createdAt,value
2017-07-22T00:00:04.679Z,20.95
2017-07-22T00:01:01.099Z,20.94
2017-07-22T00:01:58.271Z,20.94
2017-07-22T00:02:57.555Z,20.93
2017-07-22T00:05:01.138Z,20.90
2017-07-22T00:05:57.536Z,20.90
2017-07-22T00:06:53.858Z,20.90
2017-07-22T00:07:50.260Z,20.88
2017-07-22T00:08:46.683Z,20.87
2017-07-22T00:09:43.094Z,20.87
2017-07-22T00:10:39.435Z,20.87
2017-07-22T00:11:35.775Z,20.85
2017-07-22T00:12:32.295Z,20.84
2017-07-22T00:13:28.642Z,20.82
2017-07-22T00:14:24.955Z,20.81
2017-07-22T00:15:21.331Z,20.81
2017-07-22T00:16:17.683Z,20.80
2017-07-22T00:18:21.356Z,20.78
2017-07-22T00:19:17.976Z,20.77
2017-07-22T00:20:14.375Z,20.77
2017-07-22T00:21:11.768Z,20.77
2017-07-22T00:22:08.200Z,20.76
2017-07-22T00:25:17.203Z,20.74
2017-07-22T00:26:14.540Z,20.74
2017-07-22T00:27:11.975Z,20.73
2017-07-22T00:28:08.383Z,20.72
2017-07-22T00:29:04.807Z,20.71
2017-07-22T00:30:02.104Z,20.71
2017-07-22T00:30:58.865Z,20.70
2017-07-22T00:31:55.258Z,20.69
2017-07-22T00:32:51.891Z,20.69
2017-07-22T00:33:48.303Z,20.69
2017-07-22T00:34:44.654Z,20.69
2017-07-22T00:41:24.124Z,20.64
2017-07-22T00:42:20.495Z,20.63
2017-07-22T00:43:16.927Z,20.63
2017-07-22T00:44:13.382Z,20.63
2017-07-22T00:45:09.835Z,20.60
2017-07-22T00:46:06.211Z,20.60
2017-07-22T00:47:02.620Z,20.60
2017-07-22T00:47:58.979Z,20.59
2017-07-22T00:48:55.371Z,20.59
2017-07-22T00:49:51.691Z,20.58
2017-07-22T00:50:48.085Z,20.57
2017-07-22T00:51:44.419Z,20.56
2017-07-22T00:53:50.922Z,20.56
2017-07-22T00:54:47.540Z,20.53
2017-07-22T00:55:44.004Z,20.54
2017-07-22T00:56:40.380Z,20.54
2017-07-22T00:57:37.856Z,20.54
2017-07-22T00:58:35.054Z,20.54
2017-07-22T01:00:44.335Z,20.52
2017-07-22T01:01:40.711Z,20.53
2017-07-22T01:02:38.067Z,20.53
2017-07-22T01:03:34.398Z,20.52
2017-07-22T01:04:30.783Z,20.52
2017-07-22T01:05:27.158Z,20.53
2017-07-22T01:07:28.552Z,20.53
2017-07-22T01:08:24.968Z,20.52
2017-07-22T01:09:21.363Z,20.53
2017-07-22T01:10:17.683Z,20.52
2017-07-22T01:11:14.024Z,20.52
2017-07-22T01:12:10.333Z,20.53
2017-07-22T01:13:06.713Z,20.52
2017-07-22T01:14:03.119Z,20.52
2017-07-22T01:14:59.486Z,20.53
2017-07-22T01:15:55.823Z,20.52
2017-07-22T01:16:53.044Z,20.51
2017-07-22T01:17:49.483Z,20.52
2017-07-22T01:18:46.699Z,20.51
2017-07-22T01:25:33.061Z,20.50
2017-07-22T01:26:29.589Z,20.49
2017-07-22T01:27:27.063Z,20.49
2017-07-22T01:31:47.413Z,20.46
2017-07-22T01:32:43.853Z,20.47
2017-07-22T01:33:40.255Z,20.47
2017-07-22T01:34:39.491Z,20.47
2017-07-22T01:35:36.831Z,20.47
2017-07-22T01:36:34.059Z,20.46
2017-07-22T01:37:30.428Z,20.46
2017-07-22T01:38:26.978Z,20.47
2017-07-22T01:41:43.841Z,20.45
2017-07-22T01:42:40.295Z,20.46
2017-07-22T01:43:37.512Z,20.45
2017-07-22T01:45:43.256Z,20.44
2017-07-22T01:46:39.707Z,20.44
2017-07-22T01:47:36.099Z,20.44
2017-07-22T01:48:34.263Z,20.45
2017-07-22T01:49:30.928Z,20.43
2017-07-22T01:50:29.345Z,20.44
2017-07-22T01:51:25.848Z,20.44
2017-07-22T01:52:22.312Z,20.43
2017-07-22T01:53:18.758Z,20.44
2017-07-22T01:54:15.175Z,20.44
2017-07-22T01:55:11.680Z,20.45
2017-07-22T01:56:10.051Z,20.44
2017-07-22T01:57:06.530Z,20.45
2017-07-22T01:58:03.847Z,20.45
2017-07-22T01:59:03.185Z,20.45
2017-07-22T02:01:08.811Z,20.47
2017-07-22T02:02:05.236Z,20.46
2017-07-22T02:03:02.596Z,20.46
2017-07-22T02:03:58.995Z,20.46
2017-07-22T02:06:06.695Z,20.46
2017-07-22T02:07:03.205Z,20.46
2017-07-22T02:07:59.624Z,20.46
2017-07-22T02:08:55.966Z,20.47
2017-07-22T02:09:53.323Z,20.46
2017-07-22T02:10:49.627Z,20.46
2017-07-22T02:11:47.077Z,20.46
2017-07-22T02:12:44.308Z,20.46
2017-07-22T02:13:40.707Z,20.45
2017-07-22T02:14:37.062Z,20.47
2017-07-22T02:15:33.427Z,20.46
2017-07-22T02:16:30.784Z,20.47
2017-07-22T02:17:28.987Z,20.46
2017-07-22T02:18:26.328Z,20.46
2017-07-22T02:19:22.739Z,20.46
2017-07-22T02:20:19.038Z,20.46
2017-07-22T02:21:15.495Z,20.45
2017-07-22T02:22:12.111Z,20.46
2017-07-22T02:23:08.504Z,20.45
2017-07-22T02:24:04.909Z,20.45
2017-07-22T02:25:01.271Z,20.45
2017-07-22T02:25:57.596Z,20.45
2017-07-22T02:26:55.831Z,20.45
2017-07-22T02:27:54.415Z,20.45
2017-07-22T02:28:55.960Z,20.45
2017-07-22T02:29:54.360Z,20.44
2017-07-22T02:30:50.759Z,20.45
2017-07-22T02:31:48.241Z,20.45
2017-07-22T02:32:44.690Z,20.45
2017-07-22T02:33:43.173Z,20.44
2017-07-22T02:34:39.510Z,20.45
2017-07-22T02:35:38.751Z,20.46
2017-07-22T02:36:35.984Z,20.47
2017-07-22T02:37:33.437Z,20.46
2017-07-22T02:38:29.839Z,20.46
2017-07-22T02:39:26.202Z,20.46
2017-07-22T02:40:24.403Z,20.48
2017-07-22T02:41:20.719Z,20.46
2017-07-22T02:42:17.060Z,20.47
2017-07-22T02:43:13.442Z,20.47
2017-07-22T02:44:09.763Z,20.46
2017-07-22T02:45:06.087Z,20.46
2017-07-22T02:46:07.172Z,20.46
2017-07-22T02:47:03.560Z,20.45
2017-07-22T02:48:00.847Z,20.46
2017-07-22T02:48:57.321Z,20.45
2017-07-22T02:49:53.731Z,20.44
2017-07-22T02:50:50.935Z,20.45
2017-07-22T02:51:48.219Z,20.43
2017-07-22T02:52:44.619Z,20.43
2017-07-22T02:53:41.123Z,20.43
2017-07-22T02:54:39.784Z,20.42
2017-07-22T02:55:37.159Z,20.40
2017-07-22T02:56:34.431Z,20.39
2017-07-22T02:57:31.859Z,20.38
2017-07-22T02:58:29.323Z,20.38
2017-07-22T02:59:25.726Z,20.38
2017-07-22T03:00:22.123Z,20.37
2017-07-22T03:01:19.560Z,20.36
2017-07-22T03:02:16.903Z,20.35
2017-07-22T03:03:13.254Z,20.34
2017-07-22T03:04:10.786Z,20.44
2017-07-22T03:05:07.195Z,20.68
2017-07-22T03:06:03.515Z,20.93
2017-07-22T03:07:00.743Z,21.12
2017-07-22T03:07:57.151Z,21.27
2017-07-22T03:08:54.488Z,21.40
2017-07-22T03:09:50.825Z,21.49
2017-07-22T03:10:47.963Z,21.57
2017-07-22T03:11:44.338Z,21.64
2017-07-22T03:12:41.464Z,21.71
2017-07-22T03:13:37.762Z,21.76
2017-07-22T03:14:34.094Z,21.80
2017-07-22T03:15:30.431Z,21.85
2017-07-22T03:16:26.742Z,21.88
2017-07-22T03:17:23.044Z,21.92
2017-07-22T03:18:19.321Z,21.94
2017-07-22T03:19:15.665Z,21.96
2017-07-22T03:20:11.998Z,21.98
2017-07-22T03:21:08.295Z,22.01
2017-07-22T03:22:04.611Z,22.03
2017-07-22T03:23:00.920Z,22.05
2017-07-22T03:23:57.241Z,22.06
2017-07-22T03:24:53.559Z,22.06
2017-07-22T03:25:49.863Z,22.08
2017-07-22T03:26:46.929Z,22.08
2017-07-22T03:27:43.227Z,22.09
2017-07-22T03:28:39.550Z,22.10
2017-07-22T03:29:35.891Z,22.08
2017-07-22T03:30:32.177Z,22.09
2017-07-22T03:31:28.456Z,22.10
2017-07-22T03:32:24.730Z,22.08
2017-07-22T03:33:20.997Z,22.09
2017-07-22T03:34:17.261Z,22.09
2017-07-22T03:35:13.531Z,22.08
2017-07-22T03:36:09.846Z,22.08
2017-07-22T03:37:06.122Z,22.07
2017-07-22T03:38:02.423Z,22.07
2017-07-22T03:38:58.694Z,22.06
2017-07-22T03:39:54.986Z,22.04
2017-07-22T03:40:51.287Z,22.03
2017-07-22T03:41:47.609Z,22.02
2017-07-22T03:42:43.950Z,22.01
2017-07-22T03:43:40.214Z,22.01
2017-07-22T03:44:36.518Z,21.99
2017-07-22T03:45:32.820Z,21.99
2017-07-22T03:46:29.118Z,21.98
2017-07-22T03:47:25.439Z,21.96
2017-07-22T03:48:21.824Z,21.95
2017-07-22T03:49:18.078Z,21.94
2017-07-22T03:50:15.334Z,21.95
2017-07-22T03:51:11.608Z,21.91
2017-07-22T03:52:07.919Z,21.90
2017-07-22T03:53:04.947Z,21.89
2017-07-22T03:54:01.311Z,21.88
2017-07-22T03:54:57.635Z,21.86
2017-07-22T03:55:53.975Z,21.85
2017-07-22T03:56:50.294Z,21.83
2017-07-22T03:57:46.598Z,21.83
2017-07-22T03:58:42.940Z,21.82
2017-07-22T03:59:39.257Z,21.81
2017-07-22T04:00:35.566Z,21.80
2017-07-22T04:01:31.856Z,21.78
2017-07-22T04:02:28.180Z,21.76
2017-07-22T04:03:24.452Z,21.77
2017-07-22T04:04:20.737Z,21.75
2017-07-22T04:05:17.911Z,21.75
2017-07-22T04:06:14.394Z,21.74
2017-07-22T04:07:10.735Z,21.71
2017-07-22T04:08:07.011Z,21.70
2017-07-22T04:09:04.075Z,21.69
2017-07-22T04:10:00.366Z,21.68
2017-07-22T04:10:56.724Z,21.66
2017-07-22T04:11:54.039Z,21.66
2017-07-22T04:12:50.422Z,21.64
2017-07-22T04:13:46.714Z,21.64
2017-07-22T04:14:42.971Z,21.62
2017-07-22T04:15:39.257Z,21.61
2017-07-22T04:16:36.631Z,21.61
2017-07-22T04:17:33.066Z,21.60
2017-07-22T04:18:29.352Z,21.59
2017-07-22T04:19:25.642Z,21.59
2017-07-22T04:20:21.963Z,21.58
2017-07-22T04:21:18.270Z,21.57
2017-07-22T04:22:14.603Z,21.56
2017-07-22T04:23:10.899Z,21.56
2017-07-22T04:24:08.027Z,21.55
2017-07-22T04:25:05.280Z,21.53
2017-07-22T04:26:01.591Z,21.52
2017-07-22T04:26:57.952Z,21.50
2017-07-22T04:27:55.310Z,21.51
2017-07-22T04:28:52.550Z,21.48
2017-07-22T04:29:48.862Z,21.49
2017-07-22T04:30:45.171Z,21.46
2017-07-22T04:31:41.462Z,21.44
2017-07-22T04:32:37.787Z,21.45
2017-07-22T04:33:34.098Z,21.43
2017-07-22T04:34:30.406Z,21.42
2017-07-22T04:35:26.707Z,21.41
2017-07-22T04:36:23.892Z,21.39
2017-07-22T04:37:21.220Z,21.38
2017-07-22T04:38:17.611Z,21.37
2017-07-22T04:39:13.944Z,21.36
2017-07-22T04:40:10.230Z,21.35
2017-07-22T04:41:07.353Z,21.34
2017-07-22T04:42:03.666Z,21.33
2017-07-22T04:42:59.994Z,21.31
2017-07-22T04:43:56.263Z,21.29
2017-07-22T04:44:52.542Z,21.29
2017-07-22T04:45:49.854Z,21.26
2017-07-22T04:46:46.987Z,21.26
2017-07-22T04:47:43.397Z,21.23
2017-07-22T04:48:40.579Z,21.24
2017-07-22T04:50:50.048Z,21.20
2017-07-22T04:51:46.435Z,21.19
2017-07-22T04:52:42.851Z,21.18
2017-07-22T04:53:39.138Z,21.16
2017-07-22T04:54:35.410Z,21.16
2017-07-22T04:55:31.779Z,21.15
2017-07-22T04:56:28.174Z,21.14
2017-07-22T04:57:26.295Z,21.14
2017-07-22T04:58:24.744Z,21.13
2017-07-22T04:59:21.132Z,21.13
2017-07-22T05:00:17.506Z,21.13
2017-07-22T05:01:13.890Z,21.11
2017-07-22T05:02:11.080Z,21.11
2017-07-22T05:03:09.411Z,21.10
2017-07-22T05:04:05.810Z,21.11
2017-07-22T05:05:02.246Z,21.12
2017-07-22T05:05:59.439Z,21.13
2017-07-22T05:06:55.773Z,21.15
2017-07-22T05:07:52.163Z,21.15
2017-07-22T05:08:48.453Z,21.16
2017-07-22T05:09:44.726Z,21.17
2017-07-22T05:10:41.018Z,21.18
2017-07-22T05:11:37.446Z,21.19
2017-07-22T05:12:33.718Z,21.20
2017-07-22T05:13:30.863Z,21.23
2017-07-22T05:14:28.210Z,21.25
2017-07-22T05:15:24.482Z,21.26
2017-07-22T05:16:21.894Z,21.27
2017-07-22T05:17:18.203Z,21.29
2017-07-22T05:18:15.463Z,21.33
2017-07-22T05:19:12.867Z,21.31
2017-07-22T05:20:09.363Z,21.34
2017-07-22T05:21:05.755Z,21.35
2017-07-22T05:22:02.107Z,21.37
2017-07-22T05:23:00.404Z,21.37
2017-07-22T05:23:57.724Z,21.38
2017-07-22T05:24:54.094Z,21.40
2017-07-22T05:25:51.202Z,21.41
2017-07-22T05:26:47.486Z,21.42
2017-07-22T05:27:43.775Z,21.42
2017-07-22T05:28:40.083Z,21.43
2017-07-22T05:29:37.242Z,21.45
2017-07-22T05:30:33.525Z,21.45
2017-07-22T05:31:29.914Z,21.46
2017-07-22T05:32:26.287Z,21.49
2017-07-22T05:33:22.729Z,21.50
2017-07-22T05:34:19.041Z,21.50
2017-07-22T05:35:15.411Z,21.51
2017-07-22T05:36:12.603Z,21.51
2017-07-22T05:37:08.862Z,21.53
2017-07-22T05:40:18.118Z,21.56
2017-07-22T05:41:14.514Z,21.55
2017-07-22T05:42:10.803Z,21.56
2017-07-22T05:43:13.284Z,21.58
2017-07-22T05:44:15.806Z,21.58
2017-07-22T05:45:12.299Z,21.58
2017-07-22T05:46:08.667Z,21.59
2017-07-22T05:47:04.953Z,21.60
2017-07-22T05:48:06.460Z,21.59
2017-07-22T05:49:02.830Z,21.60
2017-07-22T05:49:59.136Z,21.61
2017-07-22T05:50:55.424Z,21.63
2017-07-22T05:51:51.718Z,21.62
2017-07-22T05:52:49.043Z,21.64
2017-07-22T05:53:45.323Z,21.65
2017-07-22T05:54:42.359Z,21.67
2017-07-22T05:55:38.653Z,21.67
2017-07-22T05:56:35.714Z,21.69
2017-07-22T05:57:32.035Z,21.70
2017-07-22T05:59:36.904Z,21.73
2017-07-22T06:00:33.267Z,21.74
2017-07-22T06:01:29.623Z,21.75
2017-07-22T06:02:25.995Z,21.75
2017-07-22T06:03:22.345Z,21.76
2017-07-22T06:04:19.466Z,21.78
2017-07-22T06:05:15.747Z,21.79
2017-07-22T06:08:29.584Z,21.81
2017-07-22T06:09:26.101Z,21.80
2017-07-22T06:10:23.340Z,21.80
2017-07-22T06:11:19.650Z,21.81
2017-07-22T06:12:16.175Z,21.82
2017-07-22T06:13:12.463Z,21.82
2017-07-22T06:14:08.747Z,21.84
2017-07-22T06:15:05.987Z,21.84
2017-07-22T06:16:02.976Z,21.86
2017-07-22T06:16:59.343Z,21.85
2017-07-22T06:17:55.671Z,21.86
2017-07-22T06:18:52.018Z,21.85
2017-07-22T06:19:48.558Z,21.86
2017-07-22T06:20:46.015Z,21.85
2017-07-22T06:21:42.307Z,21.86
2017-07-22T06:22:39.458Z,21.85
2017-07-22T06:23:35.766Z,21.86
2017-07-22T06:24:32.090Z,21.86
2017-07-22T06:25:28.374Z,21.86
2017-07-22T06:26:24.650Z,21.88
2017-07-22T06:27:23.011Z,21.89
2017-07-22T06:28:19.318Z,21.89
2017-07-22T06:29:15.582Z,21.89
2017-07-22T06:30:12.695Z,21.90
2017-07-22T06:31:09.911Z,21.90
2017-07-22T06:32:07.355Z,21.93
2017-07-22T06:33:03.707Z,21.92
2017-07-22T06:33:59.997Z,21.92
2017-07-22T06:34:56.274Z,21.92
2017-07-22T06:35:53.358Z,21.92
2017-07-22T06:36:49.630Z,21.91
2017-07-22T06:37:45.894Z,21.92
2017-07-22T06:38:42.195Z,21.92
2017-07-22T06:39:39.458Z,21.93
2017-07-22T06:40:36.643Z,21.93
2017-07-22T06:41:33.886Z,21.94
2017-07-22T06:42:31.091Z,21.90
2017-07-22T06:43:27.351Z,21.86
2017-07-22T06:44:24.701Z,21.82
2017-07-22T06:45:21.130Z,21.79
2017-07-22T06:46:18.407Z,21.77
2017-07-22T06:47:15.523Z,21.74
2017-07-22T06:48:11.802Z,21.72
2017-07-22T06:49:08.123Z,21.71
2017-07-22T06:50:04.442Z,21.69
2017-07-22T06:51:00.727Z,21.68
2017-07-22T06:51:58.111Z,21.68
2017-07-22T06:52:54.434Z,21.67
2017-07-22T06:53:51.727Z,21.68
2017-07-22T06:54:48.125Z,21.68
2017-07-22T06:55:44.442Z,21.69
2017-07-22T06:56:43.607Z,21.70
2017-07-22T06:57:40.715Z,21.69
2017-07-22T06:58:37.203Z,21.69
2017-07-22T06:59:33.462Z,21.69
2017-07-22T07:00:29.735Z,21.68
2017-07-22T07:01:25.997Z,21.68
2017-07-22T07:02:22.302Z,21.69
2017-07-22T07:03:18.570Z,21.67
2017-07-22T07:04:14.877Z,21.67
2017-07-22T07:05:12.139Z,21.68
2017-07-22T07:06:09.218Z,21.69
2017-07-22T07:07:05.507Z,21.68
2017-07-22T07:08:01.780Z,21.69
2017-07-22T07:08:58.058Z,21.68
2017-07-22T07:09:54.314Z,21.67
2017-07-22T07:10:50.686Z,21.66
2017-07-22T07:11:46.976Z,21.67
2017-07-22T07:12:43.262Z,21.66
2017-07-22T07:13:39.554Z,21.66
2017-07-22T07:14:35.815Z,21.66
2017-07-22T07:15:32.122Z,21.65
2017-07-22T07:16:28.435Z,21.65
2017-07-22T07:17:24.727Z,21.65
2017-07-22T07:18:20.974Z,21.67
2017-07-22T07:19:17.270Z,21.68
2017-07-22T07:20:14.473Z,21.69
2017-07-22T07:21:10.730Z,21.72
2017-07-22T07:22:07.022Z,21.74
2017-07-22T07:23:03.278Z,21.76
2017-07-22T07:24:01.391Z,21.78
2017-07-22T07:24:59.760Z,21.80
2017-07-22T07:25:56.162Z,21.82
2017-07-22T07:26:52.497Z,21.84
2017-07-22T07:27:48.815Z,21.86
2017-07-22T07:28:45.067Z,21.87
2017-07-22T07:29:41.330Z,21.89
2017-07-22T07:30:37.582Z,21.92
2017-07-22T07:31:34.739Z,21.93
2017-07-22T07:32:31.906Z,21.97
2017-07-22T07:33:29.082Z,21.97
2017-07-22T07:34:26.243Z,21.98
2017-07-22T07:35:23.407Z,22.01
2017-07-22T07:36:20.581Z,22.04
2017-07-22T07:37:17.782Z,22.07
2017-07-22T07:38:14.110Z,22.09
2017-07-22T07:39:10.622Z,22.11
2017-07-22T07:40:06.878Z,22.14
2017-07-22T07:41:03.135Z,22.16
2017-07-22T07:41:59.389Z,22.18
2017-07-22T07:42:55.654Z,22.21
2017-07-22T07:43:51.907Z,22.23
2017-07-22T07:44:48.166Z,22.24
2017-07-22T07:45:44.418Z,22.27
2017-07-22T07:46:40.669Z,22.29
2017-07-22T07:47:36.922Z,22.31
2017-07-22T07:48:33.191Z,22.35
2017-07-22T07:49:29.438Z,22.36
2017-07-22T07:50:25.679Z,22.38
2017-07-22T07:51:21.939Z,22.40
2017-07-22T07:52:18.219Z,22.42
2017-07-22T07:53:15.402Z,22.45
2017-07-22T07:54:11.655Z,22.46
2017-07-22T07:55:07.896Z,22.47
2017-07-22T07:56:04.138Z,22.47
2017-07-22T07:57:00.378Z,22.47
2017-07-22T07:57:56.653Z,22.48
2017-07-22T07:58:52.966Z,22.48
2017-07-22T07:59:49.214Z,22.47
2017-07-22T08:00:45.459Z,22.45
2017-07-22T08:01:41.698Z,22.45
2017-07-22T08:02:37.943Z,22.41
2017-07-22T08:03:34.203Z,22.42
2017-07-22T08:04:30.438Z,22.40
2017-07-22T08:05:26.675Z,22.39
2017-07-22T08:06:22.926Z,22.40
2017-07-22T08:07:19.184Z,22.40
2017-07-22T08:08:15.457Z,22.41
2017-07-22T08:09:11.715Z,22.43
2017-07-22T08:10:07.971Z,22.44
2017-07-22T08:11:04.210Z,22.45
2017-07-22T08:12:00.458Z,22.45
2017-07-22T08:12:56.727Z,22.47
2017-07-22T08:13:52.963Z,22.47
2017-07-22T08:14:49.246Z,22.47
2017-07-22T08:15:45.478Z,22.47
2017-07-22T08:16:41.727Z,22.47
2017-07-22T08:17:37.975Z,22.46
2017-07-22T08:18:34.238Z,22.45
2017-07-22T08:19:30.482Z,22.45
2017-07-22T08:20:26.726Z,22.45
2017-07-22T08:21:22.970Z,22.45
2017-07-22T08:22:19.215Z,22.45
2017-07-22T08:23:15.470Z,22.46
2017-07-22T08:24:11.718Z,22.45
2017-07-22T08:25:07.964Z,22.44
2017-07-22T08:26:04.223Z,22.44
2017-07-22T08:27:00.470Z,22.44
2017-07-22T08:27:56.706Z,22.43
2017-07-22T08:28:52.968Z,22.42
2017-07-22T08:29:49.222Z,22.44
2017-07-22T08:30:45.478Z,22.44
2017-07-22T08:31:41.726Z,22.45
2017-07-22T08:32:37.984Z,22.47
2017-07-22T08:33:34.274Z,22.48
2017-07-22T08:34:30.763Z,22.51
2017-07-22T08:35:26.999Z,22.54
2017-07-22T08:36:23.258Z,22.55
2017-07-22T08:37:19.537Z,22.57
2017-07-22T08:38:15.774Z,22.61
2017-07-22T08:39:12.046Z,22.64
2017-07-22T08:40:08.308Z,22.67
2017-07-22T08:41:04.564Z,22.71
2017-07-22T08:42:00.835Z,22.77
2017-07-22T08:42:57.087Z,22.82
2017-07-22T08:43:53.367Z,22.88
2017-07-22T08:44:49.606Z,22.92
2017-07-22T08:45:45.859Z,22.98
2017-07-22T08:46:42.103Z,23.01
2017-07-22T08:47:38.338Z,23.04
2017-07-22T08:48:34.599Z,23.08
2017-07-22T08:49:30.854Z,23.12
2017-07-22T08:50:27.102Z,23.15
2017-07-22T08:51:23.360Z,23.18
2017-07-22T08:52:19.625Z,23.20
2017-07-22T08:53:15.870Z,23.22
2017-07-22T08:54:12.117Z,23.26
2017-07-22T08:55:08.399Z,23.29
2017-07-22T08:56:04.711Z,23.33
2017-07-22T08:57:00.954Z,23.35
2017-07-22T08:57:57.207Z,23.36
2017-07-22T08:58:53.463Z,23.38
2017-07-22T08:59:49.746Z,23.41
2017-07-22T09:00:45.999Z,23.42
2017-07-22T09:01:42.247Z,23.44
2017-07-22T09:02:38.546Z,23.46
2017-07-22T09:03:34.807Z,23.50
2017-07-22T09:04:31.054Z,23.52
2017-07-22T09:05:27.318Z,23.53
2017-07-22T09:06:23.562Z,23.52
2017-07-22T09:07:19.815Z,23.54
2017-07-22T09:08:16.058Z,23.52
2017-07-22T09:09:12.309Z,23.53
2017-07-22T09:10:08.588Z,23.53
2017-07-22T09:11:04.835Z,23.56
2017-07-22T09:12:01.070Z,23.59
2017-07-22T09:12:57.327Z,23.63
2017-07-22T09:13:53.571Z,23.69
2017-07-22T09:14:49.820Z,23.73
2017-07-22T09:15:46.090Z,23.76
2017-07-22T09:16:42.326Z,23.81
2017-07-22T09:17:38.573Z,23.83
2017-07-22T09:18:34.847Z,23.85
2017-07-22T09:19:31.098Z,23.88
2017-07-22T09:20:27.359Z,23.94
2017-07-22T09:21:23.615Z,24.01
2017-07-22T09:22:19.884Z,24.08
2017-07-22T09:23:16.134Z,24.19
2017-07-22T09:24:12.386Z,24.31
2017-07-22T09:25:08.642Z,24.42
2017-07-22T09:26:04.902Z,24.55
2017-07-22T09:27:01.151Z,24.67
2017-07-22T09:27:57.414Z,24.75
2017-07-22T09:28:53.704Z,24.85
2017-07-22T09:29:49.931Z,24.95
2017-07-22T09:30:46.174Z,25.04
2017-07-22T09:31:42.439Z,25.15
2017-07-22T09:32:38.683Z,25.22
2017-07-22T09:33:35.382Z,25.32
2017-07-22T09:34:31.649Z,25.41
2017-07-22T09:35:27.914Z,25.51
2017-07-22T09:36:24.179Z,25.61
2017-07-22T09:37:20.483Z,25.72
2017-07-22T09:38:16.747Z,25.80
2017-07-22T09:39:13.003Z,25.89
2017-07-22T09:40:09.275Z,25.98
2017-07-22T09:41:05.578Z,26.04
2017-07-22T09:42:01.830Z,26.08
2017-07-22T09:42:58.093Z,26.12
2017-07-22T09:43:54.371Z,26.16
2017-07-22T09:44:50.630Z,26.21
2017-07-22T09:45:46.893Z,26.25
2017-07-22T09:46:43.154Z,26.31
2017-07-22T09:47:39.475Z,26.37
2017-07-22T09:48:35.731Z,26.45
2017-07-22T09:49:31.998Z,26.51
2017-07-22T09:50:28.246Z,26.57
2017-07-22T09:51:24.495Z,26.60
2017-07-22T09:52:20.797Z,26.64
2017-07-22T09:53:17.185Z,26.68
2017-07-22T09:54:13.439Z,26.73
2017-07-22T09:55:09.714Z,26.81
2017-07-22T09:56:05.959Z,26.87
2017-07-22T09:57:02.246Z,26.92
2017-07-22T09:57:58.539Z,26.98
2017-07-22T09:58:54.782Z,27.05
2017-07-22T09:59:51.043Z,27.12
2017-07-22T10:00:47.290Z,27.19
2017-07-22T10:01:43.539Z,27.26
2017-07-22T10:02:39.807Z,27.32
2017-07-22T10:03:36.054Z,27.38
2017-07-22T10:04:32.302Z,27.45
2017-07-22T10:05:28.552Z,27.47
2017-07-22T10:06:24.811Z,27.47
2017-07-22T10:07:21.073Z,27.48
2017-07-22T10:08:17.322Z,27.46
2017-07-22T10:09:13.576Z,27.43
2017-07-22T10:10:09.838Z,27.41
2017-07-22T10:11:06.090Z,27.37
2017-07-22T10:12:02.354Z,27.33
2017-07-22T10:12:58.619Z,27.31
2017-07-22T10:13:54.874Z,27.28
2017-07-22T10:14:52.173Z,27.24
2017-07-22T10:15:48.438Z,27.21
2017-07-22T10:16:44.722Z,27.19
2017-07-22T10:17:40.993Z,27.20
2017-07-22T10:18:37.242Z,27.21
2017-07-22T10:19:33.492Z,27.23
2017-07-22T10:20:29.742Z,27.27
2017-07-22T10:21:26.315Z,27.32
2017-07-22T10:22:22.578Z,27.36
2017-07-22T10:23:18.843Z,27.42
2017-07-22T10:24:15.090Z,27.44
2017-07-22T10:25:11.347Z,27.45
2017-07-22T10:26:07.598Z,27.46
2017-07-22T10:27:03.852Z,27.46
2017-07-22T10:28:00.118Z,27.44
2017-07-22T10:28:56.358Z,27.42
2017-07-22T10:29:52.606Z,27.37
2017-07-22T10:30:48.863Z,27.34
2017-07-22T10:31:45.111Z,27.31
2017-07-22T10:32:41.379Z,27.29
2017-07-22T10:33:37.643Z,27.24
2017-07-22T10:34:33.919Z,27.19
2017-07-22T10:35:30.175Z,27.14
2017-07-22T10:36:26.422Z,27.11
2017-07-22T10:37:22.674Z,27.04
2017-07-22T10:38:18.966Z,26.99
2017-07-22T10:39:15.230Z,26.95
2017-07-22T10:40:11.495Z,26.90
2017-07-22T10:41:07.747Z,26.86
2017-07-22T10:42:03.995Z,26.82
2017-07-22T10:43:00.265Z,26.77
2017-07-22T10:43:56.526Z,26.71
2017-07-22T10:44:52.782Z,26.66
2017-07-22T10:45:49.042Z,26.62
2017-07-22T10:46:45.298Z,26.58
2017-07-22T10:47:41.558Z,26.56
2017-07-22T10:48:37.798Z,26.52
2017-07-22T10:49:34.055Z,26.49
2017-07-22T10:50:30.298Z,26.45
2017-07-22T10:51:26.559Z,26.41
2017-07-22T10:52:22.827Z,26.38
2017-07-22T10:53:19.071Z,26.33
2017-07-22T10:54:15.351Z,26.30
2017-07-22T10:55:11.598Z,26.25
2017-07-22T10:56:07.842Z,26.20
2017-07-22T10:57:04.105Z,26.16
2017-07-22T10:58:00.369Z,26.11
2017-07-22T10:58:56.610Z,26.07
2017-07-22T10:59:52.879Z,26.03
2017-07-22T11:00:49.122Z,25.98
2017-07-22T11:01:45.387Z,25.94
2017-07-22T11:02:41.633Z,25.91
2017-07-22T11:03:37.875Z,25.87
2017-07-22T11:04:34.138Z,25.82
2017-07-22T11:05:30.399Z,25.79
2017-07-22T11:06:26.754Z,25.74
2017-07-22T11:07:23.003Z,25.71
2017-07-22T11:08:19.310Z,25.69
2017-07-22T11:09:15.558Z,25.66
2017-07-22T11:10:11.950Z,25.65
2017-07-22T11:11:08.242Z,25.61
2017-07-22T11:12:09.463Z,25.59
2017-07-22T11:13:05.703Z,25.57
2017-07-22T11:14:01.970Z,25.54
2017-07-22T11:14:58.235Z,25.52
2017-07-22T11:15:54.486Z,25.49
2017-07-22T11:16:50.728Z,25.47
2017-07-22T11:17:46.967Z,25.45
2017-07-22T11:18:43.215Z,25.42
2017-07-22T11:19:39.474Z,25.41
2017-07-22T11:20:35.727Z,25.38
2017-07-22T11:21:32.027Z,25.37
2017-07-22T11:22:28.329Z,25.35
2017-07-22T11:23:24.577Z,25.34
2017-07-22T11:24:20.818Z,25.31
2017-07-22T11:25:17.075Z,25.30
2017-07-22T11:26:13.334Z,25.27
2017-07-22T11:27:09.582Z,25.24
2017-07-22T11:28:05.903Z,25.22
2017-07-22T11:29:02.152Z,25.20
2017-07-22T11:29:58.412Z,25.18
2017-07-22T11:30:54.667Z,25.16
2017-07-22T11:31:50.907Z,25.15
2017-07-22T11:32:47.154Z,25.12
2017-07-22T11:33:43.399Z,25.08
2017-07-22T11:34:39.650Z,25.08
2017-07-22T11:35:35.898Z,25.06
2017-07-22T11:36:32.170Z,25.05
2017-07-22T11:37:28.414Z,25.03
2017-07-22T11:38:24.665Z,25.00
2017-07-22T11:39:20.976Z,24.99
2017-07-22T11:40:17.228Z,24.96
2017-07-22T11:41:13.485Z,24.93
2017-07-22T11:42:09.743Z,24.91
2017-07-22T11:43:05.999Z,24.87
2017-07-22T11:44:02.266Z,24.84
2017-07-22T11:44:58.523Z,24.82
2017-07-22T11:45:54.811Z,24.79
2017-07-22T11:46:51.066Z,24.76
2017-07-22T11:47:47.298Z,24.75
2017-07-22T11:48:43.543Z,24.71
2017-07-22T11:49:39.780Z,24.69
2017-07-22T11:50:36.057Z,24.66
2017-07-22T11:51:32.368Z,24.63
2017-07-22T11:52:28.662Z,24.60
2017-07-22T11:53:24.907Z,24.57
2017-07-22T11:54:21.155Z,24.53
2017-07-22T11:55:18.478Z,24.51
2017-07-22T11:56:14.730Z,24.47
2017-07-22T11:57:10.981Z,24.43
2017-07-22T11:58:07.274Z,24.40
2017-07-22T11:59:03.611Z,24.38
2017-07-22T11:59:59.923Z,24.33
2017-07-22T12:00:56.162Z,24.30
2017-07-22T12:01:52.442Z,24.26
2017-07-22T12:02:48.763Z,24.24
2017-07-22T12:03:45.010Z,24.19
2017-07-22T12:04:41.312Z,24.17
2017-07-22T12:05:37.582Z,24.14
2017-07-22T12:06:33.821Z,24.12
2017-07-22T12:07:30.109Z,24.10
2017-07-22T12:08:26.350Z,24.07
2017-07-22T12:09:22.635Z,24.05
2017-07-22T12:10:19.087Z,24.03
2017-07-22T12:11:15.541Z,24.02
2017-07-22T12:12:12.703Z,24.01
2017-07-22T12:13:08.958Z,23.98
2017-07-22T12:14:05.262Z,23.98
2017-07-22T12:15:01.527Z,23.98
2017-07-22T12:15:57.775Z,23.97
2017-07-22T12:16:54.038Z,23.96
2017-07-22T12:17:50.499Z,23.97
2017-07-22T12:18:46.842Z,23.97
2017-07-22T12:19:43.117Z,23.96
2017-07-22T12:20:40.423Z,23.96
2017-07-22T12:21:36.682Z,23.95
2017-07-22T12:22:32.929Z,23.95
2017-07-22T12:23:29.198Z,23.97
2017-07-22T12:24:25.487Z,23.99
2017-07-22T12:25:21.754Z,24.02
2017-07-22T12:26:18.014Z,24.07
2017-07-22T12:27:14.257Z,24.10
2017-07-22T12:28:10.575Z,24.14
2017-07-22T12:29:06.826Z,24.17
2017-07-22T12:30:03.089Z,24.22
2017-07-22T12:30:59.327Z,24.26
2017-07-22T12:31:55.635Z,24.29
2017-07-22T12:32:51.883Z,24.34
2017-07-22T12:33:48.144Z,24.39
2017-07-22T12:34:44.378Z,24.44
2017-07-22T12:35:40.640Z,24.52
2017-07-22T12:36:36.938Z,24.57
2017-07-22T12:37:33.188Z,24.64
2017-07-22T12:38:29.478Z,24.69
2017-07-22T12:39:25.741Z,24.74
2017-07-22T12:40:21.979Z,24.77
2017-07-22T12:41:19.104Z,24.82
2017-07-22T12:42:15.342Z,24.87
2017-07-22T12:43:11.599Z,24.91