createdAt,value
2023-02-06T00:01:31.891Z,99.90
2023-02-06T00:03:59.799Z,99.90
2023-02-06T00:06:27.816Z,99.90
2023-02-06T00:08:55.702Z,99.90
2023-02-06T00:11:25.563Z,99.90
2023-02-06T00:13:53.816Z,99.90
2023-02-06T00:16:23.839Z,99.90
2023-02-06T00:18:52.676Z,99.90
2023-02-06T00:21:21.988Z,99.90
2023-02-06T00:23:50.165Z,99.90
2023-02-06T00:26:18.607Z,99.90
2023-02-06T00:28:48.199Z,99.90
2023-02-06T00:31:16.922Z,99.90
2023-02-06T00:33:44.929Z,99.90
2023-02-06T00:36:12.836Z,99.90
2023-02-06T00:38:41.128Z,99.90
2023-02-06T00:41:09.216Z,99.90
2023-02-06T00:43:37.966Z,99.90
2023-02-06T00:46:09.322Z,99.90
2023-02-06T00:48:37.960Z,99.90
2023-02-06T00:51:06.116Z,99.90
2023-02-06T00:53:34.020Z,99.90
2023-02-06T00:56:01.916Z,99.90
2023-02-06T00:58:29.789Z,99.90
2023-02-06T01:00:57.704Z,99.90
2023-02-06T01:03:27.185Z,99.90
2023-02-06T01:05:55.085Z,99.90
2023-02-06T01:08:23.155Z,99.90
2023-02-06T01:10:52.442Z,99.90
2023-02-06T01:13:21.031Z,99.90
2023-02-06T01:15:51.013Z,99.90
2023-02-06T01:18:19.095Z,99.90
2023-02-06T01:20:48.350Z,99.90
2023-02-06T01:23:16.271Z,99.90
2023-02-06T01:25:45.301Z,99.90
2023-02-06T01:28:13.218Z,99.90
2023-02-06T01:30:41.111Z,99.90
2023-02-06T01:33:09.034Z,99.90
2023-02-06T01:35:38.290Z,99.90
2023-02-06T01:38:09.874Z,99.90
2023-02-06T01:40:38.849Z,99.90
2023-02-06T01:43:11.190Z,99.90
2023-02-06T01:45:45.889Z,99.90
2023-02-06T01:48:18.330Z,99.90
2023-02-06T01:50:52.294Z,99.90
2023-02-06T01:53:23.331Z,99.90
2023-02-06T01:55:53.481Z,99.90
2023-02-06T01:58:29.039Z,99.90
2023-02-06T02:00:58.884Z,99.90
2023-02-06T02:03:27.442Z,99.90
2023-02-06T02:06:02.140Z,99.90
2023-02-06T02:08:34.807Z,99.90
2023-02-06T02:11:04.298Z,99.90
2023-02-06T02:13:34.195Z,99.90
2023-02-06T02:16:08.137Z,99.90
2023-02-06T02:18:47.465Z,99.90
2023-02-06T02:21:48.497Z,99.90
2023-02-06T02:24:24.216Z,99.90
2023-02-06T02:27:20.080Z,99.90
2023-02-06T02:30:17.888Z,99.90
2023-02-06T02:33:02.460Z,99.90
2023-02-06T02:35:46.702Z,99.90
2023-02-06T02:38:28.565Z,99.90
2023-02-06T02:41:03.865Z,99.90
2023-02-06T02:43:40.803Z,99.90
2023-02-06T02:46:15.717Z,99.90
2023-02-06T02:48:47.407Z,99.90
2023-02-06T02:51:18.938Z,99.90
2023-02-06T02:53:47.164Z,99.90
2023-02-06T02:56:17.977Z,99.90
2023-02-06T02:58:48.999Z,99.90
2023-02-06T03:01:22.525Z,99.90
2023-02-06T03:03:54.368Z,99.90
2023-02-06T03:06:46.874Z,99.90
2023-02-06T03:09:23.607Z,99.90
2023-02-06T03:12:00.005Z,99.90
2023-02-06T03:14:34.091Z,99.90
2023-02-06T03:17:06.967Z,99.90
2023-02-06T03:19:41.047Z,99.90
2023-02-06T03:22:12.361Z,99.90
2023-02-06T03:24:41.017Z,99.90
2023-02-06T03:27:14.156Z,99.90
2023-02-06T03:29:42.928Z,99.90
2023-02-06T03:32:19.435Z,99.90
2023-02-06T03:34:56.895Z,99.90
2023-02-06T03:37:27.450Z,99.90
2023-02-06T03:39:55.940Z,99.90
2023-02-06T03:42:24.932Z,99.90
2023-02-06T03:44:57.679Z,99.90
2023-02-06T03:47:26.820Z,99.90
2023-02-06T03:49:56.925Z,99.90
2023-02-06T03:52:30.981Z,99.90
2023-02-06T03:55:02.847Z,99.90
2023-02-06T03:57:34.129Z,99.90
2023-02-06T04:00:02.143Z,99.90
2023-02-06T04:02:41.447Z,99.90
2023-02-06T04:05:09.661Z,99.90
2023-02-06T04:07:39.479Z,99.90
2023-02-06T04:10:07.736Z,99.90
2023-02-06T04:12:36.067Z,99.90
2023-02-06T04:15:04.347Z,99.90
2023-02-06T04:17:49.623Z,99.90
2023-02-06T04:20:20.611Z,99.90
2023-02-06T04:22:50.296Z,99.90
2023-02-06T04:25:18.356Z,99.90
2023-02-06T04:27:46.301Z,99.90
2023-02-06T04:30:15.667Z,99.90
2023-02-06T04:32:43.554Z,99.90
2023-02-06T04:35:11.825Z,99.90
2023-02-06T04:37:39.900Z,99.90
2023-02-06T04:40:10.168Z,99.90
2023-02-06T04:42:38.063Z,99.90
2023-02-06T04:45:06.623Z,99.90
2023-02-06T04:47:34.483Z,99.90
2023-02-06T04:50:02.414Z,99.90
2023-02-06T04:52:30.283Z,99.90
2023-02-06T04:54:58.203Z,99.90
2023-02-06T04:57:27.773Z,99.90
2023-02-06T04:59:55.628Z,99.90
2023-02-06T05:02:23.556Z,99.90
2023-02-06T05:04:51.547Z,99.90
2023-02-06T05:07:19.606Z,99.90
2023-02-06T05:09:47.490Z,99.90
2023-02-06T05:12:15.326Z,99.90
2023-02-06T05:14:44.575Z,99.90
2023-02-06T05:17:12.431Z,99.90
2023-02-06T05:19:40.294Z,99.90
2023-02-06T05:22:08.165Z,99.90
2023-02-06T05:24:36.096Z,99.90
2023-02-06T05:27:03.995Z,99.90
2023-02-06T05:29:32.060Z,99.90
2023-02-06T05:32:01.265Z,99.90
2023-02-06T05:34:29.097Z,99.90
2023-02-06T05:36:57.000Z,99.90
2023-02-06T05:39:24.881Z,99.90
2023-02-06T05:41:52.733Z,99.90
2023-02-06T05:44:20.706Z,99.90
2023-02-06T05:46:49.244Z,99.90
2023-02-06T05:49:18.759Z,99.90
2023-02-06T05:51:46.763Z,99.90
2023-02-06T05:54:16.862Z,99.90
2023-02-06T05:56:45.049Z,99.90
2023-02-06T05:59:13.200Z,99.90
2023-02-06T06:01:41.066Z,99.90
2023-02-06T06:04:09.125Z,99.90
2023-02-06T06:06:38.389Z,99.90
2023-02-06T06:09:06.448Z,99.90
2023-02-06T06:11:34.356Z,99.90
2023-02-06T06:14:02.262Z,99.90
2023-02-06T06:16:30.113Z,99.90
2023-02-06T06:18:57.962Z,99.90
2023-02-06T06:21:25.992Z,99.90
2023-02-06T06:23:55.221Z,99.90
2023-02-06T06:26:23.399Z,99.90
2023-02-06T06:28:51.309Z,99.90
2023-02-06T06:31:19.319Z,99.90
2023-02-06T06:33:47.251Z,99.90
2023-02-06T06:36:15.189Z,99.90
2023-02-06T06:38:43.096Z,99.90
2023-02-06T06:41:12.339Z,99.90
2023-02-06T06:43:40.776Z,99.90
2023-02-06T06:46:09.024Z,99.90
2023-02-06T06:48:38.236Z,99.90
2023-02-06T06:51:06.899Z,99.90
2023-02-06T06:53:39.766Z,99.90
2023-02-06T06:56:09.632Z,99.90
2023-02-06T06:58:38.894Z,99.90
2023-02-06T07:01:07.071Z,99.90
2023-02-06T07:03:35.201Z,99.90
2023-02-06T07:06:03.100Z,99.90
2023-02-06T07:08:30.964Z,99.90
2023-02-06T07:10:58.920Z,99.90
2023-02-06T07:13:26.797Z,99.90
2023-02-06T07:15:56.027Z,99.90
2023-02-06T07:18:23.881Z,99.90
2023-02-06T07:20:51.778Z,99.90
2023-02-06T07:23:19.729Z,99.90
2023-02-06T07:25:47.625Z,99.90
2023-02-06T07:28:15.664Z,99.90
2023-02-06T07:30:43.677Z,99.90
2023-02-06T07:33:12.901Z,99.90
2023-02-06T07:35:43.066Z,99.90
2023-02-06T07:38:10.969Z,99.90
2023-02-06T07:40:45.068Z,99.90
2023-02-06T07:43:13.580Z,99.90
2023-02-06T07:45:41.830Z,99.90
2023-02-06T07:48:09.883Z,99.90
2023-02-06T07:50:39.280Z,99.90
2023-02-06T07:53:07.831Z,99.90
2023-02-06T07:55:37.252Z,99.90
2023-02-06T07:58:05.680Z,99.90
2023-02-06T08:00:33.606Z,99.90
2023-02-06T08:03:01.482Z,99.90
2023-02-06T08:05:29.378Z,99.90
2023-02-06T08:07:58.662Z,99.90
2023-02-06T08:10:27.205Z,99.90
2023-02-06T08:12:55.079Z,99.90
2023-02-06T08:15:22.961Z,99.90
2023-02-06T08:17:50.813Z,99.90
2023-02-06T08:20:18.831Z,99.90
2023-02-06T08:22:46.768Z,99.90
2023-02-06T08:25:16.116Z,99.90
2023-02-06T08:27:44.075Z,99.90
2023-02-06T08:30:13.374Z,99.90
2023-02-06T08:32:41.257Z,99.90
2023-02-06T08:35:09.461Z,99.90
2023-02-06T08:37:37.320Z,99.90
2023-02-06T08:40:05.945Z,99.90
2023-02-06T08:42:35.955Z,99.90
2023-02-06T08:45:04.049Z,99.90
2023-02-06T08:47:32.082Z,99.90
2023-02-06T08:50:02.184Z,99.90
2023-02-06T08:52:31.142Z,99.90
2023-02-06T08:54:59.076Z,99.90
2023-02-06T08:57:26.914Z,99.90
2023-02-06T08:59:56.143Z,99.90
2023-02-06T09:02:24.083Z,99.90
2023-02-06T09:04:52.005Z,99.90
2023-02-06T09:07:19.909Z,99.90
2023-02-06T09:09:47.807Z,99.90
2023-02-06T09:12:16.397Z,99.70
2023-02-06T09:14:44.429Z,97.80
2023-02-06T09:17:13.609Z,98.40
2023-02-06T09:19:41.662Z,96.30
2023-02-06T09:22:09.586Z,96.80
2023-02-06T09:24:38.638Z,96.40
2023-02-06T09:27:06.717Z,97.60
2023-02-06T09:29:34.798Z,97.70
2023-02-06T09:32:02.728Z,95.60
2023-02-06T09:34:31.947Z,96.00
2023-02-06T09:37:02.347Z,95.40
2023-02-06T09:39:30.585Z,96.60
2023-02-06T09:42:04.219Z,98.00
2023-02-06T09:44:36.582Z,97.70
2023-02-06T09:47:07.058Z,98.10
2023-02-06T09:49:40.400Z,98.10
2023-02-06T09:52:23.225Z,96.10
2023-02-06T09:55:00.393Z,96.40
2023-02-06T09:57:39.956Z,96.50
2023-02-06T10:00:20.276Z,94.90
2023-02-06T10:03:05.252Z,94.50
2023-02-06T10:05:48.315Z,92.60
2023-02-06T10:08:22.699Z,88.00
2023-02-06T10:10:54.245Z,90.70
2023-02-06T10:13:27.224Z,90.30
2023-02-06T10:16:00.068Z,88.90
2023-02-06T10:18:34.499Z,87.30
2023-02-06T10:21:11.202Z,90.80
2023-02-06T10:23:47.537Z,92.80
2023-02-06T10:26:18.232Z,94.10
2023-02-06T10:28:49.862Z,93.50
2023-02-06T10:31:35.631Z,94.40
2023-02-06T10:34:24.516Z,95.80
2023-02-06T10:37:06.602Z,98.50
2023-02-06T10:39:50.760Z,99.90
2023-02-06T10:42:26.766Z,99.90
2023-02-06T10:45:13.567Z,99.90
2023-02-06T10:47:54.346Z,99.90
2023-02-06T10:50:27.936Z,99.90
2023-02-06T10:53:01.052Z,99.90
2023-02-06T10:55:31.997Z,99.90
2023-02-06T10:58:06.294Z,99.90
2023-02-06T11:00:35.125Z,99.90
2023-02-06T11:03:08.610Z,99.90
2023-02-06T11:05:38.263Z,99.90
2023-02-06T11:08:19.846Z,99.90
2023-02-06T11:10:47.970Z,99.90
2023-02-06T11:13:21.993Z,99.90
2023-02-06T11:15:57.368Z,99.90
2023-02-06T11:18:29.533Z,99.90
2023-02-06T11:20:57.981Z,99.90
2023-02-06T11:23:29.332Z,99.90
2023-02-06T11:26:09.018Z,99.90
2023-02-06T11:28:39.755Z,99.90
2023-02-06T11:31:10.156Z,99.90
2023-02-06T11:33:42.197Z,99.90
2023-02-06T11:36:24.890Z,99.90
2023-02-06T11:38:59.525Z,99.90
2023-02-06T11:41:28.649Z,99.90
2023-02-06T11:44:02.525Z,99.90
2023-02-06T11:46:32.435Z,99.90
2023-02-06T11:49:07.033Z,99.90
2023-02-06T11:51:51.490Z,99.90
2023-02-06T11:54:24.161Z,99.90
2023-02-06T11:57:04.866Z,99.90
2023-02-06T11:59:34.839Z,99.90
2023-02-06T12:02:06.983Z,99.90
2023-02-06T12:04:37.823Z,99.90
2023-02-06T12:07:14.848Z,99.90
2023-02-06T12:09:44.436Z,99.90
2023-02-06T12:12:20.374Z,99.90
2023-02-06T12:14:52.723Z,99.90
2023-02-06T12:17:28.019Z,99.90
2023-02-06T12:20:02.308Z,99.90
2023-02-06T12:22:35.268Z,99.90
2023-02-06T12:25:05.746Z,99.90
2023-02-06T12:27:39.519Z,99.90
2023-02-06T12:30:24.741Z,99.90
2023-02-06T12:32:59.673Z,99.90
2023-02-06T12:35:36.356Z,99.90
2023-02-06T12:38:11.864Z,99.90
2023-02-06T12:40:48.677Z,99.90
2023-02-06T12:43:18.246Z,99.90
2023-02-06T12:45:55.102Z,99.90
2023-02-06T12:48:28.645Z,99.90
2023-02-06T12:51:07.031Z,99.90
2023-02-06T12:53:40.264Z,99.90
2023-02-06T12:56:24.561Z,99.90
2023-02-06T12:59:03.331Z,99.90
2023-02-06T13:01:46.144Z,99.90
2023-02-06T13:04:17.610Z,99.90
2023-02-06T13:06:54.642Z,99.90
2023-02-06T13:09:27.367Z,99.90
2023-02-06T13:12:08.460Z,99.90
2023-02-06T13:14:39.802Z,99.90
2023-02-06T13:17:11.775Z,99.90
2023-02-06T13:20:01.814Z,99.90
2023-02-06T13:22:43.869Z,99.90
2023-02-06T13:25:51.449Z,99.90
2023-02-06T13:28:44.134Z,99.90
2023-02-06T13:31:33.784Z,99.90
2023-02-06T13:34:06.624Z,99.90
2023-02-06T13:36:50.391Z,99.90
2023-02-06T13:39:34.592Z,99.90
2023-02-06T13:42:32.787Z,99.90
2023-02-06T13:45:05.962Z,99.90
2023-02-06T13:47:52.231Z,99.90
2023-02-06T13:50:44.540Z,99.90
2023-02-06T13:53:48.960Z,99.90
2023-02-06T13:56:41.194Z,99.90
2023-02-06T13:59:17.146Z,99.90
2023-02-06T14:01:46.808Z,99.90
2023-02-06T14:04:23.357Z,99.90
2023-02-06T14:07:13.183Z,99.90
2023-02-06T14:10:22.260Z,99.90
2023-02-06T14:13:03.961Z,99.90
2023-02-06T14:15:38.296Z,99.90
2023-02-06T14:18:21.088Z,99.90
2023-02-06T14:20:56.559Z,99.90
2023-02-06T14:23:38.728Z,99.90
2023-02-06T14:26:20.172Z,99.90
2023-02-06T14:28:56.482Z,99.90
2023-02-06T14:31:40.229Z,99.90
2023-02-06T14:34:28.378Z,99.90
2023-02-06T14:37:11.433Z,99.90
2023-02-06T14:39:45.654Z,99.90
2023-02-06T14:42:18.100Z,99.90
2023-02-06T14:44:51.201Z,99.90
2023-02-06T14:47:23.174Z,99.90
2023-02-06T14:49:54.042Z,99.90
2023-02-06T14:52:27.165Z,99.90
2023-02-06T14:54:55.040Z,99.90
2023-02-06T14:57:27.134Z,99.90
2023-02-06T14:59:57.852Z,99.90
2023-02-06T15:02:31.662Z,99.90
2023-02-06T15:05:02.199Z,99.90
2023-02-06T15:07:32.291Z,99.90
2023-02-06T15:10:05.599Z,99.90
2023-02-06T15:12:34.761Z,99.90
2023-02-06T15:15:15.155Z,99.90
2023-02-06T15:17:43.794Z,99.90
2023-02-06T15:20:25.757Z,99.90
2023-02-06T15:22:58.144Z,99.90
2023-02-06T15:25:40.062Z,99.90
2023-02-06T15:28:14.005Z,99.90
2023-02-06T15:30:42.043Z,99.90
2023-02-06T15:33:11.407Z,99.90
2023-02-06T15:35:42.754Z,99.90
2023-02-06T15:38:16.876Z,99.90
2023-02-06T15:40:46.911Z,99.90
2023-02-06T15:43:17.511Z,99.90
2023-02-06T15:45:45.991Z,99.90
2023-02-06T15:48:20.404Z,99.90
2023-02-06T15:50:59.615Z,99.90
2023-02-06T15:53:33.299Z,99.90
2023-02-06T15:56:02.943Z,99.90
2023-02-06T15:58:32.981Z,99.90
2023-02-06T16:01:01.875Z,99.90
2023-02-06T16:03:31.169Z,99.90
2023-02-06T16:06:01.217Z,99.90
2023-02-06T16:08:33.136Z,99.90
2023-02-06T16:11:04.164Z,99.90
2023-02-06T16:13:33.809Z,99.90
2023-02-06T16:16:17.848Z,99.90
2023-02-06T16:18:46.530Z,99.90
2023-02-06T16:21:24.520Z,99.90
2023-02-06T16:24:07.454Z,99.90
2023-02-06T16:26:44.046Z,99.90
2023-02-06T16:29:26.442Z,99.90
2023-02-06T16:32:00.690Z,99.90
2023-02-06T16:34:40.772Z,99.90
2023-02-06T16:37:14.108Z,99.90
2023-02-06T16:39:43.642Z,99.90
2023-02-06T16:42:17.528Z,99.90
2023-02-06T16:44:49.689Z,99.90
2023-02-06T16:47:19.735Z,99.90
2023-02-06T16:49:49.594Z,99.90
2023-02-06T16:52:22.572Z,99.90
2023-02-06T16:54:50.870Z,99.90
2023-02-06T16:57:25.363Z,99.90
2023-02-06T16:59:53.377Z,99.90
2023-02-06T17:02:21.291Z,99.90
2023-02-06T17:04:49.284Z,99.90
2023-02-06T17:07:21.704Z,99.90
2023-02-06T17:09:51.103Z,99.90
2023-02-06T17:12:21.455Z,99.90
2023-02-06T17:14:49.694Z,99.90
2023-02-06T17:17:19.192Z,99.90
2023-02-06T17:19:47.450Z,99.90
2023-02-06T17:22:15.461Z,99.90
2023-02-06T17:24:45.087Z,99.90
2023-02-06T17:27:15.700Z,99.90
2023-02-06T17:29:45.630Z,99.90
2023-02-06T17:32:16.145Z,99.90
2023-02-06T17:34:44.117Z,99.90
2023-02-06T17:37:20.695Z,99.90
2023-02-06T17:39:51.743Z,99.90
2023-02-06T17:42:21.741Z,99.90
2023-02-06T17:44:49.682Z,99.90
2023-02-06T17:47:17.621Z,99.90
2023-02-06T17:49:46.631Z,99.90
2023-02-06T17:52:14.824Z,99.90
2023-02-06T17:54:42.746Z,99.90
2023-02-06T17:57:13.377Z,99.90
2023-02-06T17:59:41.294Z,99.90
2023-02-06T18:02:13.159Z,99.90
2023-02-06T18:04:41.295Z,99.90
2023-02-06T18:07:09.181Z,99.90
2023-02-06T18:09:37.565Z,99.90
2023-02-06T18:12:05.567Z,99.90
2023-02-06T18:14:35.523Z,99.90
2023-02-06T18:17:04.314Z,99.90
2023-02-06T18:19:32.228Z,99.90
2023-02-06T18:22:00.212Z,99.90
2023-02-06T18:24:28.105Z,99.90
2023-02-06T18:26:56.153Z,99.90
2023-02-06T18:29:24.080Z,99.90
2023-02-06T18:31:53.344Z,99.90
2023-02-06T18:34:21.386Z,99.90
2023-02-06T18:36:49.329Z,99.90
2023-02-06T18:39:17.829Z,99.90
2023-02-06T18:42:03.513Z,99.90
2023-02-06T18:44:31.867Z,99.90
2023-02-06T18:47:01.094Z,99.90
2023-02-06T18:49:28.993Z,99.90
2023-02-06T18:51:56.878Z,99.90
2023-02-06T18:54:24.757Z,99.90
2023-02-06T18:56:52.633Z,99.90
2023-02-06T18:59:20.624Z,99.90
2023-02-06T19:01:49.145Z,99.90
2023-02-06T19:04:18.655Z,99.90
2023-02-06T19:06:47.651Z,99.90
2023-02-06T19:09:16.619Z,99.90
2023-02-06T19:11:44.628Z,99.90
2023-02-06T19:14:17.462Z,99.90
2023-02-06T19:16:50.389Z,99.90
2023-02-06T19:19:20.060Z,99.90
2023-02-06T19:21:47.989Z,99.90
2023-02-06T19:24:18.469Z,99.90
2023-02-06T19:26:46.522Z,99.90
2023-02-06T19:29:23.902Z,99.90
2023-02-06T19:31:57.987Z,99.90
2023-02-06T19:34:27.275Z,99.90
2023-02-06T19:36:55.176Z,99.90
2023-02-06T19:39:23.044Z,99.90
2023-02-06T19:41:50.910Z,99.90
2023-02-06T19:44:18.762Z,99.90
2023-02-06T19:46:46.669Z,99.90
2023-02-06T19:49:14.576Z,99.90
2023-02-06T19:51:44.710Z,99.90
2023-02-06T19:54:12.820Z,99.90
2023-02-06T19:56:44.092Z,99.90
2023-02-06T19:59:18.198Z,99.90
2023-02-06T20:01:46.343Z,99.90
2023-02-06T20:04:15.212Z,99.90
2023-02-06T20:06:45.382Z,99.90
2023-02-06T20:09:15.480Z,99.90
2023-02-06T20:11:43.775Z,99.90
2023-02-06T20:14:13.004Z,99.90
2023-02-06T20:16:42.490Z,99.90
2023-02-06T20:19:13.103Z,99.90
2023-02-06T20:21:43.012Z,99.90
2023-02-06T20:24:15.035Z,99.90
2023-02-06T20:26:43.926Z,99.90
2023-02-06T20:29:20.069Z,99.90
2023-02-06T20:31:48.616Z,99.90
2023-02-06T20:34:17.052Z,99.90
2023-02-06T20:36:45.392Z,99.90
2023-02-06T20:39:16.031Z,99.90
2023-02-06T20:41:45.451Z,99.90
2023-02-06T20:44:14.797Z,99.90
2023-02-06T20:46:43.402Z,99.90
2023-02-06T20:49:15.729Z,99.90
2023-02-06T20:51:44.172Z,99.90
2023-02-06T20:54:13.901Z,99.90
2023-02-06T20:56:42.441Z,99.90
2023-02-06T20:59:13.646Z,99.90
2023-02-06T21:01:41.793Z,99.90
2023-02-06T21:04:14.452Z,99.90
2023-02-06T21:06:43.232Z,99.90
2023-02-06T21:09:11.896Z,99.90
2023-02-06T21:11:44.199Z,99.90
2023-02-06T21:14:13.066Z,99.90
2023-02-06T21:16:42.363Z,99.90
2023-02-06T21:19:12.305Z,99.90
2023-02-06T21:21:40.643Z,99.90
2023-02-06T21:24:09.636Z,99.90
2023-02-06T21:26:38.498Z,99.90
2023-02-06T21:29:08.764Z,99.90
2023-02-06T21:31:38.846Z,99.90
2023-02-06T21:34:09.531Z,99.90
2023-02-06T21:36:38.800Z,99.90
2023-02-06T21:39:07.757Z,99.90
2023-02-06T21:41:35.726Z,99.90
2023-02-06T21:44:03.623Z,99.90
2023-02-06T21:46:33.360Z,99.90
2023-02-06T21:49:01.467Z,99.90
2023-02-06T21:51:29.707Z,99.90
2023-02-06T21:53:57.869Z,99.90
2023-02-06T21:56:28.223Z,99.90
2023-02-06T21:58:56.494Z,99.90
2023-02-06T22:01:28.312Z,99.90
2023-02-06T22:03:58.090Z,99.90
2023-02-06T22:06:26.303Z,99.90
2023-02-06T22:08:55.889Z,99.90
2023-02-06T22:11:25.321Z,99.90
2023-02-06T22:13:53.957Z,99.90
2023-02-06T22:16:23.670Z,99.90
2023-02-06T22:18:51.931Z,99.90
2023-02-06T22:21:23.336Z,99.90
2023-02-06T22:23:51.998Z,99.90
2023-02-06T22:26:22.430Z,99.90
2023-02-06T22:28:51.128Z,99.90
2023-02-06T22:31:22.935Z,99.90
2023-02-06T22:33:51.746Z,99.90
2023-02-06T22:36:23.221Z,99.90
2023-02-06T22:38:54.608Z,99.90
2023-02-06T22:41:22.582Z,99.90
2023-02-06T22:43:51.574Z,99.90
2023-02-06T22:46:21.722Z,99.90
2023-02-06T22:48:49.657Z,99.90
2023-02-06T22:51:17.709Z,99.90
2023-02-06T22:53:47.173Z,99.90
2023-02-06T22:56:32.243Z,99.90
2023-02-06T22:59:02.983Z,99.90
2023-02-06T23:01:33.162Z,99.90
2023-02-06T23:04:02.096Z,99.90
2023-02-06T23:06:31.424Z,99.90
2023-02-06T23:09:02.061Z,99.90
2023-02-06T23:11:31.677Z,99.90
2023-02-06T23:14:01.719Z,99.90
2023-02-06T23:16:30.958Z,99.90
2023-02-06T23:18:58.915Z,99.90
2023-02-06T23:21:27.283Z,99.90
2023-02-06T23:23:56.617Z,99.90
2023-02-06T23:26:25.964Z,99.90
2023-02-06T23:28:54.121Z,99.90
2023-02-06T23:31:22.067Z,99.90
2023-02-06T23:33:50.013Z,99.90
2023-02-06T23:36:19.962Z,99.90
2023-02-06T23:38:48.244Z,99.90
2023-02-06T23:41:18.538Z,99.90
2023-02-06T23:43:51.178Z,99.90
2023-02-06T23:46:20.011Z,99.90
2023-02-06T23:48:48.394Z,99.90
2023-02-06T23:51:17.177Z,99.90
2023-02-06T23:53:45.130Z,99.90
2023-02-06T23:56:14.665Z,99.90
2023-02-06T23:58:42.950Z,99.90
