createdAt,value
2023-10-04T00:01:39.501Z,-68
2023-10-04T00:04:07.537Z,-67
2023-10-04T00:06:35.025Z,-67
2023-10-04T00:09:05.625Z,-67
2023-10-04T00:11:32.911Z,-68
2023-10-04T00:14:01.384Z,-71
2023-10-04T00:16:28.975Z,-67
2023-10-04T00:18:56.316Z,-67
2023-10-04T00:21:23.514Z,-66
2023-10-04T00:23:50.558Z,-68
2023-10-04T00:26:17.591Z,-67
2023-10-04T00:28:44.649Z,-68
2023-10-04T00:31:12.394Z,-67
2023-10-04T00:33:39.935Z,-67
2023-10-04T00:36:07.583Z,-66
2023-10-04T00:38:35.864Z,-73
2023-10-04T00:41:08.871Z,-67
2023-10-04T00:43:53.908Z,-67
2023-10-04T00:46:24.063Z,-68
2023-10-04T00:48:51.432Z,-68
2023-10-04T00:51:24.504Z,-68
2023-10-04T00:53:53.629Z,-67
2023-10-04T00:56:21.024Z,-67
2023-10-04T00:58:48.324Z,-66
2023-10-04T01:01:18.289Z,-68
2023-10-04T01:03:47.167Z,-68
2023-10-04T01:06:16.470Z,-68
2023-10-04T01:08:44.345Z,-68
2023-10-04T01:11:11.735Z,-70
2023-10-04T01:13:40.413Z,-67
2023-10-04T01:16:10.889Z,-67
2023-10-04T01:18:40.693Z,-68
2023-10-04T01:21:07.905Z,-68
2023-10-04T01:23:35.568Z,-67
2023-10-04T01:26:02.697Z,-67
2023-10-04T01:28:29.946Z,-68
2023-10-04T01:31:01.194Z,-67
2023-10-04T01:33:30.427Z,-66
2023-10-04T01:35:58.848Z,-68
2023-10-04T01:38:27.757Z,-70
2023-10-04T01:40:57.160Z,-72
2023-10-04T01:43:28.028Z,-68
2023-10-04T01:46:00.006Z,-68
2023-10-04T01:48:37.797Z,-67
2023-10-04T01:51:06.641Z,-67
2023-10-04T01:53:36.954Z,-67
2023-10-04T01:56:07.979Z,-67
2023-10-04T01:58:35.812Z,-67
2023-10-04T02:01:03.037Z,-67
2023-10-04T02:03:31.376Z,-67
2023-10-04T02:05:58.603Z,-67
2023-10-04T02:08:26.391Z,-68
2023-10-04T02:10:56.515Z,-68
2023-10-04T02:13:23.751Z,-70
2023-10-04T02:15:53.231Z,-67
2023-10-04T02:18:23.371Z,-67
2023-10-04T02:20:52.080Z,-66
2023-10-04T02:23:20.374Z,-68
2023-10-04T02:25:49.048Z,-70
2023-10-04T02:28:25.803Z,-67
2023-10-04T02:30:56.596Z,-67
2023-10-04T02:33:25.043Z,-68
2023-10-04T02:35:52.535Z,-68
2023-10-04T02:38:28.438Z,-69
2023-10-04T02:40:56.094Z,-66
2023-10-04T02:43:27.190Z,-67
2023-10-04T02:45:58.245Z,-70
2023-10-04T02:48:25.486Z,-67
2023-10-04T02:50:53.992Z,-67
2023-10-04T02:53:26.691Z,-68
2023-10-04T02:55:59.377Z,-67
2023-10-04T02:58:29.176Z,-67
2023-10-04T03:00:56.509Z,-70
2023-10-04T03:03:26.644Z,-66
2023-10-04T03:05:56.103Z,-66
2023-10-04T03:08:25.134Z,-68
2023-10-04T03:10:55.873Z,-70
2023-10-04T03:13:27.212Z,-67
2023-10-04T03:15:55.576Z,-69
2023-10-04T03:18:27.403Z,-68
2023-10-04T03:21:00.781Z,-67
2023-10-04T03:23:37.349Z,-67
2023-10-04T03:26:05.688Z,-69
2023-10-04T03:28:35.318Z,-68
2023-10-04T03:31:05.808Z,-67
2023-10-04T03:33:39.553Z,-67
2023-10-04T03:36:07.669Z,-68
2023-10-04T03:38:35.773Z,-69
2023-10-04T03:41:05.378Z,-69
2023-10-04T03:43:33.091Z,-68
2023-10-04T03:46:08.916Z,-67
2023-10-04T03:48:39.023Z,-66
2023-10-04T03:51:06.357Z,-67
2023-10-04T03:53:33.507Z,-67
2023-10-04T03:56:05.843Z,-66
2023-10-04T03:58:37.024Z,-68
2023-10-04T04:01:05.080Z,-67
2023-10-04T04:03:34.728Z,-68
2023-10-04T04:06:02.420Z,-66
2023-10-04T04:08:30.028Z,-69
2023-10-04T04:10:57.206Z,-68
2023-10-04T04:13:25.452Z,-67
2023-10-04T04:15:53.434Z,-67
2023-10-04T04:18:25.356Z,-67
2023-10-04T04:20:55.518Z,-67
2023-10-04T04:23:22.955Z,-67
2023-10-04T04:25:51.157Z,-67
2023-10-04T04:28:20.365Z,-67
2023-10-04T04:30:48.721Z,-67
2023-10-04T04:33:18.447Z,-68
2023-10-04T04:35:48.731Z,-70
2023-10-04T04:38:26.383Z,-69
2023-10-04T04:41:05.851Z,-70
2023-10-04T04:43:38.909Z,-67
2023-10-04T04:46:10.093Z,-69
2023-10-04T04:48:40.008Z,-68
2023-10-04T04:51:12.913Z,-69
2023-10-04T04:53:41.504Z,-68
2023-10-04T04:56:16.382Z,-66
2023-10-04T04:58:45.947Z,-67
2023-10-04T05:01:13.200Z,-67
2023-10-04T05:03:44.325Z,-68
2023-10-04T05:06:16.014Z,-67
2023-10-04T05:08:43.936Z,-67
2023-10-04T05:11:11.073Z,-67
2023-10-04T05:13:38.208Z,-68
2023-10-04T05:16:08.746Z,-67
2023-10-04T05:18:36.645Z,-67
2023-10-04T05:21:05.850Z,-66
2023-10-04T05:23:33.191Z,-66
2023-10-04T05:26:01.480Z,-69
2023-10-04T05:28:29.402Z,-68
2023-10-04T05:30:56.989Z,-68
2023-10-04T05:33:24.797Z,-67
2023-10-04T05:35:56.716Z,-67
2023-10-04T05:38:25.309Z,-67
2023-10-04T05:40:53.051Z,-67
2023-10-04T05:43:20.629Z,-67
2023-10-04T05:45:49.524Z,-67
2023-10-04T05:48:19.407Z,-70
2023-10-04T05:50:46.642Z,-66
2023-10-04T05:53:21.514Z,-67
2023-10-04T05:55:52.497Z,-69
2023-10-04T05:58:22.631Z,-67
2023-10-04T06:00:57.559Z,-67
2023-10-04T06:03:24.987Z,-66
2023-10-04T06:05:54.737Z,-68
2023-10-04T06:08:23.411Z,-67
2023-10-04T06:10:54.967Z,-67
2023-10-04T06:13:27.306Z,-67
2023-10-04T06:15:57.285Z,-67
2023-10-04T06:18:31.358Z,-67
2023-10-04T06:21:01.214Z,-66
2023-10-04T06:23:28.857Z,-68
2023-10-04T06:25:56.825Z,-67
2023-10-04T06:28:23.976Z,-67
2023-10-04T06:30:51.813Z,-67
2023-10-04T06:33:20.468Z,-66
2023-10-04T06:35:48.056Z,-70
2023-10-04T06:38:15.687Z,-67
2023-10-04T06:40:44.565Z,-69
2023-10-04T06:43:13.683Z,-68
2023-10-04T06:45:41.495Z,-67
2023-10-04T06:48:09.709Z,-69
2023-10-04T06:50:40.663Z,-69
2023-10-04T06:53:14.162Z,-68
2023-10-04T06:55:43.440Z,-67
2023-10-04T06:58:13.172Z,-67
2023-10-04T07:00:43.331Z,-67
2023-10-04T07:03:11.900Z,-67
2023-10-04T07:05:42.569Z,-67
2023-10-04T07:08:15.630Z,-68
2023-10-04T07:10:47.106Z,-67
2023-10-04T07:13:14.238Z,-66
2023-10-04T07:15:42.040Z,-67
2023-10-04T07:18:12.046Z,-67
2023-10-04T07:20:41.252Z,-67
2023-10-04T07:23:12.224Z,-66
2023-10-04T07:25:48.769Z,-67
2023-10-04T07:28:16.121Z,-66
2023-10-04T07:30:43.401Z,-68
2023-10-04T07:33:11.631Z,-69
2023-10-04T07:35:39.151Z,-67
2023-10-04T07:38:06.711Z,-67
2023-10-04T07:40:34.844Z,-67
2023-10-04T07:43:03.632Z,-67
2023-10-04T07:45:33.355Z,-67
2023-10-04T07:48:04.210Z,-69
2023-10-04T07:50:33.180Z,-67
2023-10-04T07:53:06.863Z,-67
2023-10-04T07:55:35.679Z,-68
2023-10-04T07:58:04.531Z,-68
2023-10-04T08:00:34.766Z,-67
2023-10-04T08:03:02.521Z,-67
2023-10-04T08:05:33.012Z,-67
2023-10-04T08:08:05.868Z,-67
2023-10-04T08:10:37.220Z,-68
2023-10-04T08:13:06.667Z,-67
2023-10-04T08:15:40.236Z,-67
2023-10-04T08:18:08.105Z,-69
2023-10-04T08:20:38.399Z,-70
2023-10-04T08:23:05.906Z,-68
2023-10-04T08:25:37.294Z,-69
2023-10-04T08:28:08.586Z,-68
2023-10-04T08:30:35.631Z,-69
2023-10-04T08:33:05.043Z,-70
2023-10-04T08:35:37.763Z,-68
2023-10-04T08:38:07.126Z,-68
2023-10-04T08:40:43.066Z,-68
2023-10-04T08:43:11.508Z,-68
2023-10-04T08:45:39.128Z,-68
2023-10-04T08:48:07.018Z,-67
2023-10-04T08:51:16.372Z,-68
2023-10-04T08:54:10.175Z,-68
2023-10-04T08:56:50.398Z,-68
2023-10-04T08:59:19.027Z,-68
2023-10-04T09:01:49.040Z,-70
2023-10-04T09:04:16.466Z,-70
2023-10-04T09:06:46.724Z,-68
2023-10-04T09:09:16.936Z,-67
2023-10-04T09:11:44.102Z,-68
2023-10-04T09:14:11.288Z,-68
2023-10-04T09:16:38.565Z,-71
2023-10-04T09:19:15.818Z,-72
2023-10-04T09:21:43.204Z,-71
2023-10-04T09:24:19.482Z,-71
2023-10-04T09:26:56.457Z,-71
2023-10-04T09:29:37.272Z,-71
2023-10-04T09:32:07.013Z,-71
2023-10-04T09:34:37.077Z,-71
2023-10-04T09:37:20.433Z,-71
2023-10-04T09:39:47.531Z,-71
2023-10-04T09:42:16.015Z,-71
2023-10-04T09:44:43.267Z,-72
2023-10-04T09:47:10.742Z,-71
2023-10-04T09:49:39.239Z,-71
2023-10-04T09:52:14.287Z,-71
2023-10-04T09:54:41.634Z,-71
2023-10-04T09:57:14.354Z,-71
2023-10-04T09:59:46.103Z,-71
2023-10-04T10:02:17.093Z,-71
2023-10-04T10:04:46.462Z,-71
2023-10-04T10:07:21.709Z,-71
2023-10-04T10:10:15.717Z,-71
2023-10-04T10:12:46.788Z,-71
2023-10-04T10:15:15.059Z,-71
2023-10-04T10:17:44.902Z,-71
2023-10-04T10:20:14.072Z,-71
2023-10-04T10:23:01.737Z,-71
2023-10-04T10:25:31.358Z,-71
2023-10-04T10:28:00.485Z,-71
2023-10-04T10:30:27.638Z,-71
2023-10-04T10:33:00.691Z,-71
2023-10-04T10:35:58.674Z,-71
2023-10-04T10:38:45.229Z,-71
2023-10-04T10:41:30.491Z,-71
2023-10-04T10:44:16.561Z,-71
2023-10-04T10:47:02.193Z,-71
2023-10-04T10:49:38.215Z,-73
2023-10-04T10:52:05.999Z,-71
2023-10-04T10:54:33.591Z,-71
2023-10-04T10:57:00.945Z,-72
2023-10-04T10:59:28.171Z,-71
2023-10-04T11:01:55.303Z,-71
2023-10-04T11:04:22.431Z,-71
2023-10-04T11:06:49.771Z,-71
2023-10-04T11:09:24.891Z,-71
2023-10-04T11:12:03.651Z,-71
2023-10-04T11:14:31.674Z,-71
2023-10-04T11:16:59.991Z,-71
2023-10-04T11:19:27.407Z,-69
2023-10-04T11:21:57.413Z,-70
2023-10-04T11:24:24.859Z,-71
2023-10-04T11:26:52.269Z,-71
2023-10-04T11:29:19.707Z,-70
2023-10-04T11:31:47.026Z,-67
2023-10-04T11:34:14.294Z,-69
2023-10-04T11:36:41.377Z,-68
2023-10-04T11:39:11.682Z,-69
2023-10-04T11:41:40.774Z,-68
2023-10-04T11:44:09.528Z,-71
2023-10-04T11:47:00.999Z,-71
2023-10-04T11:49:30.271Z,-71
2023-10-04T11:52:06.900Z,-71
2023-10-04T11:54:48.339Z,-71
2023-10-04T11:57:39.523Z,-71
2023-10-04T12:00:21.156Z,-70
2023-10-04T12:02:48.595Z,-71
2023-10-04T12:05:15.819Z,-71
2023-10-04T12:07:43.067Z,-71
2023-10-04T12:10:11.269Z,-71
2023-10-04T12:12:38.731Z,-71
2023-10-04T12:15:09.307Z,-71
2023-10-04T12:17:38.080Z,-71
2023-10-04T12:20:06.580Z,-72
2023-10-04T12:22:33.823Z,-71
2023-10-04T12:25:06.398Z,-71
2023-10-04T12:27:33.423Z,-71
2023-10-04T12:30:00.680Z,-71
2023-10-04T12:32:27.751Z,-71
2023-10-04T12:34:54.809Z,-71
2023-10-04T12:37:21.934Z,-71
2023-10-04T12:39:49.518Z,-71
2023-10-04T12:42:17.382Z,-71
2023-10-04T12:44:44.733Z,-71
2023-10-04T12:47:14.557Z,-72
2023-10-04T12:49:41.952Z,-71
2023-10-04T12:52:09.102Z,-71
2023-10-04T12:54:36.263Z,-71
2023-10-04T12:57:03.828Z,-71
2023-10-04T12:59:30.963Z,-71
2023-10-04T13:01:59.051Z,-71
2023-10-04T13:04:26.373Z,-72
2023-10-04T13:06:53.598Z,-71
2023-10-04T13:09:21.156Z,-71
2023-10-04T13:11:49.046Z,-71
2023-10-04T13:14:16.738Z,-74
2023-10-04T13:16:44.643Z,-71
2023-10-04T13:19:12.445Z,-71
2023-10-04T13:21:39.717Z,-71
2023-10-04T13:24:07.218Z,-71
2023-10-04T13:26:35.380Z,-70
2023-10-04T13:29:02.589Z,-70
2023-10-04T13:31:30.420Z,-70
2023-10-04T13:33:58.761Z,-74
2023-10-04T13:36:26.015Z,-69
2023-10-04T13:38:54.718Z,-70
2023-10-04T13:41:22.655Z,-70
2023-10-04T13:43:50.229Z,-71
2023-10-04T13:46:17.391Z,-71
2023-10-04T13:48:45.732Z,-70
2023-10-04T13:51:20.913Z,-70
2023-10-04T13:53:47.971Z,-71
2023-10-04T13:56:15.069Z,-71
2023-10-04T13:58:42.141Z,-70
2023-10-04T14:01:09.946Z,-70
2023-10-04T14:03:38.546Z,-70
2023-10-04T14:06:12.270Z,-71
2023-10-04T14:08:43.211Z,-70
2023-10-04T14:11:10.843Z,-71
2023-10-04T14:13:39.903Z,-70
2023-10-04T14:16:09.289Z,-71
2023-10-04T14:18:36.856Z,-71
2023-10-04T14:21:06.193Z,-70
2023-10-04T14:23:34.502Z,-71
2023-10-04T14:26:01.576Z,-70
2023-10-04T14:28:29.156Z,-72
2023-10-04T14:30:58.789Z,-70
2023-10-04T14:33:26.213Z,-70
2023-10-04T14:35:55.345Z,-70
2023-10-04T14:38:23.464Z,-71
2023-10-04T14:41:00.061Z,-70
2023-10-04T14:43:30.283Z,-70
2023-10-04T14:45:58.562Z,-70
2023-10-04T14:48:26.122Z,-71
2023-10-04T14:53:26.768Z,-71
2023-10-04T14:56:02.350Z,-71
2023-10-04T14:58:31.704Z,-70
2023-10-04T15:00:59.105Z,-70
2023-10-04T15:03:28.580Z,-70
2023-10-04T15:05:56.993Z,-71
2023-10-04T15:08:24.423Z,-71
2023-10-04T15:10:52.385Z,-71
2023-10-04T15:13:19.522Z,-70
2023-10-04T15:15:58.352Z,-70
2023-10-04T15:18:37.847Z,-71
2023-10-04T15:21:07.958Z,-71
2023-10-04T15:23:40.190Z,-70
2023-10-04T15:26:11.724Z,-70
2023-10-04T15:28:45.528Z,-70
2023-10-04T15:31:15.302Z,-70
2023-10-04T15:33:42.948Z,-70
2023-10-04T15:36:10.720Z,-71
2023-10-04T15:38:38.417Z,-70
2023-10-04T15:41:06.335Z,-70
2023-10-04T15:43:33.451Z,-70
2023-10-04T15:46:00.669Z,-70
2023-10-04T15:48:27.937Z,-70
2023-10-04T15:50:55.037Z,-71
2023-10-04T15:53:22.604Z,-70
2023-10-04T15:55:49.669Z,-70
2023-10-04T15:58:16.935Z,-71
2023-10-04T16:00:45.021Z,-70
2023-10-04T16:03:12.238Z,-71
2023-10-04T16:05:39.493Z,-70
2023-10-04T16:08:09.027Z,-71
2023-10-04T16:10:36.227Z,-71
2023-10-04T16:13:05.584Z,-71
2023-10-04T16:15:34.697Z,-71
2023-10-04T16:18:01.918Z,-71
2023-10-04T16:20:29.146Z,-71
2023-10-04T16:22:58.460Z,-71
2023-10-04T16:25:26.345Z,-71
2023-10-04T16:27:53.604Z,-71
2023-10-04T16:30:22.680Z,-71
2023-10-04T16:32:50.672Z,-70
2023-10-04T16:35:21.879Z,-71
2023-10-04T16:37:52.805Z,-71
2023-10-04T16:40:21.441Z,-71
2023-10-04T16:42:51.547Z,-70
2023-10-04T16:45:21.854Z,-70
2023-10-04T16:47:50.597Z,-73
2023-10-04T16:50:20.638Z,-70
2023-10-04T16:52:53.693Z,-71
2023-10-04T16:55:20.994Z,-70
2023-10-04T16:57:48.207Z,-71
2023-10-04T17:00:18.732Z,-70
2023-10-04T17:02:46.735Z,-70
2023-10-04T17:05:16.201Z,-71
2023-10-04T17:07:44.596Z,-71
2023-10-04T17:10:14.062Z,-71
2023-10-04T17:12:45.206Z,-71
2023-10-04T17:15:13.517Z,-71
2023-10-04T17:17:43.311Z,-70
2023-10-04T17:20:11.543Z,-70
2023-10-04T17:22:38.715Z,-70
2023-10-04T17:25:07.425Z,-71
2023-10-04T17:27:34.635Z,-71
2023-10-04T17:30:05.308Z,-70
2023-10-04T17:32:32.410Z,-70
2023-10-04T17:35:01.786Z,-70
2023-10-04T17:37:28.859Z,-70
2023-10-04T17:39:55.917Z,-70
2023-10-04T17:42:23.127Z,-70
2023-10-04T17:44:50.510Z,-70
2023-10-04T17:47:17.546Z,-69
2023-10-04T17:49:48.518Z,-70
2023-10-04T17:52:15.886Z,-70
2023-10-04T17:54:43.046Z,-70
2023-10-04T17:57:10.301Z,-70
2023-10-04T17:59:38.275Z,-68
2023-10-04T18:02:07.379Z,-70
2023-10-04T18:04:34.560Z,-70
2023-10-04T18:07:01.893Z,-70
2023-10-04T18:09:29.063Z,-69
2023-10-04T18:11:56.124Z,-69
2023-10-04T18:14:23.236Z,-69
2023-10-04T18:16:50.326Z,-70
2023-10-04T18:19:18.172Z,-69
2023-10-04T18:21:45.700Z,-69
2023-10-04T18:24:12.914Z,-70
2023-10-04T18:26:40.334Z,-69
2023-10-04T18:29:07.550Z,-69
2023-10-04T18:31:36.748Z,-69
2023-10-04T18:34:07.191Z,-69
2023-10-04T18:36:34.589Z,-70
2023-10-04T18:39:10.831Z,-69
2023-10-04T18:41:38.183Z,-69
2023-10-04T18:44:06.921Z,-70
2023-10-04T18:46:34.267Z,-69
2023-10-04T18:49:01.648Z,-69
2023-10-04T18:51:28.788Z,-69
2023-10-04T18:53:56.092Z,-69
2023-10-04T18:56:25.934Z,-69
2023-10-04T18:58:53.061Z,-68
2023-10-04T19:01:20.778Z,-71
2023-10-04T19:03:48.950Z,-71
2023-10-04T19:06:16.915Z,-69
2023-10-04T19:08:43.971Z,-69
2023-10-04T19:11:12.773Z,-69
2023-10-04T19:13:40.009Z,-69
2023-10-04T19:16:07.946Z,-69
2023-10-04T19:18:36.401Z,-72
2023-10-04T19:21:03.756Z,-69
2023-10-04T19:23:31.076Z,-69
2023-10-04T19:25:58.150Z,-69
2023-10-04T19:28:27.762Z,-69
2023-10-04T19:31:00.168Z,-71
2023-10-04T19:33:29.276Z,-69
2023-10-04T19:35:58.702Z,-69
2023-10-04T19:38:28.496Z,-70
2023-10-04T19:40:55.721Z,-69
2023-10-04T19:43:22.815Z,-68
2023-10-04T19:45:50.332Z,-69
2023-10-04T19:48:17.451Z,-69
2023-10-04T19:50:45.806Z,-68
2023-10-04T19:53:15.630Z,-72
2023-10-04T19:55:43.026Z,-73
2023-10-04T19:58:14.944Z,-69
2023-10-04T20:00:44.674Z,-68
2023-10-04T20:03:13.162Z,-69
2023-10-04T20:05:40.735Z,-69
2023-10-04T20:08:08.656Z,-70
2023-10-04T20:10:38.424Z,-69
2023-10-04T20:13:09.015Z,-69
2023-10-04T20:15:42.756Z,-69
2023-10-04T20:18:10.602Z,-69
2023-10-04T20:20:39.619Z,-69
2023-10-04T20:23:08.522Z,-69
2023-10-04T20:25:38.507Z,-70
2023-10-04T20:28:06.276Z,-69
2023-10-04T20:30:33.817Z,-70
2023-10-04T20:33:01.754Z,-69
2023-10-04T20:35:31.012Z,-68
2023-10-04T20:37:58.640Z,-68
2023-10-04T20:40:27.220Z,-68
2023-10-04T20:42:54.451Z,-69
2023-10-04T20:45:21.616Z,-69
2023-10-04T20:47:49.491Z,-69
2023-10-04T20:50:17.344Z,-70
2023-10-04T20:52:45.705Z,-69
2023-10-04T20:55:13.980Z,-68
2023-10-04T20:57:41.840Z,-69
2023-10-04T21:00:11.466Z,-69
2023-10-04T21:02:40.597Z,-69
2023-10-04T21:05:13.837Z,-70
2023-10-04T21:07:41.962Z,-70
2023-10-04T21:10:11.990Z,-69
2023-10-04T21:12:39.413Z,-69
2023-10-04T21:15:07.355Z,-69
2023-10-04T21:17:34.403Z,-69
2023-10-04T21:20:01.543Z,-69
2023-10-04T21:22:28.694Z,-69
2023-10-04T21:24:56.405Z,-69
2023-10-04T21:27:26.479Z,-69
2023-10-04T21:29:57.195Z,-69
2023-10-04T21:32:30.048Z,-69
2023-10-04T21:34:58.105Z,-70
2023-10-04T21:37:29.315Z,-69
2023-10-04T21:39:57.169Z,-69
2023-10-04T21:42:25.528Z,-69
2023-10-04T21:44:53.048Z,-70
2023-10-04T21:47:29.195Z,-70
2023-10-04T21:49:59.763Z,-69
2023-10-04T21:52:32.909Z,-69
2023-10-04T21:55:02.809Z,-69
2023-10-04T21:57:31.781Z,-69
2023-10-04T22:00:01.019Z,-69
2023-10-04T22:02:30.833Z,-69
2023-10-04T22:04:58.889Z,-69
2023-10-04T22:07:27.656Z,-70
2023-10-04T22:09:54.779Z,-69
2023-10-04T22:12:23.183Z,-69
2023-10-04T22:14:51.610Z,-69
2023-10-04T22:17:19.072Z,-69
2023-10-04T22:19:46.522Z,-69
2023-10-04T22:22:14.261Z,-69
2023-10-04T22:24:59.250Z,-69
2023-10-04T22:27:30.154Z,-69
2023-10-04T22:29:58.695Z,-69
2023-10-04T22:32:27.455Z,-69
2023-10-04T22:34:54.733Z,-70
2023-10-04T22:37:22.474Z,-69
2023-10-04T22:39:54.458Z,-69
2023-10-04T22:42:23.126Z,-69
2023-10-04T22:44:52.697Z,-69
2023-10-04T22:47:20.710Z,-69
2023-10-04T22:49:47.810Z,-70
2023-10-04T22:52:14.992Z,-69
2023-10-04T22:54:45.032Z,-69
2023-10-04T22:57:13.247Z,-69
2023-10-04T22:59:40.509Z,-69
2023-10-04T23:02:08.524Z,-70
2023-10-04T23:04:35.751Z,-69
2023-10-04T23:07:03.029Z,-69
2023-10-04T23:09:32.564Z,-69
2023-10-04T23:12:00.137Z,-70
2023-10-04T23:14:27.153Z,-69
2023-10-04T23:16:59.317Z,-69
2023-10-04T23:19:29.648Z,-69
2023-10-04T23:22:04.510Z,-69
2023-10-04T23:24:34.655Z,-69
2023-10-04T23:27:01.800Z,-69
2023-10-04T23:29:31.661Z,-69
2023-10-04T23:32:01.500Z,-69
2023-10-04T23:34:34.024Z,-69
2023-10-04T23:37:01.643Z,-69
2023-10-04T23:39:31.910Z,-69
2023-10-04T23:42:01.420Z,-69
2023-10-04T23:44:28.516Z,-70
2023-10-04T23:46:59.541Z,-69
2023-10-04T23:49:26.833Z,-69
2023-10-04T23:51:54.884Z,-69
2023-10-04T23:54:23.322Z,-71
2023-10-04T23:56:56.262Z,-69
2023-10-04T23:59:25.829Z,-69
