createdAt,value
2019-04-11T00:01:40.915Z,94.40
2019-04-11T00:05:41.166Z,94.50
2019-04-11T00:09:44.989Z,94.20
2019-04-11T00:13:49.495Z,94.20
2019-04-11T00:17:54.185Z,93.80
2019-04-11T00:21:57.931Z,93.80
2019-04-11T00:26:02.143Z,94.30
2019-04-11T00:30:08.090Z,94.70
2019-04-11T00:34:12.934Z,95.00
2019-04-11T00:38:16.700Z,95.10
2019-04-11T00:42:20.787Z,95.10
2019-04-11T00:46:24.586Z,94.80
2019-04-11T00:50:29.104Z,95.30
2019-04-11T00:54:33.704Z,95.00
2019-04-11T00:58:38.046Z,95.20
2019-04-11T01:02:43.264Z,94.90
2019-04-11T01:06:46.987Z,95.10
2019-04-11T01:10:51.735Z,95.20
2019-04-11T01:14:55.448Z,94.90
2019-04-11T01:18:59.024Z,94.80
2019-04-11T01:23:02.860Z,94.50
2019-04-11T01:27:07.665Z,94.40
2019-04-11T01:31:13.511Z,94.20
2019-04-11T01:35:17.311Z,94.40
2019-04-11T01:39:35.092Z,94.50
2019-04-11T01:43:39.868Z,94.60
2019-04-11T01:47:46.822Z,94.30
2019-04-11T01:51:50.813Z,93.70
2019-04-11T01:55:54.373Z,94.00
2019-04-11T01:59:57.943Z,93.80
2019-04-11T02:04:06.008Z,94.50
2019-04-11T02:08:09.772Z,94.10
2019-04-11T02:12:14.180Z,93.70
2019-04-11T02:16:18.938Z,93.80
2019-04-11T02:20:23.543Z,93.80
2019-04-11T02:24:29.948Z,93.80
2019-04-11T02:28:34.894Z,93.90
2019-04-11T02:32:40.226Z,94.40
2019-04-11T02:36:44.970Z,94.30
2019-04-11T02:40:49.874Z,94.10
2019-04-11T02:45:09.140Z,94.30
2019-04-11T02:49:01.034Z,93.80
2019-04-11T02:53:05.005Z,94.00
2019-04-11T02:57:09.993Z,94.00
2019-04-11T03:01:13.619Z,93.90
2019-04-11T03:05:18.402Z,94.10
2019-04-11T03:09:23.719Z,94.20
2019-04-11T03:13:27.368Z,94.30
2019-04-11T03:17:35.864Z,94.50
2019-04-11T03:21:39.123Z,94.90
2019-04-11T03:25:42.616Z,95.10
2019-04-11T03:29:46.725Z,95.50
2019-04-11T03:38:18.780Z,96.10
2019-04-11T03:42:17.250Z,95.80
2019-04-11T03:46:26.625Z,96.10
2019-04-11T03:50:17.027Z,96.20
2019-04-11T03:54:18.149Z,96.70
2019-04-11T03:58:23.697Z,96.90
2019-04-11T04:02:28.284Z,97.10
2019-04-11T04:06:33.063Z,97.20
2019-04-11T04:10:39.497Z,97.40
2019-04-11T04:14:46.621Z,97.70
2019-04-11T04:18:54.054Z,97.90
2019-04-11T04:23:00.545Z,98.00
2019-04-11T04:27:07.009Z,98.20
2019-04-11T04:31:11.484Z,98.40
2019-04-11T04:35:19.017Z,98.70
2019-04-11T04:39:22.919Z,99.10
2019-04-11T04:43:27.385Z,99.30
2019-04-11T04:47:39.650Z,99.60
2019-04-11T04:51:37.282Z,99.60
2019-04-11T04:55:41.241Z,99.70
2019-04-11T04:59:44.963Z,99.90
2019-04-11T05:03:48.861Z,99.90
2019-04-11T05:07:54.092Z,99.90
2019-04-11T05:11:57.775Z,99.90
2019-04-11T05:16:09.837Z,99.90
2019-04-11T05:20:09.185Z,99.90
2019-04-11T05:24:12.894Z,99.90
2019-04-11T05:28:16.486Z,99.90
2019-04-11T05:32:20.092Z,99.90
2019-04-11T05:36:24.706Z,99.90
2019-04-11T05:40:28.486Z,99.90
2019-04-11T05:44:32.605Z,99.90
2019-04-11T05:48:38.941Z,99.90
2019-04-11T05:52:42.681Z,99.90
2019-04-11T05:56:52.112Z,99.90
2019-04-11T06:00:53.385Z,99.90
2019-04-11T06:05:04.537Z,99.90
2019-04-11T06:09:15.867Z,99.90
2019-04-11T06:13:20.592Z,99.90
2019-04-11T06:17:24.604Z,99.90
2019-04-11T06:21:35.979Z,99.90
2019-04-11T06:25:46.780Z,99.90
2019-04-11T06:29:59.854Z,99.90
2019-04-11T06:34:09.317Z,99.40
2019-04-11T06:38:18.437Z,98.10
2019-04-11T06:42:30.181Z,97.80
2019-04-11T06:46:54.870Z,97.20
2019-04-11T06:50:59.660Z,96.40
2019-04-11T06:55:08.702Z,95.40
2019-04-11T06:59:14.418Z,94.70
2019-04-11T07:03:24.465Z,94.30
2019-04-11T07:07:28.831Z,95.10
2019-04-11T07:11:34.140Z,93.60
2019-04-11T07:15:39.805Z,93.20
2019-04-11T07:19:48.103Z,93.30
2019-04-11T07:24:09.593Z,93.20
2019-04-11T07:28:25.166Z,92.30
2019-04-11T07:32:29.905Z,92.20
2019-04-11T07:36:38.448Z,91.00
2019-04-11T07:40:56.196Z,91.60
2019-04-11T07:45:10.132Z,90.00
2019-04-11T07:49:13.957Z,90.40
2019-04-11T07:53:19.738Z,88.00
2019-04-11T07:57:28.424Z,82.70
2019-04-11T08:01:43.024Z,84.00
2019-04-11T08:05:51.297Z,81.90
2019-04-11T08:09:57.156Z,83.60
2019-04-11T08:14:18.328Z,78.90
2019-04-11T08:18:29.507Z,79.40
2019-04-11T08:22:35.011Z,78.60
2019-04-11T08:26:57.226Z,83.10
2019-04-11T08:31:13.162Z,71.40
2019-04-11T08:35:30.356Z,73.70
2019-04-11T08:39:33.253Z,69.40
2019-04-11T08:43:39.272Z,67.00
2019-04-11T08:47:53.906Z,66.10
2019-04-11T08:51:53.776Z,65.40
2019-04-11T08:56:03.705Z,59.40
2019-04-11T09:00:22.794Z,55.90
2019-04-11T09:04:44.605Z,58.10
2019-04-11T09:09:07.036Z,59.40
2019-04-11T09:13:13.260Z,70.40
2019-04-11T09:17:21.584Z,61.50
2019-04-11T09:21:28.592Z,66.20
2019-04-11T09:25:52.989Z,61.10
2019-04-11T09:30:04.338Z,63.50
2019-04-11T09:34:09.803Z,65.20
2019-04-11T09:38:15.944Z,69.00
2019-04-11T09:42:30.387Z,61.40
2019-04-11T09:46:38.670Z,54.90
2019-04-11T09:50:56.671Z,51.90
2019-04-11T09:55:19.159Z,51.10
2019-04-11T09:59:41.161Z,55.30
2019-04-11T10:03:46.763Z,61.20
2019-04-11T10:08:04.344Z,60.20
2019-04-11T10:12:25.816Z,58.90
2019-04-11T10:16:31.787Z,64.90
2019-04-11T10:20:36.953Z,66.80
2019-04-11T10:24:44.912Z,67.10
2019-04-11T10:29:06.488Z,64.00
2019-04-11T10:33:15.044Z,65.80
2019-04-11T10:37:20.434Z,66.70
2019-04-11T10:41:42.029Z,66.70
2019-04-11T10:45:53.335Z,66.90
2019-04-11T10:50:15.510Z,63.70
2019-04-11T10:54:19.751Z,62.00
2019-04-11T10:58:25.088Z,64.50
2019-04-11T11:02:41.844Z,68.70
2019-04-11T11:06:48.305Z,65.40
2019-04-11T11:10:53.648Z,62.90
2019-04-11T11:15:11.473Z,63.90
2019-04-11T11:19:50.010Z,62.60
2019-04-11T11:23:40.962Z,66.60
2019-04-11T11:27:46.408Z,66.30
2019-04-11T11:31:54.654Z,66.30
2019-04-11T11:36:15.253Z,72.50
2019-04-11T11:40:21.706Z,68.60
2019-04-11T11:44:27.092Z,71.00
2019-04-11T11:48:47.510Z,65.70
2019-04-11T11:52:51.149Z,65.30
2019-04-11T11:56:54.703Z,65.60
2019-04-11T12:01:03.595Z,66.80
2019-04-11T12:05:12.516Z,64.30
2019-04-11T12:09:15.376Z,66.20
2019-04-11T12:13:20.612Z,65.30
2019-04-11T12:17:26.908Z,64.20
2019-04-11T12:21:35.215Z,64.20
2019-04-11T12:25:41.151Z,65.20
2019-04-11T12:30:05.367Z,67.10
2019-04-11T12:34:22.030Z,67.70
2019-04-11T12:38:43.812Z,65.20
2019-04-11T12:42:47.426Z,63.90
2019-04-11T12:46:55.282Z,65.40
2019-04-11T12:51:00.520Z,64.50
2019-04-11T12:55:07.687Z,64.60
2019-04-11T12:59:11.304Z,72.20
2019-04-11T13:03:32.690Z,71.80
2019-04-11T13:07:52.907Z,70.50
2019-04-11T13:12:06.967Z,70.00
2019-04-11T13:16:12.874Z,70.40
2019-04-11T13:20:23.242Z,67.60
2019-04-11T13:24:46.892Z,65.00
2019-04-11T13:28:54.847Z,70.50
2019-04-11T13:32:58.689Z,73.20
2019-04-11T13:37:10.015Z,69.50
2019-04-11T13:41:21.206Z,70.20
2019-04-11T13:45:26.344Z,65.80
2019-04-11T13:49:34.755Z,64.80
2019-04-11T13:53:56.039Z,64.50
2019-04-11T13:58:17.488Z,64.00
2019-04-11T14:02:22.772Z,63.10
2019-04-11T14:06:26.350Z,67.20
2019-04-11T14:10:31.667Z,66.10
2019-04-11T14:14:35.813Z,65.10
2019-04-11T14:18:59.409Z,72.40
2019-04-11T14:23:04.692Z,73.90
2019-04-11T14:27:12.427Z,76.40
2019-04-11T14:31:26.681Z,75.70
2019-04-11T14:35:31.912Z,78.10
2019-04-11T14:39:37.186Z,77.10
2019-04-11T14:43:45.845Z,76.70
2019-04-11T14:48:07.975Z,76.80
2019-04-11T14:52:17.795Z,77.40
2019-04-11T14:56:22.982Z,78.50
2019-04-11T15:00:28.247Z,76.70
2019-04-11T15:04:43.995Z,78.00
2019-04-11T15:08:54.756Z,79.50
2019-04-11T15:12:58.345Z,81.80
2019-04-11T15:17:09.660Z,83.20
2019-04-11T15:21:20.588Z,81.10
2019-04-11T15:25:28.929Z,82.50
2019-04-11T15:29:32.521Z,83.10
2019-04-11T15:33:53.931Z,84.00
2019-04-11T15:38:11.202Z,84.10
2019-04-11T15:42:32.803Z,85.90
2019-04-11T15:46:38.252Z,86.10
2019-04-11T15:51:06.617Z,85.90
2019-04-11T15:55:16.983Z,85.80
2019-04-11T15:59:43.874Z,86.00
2019-04-11T16:03:45.755Z,87.60
2019-04-11T16:07:56.896Z,88.30
2019-04-11T16:12:19.991Z,85.40
2019-04-11T16:16:25.241Z,86.10
2019-04-11T16:20:28.814Z,86.10
2019-04-11T16:24:34.048Z,85.00
2019-04-11T16:28:55.978Z,88.50
2019-04-11T16:33:04.124Z,85.90
2019-04-11T16:37:07.882Z,87.50
2019-04-11T16:41:23.728Z,86.60
2019-04-11T16:45:44.982Z,87.40
2019-04-11T16:49:48.572Z,87.30
2019-04-11T16:53:52.156Z,88.70
2019-04-11T16:57:55.760Z,88.80
2019-04-11T17:01:59.376Z,90.40
2019-04-11T17:06:05.155Z,89.60
2019-04-11T17:10:10.519Z,89.50
2019-04-11T17:14:13.321Z,88.70
2019-04-11T17:18:18.953Z,90.20
2019-04-11T17:22:22.178Z,91.20
2019-04-11T17:26:25.844Z,92.20
2019-04-11T17:30:29.420Z,92.50
2019-04-11T17:34:33.031Z,92.60
2019-04-11T17:38:37.294Z,93.10
2019-04-11T17:42:43.600Z,93.40
2019-04-11T17:46:46.651Z,93.70
2019-04-11T17:50:50.235Z,93.90
2019-04-11T17:54:54.349Z,94.00
2019-04-11T17:58:58.769Z,94.70
2019-04-11T18:03:02.591Z,94.40
2019-04-11T18:07:06.288Z,94.30
2019-04-11T18:11:09.895Z,94.50
2019-04-11T18:15:14.116Z,94.80
2019-04-11T18:19:17.901Z,94.60
2019-04-11T18:23:21.915Z,95.00
2019-04-11T18:27:25.769Z,94.30
2019-04-11T18:31:29.778Z,94.10
2019-04-11T18:35:33.687Z,94.20
2019-04-11T18:39:37.423Z,94.50
2019-04-11T18:43:41.353Z,94.40
2019-04-11T18:47:45.546Z,94.40
2019-04-11T18:51:50.828Z,94.60
2019-04-11T18:55:54.959Z,95.00
2019-04-11T18:59:58.840Z,95.20
2019-04-11T19:04:02.692Z,95.30
2019-04-11T19:08:06.785Z,95.40
2019-04-11T19:12:10.587Z,95.40
2019-04-11T19:16:16.161Z,95.70
2019-04-11T19:20:19.794Z,96.00
2019-04-11T19:24:34.834Z,96.00
2019-04-11T19:28:28.259Z,96.20
2019-04-11T19:32:32.101Z,96.30
2019-04-11T19:36:35.699Z,96.40
2019-04-11T19:40:39.277Z,96.60
2019-04-11T19:44:42.848Z,96.40
2019-04-11T19:48:46.456Z,96.50
2019-04-11T19:52:50.035Z,97.00
2019-04-11T19:57:02.748Z,97.00
2019-04-11T20:01:06.402Z,97.10
2019-04-11T20:05:12.180Z,97.10
2019-04-11T20:09:15.481Z,97.40
2019-04-11T20:13:19.114Z,97.50
2019-04-11T20:17:22.685Z,97.70
2019-04-11T20:21:26.328Z,98.10
2019-04-11T20:25:30.021Z,98.60
2019-04-11T20:29:33.640Z,98.70
2019-04-11T20:33:37.249Z,98.80
2019-04-11T20:37:44.449Z,99.00
2019-04-11T20:41:46.711Z,99.00
2019-04-11T20:45:53.541Z,99.20
2019-04-11T20:49:58.994Z,99.50
2019-04-11T20:54:07.002Z,99.60
2019-04-11T20:58:10.379Z,99.70
2019-04-11T21:02:13.091Z,99.60
2019-04-11T21:06:16.731Z,99.70
2019-04-11T21:10:20.331Z,99.90
2019-04-11T21:14:23.918Z,99.90
2019-04-11T21:18:27.497Z,99.90
2019-04-11T21:22:31.067Z,99.90
2019-04-11T21:26:34.660Z,99.90
2019-04-11T21:30:38.313Z,99.90
2019-04-11T21:34:41.915Z,99.90
2019-04-11T21:38:45.483Z,99.90
2019-04-11T21:42:49.137Z,99.90
2019-04-11T21:46:52.707Z,99.90
2019-04-11T21:50:56.288Z,99.90
2019-04-11T21:54:59.884Z,99.90
2019-04-11T21:59:03.465Z,99.90
2019-04-11T22:03:07.041Z,99.90
2019-04-11T22:07:10.617Z,99.90
2019-04-11T22:11:14.205Z,99.90
2019-04-11T22:15:17.804Z,99.90
2019-04-11T22:19:21.371Z,99.90
2019-04-11T22:23:24.947Z,99.90
2019-04-11T22:27:28.524Z,99.90
2019-04-11T22:31:32.108Z,99.90
2019-04-11T22:35:36.061Z,99.90
2019-04-11T22:39:39.632Z,99.90
2019-04-11T22:43:43.203Z,99.90
2019-04-11T22:47:46.849Z,99.90
2019-04-11T22:51:50.450Z,99.90
2019-04-11T22:55:54.030Z,99.90
2019-04-11T22:59:57.606Z,99.90
2019-04-11T23:04:02.048Z,99.90
2019-04-11T23:08:05.700Z,99.90
2019-04-11T23:12:09.284Z,99.90
2019-04-11T23:16:14.434Z,99.90
2019-04-11T23:20:18.079Z,99.90
2019-04-11T23:24:21.660Z,99.90
2019-04-11T23:28:25.235Z,99.90
2019-04-11T23:32:28.811Z,99.90
2019-04-11T23:36:32.395Z,99.90
2019-04-11T23:40:35.968Z,99.90
2019-04-11T23:44:39.547Z,99.90
2019-04-11T23:48:43.120Z,99.90
2019-04-11T23:52:46.700Z,99.90
2019-04-11T23:56:50.285Z,99.90
