createdAt,value
2022-11-05T05:41:24.394Z,3.75
2022-11-05T05:44:29.321Z,3.30
2022-11-05T05:47:34.809Z,3.33
2022-11-05T05:50:39.632Z,3.30
2022-11-05T05:53:51.072Z,3.30
2022-11-05T05:56:56.085Z,3.20
2022-11-05T06:00:01.976Z,4.40
2022-11-05T06:03:16.225Z,6.07
2022-11-05T06:06:21.389Z,4.75
2022-11-05T06:09:26.277Z,5.07
2022-11-05T06:12:31.379Z,3.20
2022-11-05T06:15:38.648Z,3.13
2022-11-05T06:18:43.536Z,2.70
2022-11-05T06:21:48.195Z,2.90
2022-11-05T06:24:53.157Z,2.55
2022-11-05T06:27:58.357Z,2.67
2022-11-05T06:31:05.016Z,2.83
2022-11-05T06:34:10.455Z,2.60
2022-11-05T06:37:15.753Z,2.10
2022-11-05T06:40:21.204Z,2.47
2022-11-05T06:43:30.269Z,2.58
2022-11-05T06:46:35.527Z,2.20
2022-11-05T06:49:40.552Z,2.10
2022-11-05T06:52:45.959Z,1.80
2022-11-05T06:55:50.784Z,1.75
2022-11-05T06:58:55.716Z,2.28
2022-11-05T07:02:00.839Z,2.45
2022-11-05T07:05:07.270Z,2.10
2022-11-05T07:08:12.351Z,2.20
2022-11-05T07:11:17.355Z,1.63
2022-11-05T07:14:22.300Z,1.52
2022-11-05T07:17:27.587Z,1.52
2022-11-05T07:20:34.111Z,1.20
2022-11-05T07:23:39.551Z,1.45
2022-11-05T07:26:44.482Z,1.30
2022-11-05T07:29:50.821Z,1.25
2022-11-05T07:32:55.972Z,1.30
2022-11-05T07:36:00.595Z,1.20
2022-11-05T07:39:05.506Z,1.30
2022-11-05T07:42:13.769Z,1.58
2022-11-05T07:45:19.787Z,1.52
2022-11-05T07:48:24.427Z,1.88
2022-11-05T07:51:29.503Z,1.40
2022-11-05T07:54:34.555Z,1.48
2022-11-05T07:57:48.149Z,1.40
2022-11-05T08:00:52.931Z,1.48
2022-11-05T08:03:57.981Z,1.35
2022-11-05T08:07:02.925Z,1.45
2022-11-05T08:10:08.326Z,1.65
2022-11-05T08:13:14.131Z,2.25
2022-11-05T08:16:19.082Z,1.60
2022-11-05T08:19:23.979Z,2.65
2022-11-05T08:22:28.872Z,5.43
2022-11-05T08:25:34.010Z,2.40
2022-11-05T08:28:38.891Z,1.50
2022-11-05T08:31:44.931Z,1.30
2022-11-05T08:34:49.754Z,1.70
2022-11-05T08:37:59.267Z,1.45
2022-11-05T08:41:04.783Z,1.67
2022-11-05T08:44:09.384Z,1.60
2022-11-05T08:47:14.355Z,1.63
2022-11-05T08:50:19.353Z,1.52
2022-11-05T08:53:24.406Z,1.70
2022-11-05T08:56:29.298Z,1.70
2022-11-05T08:59:33.983Z,1.75
2022-11-05T09:02:38.995Z,3.00
2022-11-05T09:05:43.896Z,2.00
2022-11-05T09:08:49.152Z,2.17
2022-11-05T09:15:19.175Z,2.10
2022-11-05T09:18:24.140Z,1.67
2022-11-05T09:21:28.676Z,1.90
2022-11-05T09:24:33.404Z,1.70
2022-11-05T09:27:38.383Z,1.65
2022-11-05T09:30:48.463Z,1.70
2022-11-05T09:33:53.556Z,1.55
2022-11-05T09:36:58.870Z,1.73
2022-11-05T09:40:05.064Z,1.38
2022-11-05T09:43:19.178Z,1.35
2022-11-05T09:46:29.880Z,2.08
2022-11-05T09:49:40.162Z,1.40
2022-11-05T09:52:45.161Z,1.40
2022-11-05T09:55:54.144Z,1.70
2022-11-05T09:59:06.561Z,1.40
2022-11-05T10:02:19.761Z,1.63
2022-11-05T10:05:25.890Z,1.67
2022-11-05T10:08:35.017Z,1.60
2022-11-05T10:11:51.162Z,1.60
2022-11-05T10:15:51.222Z,1.90
2022-11-05T10:19:11.133Z,1.98
2022-11-05T10:22:18.904Z,2.10
2022-11-05T10:25:31.089Z,2.00
2022-11-05T10:28:36.699Z,2.28
2022-11-05T10:31:41.716Z,2.30
2022-11-05T10:34:46.510Z,2.22
2022-11-05T10:37:53.558Z,2.60
2022-11-05T10:41:27.779Z,2.70
2022-11-05T10:44:34.251Z,2.50
2022-11-05T10:47:52.042Z,2.38
2022-11-05T10:50:57.811Z,2.40
2022-11-05T10:54:12.512Z,2.25
2022-11-05T10:57:39.279Z,2.83
2022-11-05T11:01:05.088Z,2.63
2022-11-05T11:04:38.030Z,2.22
2022-11-05T11:07:43.304Z,2.22
2022-11-05T11:11:03.930Z,2.08
2022-11-05T11:14:11.725Z,1.65
2022-11-05T11:17:29.579Z,1.98
2022-11-05T11:20:34.469Z,2.00
2022-11-05T11:23:41.518Z,2.13
2022-11-05T11:26:46.975Z,2.13
2022-11-05T11:30:00.728Z,2.17
2022-11-05T11:33:08.946Z,1.85
2022-11-05T11:36:18.011Z,2.50
2022-11-05T11:39:26.908Z,3.45
2022-11-05T11:42:35.178Z,3.20
2022-11-05T11:45:49.925Z,2.55
2022-11-05T11:48:55.126Z,2.90
2022-11-05T11:52:05.434Z,2.60
2022-11-05T11:55:21.417Z,2.78
2022-11-05T11:58:50.331Z,2.70
2022-11-05T12:02:26.360Z,3.08
2022-11-05T12:05:43.301Z,2.70
2022-11-05T12:09:06.931Z,3.08
2022-11-05T12:12:14.682Z,3.00
2022-11-05T12:15:54.291Z,2.95
2022-11-05T12:19:02.062Z,3.13
2022-11-05T12:22:42.627Z,3.22
2022-11-05T12:26:01.280Z,3.97
2022-11-05T12:29:35.948Z,11.10
2022-11-05T12:32:54.706Z,4.20
2022-11-05T12:36:06.036Z,5.70
2022-11-05T12:39:42.876Z,6.57
2022-11-05T12:43:18.233Z,7.40
2022-11-05T12:46:40.680Z,5.18
2022-11-05T12:50:06.403Z,5.15
2022-11-05T12:53:41.480Z,5.50
2022-11-05T12:56:59.385Z,4.93
2022-11-05T13:00:25.328Z,5.10
2022-11-05T13:03:44.437Z,6.00
2022-11-05T13:06:52.311Z,6.22
2022-11-05T13:10:08.064Z,5.55
2022-11-05T13:13:43.509Z,6.40
2022-11-05T13:16:53.318Z,6.07
2022-11-05T13:20:22.706Z,5.93
2022-11-05T13:23:55.020Z,5.60
2022-11-05T13:27:07.266Z,6.13
2022-11-05T13:30:22.720Z,5.97
2022-11-05T13:33:43.629Z,6.55
2022-11-05T13:37:18.574Z,6.30
2022-11-05T13:40:50.556Z,6.70
2022-11-05T13:44:25.525Z,6.00
2022-11-05T13:47:49.147Z,6.22
2022-11-05T13:51:19.046Z,6.35
2022-11-05T13:55:09.964Z,6.72
2022-11-05T13:58:55.305Z,6.50
2022-11-05T14:02:04.743Z,6.68
2022-11-05T14:05:30.469Z,7.13
2022-11-05T14:08:43.908Z,6.93
2022-11-05T14:11:56.445Z,6.88
2022-11-05T14:15:28.727Z,8.35
2022-11-05T14:18:49.097Z,8.38
2022-11-05T14:21:58.579Z,7.25
2022-11-05T14:25:18.973Z,8.00
2022-11-05T14:28:36.269Z,8.32
2022-11-05T14:32:08.368Z,8.63
2022-11-05T14:35:16.754Z,8.43
2022-11-05T14:38:27.489Z,7.95
2022-11-05T14:41:55.791Z,7.55
2022-11-05T14:45:33.072Z,6.90
2022-11-05T14:48:47.869Z,7.90
2022-11-05T14:51:55.947Z,6.95
2022-11-05T14:55:00.761Z,7.75
2022-11-05T14:58:29.103Z,6.82
2022-11-05T15:01:34.182Z,6.65
2022-11-05T15:04:43.493Z,6.38
2022-11-05T15:07:59.435Z,5.97
2022-11-05T15:11:30.817Z,6.72
2022-11-05T15:14:51.160Z,6.20
2022-11-05T15:18:17.613Z,6.40
2022-11-05T15:21:22.917Z,6.88
2022-11-05T15:24:28.207Z,6.57
2022-11-05T15:27:52.512Z,6.20
2022-11-05T15:31:19.781Z,6.63
2022-11-05T15:34:33.179Z,5.45
2022-11-05T15:37:53.388Z,6.28
2022-11-05T15:41:20.843Z,7.55
2022-11-05T15:44:30.051Z,8.50
2022-11-05T15:47:35.133Z,10.15
2022-11-05T15:50:40.837Z,11.15
2022-11-05T15:54:15.616Z,10.15
2022-11-05T15:57:24.015Z,10.93
2022-11-05T16:00:32.062Z,12.68
2022-11-05T16:03:38.833Z,12.35
2022-11-05T16:06:47.295Z,14.00
2022-11-05T16:09:59.083Z,12.27
2022-11-05T16:13:38.412Z,12.05
2022-11-05T16:16:44.450Z,11.48
2022-11-05T16:19:50.798Z,11.32
2022-11-05T16:23:04.163Z,12.40
2022-11-05T16:30:01.443Z,10.57
2022-11-05T16:33:07.263Z,10.05
2022-11-05T16:36:12.249Z,10.15
2022-11-05T16:39:17.197Z,9.02
2022-11-05T16:42:26.036Z,10.00
2022-11-05T16:45:41.475Z,10.02
2022-11-05T16:48:47.507Z,10.38
2022-11-05T16:51:52.603Z,11.05
2022-11-05T16:54:57.645Z,10.27
2022-11-05T16:58:02.873Z,10.45
2022-11-05T17:01:16.141Z,11.02
2022-11-05T17:04:21.183Z,10.50
2022-11-05T17:07:26.024Z,14.75
2022-11-05T17:10:31.003Z,11.25
2022-11-05T17:13:35.953Z,12.10
2022-11-05T17:16:41.199Z,12.80
2022-11-05T17:19:46.679Z,11.05
2022-11-05T17:22:51.398Z,12.00
2022-11-05T17:26:02.896Z,10.68
2022-11-05T17:29:07.690Z,13.82
2022-11-05T17:32:13.132Z,13.20
2022-11-05T17:35:18.226Z,13.05
2022-11-05T17:38:24.921Z,13.10
2022-11-05T17:41:30.266Z,12.07
2022-11-05T17:44:35.545Z,13.40
2022-11-05T17:47:40.659Z,19.65
2022-11-05T17:50:48.513Z,10.82
2022-11-05T17:53:53.299Z,14.93
2022-11-05T17:56:58.069Z,10.40
2022-11-05T18:00:04.281Z,9.27
2022-11-05T18:03:15.965Z,8.98
2022-11-05T18:06:21.137Z,9.43
2022-11-05T18:09:26.092Z,9.20
2022-11-05T18:12:31.157Z,8.95
2022-11-05T18:15:40.825Z,8.80
2022-11-05T18:18:46.785Z,9.30
2022-11-05T18:21:51.918Z,9.60
2022-11-05T18:24:56.639Z,9.40
2022-11-05T18:28:02.638Z,10.07
2022-11-05T18:31:18.448Z,10.60
2022-11-05T18:34:23.417Z,10.65
2022-11-05T18:37:28.458Z,11.13
2022-11-05T18:40:33.660Z,11.40
2022-11-05T18:43:38.438Z,11.25
2022-11-05T18:46:57.569Z,12.52
2022-11-05T18:50:05.336Z,12.35
2022-11-05T18:53:10.228Z,16.85
2022-11-05T18:56:17.349Z,12.15
2022-11-05T18:59:36.908Z,13.15
2022-11-05T19:02:43.066Z,12.40
2022-11-05T19:05:48.156Z,11.77
2022-11-05T19:08:53.065Z,11.02
2022-11-05T19:11:57.971Z,13.15
2022-11-05T19:15:03.358Z,12.65
2022-11-05T19:18:08.763Z,12.95
2022-11-05T19:21:21.151Z,12.95
2022-11-05T19:24:26.016Z,13.15
2022-11-05T19:27:31.204Z,12.77
2022-11-05T19:30:38.773Z,12.48
2022-11-05T19:33:44.619Z,13.82
2022-11-05T19:36:49.507Z,13.60
2022-11-05T19:39:54.381Z,13.65
2022-11-05T19:42:59.293Z,14.13
2022-11-05T19:46:10.461Z,13.57
2022-11-05T19:49:15.493Z,13.68
2022-11-05T19:52:20.381Z,13.40
2022-11-05T19:55:25.301Z,13.75
2022-11-05T19:58:30.182Z,12.30
2022-11-05T20:01:35.576Z,12.68
2022-11-05T20:04:40.479Z,13.05
2022-11-05T20:07:51.285Z,12.90
2022-11-05T20:10:57.755Z,16.58
2022-11-05T20:14:03.329Z,13.63
2022-11-05T20:17:08.113Z,13.23
2022-11-05T20:20:12.947Z,14.13
2022-11-05T20:23:17.701Z,13.55
2022-11-05T20:26:23.097Z,14.05
2022-11-05T20:29:33.862Z,13.60
2022-11-05T20:32:40.381Z,13.93
2022-11-05T20:35:45.445Z,13.48
2022-11-05T20:38:55.266Z,14.55
2022-11-05T20:42:00.726Z,12.93
2022-11-05T20:45:07.513Z,13.73
2022-11-05T20:48:13.103Z,13.60
2022-11-05T20:51:20.739Z,15.07
2022-11-05T20:54:25.949Z,14.52
2022-11-05T20:57:31.008Z,14.77
2022-11-05T21:00:35.898Z,13.60
2022-11-05T21:03:40.664Z,14.40
2022-11-05T21:06:45.490Z,14.20
2022-11-05T21:09:50.307Z,14.45
2022-11-05T21:12:55.248Z,13.95
2022-11-05T21:16:00.983Z,13.88
2022-11-05T21:19:05.774Z,14.38
2022-11-05T21:22:15.134Z,14.38
2022-11-05T21:25:20.180Z,14.45
2022-11-05T21:28:25.199Z,13.85
2022-11-05T21:31:30.267Z,14.30
2022-11-05T21:34:35.292Z,13.88
2022-11-05T21:37:40.389Z,13.80
2022-11-05T21:40:45.933Z,13.50
2022-11-05T21:43:50.749Z,13.93
2022-11-05T21:46:59.036Z,13.73
2022-11-05T21:50:04.025Z,14.30
2022-11-05T21:53:36.749Z,13.48
2022-11-05T21:56:59.951Z,14.60
2022-11-05T22:00:09.164Z,14.07
2022-11-05T22:03:14.309Z,13.85
2022-11-05T22:06:19.186Z,13.57
2022-11-05T22:09:24.987Z,13.90
2022-11-05T22:12:31.562Z,13.50
2022-11-05T22:15:36.546Z,14.25
2022-11-05T22:18:41.283Z,13.05
2022-11-05T22:21:46.492Z,12.00
2022-11-05T22:24:51.761Z,13.45
2022-11-05T22:27:56.549Z,12.73
2022-11-05T22:31:01.468Z,12.38
2022-11-05T22:34:06.620Z,11.88
2022-11-05T22:37:13.096Z,12.43
2022-11-05T22:40:19.547Z,12.55
2022-11-05T22:43:25.719Z,12.05
2022-11-05T22:46:31.469Z,12.20
2022-11-05T22:49:36.781Z,13.40
2022-11-05T22:52:41.730Z,13.07
2022-11-05T22:55:46.684Z,12.48
2022-11-05T22:58:52.454Z,12.65
2022-11-05T23:01:57.332Z,12.63
2022-11-05T23:05:02.136Z,13.05
2022-11-05T23:08:25.378Z,13.40
2022-11-05T23:11:38.063Z,13.35
2022-11-05T23:14:42.732Z,13.57
2022-11-05T23:18:05.893Z,12.90
2022-11-05T23:21:29.154Z,13.50
2022-11-05T23:24:33.768Z,14.43
2022-11-05T23:27:40.809Z,14.20
2022-11-05T23:31:04.361Z,14.73
2022-11-05T23:34:09.339Z,13.05
2022-11-05T23:37:32.732Z,14.02
2022-11-05T23:40:57.582Z,13.43
2022-11-05T23:44:21.248Z,13.45
2022-11-05T23:47:44.752Z,13.98
2022-11-05T23:50:55.470Z,14.00
2022-11-05T23:54:00.509Z,13.07
2022-11-05T23:57:05.215Z,14.63
