createdAt,value
2022-11-25T00:01:09.584Z,6.50
2022-11-25T00:03:39.577Z,2.83
2022-11-25T00:06:12.656Z,3.37
2022-11-25T00:08:41.157Z,4.27
2022-11-25T00:11:09.550Z,3.33
2022-11-25T00:13:38.166Z,6.60
2022-11-25T00:16:08.759Z,3.95
2022-11-25T00:18:38.719Z,2.17
2022-11-25T00:21:08.493Z,3.17
2022-11-25T00:23:37.075Z,7.37
2022-11-25T00:26:12.685Z,3.20
2022-11-25T00:28:42.085Z,3.60
2022-11-25T00:31:12.168Z,3.23
2022-11-25T00:33:42.457Z,5.00
2022-11-25T00:36:18.726Z,3.10
2022-11-25T00:38:46.849Z,2.57
2022-11-25T00:41:32.284Z,3.17
2022-11-25T00:44:17.743Z,3.37
2022-11-25T00:46:45.876Z,3.50
2022-11-25T00:49:15.455Z,2.95
2022-11-25T00:51:43.389Z,2.93
2022-11-25T00:54:11.484Z,4.50
2022-11-25T00:56:39.557Z,5.63
2022-11-25T00:59:07.786Z,2.70
2022-11-25T01:01:36.259Z,3.50
2022-11-25T01:04:05.424Z,3.40
2022-11-25T01:06:34.738Z,3.70
2022-11-25T01:09:03.018Z,2.90
2022-11-25T01:11:31.097Z,3.77
2022-11-25T01:14:01.380Z,4.20
2022-11-25T01:16:31.272Z,3.97
2022-11-25T01:19:00.119Z,5.03
2022-11-25T01:21:29.439Z,3.28
2022-11-25T01:24:01.328Z,4.33
2022-11-25T01:26:30.216Z,2.80
2022-11-25T01:28:59.651Z,2.70
2022-11-25T01:31:29.647Z,2.77
2022-11-25T01:34:00.031Z,3.63
2022-11-25T01:36:28.395Z,2.97
2022-11-25T01:38:59.782Z,2.80
2022-11-25T01:41:29.779Z,3.87
2022-11-25T01:44:09.978Z,3.10
2022-11-25T01:46:49.162Z,2.30
2022-11-25T01:49:20.447Z,2.27
2022-11-25T01:51:51.707Z,4.07
2022-11-25T01:54:25.155Z,3.70
2022-11-25T01:56:57.139Z,4.43
2022-11-25T01:59:25.602Z,2.90
2022-11-25T02:01:54.255Z,3.17
2022-11-25T02:04:25.540Z,2.50
2022-11-25T02:07:00.249Z,2.30
2022-11-25T02:09:29.971Z,5.00
2022-11-25T02:11:58.656Z,3.50
2022-11-25T02:14:27.690Z,4.10
2022-11-25T02:16:55.792Z,2.90
2022-11-25T02:19:28.629Z,3.13
2022-11-25T02:49:09.591Z,3.07
2022-11-25T02:51:38.850Z,2.47
2022-11-25T02:54:07.337Z,3.37
2022-11-25T02:56:36.841Z,2.27
2022-11-25T02:59:05.469Z,3.43
2022-11-25T03:01:35.033Z,2.73
2022-11-25T03:04:03.506Z,3.50
2022-11-25T03:06:33.253Z,2.57
2022-11-25T03:09:02.250Z,2.10
2022-11-25T03:11:44.040Z,3.00
2022-11-25T03:14:12.312Z,2.50
2022-11-25T03:16:40.244Z,2.67
2022-11-25T03:19:08.684Z,2.42
2022-11-25T03:21:38.353Z,2.90
2022-11-25T03:24:07.091Z,2.10
2022-11-25T03:26:35.446Z,2.67
2022-11-25T03:29:03.526Z,3.20
2022-11-25T03:31:31.560Z,2.10
2022-11-25T03:33:59.597Z,2.60
2022-11-25T03:36:27.527Z,3.63
2022-11-25T03:38:56.972Z,2.00
2022-11-25T03:41:24.936Z,2.60
2022-11-25T03:43:52.805Z,2.57
2022-11-25T03:46:20.958Z,1.85
2022-11-25T03:48:48.988Z,2.60
2022-11-25T03:51:17.060Z,3.50
2022-11-25T03:53:44.952Z,3.13
2022-11-25T03:56:14.404Z,2.90
2022-11-25T03:58:42.765Z,3.50
2022-11-25T04:01:10.844Z,3.80
2022-11-25T04:03:38.966Z,2.53
2022-11-25T04:06:06.982Z,2.13
2022-11-25T04:08:35.084Z,2.90
2022-11-25T04:11:06.143Z,2.00
2022-11-25T04:13:35.530Z,2.27
2022-11-25T04:16:03.951Z,2.20
2022-11-25T04:18:32.425Z,3.07
2022-11-25T04:21:01.105Z,2.05
2022-11-25T04:23:29.034Z,4.37
2022-11-25T04:25:57.169Z,3.60
2022-11-25T04:28:25.076Z,3.80
2022-11-25T04:30:54.488Z,2.30
2022-11-25T04:33:22.501Z,2.80
2022-11-25T04:35:50.587Z,2.30
2022-11-25T04:38:18.508Z,2.53
2022-11-25T04:40:46.689Z,2.63
2022-11-25T04:43:14.638Z,2.63
2022-11-25T04:46:12.481Z,2.40
2022-11-25T04:48:31.949Z,4.03
2022-11-25T04:50:59.985Z,3.80
2022-11-25T04:53:27.900Z,2.73
2022-11-25T04:55:55.934Z,2.93
2022-11-25T04:58:37.756Z,2.33
2022-11-25T05:01:05.947Z,3.10
2022-11-25T05:03:35.471Z,4.07
2022-11-25T05:06:07.277Z,1.80
2022-11-25T05:08:35.555Z,3.00
2022-11-25T05:11:03.822Z,2.27
2022-11-25T05:13:31.998Z,2.10
2022-11-25T05:16:00.936Z,2.60
2022-11-25T05:18:28.982Z,2.73
2022-11-25T05:21:01.942Z,1.87
2022-11-25T05:23:30.191Z,2.70
2022-11-25T05:26:01.098Z,2.57
2022-11-25T05:28:29.043Z,4.63
2022-11-25T05:30:57.255Z,2.77
2022-11-25T05:33:26.256Z,2.20
2022-11-25T05:36:00.516Z,4.33
2022-11-25T05:38:28.948Z,3.63
2022-11-25T05:41:03.001Z,1.90
2022-11-25T05:43:30.969Z,3.50
2022-11-25T05:45:59.027Z,2.50
2022-11-25T05:48:26.990Z,2.50
2022-11-25T05:50:55.030Z,2.53
2022-11-25T05:53:24.264Z,3.07
2022-11-25T05:55:57.372Z,2.30
2022-11-25T05:58:25.734Z,2.20
2022-11-25T06:00:53.642Z,1.63
2022-11-25T06:03:24.722Z,2.30
2022-11-25T06:05:52.972Z,2.07
2022-11-25T06:08:21.662Z,2.27
2022-11-25T06:10:50.920Z,2.17
2022-11-25T06:13:18.818Z,2.73
2022-11-25T06:15:47.554Z,1.80
2022-11-25T06:18:17.507Z,2.03
2022-11-25T06:20:46.152Z,2.43
2022-11-25T06:23:14.206Z,2.40
2022-11-25T06:25:42.248Z,3.60
2022-11-25T06:28:13.128Z,2.63
2022-11-25T06:30:41.652Z,2.07
2022-11-25T06:33:09.590Z,7.83
2022-11-25T06:35:37.771Z,2.07
2022-11-25T06:38:05.786Z,2.40
2022-11-25T06:40:33.873Z,2.63
2022-11-25T06:43:01.900Z,3.20
2022-11-25T06:45:31.453Z,2.20
2022-11-25T06:47:59.526Z,1.83
2022-11-25T06:50:27.494Z,3.60
2022-11-25T06:52:55.501Z,4.53
2022-11-25T06:55:23.476Z,2.93
2022-11-25T06:57:59.065Z,2.03
2022-11-25T07:00:37.686Z,3.60
2022-11-25T07:03:05.612Z,4.67
2022-11-25T07:05:33.879Z,4.77
2022-11-25T07:08:01.785Z,3.20
2022-11-25T07:10:29.727Z,2.80
2022-11-25T07:12:59.574Z,4.93
2022-11-25T07:15:27.653Z,3.70
2022-11-25T07:17:57.191Z,3.80
2022-11-25T07:20:27.746Z,4.00
2022-11-25T07:22:55.810Z,6.80
2022-11-25T07:25:29.346Z,8.77
2022-11-25T07:27:58.723Z,5.17
2022-11-25T07:31:21.601Z,2.73
2022-11-25T07:33:16.078Z,2.77
2022-11-25T07:35:44.033Z,2.17
2022-11-25T07:38:12.064Z,2.40
2022-11-25T07:40:39.952Z,3.47
2022-11-25T07:43:07.937Z,3.30
2022-11-25T07:45:35.808Z,3.10
2022-11-25T07:48:04.028Z,3.83
2022-11-25T07:50:34.058Z,4.60
2022-11-25T07:53:01.977Z,4.27
2022-11-25T07:55:30.029Z,2.97
2022-11-25T07:57:57.885Z,3.20
2022-11-25T08:00:25.901Z,2.23
2022-11-25T08:02:54.692Z,2.10
2022-11-25T08:05:22.643Z,3.27
2022-11-25T08:07:51.977Z,2.70
2022-11-25T08:10:20.346Z,2.23
2022-11-25T08:12:48.480Z,2.63
2022-11-25T08:15:16.756Z,2.27
2022-11-25T08:17:44.654Z,4.07
2022-11-25T08:20:13.524Z,3.70
2022-11-25T08:22:41.576Z,4.40
2022-11-25T08:25:11.552Z,3.30
2022-11-25T08:27:39.694Z,4.60
2022-11-25T08:30:09.054Z,4.80
2022-11-25T08:32:38.733Z,2.40
2022-11-25T08:35:07.838Z,2.30
2022-11-25T08:37:36.019Z,3.17
2022-11-25T08:40:04.527Z,3.33
2022-11-25T08:42:33.860Z,2.70
2022-11-25T08:45:02.053Z,3.40
2022-11-25T08:47:30.047Z,2.17
2022-11-25T08:49:58.146Z,2.63
2022-11-25T08:52:26.782Z,3.33
2022-11-25T08:54:54.680Z,3.43
2022-11-25T08:57:22.706Z,4.10
2022-11-25T08:59:52.979Z,3.17
2022-11-25T09:02:21.086Z,4.90
2022-11-25T09:04:49.158Z,5.97
2022-11-25T09:07:17.168Z,4.40
2022-11-25T09:09:45.440Z,4.90
2022-11-25T09:12:13.370Z,10.27
2022-11-25T09:14:41.610Z,3.13
2022-11-25T09:17:12.502Z,2.27
2022-11-25T09:19:41.236Z,2.27
2022-11-25T09:22:09.449Z,3.00
2022-11-25T09:24:37.762Z,3.00
2022-11-25T09:27:06.052Z,2.30
2022-11-25T09:29:34.275Z,2.60
2022-11-25T09:32:02.478Z,2.73
2022-11-25T09:34:31.968Z,4.40
2022-11-25T09:36:59.912Z,4.63
2022-11-25T09:39:29.987Z,2.27
2022-11-25T09:42:30.909Z,4.87
2022-11-25T09:45:32.284Z,4.30
2022-11-25T09:48:15.327Z,1.80
2022-11-25T09:51:00.430Z,2.93
2022-11-25T09:53:42.540Z,3.67
2022-11-25T09:56:19.256Z,3.47
2022-11-25T09:58:52.807Z,3.33
2022-11-25T10:01:24.723Z,3.03
2022-11-25T10:03:57.939Z,3.73
2022-11-25T10:06:30.018Z,2.70
2022-11-25T10:09:00.374Z,2.40
2022-11-25T10:11:39.551Z,1.77
2022-11-25T10:14:13.185Z,5.80
2022-11-25T10:16:51.710Z,7.27
2022-11-25T10:19:38.165Z,3.13
2022-11-25T10:22:22.501Z,2.47
2022-11-25T10:24:54.080Z,2.20
2022-11-25T10:27:28.287Z,1.50
2022-11-25T10:30:12.816Z,2.20
2022-11-25T10:32:46.098Z,1.93
2022-11-25T10:35:25.166Z,1.83
2022-11-25T10:37:58.339Z,2.20
2022-11-25T10:40:26.339Z,2.70
2022-11-25T10:42:54.360Z,3.77
2022-11-25T10:45:28.436Z,4.60
2022-11-25T10:48:11.274Z,6.83
2022-11-25T10:50:51.856Z,2.07
2022-11-25T10:53:23.596Z,1.63
2022-11-25T10:56:00.567Z,2.47
2022-11-25T10:58:34.275Z,4.53
2022-11-25T11:01:22.595Z,2.83
2022-11-25T11:03:54.411Z,2.63
2022-11-25T11:06:36.346Z,1.70
2022-11-25T11:09:06.302Z,3.33
2022-11-25T11:11:34.329Z,4.17
2022-11-25T11:14:14.979Z,2.35
2022-11-25T11:16:45.464Z,5.83
2022-11-25T11:19:23.938Z,3.67
2022-11-25T11:21:52.841Z,16.63
2022-11-25T11:24:29.597Z,5.50
2022-11-25T11:27:06.334Z,3.00
2022-11-25T11:29:35.024Z,9.40
2022-11-25T11:32:05.514Z,8.00
2022-11-25T11:34:52.627Z,3.13
2022-11-25T11:37:37.908Z,5.50
2022-11-25T11:40:37.191Z,3.50
2022-11-25T11:43:40.002Z,4.03
2022-11-25T11:46:22.910Z,3.03
2022-11-25T11:49:01.396Z,6.10
2022-11-25T11:51:37.417Z,3.33
2022-11-25T11:54:12.165Z,3.47
2022-11-25T11:56:45.262Z,4.90
2022-11-25T11:59:42.562Z,5.38
2022-11-25T12:02:21.231Z,2.40
2022-11-25T12:04:58.957Z,3.60
2022-11-25T12:07:35.591Z,5.23
2022-11-25T12:10:08.949Z,4.20
2022-11-25T12:12:44.126Z,4.97
2022-11-25T12:15:20.183Z,3.77
2022-11-25T12:17:52.987Z,3.27
2022-11-25T12:20:33.841Z,1.83
2022-11-25T12:23:05.242Z,2.80
2022-11-25T12:25:37.436Z,5.20
2022-11-25T12:28:12.810Z,2.90
2022-11-25T12:30:48.168Z,2.17
2022-11-25T12:33:22.662Z,4.37
2022-11-25T12:35:56.312Z,1.90
2022-11-25T12:38:34.435Z,2.43
2022-11-25T12:41:09.351Z,3.20
2022-11-25T12:43:45.341Z,2.20
2022-11-25T12:46:20.760Z,4.20
2022-11-25T12:48:49.020Z,6.30
2022-11-25T12:51:28.424Z,2.10
2022-11-25T12:54:07.937Z,3.37
2022-11-25T12:56:52.483Z,6.10
2022-11-25T12:59:43.710Z,1.97
2022-11-25T13:02:36.133Z,3.15
2022-11-25T13:05:40.671Z,2.27
2022-11-25T13:08:20.214Z,6.43
2022-11-25T13:11:02.685Z,10.33
2022-11-25T13:13:50.503Z,1.87
2022-11-25T13:16:21.466Z,1.80
2022-11-25T13:18:51.001Z,3.73
2022-11-25T13:21:20.623Z,3.93
2022-11-25T13:23:52.193Z,1.80
2022-11-25T13:26:48.994Z,2.17
2022-11-25T13:30:00.172Z,2.33
2022-11-25T13:32:42.422Z,4.73
2022-11-25T13:35:55.297Z,3.05
2022-11-25T13:38:54.989Z,3.78
2022-11-25T13:41:26.523Z,4.20
2022-11-25T13:44:01.917Z,5.10
2022-11-25T13:46:39.064Z,2.80
2022-11-25T13:49:25.223Z,3.80
2022-11-25T13:51:55.905Z,2.55
2022-11-25T13:54:32.696Z,1.85
2022-11-25T13:57:25.996Z,3.80
2022-11-25T13:59:58.003Z,4.40
2022-11-25T14:02:42.156Z,3.10
2022-11-25T14:05:50.097Z,2.10
2022-11-25T14:08:34.173Z,3.23
2022-11-25T14:11:31.356Z,3.80
2022-11-25T14:14:13.398Z,4.13
2022-11-25T14:16:55.601Z,3.37
2022-11-25T14:20:00.182Z,2.37
2022-11-25T14:22:57.258Z,3.70
2022-11-25T14:25:30.753Z,2.80
2022-11-25T14:28:09.829Z,4.10
2022-11-25T14:30:53.070Z,3.47
2022-11-25T14:33:27.832Z,3.50
2022-11-25T14:36:01.667Z,5.37
2022-11-25T14:38:38.474Z,6.60
2022-11-25T14:41:12.561Z,2.80
2022-11-25T14:43:44.208Z,1.30
2022-11-25T14:46:15.894Z,5.77
2022-11-25T14:48:44.772Z,13.60
2022-11-25T14:51:14.930Z,9.18
2022-11-25T14:53:48.087Z,5.83
2022-11-25T14:56:23.969Z,7.03
2022-11-25T14:58:53.567Z,6.33
2022-11-25T15:01:25.090Z,10.70
2022-11-25T15:04:02.651Z,4.87
2022-11-25T15:06:34.289Z,5.40
2022-11-25T15:09:02.989Z,4.13
2022-11-25T15:11:35.819Z,2.43
2022-11-25T15:14:06.214Z,6.03
2022-11-25T15:16:36.639Z,4.13
2022-11-25T15:19:07.242Z,4.20
2022-11-25T15:21:53.942Z,4.10
2022-11-25T15:24:28.320Z,6.17
2022-11-25T15:27:00.742Z,6.23
2022-11-25T15:29:31.008Z,3.73
2022-11-25T15:32:00.968Z,8.83
2022-11-25T15:34:30.541Z,3.90
2022-11-25T15:37:02.526Z,2.60
2022-11-25T15:39:30.727Z,4.17
2022-11-25T15:42:08.240Z,6.03
2022-11-25T15:44:40.033Z,3.90
2022-11-25T15:47:19.316Z,5.80
2022-11-25T15:49:50.070Z,6.87
2022-11-25T15:52:20.409Z,4.90
2022-11-25T15:54:51.170Z,3.07
2022-11-25T15:57:22.640Z,5.47
2022-11-25T16:00:03.449Z,4.03
2022-11-25T16:02:41.009Z,4.50
2022-11-25T16:05:38.768Z,4.93
2022-11-25T16:08:31.083Z,6.33
2022-11-25T16:11:01.513Z,7.00
2022-11-25T16:13:33.659Z,6.03
2022-11-25T16:16:12.288Z,4.50
2022-11-25T16:18:43.896Z,4.70
2022-11-25T16:21:14.509Z,4.77
2022-11-25T16:23:46.663Z,3.97
2022-11-25T16:26:18.168Z,3.53
2022-11-25T16:28:55.241Z,10.30
2022-11-25T16:31:23.710Z,4.50
2022-11-25T16:33:54.181Z,7.40
2022-11-25T16:36:22.445Z,5.40
2022-11-25T16:38:54.344Z,8.00
2022-11-25T16:41:24.998Z,4.23
2022-11-25T16:43:59.346Z,4.47
2022-11-25T16:46:27.993Z,8.77
2022-11-25T16:48:56.446Z,2.23
2022-11-25T16:51:25.642Z,6.40
2022-11-25T16:53:53.571Z,4.40
2022-11-25T16:56:25.747Z,8.00
2022-11-25T16:58:55.901Z,4.80
2022-11-25T17:01:27.098Z,6.10
2022-11-25T17:03:55.429Z,8.77
2022-11-25T17:06:25.342Z,11.20
2022-11-25T17:08:53.898Z,6.87
2022-11-25T17:11:26.708Z,6.93
2022-11-25T17:13:57.444Z,11.50
2022-11-25T17:16:27.909Z,6.47
2022-11-25T17:18:58.502Z,8.60
2022-11-25T17:21:28.956Z,4.87
2022-11-25T17:24:02.521Z,10.63
2022-11-25T17:26:37.356Z,6.73
2022-11-25T17:29:09.504Z,11.20
2022-11-25T17:31:39.346Z,6.70
2022-11-25T17:34:08.208Z,7.93
2022-11-25T17:36:36.094Z,12.77
2022-11-25T17:39:04.205Z,7.10
2022-11-25T17:41:39.525Z,6.53
2022-11-25T17:44:17.476Z,8.67
2022-11-25T17:46:45.341Z,7.27
2022-11-25T17:49:16.196Z,10.83
2022-11-25T17:51:44.432Z,7.67
2022-11-25T17:54:12.806Z,6.40
2022-11-25T17:56:46.454Z,9.40
2022-11-25T17:59:27.788Z,9.27
2022-11-25T18:01:56.459Z,8.43
2022-11-25T18:04:26.117Z,9.03
2022-11-25T18:06:54.811Z,9.27
2022-11-25T18:09:22.857Z,12.30
2022-11-25T18:11:55.387Z,12.43
2022-11-25T18:14:27.744Z,17.40
2022-11-25T18:16:56.593Z,12.07
2022-11-25T18:19:24.665Z,16.07
2022-11-25T18:21:52.808Z,10.83
2022-11-25T18:24:20.727Z,12.57
2022-11-25T18:26:51.386Z,13.97
2022-11-25T18:29:26.025Z,9.47
2022-11-25T18:31:56.707Z,14.33
2022-11-25T18:34:25.298Z,9.07
2022-11-25T18:36:54.138Z,10.90
2022-11-25T18:39:23.324Z,15.23
2022-11-25T18:41:54.137Z,12.30
2022-11-25T18:44:26.850Z,11.90
2022-11-25T18:46:55.529Z,10.10
2022-11-25T18:49:23.833Z,9.90
2022-11-25T18:51:51.802Z,8.17
2022-11-25T18:54:20.179Z,9.50
2022-11-25T18:56:52.026Z,13.00
2022-11-25T18:59:28.110Z,16.90
2022-11-25T19:01:56.612Z,7.20
2022-11-25T19:04:24.615Z,7.73
2022-11-25T19:06:53.045Z,9.90
2022-11-25T19:09:21.182Z,12.40
2022-11-25T19:11:52.596Z,9.43
2022-11-25T19:14:29.007Z,10.50
2022-11-25T19:17:00.178Z,10.32
2022-11-25T19:19:28.162Z,12.57
2022-11-25T19:21:56.125Z,12.00
2022-11-25T19:24:24.251Z,13.33
2022-11-25T19:26:54.647Z,10.80
2022-11-25T19:29:26.859Z,11.10
2022-11-25T19:31:58.344Z,13.40
2022-11-25T19:34:29.283Z,10.00
2022-11-25T19:36:57.473Z,12.27
2022-11-25T19:39:25.629Z,9.30
2022-11-25T19:41:54.535Z,10.60
2022-11-25T19:44:22.800Z,15.95
2022-11-25T19:49:40.688Z,12.77
2022-11-25T19:52:16.024Z,8.90
2022-11-25T19:54:44.790Z,12.33
2022-11-25T19:57:17.774Z,10.73
2022-11-25T19:59:46.382Z,8.53
2022-11-25T20:02:16.297Z,9.73
2022-11-25T20:04:47.817Z,9.27
2022-11-25T20:07:18.134Z,14.43
2022-11-25T20:09:46.717Z,11.13
2022-11-25T20:12:21.889Z,16.70
2022-11-25T20:14:51.555Z,10.00
2022-11-25T20:17:25.442Z,10.27
2022-11-25T20:19:57.263Z,9.70
2022-11-25T20:22:29.559Z,9.10
2022-11-25T20:25:00.144Z,12.57
2022-11-25T20:27:29.381Z,10.83
2022-11-25T20:29:57.545Z,7.70
2022-11-25T20:32:28.860Z,7.47
2022-11-25T20:34:58.888Z,12.20
2022-11-25T20:37:29.010Z,13.47
2022-11-25T20:39:59.734Z,10.83
2022-11-25T20:42:28.683Z,14.23
2022-11-25T20:44:57.973Z,16.83
2022-11-25T20:47:27.305Z,10.30
2022-11-25T20:49:55.263Z,9.57
2022-11-25T20:52:31.137Z,12.47
2022-11-25T20:54:59.956Z,11.43
2022-11-25T20:57:28.368Z,9.70
2022-11-25T20:59:56.624Z,10.10
2022-11-25T21:02:24.603Z,11.68
2022-11-25T21:04:52.481Z,11.80
2022-11-25T21:07:20.515Z,11.63
2022-11-25T21:09:49.823Z,11.63
2022-11-25T21:12:19.638Z,23.80
2022-11-25T21:14:47.961Z,14.50
2022-11-25T21:17:16.284Z,14.40
2022-11-25T21:19:44.182Z,14.90
2022-11-25T21:22:14.758Z,12.80
2022-11-25T21:24:43.119Z,15.70
2022-11-25T21:27:15.870Z,11.03
2022-11-25T21:29:45.958Z,14.77
2022-11-25T21:32:21.654Z,12.57
2022-11-25T21:34:49.896Z,12.23
2022-11-25T21:37:18.854Z,12.40
2022-11-25T21:39:46.900Z,13.63
2022-11-25T21:42:20.407Z,15.73
2022-11-25T21:44:50.943Z,14.60
2022-11-25T21:47:20.620Z,15.67
2022-11-25T21:49:49.346Z,15.37
2022-11-25T21:52:18.372Z,13.10
2022-11-25T21:54:47.468Z,14.68
2022-11-25T21:57:18.245Z,12.70
2022-11-25T21:59:47.473Z,9.60
2022-11-25T22:02:18.631Z,11.87
2022-11-25T22:04:47.268Z,16.73
2022-11-25T22:07:15.333Z,13.57
2022-11-25T22:09:43.549Z,12.83
2022-11-25T22:12:29.093Z,9.50
2022-11-25T22:14:59.440Z,14.23
2022-11-25T22:17:27.874Z,12.33
2022-11-25T22:19:56.552Z,12.90
2022-11-25T22:22:24.639Z,16.60
2022-11-25T22:24:52.531Z,15.07
2022-11-25T22:27:23.645Z,14.35
2022-11-25T22:29:53.409Z,13.03
2022-11-25T22:32:21.292Z,9.67
2022-11-25T22:34:49.372Z,15.05
2022-11-25T22:37:19.181Z,12.38
2022-11-25T22:39:47.705Z,10.37
2022-11-25T22:42:21.624Z,10.67
2022-11-25T22:44:52.162Z,12.27
2022-11-25T22:47:29.138Z,13.97
2022-11-25T22:49:57.398Z,12.30
2022-11-25T22:52:28.491Z,9.93
2022-11-25T22:54:59.322Z,9.83
2022-11-25T22:57:27.400Z,10.30
2022-11-25T22:59:56.808Z,11.83
2022-11-25T23:02:30.904Z,9.43
2022-11-25T23:04:59.088Z,9.67
2022-11-25T23:07:27.395Z,10.30
2022-11-25T23:09:56.116Z,9.57
2022-11-25T23:12:24.197Z,10.17
2022-11-25T23:14:52.154Z,14.40
2022-11-25T23:17:24.703Z,11.50
2022-11-25T23:19:54.150Z,11.40
2022-11-25T23:22:22.035Z,10.53
2022-11-25T23:24:50.449Z,12.60
2022-11-25T23:27:18.337Z,13.40
2022-11-25T23:29:46.368Z,11.10
2022-11-25T23:32:19.473Z,9.70
2022-11-25T23:34:50.683Z,8.17
2022-11-25T23:37:19.257Z,10.30
2022-11-25T23:39:54.643Z,8.03
2022-11-25T23:42:22.761Z,11.67
2022-11-25T23:44:50.739Z,8.13
2022-11-25T23:47:21.763Z,10.77
2022-11-25T23:49:55.436Z,11.50
2022-11-25T23:52:26.677Z,12.80
2022-11-25T23:54:55.451Z,10.80
2022-11-25T23:57:25.281Z,6.10
2022-11-25T23:59:53.678Z,15.60
