createdAt,value
2023-05-17T00:02:46.051Z,11.20
2023-05-17T00:06:01.359Z,10.80
2023-05-17T00:08:35.730Z,10.49
2023-05-17T00:11:13.524Z,10.68
2023-05-17T00:13:51.770Z,10.97
2023-05-17T00:16:35.851Z,11.60
2023-05-17T00:19:45.958Z,10.88
2023-05-17T00:22:21.817Z,10.73
2023-05-17T00:24:58.979Z,10.68
2023-05-17T00:27:36.187Z,10.21
2023-05-17T00:30:29.923Z,10.68
2023-05-17T00:33:27.942Z,10.97
2023-05-17T00:36:03.296Z,11.08
2023-05-17T00:38:38.520Z,11.05
2023-05-17T00:41:09.682Z,10.55
2023-05-17T00:43:53.805Z,10.51
2023-05-17T00:46:23.697Z,11.28
2023-05-17T00:48:59.142Z,11.07
2023-05-17T00:51:33.621Z,10.89
2023-05-17T00:54:05.846Z,10.96
2023-05-17T00:56:35.593Z,10.55
2023-05-17T00:59:08.040Z,10.86
2023-05-17T01:01:47.859Z,11.24
2023-05-17T01:04:24.257Z,11.09
2023-05-17T01:06:55.077Z,11.17
2023-05-17T01:09:32.261Z,10.81
2023-05-17T01:12:34.912Z,10.68
2023-05-17T01:15:28.036Z,10.84
2023-05-17T01:18:27.934Z,10.32
2023-05-17T01:21:05.009Z,10.47
2023-05-17T01:24:12.194Z,10.64
2023-05-17T01:26:55.029Z,11.50
2023-05-17T01:29:34.569Z,11.30
2023-05-17T01:32:05.046Z,11.24
2023-05-17T01:34:37.586Z,10.58
2023-05-17T01:37:09.260Z,11.45
2023-05-17T01:39:42.736Z,10.76
2023-05-17T01:42:39.537Z,10.98
2023-05-17T01:45:22.421Z,10.74
2023-05-17T01:48:13.646Z,11.18
2023-05-17T01:50:48.299Z,11.28
2023-05-17T01:53:39.873Z,10.43
2023-05-17T01:56:20.669Z,10.36
2023-05-17T01:58:54.042Z,10.58
2023-05-17T02:01:30.353Z,10.56
2023-05-17T02:04:00.230Z,10.54
2023-05-17T02:06:54.357Z,11.49
2023-05-17T02:09:26.425Z,11.05
2023-05-17T02:11:59.731Z,11.25
2023-05-17T02:14:37.248Z,11.47
2023-05-17T02:17:33.353Z,11.31
2023-05-17T02:20:02.628Z,10.89
2023-05-17T02:22:37.486Z,11.51
2023-05-17T02:25:07.500Z,11.02
2023-05-17T02:27:38.259Z,11.55
2023-05-17T02:30:11.171Z,10.98
2023-05-17T02:32:42.405Z,11.71
2023-05-17T02:35:19.857Z,11.43
2023-05-17T02:37:58.805Z,10.87
2023-05-17T02:40:33.437Z,11.19
2023-05-17T02:43:11.542Z,11.42
2023-05-17T02:45:51.836Z,11.29
2023-05-17T02:48:26.734Z,11.10
2023-05-17T02:50:55.415Z,10.85
2023-05-17T02:53:31.239Z,10.16
2023-05-17T02:56:03.036Z,11.15
2023-05-17T02:58:33.564Z,11.11
2023-05-17T03:01:03.541Z,10.94
2023-05-17T03:03:35.878Z,11.27
2023-05-17T03:06:10.985Z,10.97
2023-05-17T03:08:55.234Z,10.98
2023-05-17T03:11:27.078Z,10.90
2023-05-17T03:14:02.288Z,11.41
2023-05-17T03:16:35.880Z,10.80
2023-05-17T03:19:09.076Z,11.22
2023-05-17T03:21:50.414Z,10.85
2023-05-17T03:24:26.056Z,11.10
2023-05-17T03:26:58.376Z,10.74
2023-05-17T03:29:30.215Z,11.19
2023-05-17T03:32:04.957Z,10.67
2023-05-17T03:34:38.304Z,10.99
2023-05-17T03:37:11.274Z,11.55
2023-05-17T03:39:46.041Z,10.86
2023-05-17T03:42:20.407Z,11.06
2023-05-17T03:44:53.412Z,10.09
2023-05-17T03:47:25.578Z,10.26
2023-05-17T03:50:01.574Z,10.09
2023-05-17T03:52:32.342Z,10.65
2023-05-17T03:55:03.701Z,10.29
2023-05-17T03:57:35.414Z,10.37
2023-05-17T04:00:18.260Z,10.11
2023-05-17T04:02:53.793Z,10.42
2023-05-17T04:05:31.187Z,10.45
2023-05-17T04:08:01.418Z,10.00
2023-05-17T04:10:32.054Z,10.70
2023-05-17T04:13:04.207Z,10.32
2023-05-17T04:15:38.117Z,10.42
2023-05-17T04:18:17.873Z,10.68
2023-05-17T04:20:47.803Z,10.14
2023-05-17T04:23:22.296Z,10.49
2023-05-17T04:25:54.450Z,10.69
2023-05-17T04:28:29.615Z,10.18
2023-05-17T04:31:00.285Z,10.11
2023-05-17T04:33:32.233Z,10.16
2023-05-17T04:36:01.523Z,10.47
2023-05-17T04:38:33.537Z,9.83
2023-05-17T04:41:07.164Z,10.01
2023-05-17T04:43:39.574Z,10.07
2023-05-17T04:46:19.129Z,10.20
2023-05-17T04:48:54.155Z,9.77
2023-05-17T04:51:23.850Z,10.43
2023-05-17T04:53:55.484Z,10.15
2023-05-17T04:56:25.448Z,10.46
2023-05-17T04:58:55.006Z,10.22
2023-05-17T05:01:33.590Z,9.99
2023-05-17T05:04:07.907Z,9.81
2023-05-17T05:06:46.253Z,9.86
2023-05-17T05:09:23.721Z,10.39
2023-05-17T05:11:55.018Z,10.30
2023-05-17T05:14:27.119Z,9.97
2023-05-17T05:16:58.346Z,10.16
2023-05-17T05:19:29.904Z,10.36
2023-05-17T05:22:02.626Z,10.29
2023-05-17T05:24:35.086Z,9.67
2023-05-17T05:27:07.361Z,9.88
2023-05-17T05:29:42.048Z,10.08
2023-05-17T05:32:15.076Z,10.27
2023-05-17T05:34:52.237Z,10.09
2023-05-17T05:37:23.753Z,9.79
2023-05-17T05:39:55.432Z,10.03
2023-05-17T05:42:32.357Z,9.92
2023-05-17T05:45:05.883Z,10.25
2023-05-17T05:47:37.866Z,10.40
2023-05-17T05:50:13.322Z,10.07
2023-05-17T05:52:44.101Z,10.00
2023-05-17T05:55:21.608Z,9.82
2023-05-17T05:57:52.047Z,10.14
2023-05-17T06:00:27.625Z,10.09
2023-05-17T06:03:01.665Z,10.19
2023-05-17T06:05:35.394Z,9.83
2023-05-17T06:08:11.475Z,10.21
2023-05-17T06:10:44.261Z,10.12
2023-05-17T06:13:17.590Z,10.48
2023-05-17T06:15:47.729Z,10.36
2023-05-17T06:18:23.577Z,10.26
2023-05-17T06:20:55.456Z,10.32
2023-05-17T06:23:30.980Z,10.08
2023-05-17T06:26:04.532Z,10.50
2023-05-17T06:28:34.764Z,10.36
2023-05-17T06:31:05.067Z,9.84
2023-05-17T06:33:39.353Z,10.21
2023-05-17T06:36:17.904Z,10.41
2023-05-17T06:38:52.415Z,10.42
2023-05-17T06:41:26.536Z,10.31
2023-05-17T06:44:03.588Z,10.26
2023-05-17T06:46:36.092Z,10.01
2023-05-17T06:49:06.140Z,10.25
2023-05-17T06:51:41.577Z,9.96
2023-05-17T06:54:22.228Z,10.26
2023-05-17T06:56:55.370Z,10.22
2023-05-17T06:59:29.558Z,10.46
2023-05-17T07:02:03.315Z,10.45
2023-05-17T07:04:39.596Z,10.08
2023-05-17T07:07:09.672Z,10.40
2023-05-17T07:09:41.904Z,10.76
2023-05-17T07:12:11.627Z,10.89
2023-05-17T07:14:46.659Z,10.69
2023-05-17T07:17:19.715Z,10.43
2023-05-17T07:19:55.448Z,10.54
2023-05-17T07:22:26.408Z,10.46
2023-05-17T07:25:11.265Z,10.69
2023-05-17T07:27:40.250Z,10.39
2023-05-17T07:30:12.461Z,10.71
2023-05-17T07:32:43.524Z,10.57
2023-05-17T07:35:23.976Z,10.67
2023-05-17T07:38:00.072Z,10.37
2023-05-17T07:40:31.861Z,10.71
2023-05-17T07:43:04.165Z,10.48
2023-05-17T07:45:35.645Z,10.89
2023-05-17T07:48:09.452Z,10.84
2023-05-17T07:50:42.287Z,10.27
2023-05-17T07:53:11.509Z,10.50
2023-05-17T07:55:52.005Z,10.66
2023-05-17T07:58:24.205Z,10.31
2023-05-17T08:00:56.218Z,10.69
2023-05-17T08:03:30.169Z,9.54
2023-05-17T08:06:06.736Z,10.19
2023-05-17T08:08:35.974Z,10.04
2023-05-17T08:11:06.497Z,10.63
2023-05-17T08:13:53.421Z,10.46
2023-05-17T08:16:23.084Z,10.16
2023-05-17T08:19:04.762Z,10.86
2023-05-17T08:21:39.828Z,10.19
2023-05-17T08:24:13.666Z,10.58
2023-05-17T08:26:43.819Z,10.46
2023-05-17T08:29:20.987Z,10.35
2023-05-17T08:31:54.024Z,10.53
2023-05-17T08:34:25.689Z,10.35
2023-05-17T08:36:56.052Z,10.78
2023-05-17T08:39:29.927Z,10.90
2023-05-17T08:42:03.196Z,10.41
2023-05-17T08:44:34.873Z,10.18
2023-05-17T08:47:05.774Z,10.61
2023-05-17T08:49:40.310Z,10.63
2023-05-17T08:52:12.438Z,10.62
2023-05-17T08:54:51.476Z,10.46
2023-05-17T08:57:25.935Z,10.42
2023-05-17T09:00:02.132Z,10.51
2023-05-17T09:02:32.295Z,10.94
2023-05-17T09:05:03.903Z,11.00
2023-05-17T09:07:39.686Z,10.62
2023-05-17T09:10:11.464Z,10.73
2023-05-17T09:12:49.781Z,10.73
2023-05-17T09:15:30.101Z,10.99
2023-05-17T09:18:00.226Z,10.49
2023-05-17T09:20:41.065Z,11.02
2023-05-17T09:23:22.493Z,10.78
2023-05-17T09:25:53.887Z,10.48
2023-05-17T09:28:27.618Z,10.80
2023-05-17T09:31:00.634Z,10.87
2023-05-17T09:33:33.689Z,10.88
2023-05-17T09:36:03.893Z,10.59
2023-05-17T09:38:34.926Z,10.98
2023-05-17T09:41:06.889Z,10.63
2023-05-17T09:43:40.110Z,11.01
2023-05-17T09:46:22.899Z,10.90
2023-05-17T09:48:57.721Z,10.72
2023-05-17T09:51:56.718Z,10.79
2023-05-17T09:54:33.881Z,10.27
2023-05-17T09:57:08.799Z,10.81
2023-05-17T09:59:43.045Z,10.25
2023-05-17T10:02:28.025Z,10.59
2023-05-17T10:05:02.278Z,10.51
2023-05-17T10:07:35.308Z,10.16
2023-05-17T10:10:07.378Z,10.17
2023-05-17T10:12:43.516Z,10.53
2023-05-17T10:15:22.080Z,10.35
2023-05-17T10:18:03.500Z,9.90
2023-05-17T10:20:40.642Z,10.36
2023-05-17T10:23:32.259Z,10.53
2023-05-17T10:26:16.088Z,10.56
2023-05-17T10:28:54.905Z,10.23
2023-05-17T10:31:26.988Z,10.29
2023-05-17T10:34:03.619Z,10.59
2023-05-17T10:36:36.276Z,10.12
2023-05-17T10:39:19.307Z,9.94
2023-05-17T10:42:13.712Z,10.39
2023-05-17T10:44:56.105Z,9.62
2023-05-17T10:47:40.652Z,10.03
2023-05-17T10:50:54.084Z,9.76
2023-05-17T10:53:32.303Z,9.93
2023-05-17T10:56:25.950Z,10.16
2023-05-17T10:59:28.602Z,10.10
2023-05-17T11:02:11.187Z,10.37
2023-05-17T11:04:58.197Z,10.67
2023-05-17T11:07:40.008Z,10.26
2023-05-17T11:10:20.257Z,10.54
2023-05-17T11:12:58.566Z,10.22
2023-05-17T11:15:30.236Z,10.15
2023-05-17T11:18:04.713Z,10.66
2023-05-17T11:21:18.456Z,10.11
2023-05-17T11:24:09.207Z,9.86
2023-05-17T11:26:55.288Z,10.32
2023-05-17T11:29:39.578Z,10.16
2023-05-17T11:32:16.288Z,9.86
2023-05-17T11:35:02.773Z,9.61
2023-05-17T11:37:32.793Z,10.13
2023-05-17T11:40:10.891Z,9.38
2023-05-17T11:42:41.523Z,10.44
2023-05-17T11:45:11.259Z,10.26
2023-05-17T11:47:50.802Z,9.91
2023-05-17T11:50:26.715Z,10.34
2023-05-17T11:53:17.872Z,10.09
2023-05-17T11:56:00.138Z,9.89
2023-05-17T11:58:35.414Z,10.11
2023-05-17T12:01:08.061Z,9.98
2023-05-17T12:03:50.197Z,10.34
2023-05-17T12:06:22.300Z,10.38
2023-05-17T12:08:55.674Z,10.03
2023-05-17T12:11:31.410Z,10.42
2023-05-17T12:14:08.372Z,10.40
2023-05-17T12:16:54.933Z,10.48
2023-05-17T12:19:28.318Z,9.90
2023-05-17T12:22:11.902Z,10.38
2023-05-17T12:24:47.715Z,10.10
2023-05-17T12:27:36.333Z,9.91
2023-05-17T12:30:26.812Z,8.70
2023-05-17T12:32:58.453Z,9.58
2023-05-17T12:35:39.945Z,9.81
2023-05-17T12:38:15.764Z,9.43
2023-05-17T12:40:56.629Z,9.96
2023-05-17T12:43:31.728Z,10.29
2023-05-17T12:46:12.127Z,9.98
2023-05-17T12:48:58.521Z,9.80
2023-05-17T12:51:30.030Z,10.24
2023-05-17T12:54:08.481Z,9.70
2023-05-17T12:56:54.618Z,9.52
2023-05-17T12:59:30.892Z,9.31
2023-05-17T13:02:02.059Z,9.76
2023-05-17T13:04:46.842Z,9.93
2023-05-17T13:07:35.703Z,9.85
2023-05-17T13:10:37.449Z,9.57
2023-05-17T13:13:18.380Z,9.82
2023-05-17T13:15:58.107Z,9.97
2023-05-17T13:19:06.960Z,9.12
2023-05-17T13:21:53.638Z,9.42
2023-05-17T13:24:53.369Z,9.34
2023-05-17T13:27:38.161Z,9.35
2023-05-17T13:30:18.909Z,10.00
2023-05-17T13:36:58.294Z,9.41
2023-05-17T13:39:37.761Z,9.14
2023-05-17T13:42:20.076Z,9.79
2023-05-17T13:45:04.411Z,9.20
2023-05-17T13:47:50.277Z,9.44
2023-05-17T13:50:23.886Z,9.55
2023-05-17T13:52:58.533Z,9.84
2023-05-17T13:55:32.515Z,9.54
2023-05-17T13:58:08.389Z,9.93
2023-05-17T14:00:52.868Z,9.53
2023-05-17T14:03:29.078Z,9.88
2023-05-17T14:06:03.729Z,9.95
2023-05-17T14:08:42.410Z,9.48
2023-05-17T14:11:19.671Z,9.89
2023-05-17T14:13:59.108Z,9.97
2023-05-17T14:16:30.633Z,9.80
2023-05-17T14:19:06.843Z,9.60
2023-05-17T14:21:37.937Z,9.54
2023-05-17T14:24:16.466Z,9.50
2023-05-17T14:26:56.270Z,9.40
2023-05-17T14:29:36.112Z,9.65
2023-05-17T14:32:18.689Z,9.64
2023-05-17T14:34:55.420Z,9.60
2023-05-17T14:37:32.264Z,9.33
2023-05-17T14:40:22.333Z,9.20
2023-05-17T14:42:59.741Z,9.30
2023-05-17T14:45:31.681Z,9.15
2023-05-17T14:48:04.187Z,9.27
2023-05-17T14:51:22.411Z,9.27
2023-05-17T14:54:28.706Z,8.63
2023-05-17T14:57:04.082Z,9.32
2023-05-17T14:59:44.993Z,8.94
2023-05-17T15:02:22.701Z,9.44
2023-05-17T15:04:55.728Z,9.11
2023-05-17T15:21:59.395Z,8.19
2023-05-17T15:27:38.747Z,9.13
2023-05-17T15:30:13.479Z,8.73
2023-05-17T15:33:04.280Z,9.03
2023-05-17T15:37:08.367Z,8.08
2023-05-17T15:40:13.965Z,8.50
2023-05-17T15:42:52.097Z,8.93
2023-05-17T15:45:22.503Z,9.11
2023-05-17T15:47:52.128Z,8.81
2023-05-17T15:50:23.593Z,9.29
2023-05-17T15:52:59.709Z,9.02
2023-05-17T15:55:41.226Z,9.10
2023-05-17T15:58:12.517Z,8.85
2023-05-17T16:00:51.621Z,9.16
2023-05-17T16:03:26.198Z,8.68
2023-05-17T16:05:58.613Z,8.95
2023-05-17T16:08:28.533Z,9.20
2023-05-17T16:11:03.548Z,8.51
2023-05-17T16:13:35.806Z,8.41
2023-05-17T16:16:06.318Z,7.97
2023-05-17T16:18:37.802Z,8.34
2023-05-17T16:21:08.875Z,8.28
2023-05-17T16:23:40.367Z,8.62
2023-05-17T16:26:19.305Z,8.36
2023-05-17T16:28:50.132Z,8.42
2023-05-17T16:31:26.072Z,8.47
2023-05-17T16:34:00.037Z,8.49
2023-05-17T16:36:39.665Z,8.48
2023-05-17T16:39:11.114Z,8.46
2023-05-17T16:41:42.769Z,7.99
2023-05-17T16:44:19.236Z,7.84
2023-05-17T16:47:09.816Z,7.92
2023-05-17T16:49:42.366Z,7.85
2023-05-17T16:52:12.106Z,7.51
2023-05-17T16:54:53.085Z,7.37
2023-05-17T16:57:22.808Z,7.33
2023-05-17T16:59:52.646Z,7.86
2023-05-17T17:02:25.768Z,8.18
2023-05-17T17:04:56.668Z,8.15
2023-05-17T17:07:27.807Z,8.36
2023-05-17T17:09:59.119Z,8.33
2023-05-17T17:12:32.202Z,7.99
2023-05-17T17:15:02.015Z,7.41
2023-05-17T17:22:08.199Z,6.43
2023-05-17T17:24:40.474Z,7.16
2023-05-17T17:28:20.200Z,5.71
2023-05-17T17:30:52.281Z,7.03
2023-05-17T17:33:24.487Z,7.24
2023-05-17T17:35:56.587Z,7.34
2023-05-17T17:43:13.901Z,7.08
2023-05-17T17:46:03.974Z,6.84
2023-05-17T17:48:35.204Z,7.36
2023-05-17T17:51:08.778Z,7.66
2023-05-17T17:53:39.846Z,7.50
2023-05-17T17:56:08.975Z,7.25
2023-05-17T17:58:38.547Z,6.90
2023-05-17T18:01:07.735Z,7.49
2023-05-17T18:03:36.485Z,6.94
2023-05-17T18:06:05.749Z,7.01
2023-05-17T18:08:33.934Z,7.33
2023-05-17T18:11:02.917Z,7.08
2023-05-17T18:13:31.308Z,7.39
2023-05-17T18:15:59.667Z,7.60
2023-05-17T18:18:28.006Z,7.05
2023-05-17T18:20:56.503Z,6.95
2023-05-17T18:23:25.656Z,6.75
2023-05-17T18:25:56.286Z,7.06
2023-05-17T18:28:38.321Z,7.16
2023-05-17T18:31:11.444Z,6.64
2023-05-17T18:33:40.461Z,7.15
2023-05-17T18:36:09.277Z,6.99
2023-05-17T18:38:37.443Z,7.29
2023-05-17T18:41:05.810Z,7.02
2023-05-17T18:43:35.493Z,7.47
2023-05-17T18:46:04.806Z,6.91
2023-05-17T18:48:36.586Z,7.30
2023-05-17T18:51:05.021Z,7.31
2023-05-17T18:53:33.343Z,7.17
2023-05-17T18:56:02.982Z,7.15
2023-05-17T18:58:31.405Z,7.42
2023-05-17T19:01:00.996Z,6.70
2023-05-17T19:03:32.007Z,5.85
2023-05-17T19:06:00.934Z,6.86
2023-05-17T19:08:29.952Z,7.11
2023-05-17T19:10:58.399Z,7.16
2023-05-17T19:13:27.648Z,6.66
2023-05-17T19:15:56.035Z,7.05
2023-05-17T19:18:24.211Z,6.89
2023-05-17T19:20:53.008Z,7.00
2023-05-17T19:23:23.598Z,6.48
2023-05-17T19:25:55.665Z,6.75
2023-05-17T19:28:24.559Z,6.83
2023-05-17T19:30:53.193Z,7.00
2023-05-17T19:33:21.482Z,6.96
2023-05-17T19:35:50.722Z,6.75
2023-05-17T19:38:19.971Z,6.92
2023-05-17T19:40:49.595Z,6.66
2023-05-17T19:43:18.094Z,6.68
2023-05-17T19:45:47.242Z,6.42
2023-05-17T19:48:15.727Z,6.17
2023-05-17T19:50:44.267Z,6.07
2023-05-17T19:53:12.505Z,6.28
2023-05-17T19:55:41.637Z,6.05
2023-05-17T19:58:09.966Z,5.73
2023-05-17T20:00:39.037Z,6.08
2023-05-17T20:03:08.569Z,6.27
2023-05-17T20:05:38.367Z,6.18
2023-05-17T20:08:08.749Z,6.24
2023-05-17T20:10:43.556Z,6.31
2023-05-17T20:13:28.834Z,5.92
2023-05-17T20:16:01.984Z,6.35
2023-05-17T20:18:30.987Z,6.50
2023-05-17T20:20:59.293Z,6.41
2023-05-17T20:23:27.543Z,6.99
2023-05-17T20:26:00.500Z,6.54
2023-05-17T20:28:33.841Z,6.79
2023-05-17T20:31:15.536Z,6.53
2023-05-17T20:33:44.795Z,6.99
2023-05-17T20:36:23.837Z,6.85
2023-05-17T20:38:54.003Z,7.04
2023-05-17T20:41:22.758Z,6.57
2023-05-17T20:43:52.333Z,6.78
2023-05-17T20:46:22.177Z,7.17
2023-05-17T20:48:51.864Z,6.71
2023-05-17T20:51:22.875Z,6.63
2023-05-17T20:53:51.209Z,6.36
2023-05-17T20:56:19.807Z,6.35
2023-05-17T20:58:49.208Z,6.55
2023-05-17T21:01:17.911Z,6.18
2023-05-17T21:03:46.799Z,6.50
2023-05-17T21:06:17.189Z,6.65
2023-05-17T21:08:45.985Z,6.53
2023-05-17T21:11:21.854Z,6.63
2023-05-17T21:13:53.808Z,6.33
2023-05-17T21:16:22.572Z,6.34
2023-05-17T21:18:51.395Z,6.62
2023-05-17T21:21:21.599Z,6.36
2023-05-17T21:23:49.960Z,6.63
2023-05-17T21:26:18.412Z,6.52
2023-05-17T21:28:47.118Z,6.45
2023-05-17T21:31:16.284Z,6.43
2023-05-17T21:33:44.915Z,6.16
2023-05-17T21:36:16.161Z,6.16
2023-05-17T21:38:44.611Z,6.08
2023-05-17T21:41:13.812Z,5.75
2023-05-17T21:43:44.965Z,5.72
2023-05-17T21:46:14.173Z,5.63
2023-05-17T21:48:42.863Z,5.86
2023-05-17T21:51:15.058Z,5.76
2023-05-17T21:53:43.659Z,5.89
2023-05-17T21:56:12.175Z,5.88
2023-05-17T21:58:40.521Z,6.36
2023-05-17T22:01:09.078Z,5.93
2023-05-17T22:03:37.571Z,5.65
2023-05-17T22:06:21.262Z,6.26
2023-05-17T22:08:53.368Z,6.36
2023-05-17T22:11:26.824Z,6.29
2023-05-17T22:13:56.789Z,6.51
2023-05-17T22:16:26.197Z,6.46
2023-05-17T22:18:55.055Z,6.78
2023-05-17T22:21:23.342Z,6.54
2023-05-17T22:23:54.451Z,6.30
2023-05-17T22:26:23.085Z,6.35
2023-05-17T22:28:52.911Z,6.15
2023-05-17T22:31:21.354Z,6.30
2023-05-17T22:33:49.763Z,5.91
2023-05-17T22:36:19.628Z,6.20
2023-05-17T22:38:47.828Z,5.83
2023-05-17T22:41:54.000Z,5.47
2023-05-17T22:44:23.942Z,5.78
2023-05-17T22:46:53.571Z,5.96
2023-05-17T22:49:22.447Z,6.29
2023-05-17T22:51:51.587Z,6.04
2023-05-17T22:54:24.416Z,6.28
2023-05-17T22:56:56.846Z,6.30
2023-05-17T22:59:26.097Z,6.14
2023-05-17T23:01:55.099Z,6.56
2023-05-17T23:04:27.685Z,6.32
2023-05-17T23:07:04.073Z,6.29
2023-05-17T23:09:41.241Z,5.87
2023-05-17T23:12:15.950Z,6.47
2023-05-17T23:14:46.227Z,5.91
2023-05-17T23:17:16.314Z,6.05
2023-05-17T23:19:46.459Z,6.24
2023-05-17T23:22:16.281Z,6.45
2023-05-17T23:24:47.657Z,6.45
2023-05-17T23:27:19.797Z,5.98
2023-05-17T23:29:50.194Z,6.35
2023-05-17T23:32:18.850Z,6.05
2023-05-17T23:34:48.416Z,6.04
2023-05-17T23:37:19.600Z,6.24
2023-05-17T23:39:49.095Z,6.16
2023-05-17T23:42:20.886Z,6.52
2023-05-17T23:44:50.165Z,6.43
2023-05-17T23:47:19.364Z,6.64
2023-05-17T23:49:49.388Z,6.61
2023-05-17T23:52:20.158Z,6.07
2023-05-17T23:54:49.945Z,6.20
2023-05-17T23:57:21.850Z,6.14
2023-05-17T23:59:51.246Z,6.36
