createdAt,value
2018-04-14T00:02:15.247Z,99.90
2018-04-14T00:04:43.991Z,99.90
2018-04-14T00:07:12.322Z,99.90
2018-04-14T00:09:40.648Z,99.90
2018-04-14T00:12:09.581Z,99.90
2018-04-14T00:14:37.858Z,99.90
2018-04-14T00:17:06.215Z,99.90
2018-04-14T00:19:35.135Z,99.90
2018-04-14T00:22:04.099Z,99.90
2018-04-14T00:24:33.320Z,99.90
2018-04-14T00:27:01.599Z,99.90
2018-04-14T00:29:29.974Z,99.90
2018-04-14T00:31:58.980Z,99.90
2018-04-14T00:34:27.985Z,99.90
2018-04-14T00:36:57.823Z,99.90
2018-04-14T00:39:26.999Z,99.90
2018-04-14T00:41:56.011Z,99.90
2018-04-14T00:44:24.505Z,99.90
2018-04-14T00:46:54.273Z,99.90
2018-04-14T00:49:22.559Z,99.90
2018-04-14T00:51:51.736Z,99.90
2018-04-14T00:54:20.391Z,99.90
2018-04-14T00:56:49.500Z,99.90
2018-04-14T00:59:18.215Z,99.90
2018-04-14T01:01:46.532Z,99.90
2018-04-14T01:04:15.302Z,99.90
2018-04-14T01:06:45.228Z,99.90
2018-04-14T01:09:13.807Z,99.90
2018-04-14T01:11:42.122Z,99.90
2018-04-14T01:16:43.722Z,99.90
2018-04-14T01:19:12.027Z,99.90
2018-04-14T01:21:40.363Z,99.90
2018-04-14T01:24:08.650Z,99.90
2018-04-14T01:26:36.935Z,99.90
2018-04-14T01:29:06.335Z,99.90
2018-04-14T01:31:34.627Z,99.90
2018-04-14T01:34:02.907Z,99.90
2018-04-14T01:36:31.539Z,99.90
2018-04-14T01:39:00.001Z,99.90
2018-04-14T01:41:28.311Z,99.90
2018-04-14T01:43:57.042Z,99.90
2018-04-14T01:46:25.299Z,99.90
2018-04-14T01:48:53.638Z,99.90
2018-04-14T01:51:21.971Z,99.90
2018-04-14T01:53:50.896Z,99.90
2018-04-14T01:56:19.195Z,99.90
2018-04-14T01:58:47.623Z,99.90
2018-04-14T02:01:15.902Z,99.90
2018-04-14T02:03:45.083Z,99.90
2018-04-14T02:06:13.379Z,99.90
2018-04-14T02:08:41.780Z,99.90
2018-04-14T02:11:10.123Z,99.90
2018-04-14T02:13:38.425Z,99.90
2018-04-14T02:16:06.711Z,99.90
2018-04-14T02:18:35.056Z,99.90
2018-04-14T02:21:03.538Z,99.90
2018-04-14T02:23:31.831Z,99.90
2018-04-14T02:26:00.547Z,99.90
2018-04-14T02:28:28.837Z,99.90
2018-04-14T02:30:57.130Z,99.90
2018-04-14T02:33:25.459Z,99.90
2018-04-14T02:35:53.786Z,99.90
2018-04-14T02:38:22.487Z,99.90
2018-04-14T02:40:50.812Z,99.90
2018-04-14T02:43:19.284Z,99.90
2018-04-14T02:45:47.688Z,99.90
2018-04-14T02:48:15.979Z,99.90
2018-04-14T02:50:44.372Z,99.90
2018-04-14T02:53:12.746Z,99.90
2018-04-14T02:55:41.029Z,99.90
2018-04-14T02:58:09.328Z,99.90
2018-04-14T03:00:37.820Z,99.90
2018-04-14T03:03:06.877Z,99.90
2018-04-14T03:05:35.191Z,99.90
2018-04-14T03:08:03.479Z,99.90
2018-04-14T03:10:32.559Z,99.90
2018-04-14T03:13:01.616Z,99.90
2018-04-14T03:15:29.905Z,99.90
2018-04-14T03:17:58.230Z,99.90
2018-04-14T03:20:26.867Z,99.90
2018-04-14T03:22:55.177Z,99.90
2018-04-14T03:25:23.479Z,99.90
2018-04-14T03:27:52.242Z,99.90
2018-04-14T03:30:20.532Z,99.90
2018-04-14T03:32:48.829Z,99.90
2018-04-14T03:35:17.877Z,99.90
2018-04-14T03:37:46.194Z,99.90
2018-04-14T03:40:14.933Z,99.90
2018-04-14T03:42:44.166Z,99.90
2018-04-14T03:45:12.506Z,99.90
2018-04-14T03:47:40.939Z,99.90
2018-04-14T03:50:09.273Z,99.90
2018-04-14T03:52:37.560Z,99.90
2018-04-14T03:55:06.619Z,99.90
2018-04-14T03:57:35.413Z,99.90
2018-04-14T04:00:03.699Z,99.90
2018-04-14T04:02:31.986Z,99.90
2018-04-14T04:05:00.323Z,99.90
2018-04-14T04:07:28.603Z,99.90
2018-04-14T04:09:56.886Z,99.90
2018-04-14T04:12:25.319Z,99.90
2018-04-14T04:14:53.606Z,99.90
2018-04-14T04:17:22.131Z,99.90
2018-04-14T04:20:08.036Z,99.90
2018-04-14T04:22:54.013Z,99.90
2018-04-14T04:38:50.792Z,99.90
2018-04-14T04:41:19.274Z,99.90
2018-04-14T04:43:47.782Z,99.90
2018-04-14T04:46:16.708Z,99.90
2018-04-14T04:48:45.030Z,99.90
2018-04-14T04:51:13.356Z,99.90
2018-04-14T04:53:42.363Z,99.90
2018-04-14T04:56:10.847Z,99.90
2018-04-14T04:58:39.143Z,99.90
2018-04-14T05:01:08.639Z,99.90
2018-04-14T05:03:36.936Z,99.90
2018-04-14T05:06:05.303Z,99.90
2018-04-14T05:08:33.616Z,99.90
2018-04-14T05:11:01.904Z,99.90
2018-04-14T05:13:30.335Z,99.90
2018-04-14T05:15:58.639Z,99.90
2018-04-14T05:18:26.923Z,99.90
2018-04-14T05:20:55.231Z,99.90
2018-04-14T05:23:23.515Z,99.90
2018-04-14T05:25:52.427Z,99.90
2018-04-14T05:28:20.707Z,99.90
2018-04-14T05:30:49.064Z,99.90
2018-04-14T05:33:17.380Z,99.90
2018-04-14T05:35:46.434Z,99.90
2018-04-14T05:38:14.715Z,99.90
2018-04-14T05:40:43.043Z,99.90
2018-04-14T05:43:11.326Z,99.90
2018-04-14T05:45:39.619Z,99.90
2018-04-14T05:48:07.935Z,99.90
2018-04-14T05:50:36.223Z,99.90
2018-04-14T05:53:04.515Z,99.90
2018-04-14T05:55:33.569Z,99.90
2018-04-14T05:58:01.671Z,99.90
2018-04-14T06:00:29.979Z,99.90
2018-04-14T06:02:58.456Z,99.90
2018-04-14T06:05:26.752Z,99.90
2018-04-14T06:07:55.071Z,99.90
2018-04-14T06:10:23.669Z,99.90
2018-04-14T06:12:52.001Z,99.90
2018-04-14T06:15:20.297Z,99.90
2018-04-14T06:17:48.832Z,99.90
2018-04-14T06:20:17.133Z,99.90
2018-04-14T06:22:45.456Z,99.90
2018-04-14T06:25:13.795Z,99.90
2018-04-14T06:27:42.080Z,99.90
2018-04-14T06:30:10.981Z,99.90
2018-04-14T06:32:39.390Z,99.90
2018-04-14T06:35:07.634Z,99.90
2018-04-14T06:37:35.933Z,99.90
2018-04-14T06:40:04.511Z,99.90
2018-04-14T06:42:32.806Z,99.90
2018-04-14T06:45:01.477Z,99.90
2018-04-14T06:47:29.919Z,99.90
2018-04-14T06:49:58.208Z,99.90
2018-04-14T06:52:27.107Z,99.90
2018-04-14T06:54:55.594Z,99.90
2018-04-14T06:57:24.123Z,99.90
2018-04-14T06:59:52.415Z,99.90
2018-04-14T07:02:20.763Z,99.90
2018-04-14T07:04:49.113Z,99.90
2018-04-14T07:07:18.002Z,99.90
2018-04-14T07:09:46.331Z,99.90
2018-04-14T07:12:15.251Z,99.90
2018-04-14T07:14:43.543Z,99.90
2018-04-14T07:17:11.878Z,99.90
2018-04-14T07:19:40.171Z,99.90
2018-04-14T07:22:08.465Z,99.90
2018-04-14T07:24:37.487Z,99.90
2018-04-14T07:27:05.782Z,99.90
2018-04-14T07:29:34.084Z,99.90
2018-04-14T07:32:02.423Z,99.90
2018-04-14T07:34:30.819Z,99.90
2018-04-14T07:36:59.117Z,99.90
2018-04-14T07:39:28.811Z,99.90
2018-04-14T07:41:57.268Z,99.90
2018-04-14T07:44:25.558Z,99.90
2018-04-14T07:46:53.664Z,99.90
2018-04-14T07:49:21.972Z,99.90
2018-04-14T07:51:50.261Z,99.90
2018-04-14T07:54:18.701Z,99.90
2018-04-14T07:56:47.007Z,99.90
2018-04-14T07:59:15.328Z,99.90
2018-04-14T08:01:44.448Z,99.90
2018-04-14T08:04:12.758Z,99.90
2018-04-14T08:06:41.043Z,99.90
2018-04-14T08:09:09.399Z,99.90
2018-04-14T08:11:37.731Z,99.60
2018-04-14T08:14:05.992Z,98.60
2018-04-14T08:16:34.311Z,98.50
2018-04-14T08:19:02.599Z,97.10
2018-04-14T08:21:30.940Z,95.70
2018-04-14T08:24:00.085Z,95.60
2018-04-14T08:26:28.382Z,93.30
2018-04-14T08:28:56.707Z,93.20
2018-04-14T08:31:25.155Z,92.40
2018-04-14T08:33:53.451Z,95.50
2018-04-14T08:36:23.201Z,94.30
2018-04-14T08:38:51.488Z,94.30
2018-04-14T08:41:19.826Z,93.20
2018-04-14T08:43:48.159Z,94.10
2018-04-14T08:46:16.467Z,93.80
2018-04-14T08:48:45.599Z,90.90
2018-04-14T08:51:13.862Z,90.80
2018-04-14T08:53:42.595Z,90.60
2018-04-14T08:56:10.915Z,88.40
2018-04-14T08:58:39.206Z,86.20
2018-04-14T09:01:07.520Z,83.30
2018-04-14T09:03:35.802Z,82.80
2018-04-14T09:06:04.087Z,83.00
2018-04-14T09:08:33.063Z,77.40
2018-04-14T09:11:01.355Z,75.90
2018-04-14T09:13:29.643Z,69.50
2018-04-14T09:15:58.071Z,68.50
2018-04-14T09:18:27.827Z,66.50
2018-04-14T09:20:56.683Z,66.10
2018-04-14T09:23:24.999Z,62.60
2018-04-14T09:25:53.520Z,60.60
2018-04-14T09:28:21.971Z,61.80
2018-04-14T09:30:51.667Z,61.90
2018-04-14T09:33:19.967Z,66.30
2018-04-14T09:35:48.304Z,62.30
2018-04-14T09:38:16.648Z,60.50
2018-04-14T09:40:44.944Z,57.40
2018-04-14T09:43:13.267Z,53.80
2018-04-14T09:45:41.601Z,50.20
2018-04-14T09:48:09.883Z,48.10
2018-04-14T09:50:38.170Z,49.10
2018-04-14T09:53:06.478Z,48.30
2018-04-14T09:55:34.755Z,48.60
2018-04-14T09:58:03.031Z,48.90
2018-04-14T10:00:32.123Z,49.60
2018-04-14T10:03:00.450Z,49.00
2018-04-14T10:05:29.512Z,44.70
2018-04-14T10:07:59.223Z,43.40
2018-04-14T10:10:28.338Z,44.70
2018-04-14T10:12:56.563Z,44.80
2018-04-14T10:15:24.959Z,44.50
2018-04-14T10:17:53.243Z,44.60
2018-04-14T10:20:21.858Z,44.00
2018-04-14T10:22:50.615Z,42.80
2018-04-14T10:25:18.904Z,44.00
2018-04-14T10:27:47.657Z,45.20
2018-04-14T10:30:16.156Z,42.80
2018-04-14T10:32:44.226Z,42.60
2018-04-14T10:35:12.544Z,42.70
2018-04-14T10:37:40.891Z,43.10
2018-04-14T10:40:09.159Z,42.20
2018-04-14T10:42:37.482Z,44.00
2018-04-14T10:45:05.771Z,45.10
2018-04-14T10:47:34.098Z,44.30
2018-04-14T10:50:03.183Z,44.20
2018-04-14T10:52:31.434Z,44.20
2018-04-14T10:54:59.734Z,43.90
2018-04-14T10:57:28.106Z,43.10
2018-04-14T10:59:56.427Z,42.80
2018-04-14T11:02:24.745Z,43.30
2018-04-14T11:04:53.039Z,41.60
2018-04-14T11:07:21.131Z,41.00
2018-04-14T11:09:50.188Z,40.40
2018-04-14T11:12:18.466Z,40.30
2018-04-14T11:14:47.031Z,40.30
2018-04-14T11:17:15.731Z,39.70
2018-04-14T11:19:44.015Z,39.80
2018-04-14T11:22:12.339Z,41.10
2018-04-14T11:24:40.627Z,39.40
2018-04-14T11:27:08.922Z,37.10
2018-04-14T11:29:37.238Z,36.40
2018-04-14T11:32:05.514Z,37.40
2018-04-14T11:34:33.795Z,37.00
2018-04-14T11:37:02.111Z,33.90
2018-04-14T11:39:30.391Z,32.40
2018-04-14T11:41:58.726Z,33.00
2018-04-14T11:44:27.024Z,32.10
2018-04-14T11:46:55.311Z,31.50
2018-04-14T11:49:23.637Z,31.10
2018-04-14T11:51:51.916Z,30.00
2018-04-14T11:54:20.206Z,29.10
2018-04-14T11:56:48.975Z,33.40
2018-04-14T11:59:17.847Z,35.90
2018-04-14T12:01:46.135Z,33.70
2018-04-14T12:04:14.766Z,33.60
2018-04-14T12:06:43.055Z,31.70
2018-04-14T12:09:11.464Z,31.90
2018-04-14T12:11:39.571Z,31.30
2018-04-14T12:14:07.852Z,29.70
2018-04-14T12:16:36.238Z,30.60
2018-04-14T12:19:04.604Z,29.60
2018-04-14T12:21:32.895Z,29.30
2018-04-14T12:24:01.761Z,29.90
2018-04-14T12:26:29.866Z,29.10
2018-04-14T12:28:58.219Z,30.60
2018-04-14T12:31:26.551Z,30.60
2018-04-14T12:33:55.436Z,30.30
2018-04-14T12:36:23.725Z,29.50
2018-04-14T12:38:52.191Z,30.60
2018-04-14T12:41:20.605Z,29.40
2018-04-14T12:43:50.200Z,31.10
2018-04-14T12:46:18.602Z,31.60
2018-04-14T12:48:46.891Z,32.00
2018-04-14T12:51:15.174Z,32.80
2018-04-14T12:53:43.503Z,33.70
2018-04-14T12:56:11.791Z,32.40
2018-04-14T12:58:40.819Z,32.90
2018-04-14T13:01:09.304Z,32.90
2018-04-14T13:03:37.593Z,33.10
2018-04-14T13:06:06.619Z,32.40
2018-04-14T13:08:35.343Z,32.70
2018-04-14T13:11:03.627Z,33.70
2018-04-14T13:13:32.063Z,32.80
2018-04-14T13:16:00.346Z,33.60
2018-04-14T13:18:28.663Z,32.10
2018-04-14T13:20:57.008Z,29.90
2018-04-14T13:23:25.295Z,30.10
2018-04-14T13:25:53.588Z,29.70
2018-04-14T13:28:22.627Z,30.80
2018-04-14T13:30:51.610Z,29.40
2018-04-14T13:33:19.982Z,29.00
2018-04-14T13:35:49.051Z,29.60
2018-04-14T13:38:18.152Z,28.50
2018-04-14T13:40:46.486Z,27.70
2018-04-14T13:43:14.766Z,27.10
2018-04-14T13:45:43.049Z,27.10
2018-04-14T13:48:11.420Z,27.50
2018-04-14T13:50:39.716Z,28.00
2018-04-14T13:53:08.415Z,28.90
2018-04-14T13:55:38.468Z,32.00
2018-04-14T13:58:07.058Z,30.40
2018-04-14T14:00:35.446Z,30.50
2018-04-14T14:03:04.844Z,32.10
2018-04-14T14:05:33.143Z,32.00
2018-04-14T14:08:01.591Z,31.50
2018-04-14T14:10:29.875Z,31.50
2018-04-14T14:12:58.283Z,32.40
2018-04-14T14:15:26.655Z,32.00
2018-04-14T14:17:54.895Z,31.30
2018-04-14T14:20:23.776Z,30.90
2018-04-14T14:22:52.119Z,30.60
2018-04-14T14:25:20.406Z,32.10
2018-04-14T14:27:49.467Z,33.20
2018-04-14T14:30:18.543Z,35.10
2018-04-14T14:32:46.759Z,36.10
2018-04-14T14:35:15.364Z,37.50
2018-04-14T14:37:43.741Z,36.40
2018-04-14T14:40:12.018Z,36.50
2018-04-14T14:42:40.851Z,37.30
2018-04-14T14:45:09.187Z,36.30
2018-04-14T14:47:38.231Z,36.60
2018-04-14T14:50:12.028Z,36.30
2018-04-14T14:52:40.311Z,38.50
2018-04-14T14:55:09.082Z,37.80
2018-04-14T14:57:37.415Z,37.70
2018-04-14T15:00:05.702Z,38.40
2018-04-14T15:02:33.986Z,39.00
2018-04-14T15:05:02.516Z,41.50
2018-04-14T15:07:31.446Z,40.00
2018-04-14T15:10:00.250Z,39.80
2018-04-14T15:12:28.598Z,40.20
2018-04-14T15:14:56.891Z,38.30
2018-04-14T15:17:25.180Z,36.70
2018-04-14T15:19:53.515Z,36.60
2018-04-14T15:22:21.800Z,36.00
2018-04-14T15:24:50.089Z,36.10
2018-04-14T15:27:18.411Z,37.00
2018-04-14T15:29:46.687Z,38.40
2018-04-14T15:32:15.095Z,39.10
2018-04-14T15:34:43.435Z,40.70
2018-04-14T15:37:12.019Z,42.00
2018-04-14T15:39:40.319Z,41.60
2018-04-14T15:42:08.666Z,41.50
2018-04-14T15:44:36.956Z,40.70
2018-04-14T15:47:05.248Z,40.30
2018-04-14T15:49:33.607Z,39.30
2018-04-14T15:52:02.598Z,40.10
2018-04-14T15:54:31.084Z,41.40
2018-04-14T15:56:59.450Z,42.30
2018-04-14T15:59:27.742Z,43.40
2018-04-14T16:01:56.139Z,44.10
2018-04-14T16:04:24.480Z,44.60
2018-04-14T16:06:52.770Z,45.80
2018-04-14T16:09:21.078Z,45.70
2018-04-14T16:11:49.407Z,46.30
2018-04-14T16:14:17.686Z,46.80
2018-04-14T16:16:45.974Z,46.80
2018-04-14T16:19:14.319Z,46.90
2018-04-14T16:21:42.610Z,46.30
2018-04-14T16:24:11.011Z,47.40
2018-04-14T16:26:39.343Z,46.80
2018-04-14T16:29:07.626Z,47.40
2018-04-14T16:31:35.911Z,48.10
2018-04-14T16:34:04.248Z,47.70
2018-04-14T16:36:32.910Z,47.00
2018-04-14T16:39:01.207Z,47.20
2018-04-14T16:41:29.555Z,46.90
2018-04-14T16:43:57.839Z,46.90
2018-04-14T16:46:26.128Z,45.60
2018-04-14T16:48:54.472Z,45.70
2018-04-14T16:51:22.776Z,47.30
2018-04-14T16:53:51.100Z,48.50
2018-04-14T16:56:19.426Z,48.00
2018-04-14T16:58:47.934Z,48.60
2018-04-14T17:01:17.022Z,49.20
2018-04-14T17:03:45.315Z,49.20
2018-04-14T17:06:14.375Z,47.30
2018-04-14T17:08:42.708Z,47.30
2018-04-14T17:11:10.995Z,49.20
2018-04-14T17:13:39.283Z,49.40
2018-04-14T17:16:07.689Z,50.00
2018-04-14T17:18:36.376Z,50.60
2018-04-14T17:21:04.663Z,49.80
2018-04-14T17:23:32.995Z,51.50
2018-04-14T17:26:01.274Z,51.40
2018-04-14T17:28:29.554Z,52.50
2018-04-14T17:30:57.880Z,52.90
2018-04-14T17:33:26.172Z,53.20
2018-04-14T17:35:54.459Z,51.90
2018-04-14T17:38:23.303Z,53.10
2018-04-14T17:40:51.587Z,54.30
2018-04-14T17:43:19.867Z,54.40
2018-04-14T17:45:48.274Z,54.00
2018-04-14T17:48:16.567Z,54.30
2018-04-14T17:50:45.385Z,54.30
2018-04-14T17:53:13.723Z,54.80
2018-04-14T17:55:42.783Z,55.60
2018-04-14T17:58:11.063Z,55.60
2018-04-14T18:00:39.727Z,55.30
2018-04-14T18:03:08.289Z,55.60
2018-04-14T18:05:36.575Z,56.30
2018-04-14T18:08:04.927Z,58.20
2018-04-14T18:10:33.243Z,58.90
2018-04-14T18:13:01.667Z,60.90
2018-04-14T18:15:30.767Z,62.30
2018-04-14T18:17:59.055Z,63.00
2018-04-14T18:20:27.343Z,65.40
2018-04-14T18:22:55.767Z,67.50
2018-04-14T18:25:24.311Z,68.40
2018-04-14T18:27:52.915Z,71.30
2018-04-14T18:30:21.233Z,74.80
2018-04-14T18:32:49.519Z,77.00
2018-04-14T18:35:17.849Z,80.80
2018-04-14T18:37:46.206Z,83.10
2018-04-14T18:40:14.526Z,87.70
2018-04-14T18:42:42.814Z,90.20
2018-04-14T18:45:11.149Z,89.00
2018-04-14T18:47:39.779Z,91.60
2018-04-14T18:50:08.067Z,92.10
2018-04-14T18:52:36.375Z,95.30
2018-04-14T18:55:04.711Z,95.40
2018-04-14T18:57:33.002Z,96.30
2018-04-14T19:00:02.104Z,96.70
2018-04-14T19:02:30.991Z,96.70
2018-04-14T19:04:59.301Z,98.30
2018-04-14T19:07:27.908Z,99.00
2018-04-14T19:09:56.492Z,99.90
2018-04-14T19:12:24.796Z,99.90
2018-04-14T19:14:53.127Z,99.90
2018-04-14T19:17:21.752Z,99.90
2018-04-14T19:19:50.039Z,99.90
2018-04-14T19:22:18.368Z,99.90
2018-04-14T19:24:46.659Z,99.90
2018-04-14T19:27:14.955Z,99.90
2018-04-14T19:29:43.443Z,99.90
2018-04-14T19:32:11.739Z,99.90
2018-04-14T19:34:41.355Z,99.90
2018-04-14T19:37:09.739Z,99.90
2018-04-14T19:39:38.027Z,99.90
2018-04-14T19:42:06.763Z,99.90
2018-04-14T19:44:35.482Z,99.90
2018-04-14T19:47:04.852Z,99.90
2018-04-14T19:49:34.108Z,99.90
2018-04-14T19:52:02.623Z,99.90
2018-04-14T19:54:31.092Z,99.90
2018-04-14T19:56:59.330Z,99.90
2018-04-14T19:59:27.616Z,99.90
2018-04-14T20:01:56.620Z,99.90
2018-04-14T20:04:26.433Z,99.90
2018-04-14T20:06:55.408Z,99.90
2018-04-14T20:09:24.575Z,99.90
2018-04-14T20:11:53.172Z,99.90
2018-04-14T20:14:21.482Z,99.90
2018-04-14T20:16:51.028Z,99.90
2018-04-14T20:19:20.035Z,99.90
2018-04-14T20:21:48.323Z,99.90
2018-04-14T20:24:16.639Z,99.90
2018-04-14T20:26:45.007Z,99.90
2018-04-14T20:29:13.300Z,99.90
2018-04-14T20:31:41.731Z,99.90
2018-04-14T20:34:10.028Z,99.90
2018-04-14T20:36:39.035Z,99.90
2018-04-14T20:39:07.341Z,99.90
2018-04-14T20:41:36.488Z,99.90
2018-04-14T20:44:05.585Z,99.90
2018-04-14T20:46:33.914Z,99.90
2018-04-14T20:49:02.221Z,99.90
2018-04-14T20:51:30.524Z,99.90
2018-04-14T20:54:00.151Z,99.90
2018-04-14T20:56:28.441Z,99.90
2018-04-14T20:58:56.763Z,99.90
2018-04-14T21:01:25.104Z,99.90
2018-04-14T21:03:53.392Z,99.90
2018-04-14T21:06:21.683Z,99.90
2018-04-14T21:08:49.998Z,99.90
2018-04-14T21:11:18.287Z,99.90
2018-04-14T21:13:46.617Z,99.90
2018-04-14T21:16:14.906Z,99.90
2018-04-14T21:18:43.365Z,99.90
2018-04-14T21:21:11.703Z,99.90
2018-04-14T21:23:39.999Z,99.90
2018-04-14T21:26:08.296Z,99.90
2018-04-14T21:28:36.639Z,99.90
2018-04-14T21:31:05.170Z,99.90
2018-04-14T21:33:33.598Z,99.90
2018-04-14T21:36:01.956Z,99.90
2018-04-14T21:38:31.415Z,99.90
2018-04-14T21:41:00.503Z,99.90
2018-04-14T21:43:29.728Z,99.90
2018-04-14T21:45:58.822Z,99.90
2018-04-14T21:48:27.253Z,99.90
2018-04-14T21:50:56.439Z,99.90
2018-04-14T21:53:25.671Z,99.90
2018-04-14T21:55:55.574Z,99.90
2018-04-14T21:58:25.255Z,99.90
2018-04-14T22:00:54.587Z,99.90
2018-04-14T22:03:23.792Z,99.90
2018-04-14T22:05:52.098Z,99.90
2018-04-14T22:08:20.404Z,99.90
2018-04-14T22:10:49.507Z,99.90
2018-04-14T22:13:18.601Z,99.90
2018-04-14T22:15:47.652Z,99.90
2018-04-14T22:18:15.979Z,99.90
2018-04-14T22:20:45.027Z,99.90
2018-04-14T22:23:13.312Z,99.90
2018-04-14T22:25:41.636Z,99.90
2018-04-14T22:28:09.921Z,99.90
2018-04-14T22:30:38.587Z,99.90
2018-04-14T22:33:07.667Z,99.90
2018-04-14T22:35:36.004Z,99.90
2018-04-14T22:38:04.306Z,99.90
2018-04-14T22:40:32.743Z,99.90
2018-04-14T22:43:01.298Z,99.90
2018-04-14T22:45:30.156Z,99.90
2018-04-14T22:47:58.941Z,99.90
2018-04-14T22:50:27.233Z,99.90
2018-04-14T22:52:56.090Z,99.90
2018-04-14T22:55:24.408Z,99.90
2018-04-14T22:57:52.734Z,99.90
2018-04-14T23:00:21.065Z,99.90
2018-04-14T23:02:49.351Z,99.90
2018-04-14T23:05:17.651Z,99.90
2018-04-14T23:07:45.979Z,99.90
2018-04-14T23:10:14.506Z,99.90
2018-04-14T23:12:42.847Z,99.90
2018-04-14T23:15:11.134Z,99.90
2018-04-14T23:17:39.410Z,99.90
2018-04-14T23:20:08.523Z,99.90
2018-04-14T23:22:36.814Z,99.90
2018-04-14T23:25:06.272Z,99.90
2018-04-14T23:27:34.612Z,99.90
2018-04-14T23:30:03.039Z,99.90
2018-04-14T23:32:31.911Z,99.90
2018-04-14T23:35:00.260Z,99.90
2018-04-14T23:37:28.564Z,99.90
2018-04-14T23:39:56.859Z,99.90
2018-04-14T23:42:25.272Z,99.90
2018-04-14T23:44:53.822Z,99.90
2018-04-14T23:47:22.105Z,99.90
2018-04-14T23:49:50.442Z,99.90
2018-04-14T23:52:18.732Z,99.90
2018-04-14T23:54:47.019Z,99.90
2018-04-14T23:57:15.342Z,99.90
2018-04-14T23:59:43.658Z,99.90
