createdAt,value
2017-10-31T00:00:05.238Z,75.51
2017-10-31T00:01:05.264Z,76.08
2017-10-31T00:02:05.276Z,76.65
2017-10-31T00:03:04.968Z,76.37
2017-10-31T00:04:05.314Z,76.8
2017-10-31T00:05:04.997Z,76.84
2017-10-31T00:06:05.013Z,77.41
2017-10-31T00:07:05.350Z,77.89
2017-10-31T00:08:05.046Z,77.41
2017-10-31T00:09:05.064Z,76.84
2017-10-31T00:10:05.456Z,76.56
2017-10-31T00:11:05.418Z,76.27
2017-10-31T00:12:05.432Z,76.27
2017-10-31T00:13:05.136Z,76.37
2017-10-31T00:14:05.146Z,76.27
2017-10-31T00:15:05.483Z,77.03
2017-10-31T00:16:05.173Z,77.12
2017-10-31T00:17:05.526Z,76.27
2017-10-31T00:18:05.527Z,76.37
2017-10-31T00:19:05.553Z,75.51
2017-10-31T00:20:05.246Z,75.99
2017-10-31T00:21:05.256Z,75.99
2017-10-31T00:22:05.273Z,76.18
2017-10-31T00:23:05.608Z,76.27
2017-10-31T00:24:05.304Z,75.79
2017-10-31T00:25:05.320Z,76.37
2017-10-31T00:26:05.343Z,76.27
2017-10-31T00:27:05.349Z,76.27
2017-10-31T00:28:05.366Z,76.75
2017-10-31T00:29:05.435Z,76.8
2017-10-31T00:30:05.400Z,76.99
2017-10-31T00:31:05.497Z,77.37
2017-10-31T00:32:05.429Z,76.99
2017-10-31T00:33:05.773Z,76.9
2017-10-31T00:34:05.461Z,77.12
2017-10-31T00:35:05.806Z,76.9
2017-10-31T00:36:05.495Z,76.99
2017-10-31T00:37:05.834Z,77.66
2017-10-31T00:38:05.526Z,77.28
2017-10-31T00:39:05.882Z,77.28
2017-10-31T00:40:05.559Z,77.37
2017-10-31T00:41:05.894Z,77.47
2017-10-31T00:42:05.926Z,77.37
2017-10-31T00:43:05.628Z,77.56
2017-10-31T00:44:05.948Z,77.37
2017-10-31T00:45:06.013Z,76.93
2017-10-31T00:46:05.987Z,77.28
2017-10-31T00:47:05.670Z,76.93
2017-10-31T00:48:05.687Z,76.9
2017-10-31T00:49:05.702Z,77.09
2017-10-31T00:50:06.037Z,76.99
2017-10-31T00:51:06.063Z,77.28
2017-10-31T00:52:06.070Z,77.56
2017-10-31T00:53:06.086Z,76.99
2017-10-31T00:54:05.787Z,77.56
2017-10-31T00:55:06.118Z,77.28
2017-10-31T00:56:05.814Z,77.18
2017-10-31T00:57:05.832Z,77.56
2017-10-31T00:58:06.173Z,77.56
2017-10-31T00:59:06.191Z,77.28
2017-10-31T01:00:06.203Z,77.28
2017-10-31T01:01:06.225Z,77.09
2017-10-31T01:02:06.293Z,77.66
2017-10-31T01:03:05.923Z,77.94
2017-10-31T01:04:05.942Z,77.47
2017-10-31T01:05:06.278Z,77.56
2017-10-31T01:06:05.973Z,77.47
2017-10-31T01:07:05.991Z,77.94
2017-10-31T01:08:06.329Z,77.56
2017-10-31T01:09:06.021Z,77.47
2017-10-31T01:10:06.356Z,77.47
2017-10-31T01:11:06.051Z,76.99
2017-10-31T01:12:06.395Z,77.28
2017-10-31T01:13:06.408Z,76.9
2017-10-31T01:14:06.418Z,77.75
2017-10-31T01:15:06.438Z,77.56
2017-10-31T01:16:06.130Z,77.75
2017-10-31T01:17:06.519Z,77.28
2017-10-31T01:18:06.160Z,77.56
2017-10-31T01:19:06.502Z,77.66
2017-10-31T01:20:06.515Z,77.47
2017-10-31T01:21:06.210Z,77.75
2017-10-31T01:22:06.544Z,77.94
2017-10-31T01:23:06.257Z,77.84
2017-10-31T01:24:06.254Z,77.84
2017-10-31T01:25:06.594Z,77.94
2017-10-31T01:26:06.616Z,77.84
2017-10-31T01:27:06.304Z,77.94
2017-10-31T01:28:06.320Z,78.32
2017-10-31T01:29:06.655Z,78.32
2017-10-31T01:30:06.348Z,78.51
2017-10-31T01:31:06.371Z,78.99
2017-10-31T01:32:06.729Z,78.42
2017-10-31T01:33:06.395Z,78.13
2017-10-31T01:34:06.414Z,78.51
2017-10-31T01:35:06.429Z,78.13
2017-10-31T01:36:06.442Z,78.42
2017-10-31T01:37:06.783Z,78.03
2017-10-31T01:38:06.475Z,78.03
2017-10-31T01:39:06.494Z,77.47
2017-10-31T01:40:06.828Z,77.56
2017-10-31T01:41:06.524Z,77.56
2017-10-31T01:42:06.858Z,77.94
2017-10-31T01:43:06.550Z,78.03
2017-10-31T01:44:06.889Z,77.47
2017-10-31T01:45:06.938Z,77.28
2017-10-31T01:46:06.602Z,77.37
2017-10-31T01:47:06.616Z,76.32
2017-10-31T01:48:06.961Z,76.99
2017-10-31T01:49:07.042Z,77.37
2017-10-31T01:50:06.997Z,77.28
2017-10-31T01:51:06.683Z,78.42
2017-10-31T01:52:06.696Z,78.42
2017-10-31T01:53:07.033Z,76.99
2017-10-31T01:54:06.726Z,77.37
2017-10-31T01:55:07.063Z,77.66
2017-10-31T01:56:06.760Z,77.94
2017-10-31T01:57:07.097Z,78.13
2017-10-31T01:58:07.111Z,77.47
2017-10-31T01:59:06.806Z,77.37
2017-10-31T02:00:06.825Z,77.94
2017-10-31T02:01:07.171Z,78.03
2017-10-31T02:02:07.179Z,77.47
2017-10-31T02:03:07.192Z,77.47
2017-10-31T02:04:07.265Z,77.84
2017-10-31T02:05:07.223Z,78.03
2017-10-31T02:06:06.918Z,77.84
2017-10-31T02:07:06.933Z,78.23
2017-10-31T02:08:06.947Z,78.03
2017-10-31T02:09:07.284Z,77.94
2017-10-31T02:10:07.310Z,78.03
2017-10-31T02:11:06.996Z,78.13
2017-10-31T02:12:07.330Z,78.51
2017-10-31T02:13:07.026Z,77.94
2017-10-31T02:14:07.050Z,78.23
2017-10-31T02:15:07.377Z,78.38
2017-10-31T02:16:07.074Z,79.04
2017-10-31T02:17:07.088Z,78.95
2017-10-31T02:18:07.104Z,79.33
2017-10-31T02:19:07.493Z,79.23
2017-10-31T02:20:07.456Z,79.33
2017-10-31T02:21:07.152Z,79.52
2017-10-31T02:22:07.167Z,79.9
2017-10-31T02:23:07.181Z,80.08
2017-10-31T02:24:07.219Z,79.8
2017-10-31T02:25:07.535Z,80.27
2017-10-31T02:26:07.551Z,80.08
2017-10-31T02:27:07.243Z,80.08
2017-10-31T02:28:07.260Z,80.08
2017-10-31T02:29:07.274Z,80.18
2017-10-31T02:30:07.614Z,79.9
2017-10-31T02:31:07.305Z,79.9
2017-10-31T02:32:07.664Z,80.08
2017-10-31T02:33:07.338Z,80.37
2017-10-31T02:34:07.727Z,80.37
2017-10-31T02:35:07.367Z,80.65
2017-10-31T02:36:07.387Z,80.46
2017-10-31T02:37:07.719Z,80.37
2017-10-31T02:38:07.412Z,79.99
2017-10-31T02:39:07.766Z,79.99
2017-10-31T02:40:07.770Z,80.46
2017-10-31T02:41:07.787Z,80.18
2017-10-31T02:42:07.475Z,80.08
2017-10-31T02:43:07.814Z,79.52
2017-10-31T02:44:07.510Z,79.71
2017-10-31T02:45:07.522Z,80.56
2017-10-31T02:46:07.859Z,80.56
2017-10-31T02:47:07.872Z,80.46
2017-10-31T02:48:07.566Z,80.75
2017-10-31T02:49:07.954Z,81.32
2017-10-31T02:50:07.917Z,80.99
2017-10-31T02:51:07.612Z,81.04
2017-10-31T02:52:07.949Z,81.18
2017-10-31T02:53:07.965Z,80.84
2017-10-31T02:54:07.976Z,81.04
2017-10-31T02:55:07.996Z,81.47
2017-10-31T02:56:08.035Z,81.75
2017-10-31T02:57:08.024Z,81.66
2017-10-31T02:58:08.050Z,81.37
2017-10-31T02:59:08.057Z,81.56
2017-10-31T03:00:07.746Z,81.47
2017-10-31T03:01:08.086Z,81.75
2017-10-31T03:02:08.107Z,80.99
2017-10-31T03:03:08.119Z,81.6
2017-10-31T03:04:08.130Z,81.6
2017-10-31T03:05:07.825Z,81.23
2017-10-31T03:06:07.890Z,80.75
2017-10-31T03:07:08.174Z,80.8
2017-10-31T03:08:08.191Z,81.23
2017-10-31T03:09:08.203Z,81.23
2017-10-31T03:10:07.901Z,81.18
2017-10-31T03:11:07.913Z,81.09
2017-10-31T03:12:08.253Z,80.99
2017-10-31T03:13:08.274Z,81.47
2017-10-31T03:14:08.279Z,81.27
2017-10-31T03:15:08.299Z,81.75
2017-10-31T03:16:07.990Z,81.56
2017-10-31T03:17:08.326Z,81.04
2017-10-31T03:18:08.342Z,80.94
2017-10-31T03:19:08.362Z,80.84
2017-10-31T03:20:08.053Z,80.56
2017-10-31T03:21:08.394Z,81.13
2017-10-31T03:22:08.183Z,81.66
2017-10-31T03:23:08.434Z,81.47
2017-10-31T03:24:08.110Z,80.99
2017-10-31T03:25:08.136Z,80.99
2017-10-31T03:26:08.144Z,80.8
2017-10-31T03:27:08.162Z,80.99
2017-10-31T03:28:08.488Z,81.09
2017-10-31T03:29:08.512Z,80.99
2017-10-31T03:30:08.531Z,81.18
2017-10-31T03:31:08.560Z,81.04
2017-10-31T03:32:08.235Z,80.8
2017-10-31T03:33:08.569Z,81.66
2017-10-31T03:34:08.589Z,81.18
2017-10-31T03:35:08.284Z,81.13
2017-10-31T03:36:08.296Z,80.9
2017-10-31T03:37:08.635Z,81.37
2017-10-31T03:38:08.324Z,81.66
2017-10-31T03:39:08.661Z,81.66
2017-10-31T03:40:08.679Z,81.09
2017-10-31T03:41:08.736Z,81.79
2017-10-31T03:42:08.706Z,81.13
2017-10-31T03:43:08.720Z,80.46
2017-10-31T03:44:08.736Z,80.99
2017-10-31T03:45:08.751Z,80.94
2017-10-31T03:46:08.767Z,80.65
2017-10-31T03:47:08.461Z,80.46
2017-10-31T03:48:08.795Z,80.99
2017-10-31T03:49:08.818Z,80.71
2017-10-31T03:50:08.507Z,80.99
2017-10-31T03:51:08.844Z,81.09
2017-10-31T03:52:08.864Z,80.8
2017-10-31T03:53:08.874Z,80.43
2017-10-31T03:54:08.566Z,80.84
2017-10-31T03:55:08.901Z,80.56
2017-10-31T03:56:08.919Z,80.62
2017-10-31T03:57:08.939Z,81.09
2017-10-31T03:58:08.628Z,81.09
2017-10-31T03:59:09.018Z,81.18
2017-10-31T04:00:08.659Z,81.09
2017-10-31T04:01:08.673Z,81.56
2017-10-31T04:02:08.694Z,81.18
2017-10-31T04:03:09.030Z,81.47
2017-10-31T04:04:09.042Z,81.56
2017-10-31T04:05:09.059Z,81.47
2017-10-31T04:06:08.746Z,82.04
2017-10-31T04:07:08.762Z,82.04
2017-10-31T04:08:08.779Z,82.23
2017-10-31T04:09:09.117Z,82.04
2017-10-31T04:10:08.811Z,82.23
2017-10-31T04:11:09.146Z,81.94
2017-10-31T04:12:08.840Z,82.04
2017-10-31T04:13:09.176Z,82.23
2017-10-31T04:14:08.915Z,82.04
2017-10-31T04:15:09.200Z,82.32
2017-10-31T04:16:08.897Z,82.42
2017-10-31T04:17:09.233Z,82.13
2017-10-31T04:18:09.246Z,81.56
2017-10-31T04:19:08.965Z,81.47
2017-10-31T04:20:09.279Z,82.04
2017-10-31T04:21:08.972Z,81.56
2017-10-31T04:22:08.987Z,81.47
2017-10-31T04:23:09.319Z,82.32
2017-10-31T04:24:09.016Z,81.94
2017-10-31T04:25:09.352Z,82.13
2017-10-31T04:26:09.366Z,82.42
2017-10-31T04:27:09.381Z,82.32
2017-10-31T04:28:09.075Z,82.04
2017-10-31T04:29:09.092Z,82.13
2017-10-31T04:30:09.428Z,82.79
2017-10-31T04:31:09.493Z,82.42
2017-10-31T04:32:09.454Z,82.23
2017-10-31T04:33:09.474Z,82.04
2017-10-31T04:34:09.495Z,82.04
2017-10-31T04:35:09.179Z,82.04
2017-10-31T04:36:09.517Z,81.94
2017-10-31T04:37:09.210Z,82.23
2017-10-31T04:38:09.223Z,82.04
2017-10-31T04:39:09.241Z,82.13
2017-10-31T04:40:09.602Z,82.42
2017-10-31T04:41:09.591Z,81.94
2017-10-31T04:42:09.604Z,82.04
2017-10-31T04:43:09.297Z,81.56
2017-10-31T04:44:09.315Z,81.47
2017-10-31T04:45:09.652Z,81.56
2017-10-31T04:46:09.660Z,81.37
2017-10-31T04:47:09.357Z,81.85
2017-10-31T04:48:09.382Z,82.04
2017-10-31T04:49:09.759Z,82.04
2017-10-31T04:50:09.726Z,81.47
2017-10-31T04:51:09.736Z,81.56
2017-10-31T04:52:09.754Z,81.75
2017-10-31T04:53:09.448Z,81.56
2017-10-31T04:54:09.801Z,81.37
2017-10-31T04:55:09.477Z,81.85
2017-10-31T04:56:09.491Z,81.18
2017-10-31T04:57:09.830Z,81.75
2017-10-31T04:58:09.521Z,81.56
2017-10-31T04:59:09.537Z,81.66
2017-10-31T05:00:09.873Z,81.66
2017-10-31T05:01:09.887Z,81.75
2017-10-31T05:02:09.901Z,81.75
2017-10-31T05:03:09.597Z,81.27
2017-10-31T05:04:09.660Z,81.66
2017-10-31T05:05:09.626Z,81.66
2017-10-31T05:06:09.646Z,80.99
2017-10-31T05:07:09.978Z,80.8
2017-10-31T05:08:09.991Z,80.62
2017-10-31T05:09:10.011Z,80.43
2017-10-31T05:10:09.702Z,80.99
2017-10-31T05:11:10.034Z,80.37
2017-10-31T05:12:09.728Z,80.33
2017-10-31T05:13:10.069Z,80.65
2017-10-31T05:14:10.081Z,80.65
2017-10-31T05:15:09.772Z,80.43
2017-10-31T05:16:09.787Z,80.52
2017-10-31T05:17:09.801Z,80.43
2017-10-31T05:18:10.137Z,80.43
2017-10-31T05:19:10.154Z,79.85
2017-10-31T05:20:10.167Z,79.85
2017-10-31T05:21:09.913Z,79.76
2017-10-31T05:22:09.879Z,80.52
2017-10-31T05:23:09.891Z,80.52
2017-10-31T05:24:10.228Z,80.33
2017-10-31T05:25:10.248Z,80.52
2017-10-31T05:26:10.264Z,80.99
2017-10-31T05:27:09.953Z,80.9
2017-10-31T05:28:09.966Z,81.27
2017-10-31T05:29:09.996Z,81.66
2017-10-31T05:30:10.323Z,82.23
2017-10-31T05:31:10.014Z,82.56
2017-10-31T05:32:10.031Z,83.13
2017-10-31T05:33:10.043Z,83.32
2017-10-31T05:34:10.392Z,83.04
2017-10-31T05:35:10.073Z,83.23
2017-10-31T05:36:10.406Z,83.13
2017-10-31T05:37:10.424Z,83.32
2017-10-31T05:38:10.116Z,83.04
2017-10-31T05:39:10.450Z,83.7
2017-10-31T05:40:10.515Z,83.08
2017-10-31T05:41:10.159Z,83.13
2017-10-31T05:42:10.174Z,83.13
2017-10-31T05:43:10.192Z,83.08
2017-10-31T05:44:10.203Z,83.23
2017-10-31T05:45:10.540Z,82.98
2017-10-31T05:46:10.232Z,82.98
2017-10-31T05:47:10.247Z,82.89
2017-10-31T05:48:10.583Z,82.89
2017-10-31T05:49:10.594Z,82.79
2017-10-31T05:50:10.292Z,83.17
2017-10-31T05:51:10.305Z,83.27
2017-10-31T05:52:10.640Z,83.08
2017-10-31T05:53:10.660Z,83.13
2017-10-31T05:54:10.351Z,83.36
2017-10-31T05:55:10.415Z,83.17
2017-10-31T05:56:10.380Z,82.89
2017-10-31T05:57:10.717Z,82.89
2017-10-31T05:58:10.728Z,83.17
2017-10-31T05:59:10.746Z,82.7
2017-10-31T06:00:10.779Z,82.32
2017-10-31T06:01:10.772Z,82.6
2017-10-31T06:02:10.469Z,82.13
2017-10-31T06:03:10.481Z,82.13
2017-10-31T06:04:10.494Z,82.6
2017-10-31T06:05:10.833Z,81.85
2017-10-31T06:06:10.528Z,82.04
2017-10-31T06:07:10.541Z,82.51
2017-10-31T06:08:10.878Z,81.47
2017-10-31T06:09:10.893Z,81.47
2017-10-31T06:10:10.904Z,81.47
2017-10-31T06:11:10.599Z,81.75
2017-10-31T06:12:10.935Z,81.56
2017-10-31T06:13:10.628Z,81.85
2017-10-31T06:14:10.965Z,81.37
2017-10-31T06:15:10.658Z,82.23
2017-10-31T06:16:10.995Z,82.04
2017-10-31T06:17:10.688Z,81.37
2017-10-31T06:18:11.022Z,81.47
2017-10-31T06:19:11.051Z,81.75
2017-10-31T06:20:10.731Z,81.66
2017-10-31T06:21:11.068Z,81.75
2017-10-31T06:22:11.084Z,81.47
2017-10-31T06:23:11.103Z,82.23
2017-10-31T06:24:10.791Z,82.32
2017-10-31T06:25:10.805Z,81.94
2017-10-31T06:26:10.821Z,82.23
2017-10-31T06:27:11.158Z,82.13
2017-10-31T06:28:11.172Z,81.94
2017-10-31T06:29:11.195Z,82.23
2017-10-31T06:30:11.252Z,81.47
2017-10-31T06:31:10.895Z,82.23
2017-10-31T06:32:10.913Z,82.42
2017-10-31T06:33:10.924Z,82.13
2017-10-31T06:34:11.260Z,82.32
2017-10-31T06:35:11.281Z,82.23
2017-10-31T06:36:10.970Z,82.6
2017-10-31T06:37:11.303Z,81.94
2017-10-31T06:38:10.999Z,82.6
2017-10-31T06:39:11.343Z,82.42
2017-10-31T06:40:11.349Z,82.51
2017-10-31T06:41:11.364Z,82.04
2017-10-31T06:42:11.378Z,82.04
2017-10-31T06:43:11.402Z,82.13
2017-10-31T06:44:11.406Z,82.13
2017-10-31T06:45:11.425Z,82.13
2017-10-31T06:46:11.489Z,82.04
2017-10-31T06:47:11.133Z,82.42
2017-10-31T06:48:11.466Z,82.04
2017-10-31T06:49:11.483Z,81.94
2017-10-31T06:50:11.175Z,82.23
2017-10-31T06:51:11.521Z,81.85
2017-10-31T06:52:11.529Z,82.04
2017-10-31T06:53:11.552Z,82.42
2017-10-31T06:54:11.580Z,81.18
2017-10-31T06:55:11.255Z,81.56
2017-10-31T06:56:11.589Z,81.94
2017-10-31T06:57:11.283Z,81.47
2017-10-31T06:58:11.296Z,81.56
2017-10-31T06:59:11.638Z,81.75
2017-10-31T07:00:11.663Z,81.66
2017-10-31T07:01:11.340Z,81.37
2017-10-31T07:02:11.683Z,81.47
2017-10-31T07:03:11.694Z,80.9
2017-10-31T07:04:11.706Z,81.23
2017-10-31T07:05:11.726Z,80.37
2017-10-31T07:06:11.420Z,80.46
2017-10-31T07:07:11.435Z,80.37
2017-10-31T07:08:11.448Z,80.65
2017-10-31T07:09:11.466Z,79.9
2017-10-31T07:10:11.803Z,79.61
2017-10-31T07:11:11.818Z,79.71
2017-10-31T07:12:11.835Z,79.71
2017-10-31T07:13:11.521Z,79.52
2017-10-31T07:14:11.863Z,79.42
2017-10-31T07:15:11.874Z,79.23
2017-10-31T07:16:11.896Z,79.42
2017-10-31T07:17:11.908Z,79.33
2017-10-31T07:18:11.973Z,78.95
2017-10-31T07:19:11.614Z,78.95
2017-10-31T07:20:11.967Z,78.95
2017-10-31T07:21:11.645Z,78.95
2017-10-31T07:22:11.980Z,78.61
2017-10-31T07:23:11.676Z,78.66
2017-10-31T07:24:12.014Z,78.56
2017-10-31T07:25:12.026Z,78.95
2017-10-31T07:26:12.070Z,78.95
2017-10-31T07:27:11.734Z,78.56
2017-10-31T07:28:11.758Z,79.04
2017-10-31T07:29:11.767Z,78.66
2017-10-31T07:30:12.107Z,78.42
2017-10-31T07:31:12.147Z,77.47
2017-10-31T07:32:12.134Z,77.71
2017-10-31T07:33:12.152Z,77.81
2017-10-31T07:34:11.892Z,77.94
2017-10-31T07:35:12.179Z,78
2017-10-31T07:36:12.200Z,77.94
2017-10-31T07:37:11.891Z,77.33
2017-10-31T07:38:11.904Z,77.66
2017-10-31T07:39:12.242Z,77.56
2017-10-31T07:40:12.259Z,76.99
2017-10-31T07:41:12.277Z,76.99
2017-10-31T07:42:12.293Z,77.09
2017-10-31T07:43:12.304Z,76.8
2017-10-31T07:44:12.326Z,76.52
2017-10-31T07:45:12.356Z,76.42
2017-10-31T07:46:12.351Z,76.42
2017-10-31T07:47:12.048Z,75.95
2017-10-31T07:48:12.402Z,76.23
2017-10-31T07:49:12.412Z,75.95
2017-10-31T07:50:12.424Z,75.38
2017-10-31T07:51:12.107Z,74.94
2017-10-31T07:52:12.446Z,74.66
2017-10-31T07:53:12.464Z,74.56
2017-10-31T07:54:12.474Z,74.27
2017-10-31T07:55:12.175Z,73.99
2017-10-31T07:56:12.514Z,73.99
2017-10-31T07:57:12.529Z,73.99
2017-10-31T07:58:12.541Z,73.61
2017-10-31T07:59:12.557Z,73.61
2017-10-31T08:00:12.575Z,73.04
2017-10-31T08:01:12.270Z,73.04
2017-10-31T08:02:12.609Z,72.38
2017-10-31T08:03:12.625Z,72.6
2017-10-31T08:04:12.367Z,72.85
2017-10-31T08:05:12.684Z,72.56
2017-10-31T08:06:12.678Z,72.75
2017-10-31T08:07:12.754Z,73.04
2017-10-31T08:08:12.707Z,73.04
2017-10-31T08:09:12.720Z,72.85
2017-10-31T08:10:12.421Z,72.13
2017-10-31T08:11:12.757Z,72.03
2017-10-31T08:12:12.465Z,71.94
2017-10-31T08:13:12.787Z,72.51
2017-10-31T08:14:12.489Z,72.03
2017-10-31T08:15:12.819Z,71.94
2017-10-31T08:16:12.834Z,71.75
2017-10-31T08:17:12.866Z,71.84
2017-10-31T08:18:12.547Z,71.66
2017-10-31T08:19:12.882Z,71.94
2017-10-31T08:20:12.580Z,71.66
2017-10-31T08:21:12.925Z,71.94
2017-10-31T08:22:12.611Z,71.75
2017-10-31T08:23:12.627Z,71.94
2017-10-31T08:24:12.692Z,71.46
2017-10-31T08:25:12.978Z,71.37
2017-10-31T08:26:13.020Z,71.75
2017-10-31T08:27:12.691Z,71.08
2017-10-31T08:28:13.028Z,70.79
2017-10-31T08:29:12.722Z,70.61
2017-10-31T08:30:12.741Z,70.36
2017-10-31T08:31:12.766Z,70.26
2017-10-31T08:32:13.100Z,70.36
2017-10-31T08:33:12.795Z,71.02
2017-10-31T08:34:13.132Z,70.89
2017-10-31T08:35:13.152Z,70.74
2017-10-31T08:36:12.842Z,70.07
2017-10-31T08:37:13.187Z,69.21
2017-10-31T08:38:13.202Z,68.93
2017-10-31T08:39:12.942Z,69.54
2017-10-31T08:40:13.234Z,68.77
2017-10-31T08:41:13.248Z,67.92
2017-10-31T08:42:12.944Z,67.54
2017-10-31T08:43:13.284Z,67.44
2017-10-31T08:44:12.976Z,66.72
2017-10-31T08:45:13.317Z,66.2
2017-10-31T08:46:13.332Z,66.72
2017-10-31T08:47:13.027Z,66.87
2017-10-31T08:48:13.374Z,66.81
2017-10-31T08:49:13.062Z,66.72
2017-10-31T08:50:13.402Z,66.72
2017-10-31T08:51:13.095Z,65.95
2017-10-31T08:52:13.436Z,65.77
2017-10-31T08:53:13.134Z,64.84
2017-10-31T08:54:13.634Z,64.18
2017-10-31T08:55:13.498Z,64.65
2017-10-31T08:56:13.513Z,64.81
2017-10-31T08:57:13.523Z,64.75
2017-10-31T08:58:13.219Z,64.75
2017-10-31T08:59:13.566Z,65.13
2017-10-31T09:00:13.254Z,64.84
2017-10-31T09:01:13.592Z,63.89
2017-10-31T09:02:13.615Z,62.85
2017-10-31T09:03:13.310Z,62.49
2017-10-31T09:04:13.324Z,62.59
2017-10-31T09:05:13.667Z,62.4
2017-10-31T09:06:13.692Z,62.4
2017-10-31T09:07:13.703Z,62.3
2017-10-31T09:08:13.396Z,60.97
2017-10-31T09:09:13.734Z,61.16
2017-10-31T09:10:13.769Z,60.97
2017-10-31T09:11:13.821Z,60.97
2017-10-31T09:12:13.788Z,61.57
2017-10-31T09:13:13.484Z,61.38
2017-10-31T09:14:13.503Z,60.43
2017-10-31T09:15:13.523Z,59.57
2017-10-31T09:16:13.539Z,59.28
2017-10-31T09:17:13.556Z,59.76
2017-10-31T09:18:13.899Z,59.38
2017-10-31T09:19:13.914Z,58.91
2017-10-31T09:20:13.932Z,58.81
2017-10-31T09:21:13.975Z,59.86
2017-10-31T09:22:13.650Z,60.11
2017-10-31T09:23:13.989Z,60.88
2017-10-31T09:24:13.687Z,60.3
2017-10-31T09:25:14.026Z,59.74
2017-10-31T09:26:14.043Z,59.64
2017-10-31T09:27:14.116Z,59.83
2017-10-31T09:28:13.762Z,60.02
2017-10-31T09:29:13.785Z,60.14
2017-10-31T09:30:14.118Z,59.57
2017-10-31T09:31:13.814Z,58.72
2017-10-31T09:32:14.157Z,58.33
2017-10-31T09:33:13.853Z,58.26
2017-10-31T09:34:14.196Z,57.6
2017-10-31T09:35:13.889Z,57.7
2017-10-31T09:36:14.229Z,56.74
2017-10-31T09:37:13.927Z,56.74
2017-10-31T09:38:14.268Z,56.55
2017-10-31T09:39:13.966Z,55.72
2017-10-31T09:40:13.985Z,55.43
2017-10-31T09:41:14.326Z,55.05
2017-10-31T09:42:14.025Z,54.96
2017-10-31T09:43:14.093Z,54.19
2017-10-31T09:44:14.384Z,54.1
2017-10-31T09:45:14.080Z,54
2017-10-31T09:46:14.100Z,53.81
2017-10-31T09:47:14.121Z,53.08
2017-10-31T09:48:14.462Z,54.22
2017-10-31T09:49:14.172Z,53.17
2017-10-31T09:50:14.178Z,52.34
2017-10-31T09:51:14.521Z,51.86
2017-10-31T09:52:14.218Z,51.09
2017-10-31T09:53:14.290Z,50.33
2017-10-31T09:54:14.586Z,50.26
2017-10-31T09:55:14.289Z,49.78
2017-10-31T09:56:14.623Z,49.66
2017-10-31T09:57:14.642Z,49.69
2017-10-31T09:58:14.719Z,48.18
2017-10-31T09:59:14.701Z,48.09
2017-10-31T10:00:14.710Z,46.84
2017-10-31T10:01:14.413Z,46.75
2017-10-31T10:02:14.758Z,46.46
2017-10-31T10:03:14.795Z,46.2
2017-10-31T10:04:14.804Z,46.27
2017-10-31T10:05:14.508Z,46.94
2017-10-31T10:06:14.535Z,46.39
2017-10-31T10:07:14.554Z,44.86
2017-10-31T10:08:14.580Z,45.62
2017-10-31T10:09:14.606Z,44.5
2017-10-31T10:10:14.946Z,43.63
2017-10-31T10:11:14.650Z,43.44
2017-10-31T10:12:14.675Z,42.41
2017-10-31T10:13:14.747Z,42.58
2017-10-31T10:14:14.722Z,42.97
2017-10-31T10:15:14.747Z,43.06
2017-10-31T10:16:15.093Z,40.77
2017-10-31T10:17:15.119Z,40.31
2017-10-31T10:18:14.833Z,39.54
2017-10-31T10:19:15.167Z,39.54
2017-10-31T10:20:14.871Z,39.83
2017-10-31T10:21:15.216Z,39.56
2017-10-31T10:22:14.921Z,38.51
2017-10-31T10:23:14.954Z,38.62
2017-10-31T10:24:14.971Z,38.24
2017-10-31T10:25:15.318Z,38.14
2017-10-31T10:26:15.351Z,37.95
2017-10-31T10:27:15.368Z,37.87
2017-10-31T10:28:15.076Z,37.95
2017-10-31T10:29:15.254Z,37.11
2017-10-31T10:30:15.446Z,36.91
2017-10-31T10:31:15.154Z,36.53
2017-10-31T10:32:15.178Z,36.53
2017-10-31T10:33:15.206Z,37.01
2017-10-31T10:34:15.553Z,37.18
2017-10-31T10:35:15.579Z,37.95
2017-10-31T10:36:15.605Z,37.85
2017-10-31T10:37:15.633Z,38.24
2017-10-31T10:38:15.655Z,38.34
2017-10-31T10:39:15.682Z,38.45
2017-10-31T10:40:15.712Z,37.97
2017-10-31T10:41:15.738Z,36.74
2017-10-31T10:42:15.760Z,36.93
2017-10-31T10:43:15.787Z,37.22
2017-10-31T10:44:15.812Z,37.03
2017-10-31T10:45:15.570Z,37.22
2017-10-31T10:46:15.870Z,37.32
2017-10-31T10:47:15.892Z,38.09
2017-10-31T10:48:15.597Z,37.03
2017-10-31T10:49:15.622Z,36.93
2017-10-31T10:50:15.652Z,36.74
2017-10-31T10:51:15.685Z,36.65
2017-10-31T10:52:16.025Z,36.65
2017-10-31T10:53:16.055Z,36.28
2017-10-31T10:54:15.758Z,35.51
2017-10-31T10:55:16.106Z,35.34
2017-10-31T10:56:16.134Z,34.57
2017-10-31T10:57:16.159Z,33.9
2017-10-31T10:58:16.196Z,33.62
2017-10-31T10:59:15.903Z,32.86
2017-10-31T11:00:15.972Z,32.39
2017-10-31T11:01:16.271Z,33.45
2017-10-31T11:02:16.298Z,32.31
2017-10-31T11:03:16.325Z,32.12
2017-10-31T11:04:16.358Z,32.41
2017-10-31T11:05:16.382Z,30.88
2017-10-31T11:06:16.091Z,30.79
2017-10-31T11:07:16.121Z,30.04
2017-10-31T11:08:16.469Z,30.04
2017-10-31T11:09:16.499Z,30.13
2017-10-31T11:10:16.529Z,29.74
2017-10-31T11:11:16.554Z,29.63
2017-10-31T11:12:16.262Z,30.77
2017-10-31T11:13:16.611Z,31.05
2017-10-31T11:14:16.642Z,30.47
2017-10-31T11:15:16.671Z,30.95
2017-10-31T11:16:16.743Z,31.99
2017-10-31T11:17:16.726Z,32.86
2017-10-31T11:18:16.432Z,33.51
2017-10-31T11:19:16.777Z,33.34
2017-10-31T11:20:16.483Z,33.32
2017-10-31T11:21:16.828Z,32.36
2017-10-31T11:22:16.860Z,33.11
2017-10-31T11:23:16.888Z,33.69
2017-10-31T11:24:16.910Z,32.82
2017-10-31T11:25:16.931Z,32.54
2017-10-31T11:26:16.637Z,33.09
2017-10-31T11:27:16.985Z,32.71
2017-10-31T11:28:17.009Z,33.09
2017-10-31T11:29:17.044Z,33.39
2017-10-31T11:30:17.063Z,33.39
2017-10-31T11:31:16.777Z,33.77
2017-10-31T11:32:17.111Z,33.19
2017-10-31T11:33:17.133Z,32.34
2017-10-31T11:34:16.838Z,32.06
2017-10-31T11:35:17.186Z,31.4
2017-10-31T11:36:16.891Z,30.82
2017-10-31T11:37:16.916Z,31.03
2017-10-31T11:38:17.272Z,29.99
2017-10-31T11:39:17.292Z,30.57
2017-10-31T11:40:16.999Z,30
2017-10-31T11:41:17.352Z,30.1
2017-10-31T11:42:17.052Z,29.93
2017-10-31T11:43:17.085Z,28.38
2017-10-31T11:44:17.107Z,28.3
2017-10-31T11:45:17.464Z,28.2
2017-10-31T11:46:17.168Z,28.88
2017-10-31T11:47:17.513Z,28.4
2017-10-31T11:48:17.540Z,28.61
2017-10-31T11:49:17.246Z,27.93
2017-10-31T11:50:17.673Z,27.55
2017-10-31T11:51:17.628Z,27.74
2017-10-31T11:52:17.331Z,27.45
2017-10-31T11:53:17.686Z,27.55
2017-10-31T11:54:17.392Z,27.27
2017-10-31T11:55:17.760Z,26.9
2017-10-31T11:56:17.768Z,25.56
2017-10-31T11:57:17.478Z,25.85
2017-10-31T11:58:17.507Z,25.46
2017-10-31T11:59:17.859Z,24.9
2017-10-31T12:00:17.891Z,23.65
2017-10-31T12:01:17.600Z,24.51
2017-10-31T12:02:17.955Z,23.83
2017-10-31T12:03:17.981Z,23.83
2017-10-31T12:04:18.014Z,23.93
2017-10-31T12:05:18.088Z,23.08
2017-10-31T12:06:18.069Z,23.38
2017-10-31T12:07:17.777Z,22.61
2017-10-31T12:08:17.809Z,21.94
2017-10-31T12:09:17.839Z,22.52
2017-10-31T12:10:18.192Z,22.91
2017-10-31T12:11:17.901Z,21.37
2017-10-31T12:12:17.936Z,21.28
2017-10-31T12:13:18.285Z,21.09
2017-10-31T12:14:18.419Z,20.9
2017-10-31T12:15:18.347Z,20.53
2017-10-31T12:16:18.385Z,19.87
2017-10-31T12:17:18.089Z,19.58
2017-10-31T12:18:18.445Z,19.68
2017-10-31T12:19:18.156Z,20.42
2017-10-31T12:20:18.506Z,21.56
2017-10-31T12:21:18.540Z,21.37
2017-10-31T12:22:18.570Z,20.69
2017-10-31T12:23:18.277Z,21.26
2017-10-31T12:24:18.625Z,21.15
2017-10-31T12:25:18.337Z,22.3
2017-10-31T12:26:18.686Z,22.58
2017-10-31T12:27:18.411Z,23.45
2017-10-31T12:28:18.749Z,23.35
2017-10-31T12:29:18.453Z,24.02
2017-10-31T12:30:18.804Z,24.3
2017-10-31T12:31:18.507Z,24.39
2017-10-31T12:32:18.540Z,23.54
2017-10-31T12:33:18.890Z,23.35
2017-10-31T12:34:18.597Z,23.07
2017-10-31T12:35:18.956Z,23.46
2017-10-31T12:36:18.977Z,23.39
2017-10-31T12:37:18.732Z,21.56
2017-10-31T12:38:19.038Z,21.66
2017-10-31T12:39:19.066Z,20.8
2017-10-31T12:40:18.773Z,20.41
2017-10-31T12:41:19.126Z,20.8
2017-10-31T12:42:18.829Z,20.51
2017-10-31T12:43:19.186Z,20.21
2017-10-31T12:44:18.898Z,20.21
2017-10-31T12:45:19.244Z,20.12
2017-10-31T12:46:18.952Z,19.74
2017-10-31T12:47:18.986Z,20.13
2017-10-31T12:48:19.016Z,19.95
2017-10-31T12:49:19.396Z,19.66
2017-10-31T12:50:19.402Z,19.85
2017-10-31T12:51:19.431Z,18.79
2017-10-31T12:52:19.139Z,17.64
2017-10-31T12:53:19.491Z,18.31
2017-10-31T12:54:19.202Z,19.07