createdAt,value
2023-01-09T00:01:59.820Z,18.10
2023-01-09T00:04:26.592Z,18.10
2023-01-09T00:06:56.420Z,25.30
2023-01-09T00:09:23.959Z,18.60
2023-01-09T00:11:50.861Z,18.10
2023-01-09T00:14:17.751Z,15.90
2023-01-09T00:16:44.784Z,15.80
2023-01-09T00:19:11.670Z,15.60
2023-01-09T00:21:38.531Z,22.10
2023-01-09T00:24:05.591Z,19.30
2023-01-09T00:29:00.264Z,18.20
2023-01-09T00:31:27.047Z,15.10
2023-01-09T00:34:00.713Z,19.00
2023-01-09T00:36:27.663Z,16.70
2023-01-09T00:38:54.412Z,16.40
2023-01-09T00:41:24.121Z,19.80
2023-01-09T00:43:53.397Z,17.10
2023-01-09T00:46:20.932Z,22.30
2023-01-09T00:48:47.954Z,22.20
2023-01-09T00:56:11.428Z,15.50
2023-01-09T00:58:38.395Z,17.30
2023-01-09T01:01:05.582Z,15.00
2023-01-09T01:03:32.506Z,12.90
2023-01-09T01:06:17.836Z,14.00
2023-01-09T01:08:45.889Z,13.20
2023-01-09T01:11:13.078Z,12.40
2023-01-09T01:16:08.940Z,12.00
2023-01-09T01:18:35.838Z,11.60
2023-01-09T01:21:07.266Z,12.20
2023-01-09T01:23:34.215Z,13.30
2023-01-09T01:26:06.079Z,12.30
2023-01-09T01:28:33.019Z,12.10
2023-01-09T01:31:00.299Z,12.30
2023-01-09T01:33:27.176Z,11.70
2023-01-09T01:36:20.310Z,11.90
2023-01-09T01:38:47.710Z,11.70
2023-01-09T01:41:14.709Z,12.00
2023-01-09T01:43:56.479Z,12.00
2023-01-09T01:46:23.499Z,10.40
2023-01-09T01:48:54.047Z,10.10
2023-01-09T01:51:21.049Z,12.40
2023-01-09T01:56:17.279Z,11.10
2023-01-09T01:58:52.628Z,10.80
2023-01-09T02:01:19.972Z,13.90
2023-01-09T02:03:47.504Z,11.50
2023-01-09T02:06:15.026Z,11.40
2023-01-09T02:08:41.922Z,11.10
2023-01-09T02:11:09.609Z,10.10
2023-01-09T02:13:38.688Z,11.30
2023-01-09T02:16:10.509Z,11.10
2023-01-09T02:18:48.001Z,10.30
2023-01-09T02:21:31.024Z,10.50
2023-01-09T02:24:14.973Z,10.30
2023-01-09T02:27:24.285Z,12.10
2023-01-09T02:30:34.834Z,10.50
2023-01-09T02:33:37.639Z,9.40
2023-01-09T02:36:08.919Z,10.70
2023-01-09T02:38:48.183Z,10.80
2023-01-09T02:41:17.566Z,11.50
2023-01-09T02:43:44.462Z,10.70
2023-01-09T02:46:20.610Z,9.80
2023-01-09T02:48:49.811Z,14.10
2023-01-09T02:51:51.442Z,24.50
2023-01-09T02:55:00.469Z,16.60
2023-01-09T02:57:54.054Z,15.60
2023-01-09T03:00:55.526Z,11.90
2023-01-09T03:03:56.712Z,15.10
2023-01-09T03:06:35.458Z,12.10
2023-01-09T03:09:14.532Z,13.90
2023-01-09T03:11:47.331Z,12.30
2023-01-09T03:14:18.849Z,10.90
2023-01-09T03:17:38.525Z,12.00
2023-01-09T03:20:09.475Z,12.80
2023-01-09T03:22:46.554Z,12.50
2023-01-09T03:25:18.319Z,12.20
2023-01-09T03:27:47.033Z,14.20
2023-01-09T03:30:16.587Z,15.50
2023-01-09T03:32:46.162Z,14.10
2023-01-09T03:35:14.912Z,16.90
2023-01-09T03:37:44.572Z,14.30
2023-01-09T03:40:13.903Z,13.60
2023-01-09T03:42:43.444Z,12.80
2023-01-09T03:45:13.540Z,14.00
2023-01-09T03:47:44.015Z,12.80
2023-01-09T03:50:14.562Z,15.90
2023-01-09T04:00:21.071Z,12.70
2023-01-09T04:02:47.862Z,12.90
2023-01-09T04:05:14.765Z,11.30
2023-01-09T04:07:41.572Z,11.90
2023-01-09T04:10:09.533Z,16.00
2023-01-09T04:12:36.213Z,12.10
2023-01-09T04:15:03.034Z,13.60
2023-01-09T04:22:23.540Z,12.20
2023-01-09T04:24:50.335Z,16.80
2023-01-09T04:27:17.132Z,45.70
2023-01-09T04:29:43.833Z,19.80
2023-01-09T04:32:10.731Z,15.60
2023-01-09T04:34:37.465Z,13.70
2023-01-09T04:37:04.319Z,12.80
2023-01-09T04:39:31.061Z,12.00
2023-01-09T04:41:58.047Z,14.10
2023-01-09T04:44:28.249Z,13.90
2023-01-09T04:46:56.204Z,13.50
2023-01-09T04:49:22.985Z,14.10
2023-01-09T04:51:49.845Z,13.10
2023-01-09T04:56:43.783Z,13.70
2023-01-09T05:01:37.460Z,12.90
2023-01-09T05:04:04.799Z,15.00
2023-01-09T05:06:47.191Z,10.70
2023-01-09T05:09:14.170Z,14.90
2023-01-09T05:11:40.876Z,16.60
2023-01-09T05:14:07.693Z,16.80
2023-01-09T05:16:34.532Z,14.20
2023-01-09T05:23:55.169Z,33.00
2023-01-09T05:26:24.250Z,34.70
2023-01-09T05:28:52.331Z,27.40
2023-01-09T05:31:19.792Z,40.70
2023-01-09T05:33:47.504Z,22.20
2023-01-09T05:36:14.445Z,19.20
2023-01-09T05:38:41.337Z,15.80
2023-01-09T05:41:08.039Z,15.30
2023-01-09T05:43:35.126Z,12.20
2023-01-09T05:46:02.042Z,11.90
2023-01-09T05:48:28.926Z,12.40
2023-01-09T05:50:55.751Z,11.70
2023-01-09T05:53:22.676Z,11.60
2023-01-09T05:55:49.382Z,9.40
2023-01-09T05:58:16.114Z,10.50
2023-01-09T06:05:36.547Z,13.70
2023-01-09T06:12:57.166Z,27.80
2023-01-09T06:15:23.972Z,45.30
2023-01-09T06:17:50.873Z,77.00
2023-01-09T06:22:45.461Z,70.50
2023-01-09T06:25:12.794Z,32.80
2023-01-09T06:27:39.584Z,20.40
2023-01-09T06:30:08.669Z,26.40
2023-01-09T06:32:36.801Z,26.30
2023-01-09T06:35:04.157Z,46.30
2023-01-09T06:37:31.376Z,24.30
2023-01-09T06:39:58.207Z,118.60
2023-01-09T06:42:25.130Z,111.40
2023-01-09T06:44:51.981Z,34.00
2023-01-09T06:47:18.769Z,24.40
2023-01-09T06:49:45.491Z,16.60
2023-01-09T06:52:12.361Z,15.30
2023-01-09T06:54:39.278Z,25.20
2023-01-09T06:57:06.282Z,22.50
2023-01-09T07:02:00.099Z,21.20
2023-01-09T07:06:56.640Z,15.30
2023-01-09T07:11:50.573Z,6.70
2023-01-09T07:14:17.520Z,6.20
2023-01-09T07:16:44.402Z,5.40
2023-01-09T07:19:11.416Z,5.70
2023-01-09T07:24:05.193Z,6.00
2023-01-09T07:26:32.394Z,6.40
2023-01-09T07:28:59.339Z,5.70
2023-01-09T07:33:53.592Z,5.30
2023-01-09T07:36:20.743Z,7.70
2023-01-09T07:38:47.849Z,6.80
2023-01-09T07:41:15.544Z,10.00
2023-01-09T07:43:42.736Z,6.60
2023-01-09T07:46:09.993Z,5.20
2023-01-09T07:48:36.896Z,4.50
2023-01-09T07:51:06.618Z,5.70
2023-01-09T07:53:35.625Z,5.10
2023-01-09T07:56:02.767Z,6.00
2023-01-09T07:58:30.391Z,10.70
2023-01-09T08:03:27.670Z,12.60
2023-01-09T08:08:41.735Z,6.70
2023-01-09T08:11:40.573Z,5.50
2023-01-09T08:14:48.931Z,4.50
2023-01-09T08:17:28.348Z,4.50
2023-01-09T08:20:13.848Z,3.50
2023-01-09T08:23:55.113Z,3.90
2023-01-09T08:27:35.673Z,4.00
2023-01-09T08:31:28.551Z,21.70
2023-01-09T08:34:49.925Z,56.70
2023-01-09T08:37:31.773Z,21.20
2023-01-09T08:40:27.321Z,17.40
2023-01-09T08:43:14.732Z,12.00
2023-01-09T08:46:19.179Z,11.00
2023-01-09T08:49:22.951Z,6.90
2023-01-09T08:52:34.449Z,5.40
2023-01-09T08:55:43.092Z,6.20
2023-01-09T08:58:32.010Z,5.20
2023-01-09T09:05:27.367Z,6.20
2023-01-09T11:19:34.174Z,6.10
2023-01-09T11:22:10.158Z,7.80
2023-01-09T11:24:39.076Z,11.40
2023-01-09T11:30:20.600Z,12.60
2023-01-09T11:32:47.580Z,15.30
2023-01-09T11:35:29.008Z,14.00
2023-01-09T11:38:06.928Z,16.40
2023-01-09T11:40:38.339Z,18.30
2023-01-09T11:43:13.413Z,15.70
2023-01-09T11:46:00.170Z,12.60
2023-01-09T11:48:54.348Z,11.10
2023-01-09T11:51:33.076Z,9.30
2023-01-09T11:54:08.502Z,8.80
2023-01-09T11:56:36.634Z,8.70
2023-01-09T11:59:11.602Z,9.00
2023-01-09T12:01:51.872Z,8.20
2023-01-09T12:04:28.866Z,7.70
2023-01-09T12:09:37.561Z,7.70
2023-01-09T12:12:18.498Z,5.70
2023-01-09T12:15:18.711Z,6.10
2023-01-09T12:17:58.175Z,6.40
2023-01-09T12:20:38.909Z,6.30
2023-01-09T12:23:16.086Z,7.70
2023-01-09T12:26:05.870Z,5.90
2023-01-09T12:28:43.106Z,5.60
2023-01-09T12:31:31.169Z,9.20
2023-01-09T12:34:26.083Z,7.40
2023-01-09T12:37:27.119Z,8.70
2023-01-09T12:40:17.269Z,10.10
2023-01-09T12:43:00.210Z,9.70
2023-01-09T12:46:01.336Z,5.80
2023-01-09T12:48:58.968Z,5.90
2023-01-09T12:51:49.050Z,6.00
2023-01-09T12:54:45.203Z,6.80
2023-01-09T12:57:43.669Z,7.00
2023-01-09T13:00:41.622Z,7.40
2023-01-09T13:03:56.266Z,6.30
2023-01-09T13:11:32.336Z,7.30
2023-01-09T13:14:16.402Z,13.80
2023-01-09T13:16:58.689Z,8.90
2023-01-09T13:19:40.792Z,6.60
2023-01-09T13:22:11.967Z,6.50
2023-01-09T13:24:55.819Z,7.20
2023-01-09T13:27:28.824Z,5.60
2023-01-09T13:30:24.163Z,5.80
2023-01-09T13:33:32.340Z,5.10
2023-01-09T13:36:07.847Z,5.20
2023-01-09T13:38:42.642Z,5.50
2023-01-09T13:41:45.698Z,5.00
2023-01-09T13:44:25.199Z,5.20
2023-01-09T13:47:00.184Z,4.90
2023-01-09T13:49:51.659Z,5.50
2023-01-09T13:52:43.626Z,10.10
2023-01-09T13:55:16.705Z,10.80
2023-01-09T13:57:43.624Z,12.60
2023-01-09T14:00:14.617Z,10.40
2023-01-09T14:02:42.675Z,12.20
2023-01-09T14:05:36.708Z,11.80
2023-01-09T14:08:06.300Z,15.20
2023-01-09T14:10:53.409Z,17.70
2023-01-09T14:13:27.058Z,13.00
2023-01-09T14:16:03.968Z,11.00
2023-01-09T14:21:03.427Z,11.10
2023-01-09T14:23:52.773Z,13.10
2023-01-09T14:26:25.230Z,15.40
2023-01-09T14:28:52.160Z,15.00
2023-01-09T14:31:32.685Z,14.80
2023-01-09T14:34:30.983Z,12.60
2023-01-09T14:37:02.470Z,12.70
2023-01-09T14:39:30.419Z,12.60
2023-01-09T14:42:00.558Z,13.10
2023-01-09T14:44:29.823Z,12.60
2023-01-09T14:47:00.033Z,19.90
2023-01-09T14:49:56.382Z,14.30
2023-01-09T14:54:57.984Z,13.60
2023-01-09T14:57:25.493Z,14.10
2023-01-09T15:00:06.744Z,17.70
2023-01-09T15:02:36.052Z,11.70
2023-01-09T15:05:17.455Z,12.90
2023-01-09T15:07:50.016Z,11.80
2023-01-09T15:10:21.551Z,12.20
2023-01-09T15:12:50.240Z,11.50
2023-01-09T15:15:17.525Z,10.50
2023-01-09T15:17:46.600Z,11.40
2023-01-09T15:20:18.882Z,10.60
2023-01-09T15:22:52.787Z,10.00
2023-01-09T15:25:38.921Z,13.60
2023-01-09T15:28:27.602Z,11.10
2023-01-09T15:31:01.409Z,10.90
2023-01-09T15:33:28.491Z,9.80
2023-01-09T15:36:00.327Z,7.60
2023-01-09T15:38:27.864Z,9.10
2023-01-09T15:40:57.689Z,13.00
2023-01-09T15:43:26.388Z,13.00
2023-01-09T15:45:53.600Z,12.90
2023-01-09T15:48:26.918Z,14.30
2023-01-09T15:50:58.723Z,15.30
2023-01-09T15:53:27.027Z,15.30
2023-01-09T15:56:04.358Z,15.80
2023-01-09T15:58:46.987Z,16.40
2023-01-09T16:01:33.904Z,13.90
2023-01-09T16:04:08.376Z,13.30
2023-01-09T16:06:37.559Z,13.90
2023-01-09T16:09:05.422Z,15.30
2023-01-09T16:11:33.269Z,24.10
2023-01-09T16:14:22.057Z,16.70
2023-01-09T16:16:51.249Z,34.60
2023-01-09T16:19:28.645Z,33.00
2023-01-09T16:22:02.383Z,24.10
2023-01-09T16:24:40.805Z,18.30
2023-01-09T16:27:12.980Z,19.70
2023-01-09T16:29:45.122Z,15.50
2023-01-09T16:32:18.764Z,14.20
2023-01-09T16:34:47.228Z,15.00
2023-01-09T16:37:15.146Z,16.20
2023-01-09T16:39:43.155Z,22.20
2023-01-09T16:42:28.782Z,17.80
2023-01-09T16:44:56.126Z,27.30
2023-01-09T16:47:24.316Z,19.70
2023-01-09T16:49:51.644Z,15.70
2023-01-09T16:52:18.892Z,19.00
2023-01-09T16:54:47.425Z,18.10
2023-01-09T16:57:17.781Z,16.50
2023-01-09T16:59:46.260Z,14.60
2023-01-09T17:02:19.978Z,14.80
2023-01-09T17:04:47.096Z,18.50
2023-01-09T17:09:46.434Z,18.80
2023-01-09T17:12:21.178Z,21.80
2023-01-09T17:14:54.200Z,19.30
2023-01-09T17:17:27.147Z,18.10
2023-01-09T17:19:57.163Z,19.20
2023-01-09T17:22:26.712Z,18.60
2023-01-09T17:25:13.596Z,17.50
2023-01-09T17:28:02.122Z,16.30
2023-01-09T17:30:33.094Z,23.40
2023-01-09T17:33:05.260Z,16.30
2023-01-09T17:35:36.200Z,13.90
2023-01-09T17:38:07.210Z,11.00
2023-01-09T17:40:38.191Z,11.10
2023-01-09T17:43:11.345Z,12.30
2023-01-09T17:45:42.244Z,10.30
2023-01-09T17:48:25.224Z,12.20
2023-01-09T17:50:55.218Z,12.50
2023-01-09T17:53:26.268Z,14.30
2023-01-09T17:55:57.165Z,12.50
2023-01-09T17:58:31.279Z,11.30
2023-01-09T18:01:01.749Z,9.90
2023-01-09T18:03:33.485Z,7.90
2023-01-09T18:06:03.670Z,6.80
2023-01-09T18:14:29.138Z,5.30
2023-01-09T18:16:56.333Z,5.50
2023-01-09T18:21:52.433Z,5.90
2023-01-09T18:24:20.052Z,6.20
2023-01-09T18:26:47.057Z,5.30
2023-01-09T18:29:15.381Z,5.20
2023-01-09T18:31:42.711Z,5.70
2023-01-09T18:34:09.812Z,6.00
2023-01-09T18:36:37.347Z,5.80
2023-01-09T18:39:04.993Z,8.10
2023-01-09T18:41:34.242Z,5.50
2023-01-09T18:44:01.600Z,5.30
2023-01-09T18:46:33.759Z,5.00
2023-01-09T18:49:03.056Z,4.80
2023-01-09T18:51:30.266Z,5.10
2023-01-09T18:53:57.342Z,12.50
2023-01-09T18:58:59.061Z,12.60
2023-01-09T19:01:27.444Z,12.00
2023-01-09T19:03:57.123Z,13.20
2023-01-09T19:06:24.353Z,15.40
2023-01-09T19:09:00.436Z,15.70
2023-01-09T19:11:28.178Z,14.90
2023-01-09T19:13:57.564Z,24.50
2023-01-09T19:16:24.665Z,20.70
2023-01-09T19:18:54.547Z,23.30
2023-01-09T19:21:26.919Z,25.50
2023-01-09T19:23:55.021Z,28.20
2023-01-09T19:26:29.754Z,25.20
2023-01-09T19:29:01.761Z,20.40
2023-01-09T19:31:29.364Z,16.90
2023-01-09T19:33:59.066Z,49.00
2023-01-09T19:36:30.985Z,20.00
2023-01-09T19:39:00.072Z,26.30
2023-01-09T19:41:28.308Z,19.80
2023-01-09T19:43:58.903Z,14.50
2023-01-09T19:46:26.186Z,11.90
2023-01-09T19:48:58.439Z,10.90
2023-01-09T19:51:27.812Z,11.10
2023-01-09T19:56:32.544Z,14.60
2023-01-09T19:59:00.952Z,19.80
2023-01-09T20:01:33.299Z,17.80
2023-01-09T20:04:07.082Z,17.60
2023-01-09T20:06:43.456Z,16.00
2023-01-09T20:09:19.155Z,17.10
2023-01-09T20:11:50.292Z,26.40
2023-01-09T20:14:23.693Z,24.80
2023-01-09T20:17:00.677Z,22.60
2023-01-09T20:19:28.708Z,19.80
2023-01-09T20:21:55.987Z,16.60
2023-01-09T20:24:23.055Z,18.50
2023-01-09T20:26:51.715Z,19.80
2023-01-09T20:29:19.423Z,17.80
2023-01-09T20:31:46.666Z,19.50
2023-01-09T20:34:17.142Z,19.40
2023-01-09T20:36:44.391Z,18.70
2023-01-09T20:41:43.845Z,18.20
2023-01-09T20:44:13.771Z,17.20
2023-01-09T20:46:47.510Z,19.70
2023-01-09T20:49:18.394Z,18.70
2023-01-09T20:59:23.200Z,17.20
2023-01-09T21:01:52.603Z,19.50
2023-01-09T21:04:23.195Z,20.00
2023-01-09T21:11:37.161Z,18.10
2023-01-09T21:14:04.166Z,18.70
2023-01-09T21:16:31.528Z,23.10
2023-01-09T21:18:59.152Z,22.70
2023-01-09T21:21:27.747Z,22.70
2023-01-09T21:23:56.772Z,20.50
2023-01-09T21:26:27.508Z,17.90
2023-01-09T21:28:55.463Z,19.20
2023-01-09T21:31:35.783Z,18.50
2023-01-09T21:34:05.094Z,20.00
2023-01-09T21:36:33.624Z,21.40
2023-01-09T21:39:00.713Z,19.30
2023-01-09T21:41:46.723Z,19.70
2023-01-09T21:44:32.669Z,17.80
2023-01-09T21:47:00.967Z,16.50
2023-01-09T21:49:31.319Z,14.90
2023-01-09T21:51:59.910Z,15.20
2023-01-09T21:54:27.024Z,16.40
2023-01-09T21:56:54.654Z,15.50
2023-01-09T21:59:21.623Z,15.10
2023-01-09T22:01:49.495Z,15.40
2023-01-09T22:04:20.745Z,14.40
2023-01-09T22:06:47.682Z,13.70
2023-01-09T22:09:14.747Z,13.90
2023-01-09T22:11:41.896Z,18.10
2023-01-09T22:16:41.401Z,17.50
2023-01-09T22:19:08.559Z,28.10
2023-01-09T22:21:35.351Z,34.30
2023-01-09T22:24:02.482Z,32.20
2023-01-09T22:26:29.599Z,20.80
2023-01-09T22:31:25.883Z,17.70
2023-01-09T22:33:53.668Z,18.00
2023-01-09T22:36:20.790Z,17.90
2023-01-09T22:46:11.686Z,17.20
2023-01-09T22:48:39.633Z,19.20
2023-01-09T22:51:08.646Z,19.40
2023-01-09T22:53:35.475Z,20.10
2023-01-09T22:56:04.524Z,20.20
2023-01-09T22:58:31.824Z,20.40
2023-01-09T23:00:58.639Z,20.30
2023-01-09T23:06:03.021Z,21.80
2023-01-09T23:08:32.178Z,20.70
2023-01-09T23:10:59.094Z,21.70
2023-01-09T23:13:25.982Z,21.90
2023-01-09T23:15:53.115Z,24.00
2023-01-09T23:18:20.189Z,22.40
2023-01-09T23:20:52.135Z,22.10
2023-01-09T23:23:20.987Z,22.10
2023-01-09T23:25:49.571Z,23.00
2023-01-09T23:28:16.432Z,23.40
2023-01-09T23:30:44.068Z,23.30
2023-01-09T23:33:11.265Z,24.60
2023-01-09T23:35:38.073Z,25.40
2023-01-09T23:38:04.881Z,24.40
2023-01-09T23:40:31.653Z,25.70
2023-01-09T23:43:10.677Z,27.20
2023-01-09T23:45:42.732Z,29.30
2023-01-09T23:48:13.689Z,29.80
2023-01-09T23:50:53.801Z,28.70
2023-01-09T23:53:21.418Z,29.40
2023-01-09T23:55:49.117Z,31.40
2023-01-09T23:58:15.932Z,30.20
