createdAt,value
2017-10-10T00:00:19.563Z,4.27
2017-10-10T00:02:47.060Z,4.77
2017-10-10T00:05:14.580Z,4.80
2017-10-10T00:07:42.076Z,5.07
2017-10-10T00:10:09.580Z,5.10
2017-10-10T00:12:37.098Z,4.27
2017-10-10T00:15:04.597Z,4.40
2017-10-10T00:17:32.107Z,4.40
2017-10-10T00:19:59.604Z,4.73
2017-10-10T00:22:27.884Z,4.40
2017-10-10T00:24:55.392Z,4.90
2017-10-10T00:27:22.908Z,5.20
2017-10-10T00:29:50.407Z,4.90
2017-10-10T00:32:18.431Z,4.50
2017-10-10T00:34:45.998Z,5.53
2017-10-10T00:37:14.208Z,5.60
2017-10-10T00:39:41.809Z,6.50
2017-10-10T00:42:10.142Z,5.60
2017-10-10T00:44:37.687Z,6.03
2017-10-10T00:47:05.206Z,4.87
2017-10-10T00:49:33.476Z,5.70
2017-10-10T00:52:01.750Z,5.03
2017-10-10T00:54:30.011Z,4.30
2017-10-10T00:56:57.526Z,4.43
2017-10-10T00:59:25.028Z,5.20
2017-10-10T01:01:52.538Z,5.20
2017-10-10T01:04:20.039Z,5.03
2017-10-10T01:06:47.547Z,6.00
2017-10-10T01:09:15.044Z,5.63
2017-10-10T01:11:42.565Z,5.93
2017-10-10T01:14:10.073Z,5.50
2017-10-10T01:16:37.569Z,5.10
2017-10-10T01:19:05.087Z,5.53
2017-10-10T01:21:32.580Z,5.57
2017-10-10T01:24:00.094Z,5.27
2017-10-10T01:26:27.591Z,5.87
2017-10-10T01:28:55.867Z,4.97
2017-10-10T01:31:24.127Z,6.50
2017-10-10T01:33:52.432Z,5.73
2017-10-10T01:36:20.309Z,5.97
2017-10-10T01:38:47.811Z,5.03
2017-10-10T01:41:15.326Z,5.73
2017-10-10T01:43:42.818Z,4.83
2017-10-10T01:46:10.335Z,5.07
2017-10-10T01:48:37.828Z,5.27
2017-10-10T01:51:05.338Z,5.00
2017-10-10T01:53:32.839Z,4.30
2017-10-10T01:56:00.356Z,5.33
2017-10-10T01:58:27.856Z,5.30
2017-10-10T02:00:55.376Z,4.97
2017-10-10T02:03:22.874Z,5.87
2017-10-10T02:05:50.394Z,4.80
2017-10-10T02:08:17.895Z,5.47
2017-10-10T02:10:45.403Z,4.53
2017-10-10T02:13:12.894Z,3.60
2017-10-10T02:15:40.403Z,4.50
2017-10-10T02:18:08.668Z,4.27
2017-10-10T02:20:36.958Z,4.53
2017-10-10T02:23:05.219Z,4.30
2017-10-10T02:25:32.761Z,4.27
2017-10-10T02:28:00.256Z,4.20
2017-10-10T02:30:28.528Z,4.00
2017-10-10T02:32:56.808Z,4.00
2017-10-10T02:35:24.304Z,3.80
2017-10-10T02:37:51.815Z,4.47
2017-10-10T02:40:20.079Z,4.20
2017-10-10T02:42:48.368Z,3.80
2017-10-10T02:45:16.628Z,3.47
2017-10-10T02:47:44.143Z,3.47
2017-10-10T02:50:11.635Z,3.30
2017-10-10T02:52:39.144Z,3.30
2017-10-10T02:55:06.644Z,4.23
2017-10-10T02:57:34.155Z,4.33
2017-10-10T03:00:01.652Z,3.57
2017-10-10T03:02:29.168Z,3.50
2017-10-10T03:04:56.659Z,3.47
2017-10-10T03:07:24.934Z,4.17
2017-10-10T03:09:52.426Z,3.83
2017-10-10T03:12:19.940Z,4.20
2017-10-10T03:14:47.435Z,3.40
2017-10-10T03:17:14.943Z,4.00
2017-10-10T03:19:42.439Z,3.60
2017-10-10T03:22:10.207Z,3.60
2017-10-10T03:24:37.702Z,3.70
2017-10-10T03:27:05.230Z,3.20
2017-10-10T03:29:32.728Z,3.57
2017-10-10T03:32:01.394Z,3.80
2017-10-10T03:34:28.939Z,3.53
2017-10-10T03:36:56.431Z,3.47
2017-10-10T03:39:23.951Z,3.57
2017-10-10T03:41:51.438Z,3.63
2017-10-10T03:44:18.954Z,3.30
2017-10-10T03:46:46.451Z,3.77
2017-10-10T03:49:14.731Z,3.90
2017-10-10T03:51:42.227Z,3.40
2017-10-10T03:54:09.750Z,3.70
2017-10-10T03:56:37.632Z,3.97
2017-10-10T03:59:05.151Z,4.40
2017-10-10T04:01:33.426Z,4.90
2017-10-10T04:04:02.000Z,4.00
2017-10-10T04:06:29.495Z,4.10
2017-10-10T04:08:57.012Z,4.10
2017-10-10T04:11:24.515Z,4.50
2017-10-10T04:13:52.027Z,4.10
2017-10-10T04:16:19.519Z,3.87
2017-10-10T04:18:47.035Z,3.87
2017-10-10T04:21:14.529Z,4.30
2017-10-10T04:23:42.806Z,3.97
2017-10-10T04:26:11.078Z,6.00
2017-10-10T04:28:39.372Z,6.03
2017-10-10T04:31:06.888Z,5.10
2017-10-10T04:33:34.415Z,4.97
2017-10-10T04:36:01.912Z,4.77
2017-10-10T04:38:29.416Z,4.93
2017-10-10T04:40:56.934Z,5.30
2017-10-10T04:43:25.191Z,5.10
2017-10-10T04:45:52.720Z,6.90
2017-10-10T04:48:20.229Z,5.97
2017-10-10T04:50:48.507Z,6.33
2017-10-10T04:53:16.767Z,6.70
2017-10-10T04:55:44.287Z,7.70
2017-10-10T04:58:11.783Z,7.00
2017-10-10T05:00:39.297Z,6.47
2017-10-10T05:03:06.800Z,7.27
2017-10-10T05:05:34.323Z,7.60
2017-10-10T05:08:01.832Z,7.33
2017-10-10T05:10:30.121Z,6.70
2017-10-10T05:12:57.619Z,7.50
2017-10-10T05:15:25.140Z,8.97
2017-10-10T05:17:52.635Z,7.53
2017-10-10T05:20:20.155Z,8.73
2017-10-10T05:22:47.663Z,9.50
2017-10-10T05:25:15.184Z,9.13
2017-10-10T05:27:42.679Z,9.00
2017-10-10T05:30:10.196Z,8.50
2017-10-10T05:32:37.703Z,9.30
2017-10-10T05:35:05.240Z,9.30
2017-10-10T05:37:32.749Z,8.90
2017-10-10T05:40:01.011Z,9.43
2017-10-10T05:42:28.528Z,9.47
2017-10-10T05:44:56.027Z,11.27
2017-10-10T05:47:23.563Z,8.50
2017-10-10T05:49:51.058Z,9.90
2017-10-10T05:52:19.334Z,8.30
2017-10-10T05:54:47.602Z,7.47
2017-10-10T05:57:15.882Z,7.40
2017-10-10T05:59:44.143Z,8.50
2017-10-10T06:02:11.664Z,7.00
2017-10-10T06:04:39.172Z,6.90
2017-10-10T06:07:07.456Z,8.10
2017-10-10T06:09:35.715Z,8.50
2017-10-10T06:12:04.003Z,8.70
2017-10-10T06:14:32.273Z,8.50
2017-10-10T06:16:59.812Z,9.70
2017-10-10T06:19:27.316Z,9.50
2017-10-10T06:21:54.830Z,11.27
2017-10-10T06:24:22.331Z,9.57
2017-10-10T06:26:49.855Z,10.20
2017-10-10T06:29:17.360Z,9.80
2017-10-10T06:31:44.888Z,9.73
2017-10-10T06:34:13.160Z,9.37
2017-10-10T06:36:41.447Z,11.17
2017-10-10T06:39:08.945Z,8.87
2017-10-10T06:41:36.468Z,9.87
2017-10-10T06:44:03.992Z,9.97
2017-10-10T06:46:31.487Z,9.50
2017-10-10T06:48:59.003Z,9.60
2017-10-10T06:51:26.508Z,10.77
2017-10-10T06:53:54.036Z,8.93
2017-10-10T06:56:22.299Z,9.77
2017-10-10T06:58:49.818Z,9.70
2017-10-10T07:01:17.328Z,10.63
2017-10-10T07:03:45.611Z,10.63
2017-10-10T07:06:13.883Z,10.77
2017-10-10T07:08:42.175Z,10.40
2017-10-10T07:11:09.684Z,11.40
2017-10-10T07:13:37.213Z,10.20
2017-10-10T07:16:04.727Z,10.33
2017-10-10T07:18:33.019Z,11.00
2017-10-10T07:21:01.295Z,11.50
2017-10-10T07:23:29.606Z,10.17
2017-10-10T07:25:57.112Z,9.67
2017-10-10T07:28:25.404Z,9.40
2017-10-10T07:30:53.687Z,11.13
2017-10-10T07:33:21.216Z,9.00
2017-10-10T07:35:48.719Z,7.90
2017-10-10T07:38:16.238Z,8.07
2017-10-10T07:40:43.740Z,8.47
2017-10-10T07:43:11.288Z,8.27
2017-10-10T07:45:38.791Z,8.30
2017-10-10T07:48:07.060Z,7.47
2017-10-10T07:50:34.579Z,7.80
2017-10-10T07:53:02.096Z,7.50
2017-10-10T07:55:29.627Z,8.20
2017-10-10T07:57:57.139Z,7.50
2017-10-10T08:00:25.431Z,6.90
2017-10-10T08:02:52.951Z,6.97
2017-10-10T08:05:20.476Z,7.10
2017-10-10T08:07:47.983Z,6.47
2017-10-10T08:10:16.284Z,6.53
2017-10-10T08:12:43.792Z,6.83
2017-10-10T08:15:11.324Z,6.50
2017-10-10T08:17:38.832Z,6.37
2017-10-10T08:20:07.119Z,6.30
2017-10-10T08:22:35.388Z,6.57
2017-10-10T08:25:03.686Z,5.73
2017-10-10T08:27:31.187Z,5.77
2017-10-10T08:29:58.702Z,6.90
2017-10-10T08:32:26.211Z,6.70
2017-10-10T08:34:53.732Z,5.83
2017-10-10T08:37:21.243Z,5.87
2017-10-10T08:39:49.540Z,6.10
2017-10-10T08:42:17.057Z,5.60
2017-10-10T08:44:44.583Z,5.50
2017-10-10T08:47:12.091Z,4.90
2017-10-10T08:49:39.600Z,5.90
2017-10-10T08:52:07.118Z,6.23
2017-10-10T08:54:35.392Z,5.20
2017-10-10T08:57:03.687Z,4.93
2017-10-10T08:59:31.204Z,4.63
2017-10-10T09:01:58.731Z,5.30
2017-10-10T09:04:26.235Z,4.73
2017-10-10T09:06:53.755Z,5.13
2017-10-10T09:09:21.259Z,4.13
2017-10-10T09:11:49.549Z,4.00
2017-10-10T09:14:17.820Z,3.90
2017-10-10T09:16:46.178Z,3.20
2017-10-10T09:19:13.687Z,4.23
2017-10-10T09:21:41.217Z,3.87
2017-10-10T09:24:08.734Z,3.37
2017-10-10T09:26:36.260Z,3.80
2017-10-10T09:29:03.764Z,4.03
2017-10-10T09:31:32.072Z,3.37
2017-10-10T09:33:59.587Z,2.87
2017-10-10T09:36:27.112Z,3.40
2017-10-10T09:38:54.617Z,2.77
2017-10-10T09:41:22.139Z,3.17
2017-10-10T09:43:49.652Z,3.10
2017-10-10T09:46:17.935Z,3.77
2017-10-10T09:48:46.215Z,3.50
2017-10-10T09:51:13.765Z,2.90
2017-10-10T09:53:42.041Z,2.97
2017-10-10T09:56:10.306Z,2.63
2017-10-10T09:58:38.596Z,3.30
2017-10-10T10:01:06.103Z,3.33
2017-10-10T10:03:33.620Z,3.40
2017-10-10T10:06:01.139Z,2.53
2017-10-10T10:08:28.666Z,2.53
2017-10-10T10:10:56.181Z,2.67
2017-10-10T10:13:24.469Z,3.30
2017-10-10T10:15:51.977Z,3.20
2017-10-10T10:18:19.497Z,3.00
2017-10-10T10:20:46.999Z,2.80
2017-10-10T10:23:14.524Z,2.60
2017-10-10T10:25:42.023Z,2.73
2017-10-10T10:28:09.539Z,2.53
2017-10-10T10:30:37.044Z,2.57
2017-10-10T10:33:04.577Z,2.97
2017-10-10T10:35:32.087Z,2.50
2017-10-10T10:38:00.380Z,2.40
2017-10-10T10:40:27.885Z,2.47
2017-10-10T10:42:55.411Z,2.70
2017-10-10T10:45:22.916Z,2.10
2017-10-10T10:47:50.440Z,2.90
2017-10-10T10:50:17.940Z,2.57
2017-10-10T10:52:46.246Z,3.37
2017-10-10T10:55:13.745Z,2.50
2017-10-10T10:57:41.248Z,2.80
2017-10-10T11:00:09.535Z,2.83
2017-10-10T11:02:37.039Z,3.33
2017-10-10T11:05:04.559Z,2.90
2017-10-10T11:07:32.080Z,3.20
2017-10-10T11:09:59.596Z,3.10
2017-10-10T11:12:27.110Z,2.97
2017-10-10T11:14:55.395Z,3.30
2017-10-10T11:17:22.899Z,2.90
2017-10-10T11:19:50.423Z,3.37
2017-10-10T11:22:17.927Z,3.73
2017-10-10T11:24:45.448Z,2.90
2017-10-10T11:27:12.947Z,3.07
2017-10-10T11:29:40.460Z,2.90
2017-10-10T11:32:08.620Z,3.03
2017-10-10T11:34:36.132Z,3.50
2017-10-10T11:37:03.632Z,3.03
2017-10-10T11:39:31.149Z,3.30
2017-10-10T11:41:58.647Z,4.03
2017-10-10T11:44:26.177Z,3.53
2017-10-10T11:46:53.687Z,2.80
2017-10-10T11:49:21.256Z,4.77
2017-10-10T11:51:48.759Z,3.73
2017-10-10T11:54:16.300Z,3.67
2017-10-10T11:56:43.811Z,3.37
2017-10-10T11:59:11.316Z,3.20
2017-10-10T12:01:38.840Z,3.93
2017-10-10T12:04:06.342Z,3.23
2017-10-10T12:06:33.867Z,2.67
2017-10-10T12:09:01.379Z,3.23
2017-10-10T12:11:28.908Z,3.40
2017-10-10T12:13:56.412Z,3.80
2017-10-10T12:16:23.932Z,2.87
2017-10-10T12:18:51.443Z,3.33
2017-10-10T12:21:18.959Z,3.20
2017-10-10T12:23:47.229Z,2.73
2017-10-10T12:26:14.742Z,2.70
2017-10-10T12:28:42.251Z,2.77
2017-10-10T12:31:10.531Z,2.70
2017-10-10T12:33:38.795Z,2.50
2017-10-10T12:36:06.310Z,3.23
2017-10-10T12:38:33.809Z,2.73
2017-10-10T12:41:01.327Z,3.20
2017-10-10T12:43:28.827Z,3.00
2017-10-10T12:45:56.347Z,2.67
2017-10-10T12:48:23.848Z,3.10
2017-10-10T12:50:52.140Z,2.70
2017-10-10T12:53:20.412Z,3.00
2017-10-10T12:55:48.728Z,2.77
2017-10-10T12:58:16.235Z,2.70
2017-10-10T13:00:44.507Z,2.50
2017-10-10T13:03:12.039Z,2.70
2017-10-10T13:05:39.535Z,2.47
2017-10-10T13:08:07.827Z,2.60
2017-10-10T13:10:35.336Z,2.60
2017-10-10T13:13:03.631Z,2.90
2017-10-10T13:15:31.137Z,3.20
2017-10-10T13:17:58.660Z,3.10
2017-10-10T13:20:26.931Z,2.90
2017-10-10T13:22:55.224Z,2.50
2017-10-10T13:25:23.499Z,3.03
2017-10-10T13:27:51.793Z,2.73
2017-10-10T13:30:19.300Z,2.83
2017-10-10T13:32:46.811Z,2.90
2017-10-10T13:35:14.317Z,3.03
2017-10-10T13:37:41.837Z,2.87
2017-10-10T13:40:09.344Z,3.33
2017-10-10T13:42:36.867Z,2.83
2017-10-10T13:45:04.380Z,2.77
2017-10-10T13:47:32.665Z,2.70
2017-10-10T13:50:00.232Z,2.80
2017-10-10T13:52:27.746Z,2.73
2017-10-10T13:54:55.248Z,2.63
2017-10-10T13:57:22.796Z,2.20
2017-10-10T13:59:51.245Z,2.73
2017-10-10T14:02:18.756Z,2.60
2017-10-10T14:04:46.278Z,2.67
2017-10-10T14:07:14.553Z,2.53
2017-10-10T14:09:42.837Z,3.00
2017-10-10T14:12:11.112Z,3.50
2017-10-10T14:14:39.396Z,2.63
2017-10-10T14:17:07.659Z,2.50
2017-10-10T14:19:35.960Z,2.90
2017-10-10T14:22:03.470Z,2.47
2017-10-10T14:24:30.987Z,2.73
2017-10-10T14:26:58.491Z,3.00
2017-10-10T14:29:26.007Z,2.40
2017-10-10T14:31:53.512Z,2.80
2017-10-10T14:34:21.031Z,3.07
2017-10-10T14:36:48.544Z,2.83
2017-10-10T14:39:16.823Z,2.40
2017-10-10T14:41:45.092Z,2.50
2017-10-10T14:44:13.383Z,2.73
2017-10-10T14:46:41.655Z,2.50
2017-10-10T14:49:09.943Z,2.90
2017-10-10T14:51:37.451Z,3.20
2017-10-10T14:54:04.972Z,3.00
2017-10-10T14:56:32.479Z,2.87
2017-10-10T14:59:00.004Z,2.50
2017-10-10T15:01:28.280Z,2.93
2017-10-10T15:03:55.775Z,2.50
2017-10-10T15:06:23.304Z,3.00
2017-10-10T15:08:50.808Z,2.80
2017-10-10T15:11:19.096Z,2.63
2017-10-10T15:13:46.595Z,3.30
2017-10-10T15:16:14.116Z,3.30
2017-10-10T15:18:41.628Z,2.70
2017-10-10T15:21:09.161Z,3.27
2017-10-10T15:23:36.669Z,2.50
2017-10-10T15:26:04.960Z,2.57
2017-10-10T15:28:33.229Z,2.60
2017-10-10T15:31:01.515Z,2.60
2017-10-10T15:33:29.019Z,2.57
2017-10-10T15:35:56.539Z,2.53
2017-10-10T15:38:24.046Z,2.50
2017-10-10T15:40:51.564Z,3.10
2017-10-10T15:43:19.066Z,2.60
2017-10-10T15:45:46.588Z,2.30
2017-10-10T15:48:14.091Z,2.37
2017-10-10T15:50:41.619Z,3.80
2017-10-10T15:53:09.123Z,11.83
2017-10-10T15:55:37.403Z,5.00
2017-10-10T15:58:05.670Z,4.57
2017-10-10T16:00:33.953Z,4.77
2017-10-10T16:03:02.228Z,3.00
2017-10-10T16:05:30.540Z,3.50
2017-10-10T16:07:58.040Z,4.03
2017-10-10T16:10:25.548Z,4.17
2017-10-10T16:12:53.075Z,7.60
2017-10-10T16:15:21.345Z,3.93
2017-10-10T16:17:49.637Z,2.77
2017-10-10T16:20:17.909Z,4.10
2017-10-10T16:22:46.196Z,4.10
2017-10-10T16:25:13.705Z,3.20
2017-10-10T16:27:41.231Z,2.93
2017-10-10T16:30:08.735Z,3.33
2017-10-10T16:32:36.256Z,3.13
2017-10-10T16:35:03.755Z,3.43
2017-10-10T16:37:31.281Z,3.97
2017-10-10T16:39:58.787Z,3.07
2017-10-10T16:42:27.075Z,3.10
2017-10-10T16:44:55.344Z,2.80
2017-10-10T16:47:23.635Z,3.30
2017-10-10T16:49:51.139Z,3.40
2017-10-10T16:52:18.659Z,4.10
2017-10-10T16:54:46.158Z,3.00
2017-10-10T16:57:13.681Z,3.13
2017-10-10T16:59:41.178Z,3.10
2017-10-10T17:02:08.701Z,3.43
2017-10-10T17:04:36.206Z,3.50
2017-10-10T17:07:03.749Z,4.90
2017-10-10T17:09:31.259Z,4.30
2017-10-10T17:11:58.755Z,3.40
2017-10-10T17:14:26.282Z,3.90
2017-10-10T17:16:53.782Z,4.27
2017-10-10T17:19:21.304Z,3.73
2017-10-10T17:21:48.800Z,3.50
2017-10-10T17:24:16.321Z,3.30
2017-10-10T17:26:43.823Z,3.90
2017-10-10T17:29:11.340Z,3.43
2017-10-10T17:31:38.836Z,3.43
2017-10-10T17:34:06.351Z,3.70
2017-10-10T17:36:33.851Z,4.83
2017-10-10T17:39:01.359Z,7.43
2017-10-10T17:41:28.859Z,5.83
2017-10-10T17:43:56.380Z,7.90
2017-10-10T17:46:23.887Z,4.53
2017-10-10T17:48:51.408Z,3.70
2017-10-10T17:51:18.902Z,5.80
2017-10-10T17:53:46.416Z,6.00
2017-10-10T17:56:13.915Z,5.20
2017-10-10T17:58:41.443Z,6.10
2017-10-10T18:01:08.951Z,6.70
2017-10-10T18:03:37.243Z,4.33
2017-10-10T18:06:05.503Z,5.13
2017-10-10T18:08:33.791Z,4.80
2017-10-10T18:11:02.056Z,4.30
2017-10-10T18:13:30.364Z,4.50
2017-10-10T18:15:57.868Z,4.60
2017-10-10T18:18:25.375Z,4.33
2017-10-10T18:20:52.895Z,4.10
2017-10-10T18:23:20.403Z,5.70
2017-10-10T18:25:47.915Z,5.10
2017-10-10T18:28:15.416Z,5.77
2017-10-10T18:30:42.939Z,5.20
2017-10-10T18:33:11.208Z,5.37
2017-10-10T18:35:39.504Z,4.90
2017-10-10T18:38:07.007Z,5.70
2017-10-10T18:40:34.523Z,6.23
2017-10-10T18:43:02.787Z,5.77
2017-10-10T18:45:31.066Z,5.67
2017-10-10T18:47:59.335Z,5.87
2017-10-10T18:50:27.628Z,6.73
2017-10-10T18:52:55.895Z,6.23
2017-10-10T18:55:24.196Z,6.10
2017-10-10T18:57:51.705Z,5.80
2017-10-10T19:00:20.008Z,7.23
2017-10-10T19:02:48.271Z,8.60
2017-10-10T19:05:16.560Z,8.00
2017-10-10T19:07:44.824Z,6.93
2017-10-10T19:10:13.111Z,7.00
2017-10-10T19:12:41.390Z,7.90
2017-10-10T19:15:09.750Z,7.10
2017-10-10T19:17:38.079Z,8.50
2017-10-10T19:20:05.583Z,8.07
2017-10-10T19:22:33.103Z,8.90
2017-10-10T19:25:01.384Z,8.10
2017-10-10T19:27:28.908Z,7.87
2017-10-10T19:29:56.466Z,8.07
2017-10-10T19:32:23.991Z,8.70
2017-10-10T19:34:51.496Z,9.10
2017-10-10T19:37:19.003Z,8.63
2017-10-10T19:39:46.792Z,8.90
2017-10-10T19:42:14.318Z,7.93
2017-10-10T19:44:41.861Z,8.00
2017-10-10T19:47:09.374Z,9.10
2017-10-10T19:49:36.942Z,8.47
2017-10-10T19:52:04.476Z,9.27
2017-10-10T19:54:32.739Z,10.50
2017-10-10T19:57:00.259Z,9.07
2017-10-10T19:59:27.763Z,9.47
2017-10-10T20:01:56.087Z,8.10
2017-10-10T20:04:23.613Z,9.03
2017-10-10T20:06:51.937Z,8.87
2017-10-10T20:09:19.451Z,8.43
2017-10-10T20:11:47.719Z,8.23
2017-10-10T20:14:16.002Z,9.50
2017-10-10T20:16:44.276Z,9.27
2017-10-10T20:19:12.564Z,8.40
2017-10-10T20:21:40.063Z,8.70
2017-10-10T20:24:07.644Z,8.93
2017-10-10T20:26:35.153Z,8.70
2017-10-10T20:29:02.671Z,8.90
2017-10-10T20:31:30.181Z,9.10
2017-10-10T20:33:57.700Z,9.30
2017-10-10T20:36:25.972Z,9.00
2017-10-10T20:38:54.261Z,7.87
2017-10-10T20:41:21.768Z,8.03
2017-10-10T20:43:49.292Z,8.80
2017-10-10T20:46:16.797Z,8.70
2017-10-10T20:48:44.452Z,9.60
2017-10-10T20:51:11.966Z,9.43
2017-10-10T20:53:39.496Z,9.40
2017-10-10T20:56:07.763Z,9.17
2017-10-10T20:58:35.281Z,9.77
2017-10-10T21:01:02.792Z,9.30
2017-10-10T21:03:31.071Z,9.60
2017-10-10T21:05:59.343Z,8.80
2017-10-10T21:08:27.631Z,9.23
2017-10-10T21:10:55.688Z,9.13
2017-10-10T21:13:23.974Z,9.10
2017-10-10T21:15:52.246Z,8.80
2017-10-10T21:18:20.522Z,9.57
2017-10-10T21:20:48.791Z,9.57
2017-10-10T21:23:17.071Z,8.03
2017-10-10T21:25:45.340Z,8.93
2017-10-10T21:28:13.880Z,9.07
2017-10-10T21:30:41.385Z,9.20
2017-10-10T21:33:09.682Z,9.50
2017-10-10T21:35:37.180Z,9.87
2017-10-10T21:38:05.471Z,9.60
2017-10-10T21:40:32.979Z,8.63
2017-10-10T21:43:00.507Z,8.80
2017-10-10T21:45:28.775Z,8.53
2017-10-10T21:47:56.291Z,8.80
2017-10-10T21:50:23.787Z,8.83
2017-10-10T21:52:51.310Z,9.30
2017-10-10T21:55:18.822Z,9.57
2017-10-10T21:57:47.111Z,8.10
2017-10-10T22:00:14.612Z,8.10
2017-10-10T22:02:42.131Z,7.57
2017-10-10T22:05:09.635Z,7.50
2017-10-10T22:07:37.160Z,7.40
2017-10-10T22:10:04.680Z,7.60
2017-10-10T22:12:32.978Z,7.50
2017-10-10T22:15:00.472Z,7.77
2017-10-10T22:17:27.979Z,7.43
2017-10-10T22:19:56.269Z,7.03
2017-10-10T22:22:23.779Z,7.47
2017-10-10T22:24:51.298Z,7.23
2017-10-10T22:27:18.799Z,6.77
2017-10-10T22:29:46.337Z,7.23
2017-10-10T22:32:13.841Z,6.10
2017-10-10T22:34:41.359Z,7.03
2017-10-10T22:37:08.860Z,7.37
2017-10-10T22:39:37.139Z,6.30
2017-10-10T22:42:05.398Z,7.33
2017-10-10T22:44:32.910Z,6.93
2017-10-10T22:47:00.408Z,6.90
2017-10-10T22:49:27.932Z,7.33
2017-10-10T22:51:55.432Z,6.87
2017-10-10T22:54:22.948Z,7.07
2017-10-10T22:56:50.444Z,6.17
2017-10-10T22:59:17.957Z,7.43
2017-10-10T23:01:45.453Z,6.73
2017-10-10T23:04:12.971Z,6.83
2017-10-10T23:06:40.467Z,7.00
2017-10-10T23:09:07.979Z,6.20
2017-10-10T23:11:35.475Z,7.67
2017-10-10T23:14:02.997Z,6.90
2017-10-10T23:16:30.495Z,6.87
2017-10-10T23:18:58.007Z,6.17
2017-10-10T23:21:25.499Z,5.90
2017-10-10T23:23:53.094Z,6.50
2017-10-10T23:26:21.359Z,7.40
2017-10-10T23:28:48.879Z,7.30
2017-10-10T23:31:16.370Z,6.70
2017-10-10T23:33:43.884Z,6.30
2017-10-10T23:36:11.379Z,6.33
2017-10-10T23:38:38.895Z,7.07
2017-10-10T23:41:06.391Z,6.10
2017-10-10T23:43:33.914Z,5.30
2017-10-10T23:46:01.430Z,6.73
2017-10-10T23:48:29.724Z,6.53
2017-10-10T23:50:57.992Z,5.30
2017-10-10T23:53:26.280Z,6.87
2017-10-10T23:55:53.784Z,6.77
2017-10-10T23:58:21.298Z,5.90
