createdAt,value
2019-02-10T00:00:52.062Z,16.05
2019-02-10T00:03:20.293Z,18.10
2019-02-10T00:05:48.558Z,18.12
2019-02-10T00:08:16.808Z,21.10
2019-02-10T00:10:45.064Z,17.95
2019-02-10T00:13:29.826Z,19.17
2019-02-10T00:16:00.207Z,18.95
2019-02-10T00:18:28.480Z,17.20
2019-02-10T00:20:56.719Z,22.42
2019-02-10T00:23:24.981Z,19.67
2019-02-10T00:25:53.331Z,21.27
2019-02-10T00:28:21.582Z,26.40
2019-02-10T00:30:49.853Z,20.12
2019-02-10T00:33:18.093Z,19.20
2019-02-10T00:35:46.361Z,16.82
2019-02-10T00:38:14.627Z,19.60
2019-02-10T00:40:42.884Z,17.32
2019-02-10T00:43:11.135Z,22.95
2019-02-10T00:45:39.404Z,15.58
2019-02-10T00:48:07.725Z,21.48
2019-02-10T00:50:35.992Z,20.30
2019-02-10T00:53:04.236Z,23.67
2019-02-10T00:55:32.502Z,22.90
2019-02-10T00:58:00.853Z,18.50
2019-02-10T01:00:29.108Z,20.88
2019-02-10T01:02:57.377Z,17.75
2019-02-10T01:05:25.679Z,15.23
2019-02-10T01:07:53.966Z,15.03
2019-02-10T01:10:23.910Z,17.75
2019-02-10T01:12:52.169Z,18.10
2019-02-10T01:15:20.489Z,15.08
2019-02-10T01:17:48.769Z,16.77
2019-02-10T01:20:17.007Z,21.23
2019-02-10T01:22:45.332Z,13.65
2019-02-10T01:25:13.608Z,14.28
2019-02-10T01:27:41.896Z,12.78
2019-02-10T01:30:12.866Z,15.98
2019-02-10T01:32:41.201Z,15.90
2019-02-10T01:35:09.437Z,18.30
2019-02-10T01:37:37.688Z,24.02
2019-02-10T01:40:08.191Z,15.70
2019-02-10T01:42:36.419Z,13.55
2019-02-10T01:45:07.349Z,13.72
2019-02-10T01:47:35.565Z,15.78
2019-02-10T01:50:05.572Z,15.20
2019-02-10T01:52:33.799Z,14.10
2019-02-10T01:55:02.055Z,11.73
2019-02-10T01:57:30.310Z,13.10
2019-02-10T01:59:58.590Z,16.40
2019-02-10T02:02:26.819Z,14.93
2019-02-10T02:04:55.037Z,12.60
2019-02-10T02:07:23.371Z,13.22
2019-02-10T02:09:51.638Z,15.38
2019-02-10T02:12:19.923Z,16.73
2019-02-10T02:14:48.191Z,12.37
2019-02-10T02:17:16.437Z,16.95
2019-02-10T02:19:44.695Z,10.75
2019-02-10T02:22:12.948Z,12.30
2019-02-10T02:24:41.230Z,14.68
2019-02-10T02:27:09.467Z,8.90
2019-02-10T02:29:37.693Z,15.20
2019-02-10T02:32:05.973Z,10.48
2019-02-10T02:34:34.238Z,13.50
2019-02-10T02:37:07.882Z,13.13
2019-02-10T02:39:32.479Z,10.23
2019-02-10T02:42:00.708Z,9.25
2019-02-10T02:44:28.975Z,10.18
2019-02-10T02:46:57.215Z,10.90
2019-02-10T02:49:28.395Z,13.10
2019-02-10T02:51:56.711Z,9.90
2019-02-10T02:54:24.949Z,12.05
2019-02-10T02:56:53.205Z,11.95
2019-02-10T02:59:21.437Z,10.68
2019-02-10T03:01:49.673Z,10.85
2019-02-10T03:04:17.905Z,7.17
2019-02-10T03:06:46.221Z,9.58
2019-02-10T03:09:14.610Z,10.75
2019-02-10T03:11:42.870Z,9.50
2019-02-10T03:14:11.109Z,8.18
2019-02-10T03:16:39.362Z,8.45
2019-02-10T03:19:07.591Z,8.10
2019-02-10T03:21:35.854Z,8.90
2019-02-10T03:24:04.081Z,8.48
2019-02-10T03:26:32.362Z,9.93
2019-02-10T03:29:00.599Z,9.10
2019-02-10T03:31:28.864Z,6.62
2019-02-10T03:33:57.108Z,8.08
2019-02-10T03:36:25.367Z,8.68
2019-02-10T03:38:53.616Z,8.95
2019-02-10T03:41:21.848Z,7.37
2019-02-10T03:43:50.141Z,10.60
2019-02-10T03:46:18.437Z,9.08
2019-02-10T03:48:46.698Z,7.37
2019-02-10T03:51:34.400Z,6.72
2019-02-10T03:54:02.646Z,5.72
2019-02-10T03:56:30.877Z,5.70
2019-02-10T03:58:59.155Z,8.60
2019-02-10T04:01:27.415Z,10.45
2019-02-10T04:03:55.669Z,8.68
2019-02-10T04:06:23.910Z,8.00
2019-02-10T04:08:52.149Z,7.08
2019-02-10T04:11:20.434Z,7.58
2019-02-10T04:13:48.662Z,9.30
2019-02-10T04:16:16.889Z,6.00
2019-02-10T04:18:45.160Z,7.90
2019-02-10T04:21:13.415Z,5.30
2019-02-10T04:23:41.642Z,6.70
2019-02-10T04:26:09.886Z,6.15
2019-02-10T04:28:38.130Z,7.42
2019-02-10T04:31:06.498Z,7.20
2019-02-10T04:33:34.779Z,6.37
2019-02-10T04:36:03.120Z,4.78
2019-02-10T04:38:31.363Z,8.43
2019-02-10T04:40:59.619Z,7.33
2019-02-10T04:43:27.937Z,7.62
2019-02-10T04:45:56.150Z,9.33
2019-02-10T04:48:24.448Z,9.78
2019-02-10T04:50:52.710Z,8.75
2019-02-10T04:53:20.931Z,7.58
2019-02-10T04:56:01.622Z,7.40
2019-02-10T04:58:29.860Z,8.25
2019-02-10T05:00:58.083Z,8.20
2019-02-10T05:03:26.366Z,6.97
2019-02-10T05:05:54.679Z,6.78
2019-02-10T05:08:22.908Z,6.50
2019-02-10T05:10:51.843Z,6.15
2019-02-10T05:13:20.078Z,5.37
2019-02-10T05:15:48.352Z,6.30
2019-02-10T05:18:16.591Z,4.67
2019-02-10T05:20:44.936Z,4.65
2019-02-10T05:23:13.150Z,7.67
2019-02-10T05:25:41.383Z,9.13
2019-02-10T05:28:09.629Z,6.60
2019-02-10T05:30:37.850Z,5.08
2019-02-10T05:33:06.162Z,4.92
2019-02-10T05:35:34.424Z,6.05
2019-02-10T05:38:04.485Z,7.60
2019-02-10T05:40:32.687Z,4.58
2019-02-10T05:43:00.907Z,5.15
2019-02-10T05:45:29.133Z,4.55
2019-02-10T05:47:57.404Z,4.15
2019-02-10T05:50:25.633Z,5.17
2019-02-10T05:52:53.923Z,6.40
2019-02-10T05:55:22.235Z,4.12
2019-02-10T05:57:50.529Z,5.55
2019-02-10T06:00:20.431Z,4.58
2019-02-10T06:02:48.708Z,3.15
2019-02-10T06:05:19.751Z,4.65
2019-02-10T06:07:48.057Z,3.72
2019-02-10T06:10:21.949Z,3.52
2019-02-10T06:12:56.341Z,4.10
2019-02-10T06:15:24.562Z,3.65
2019-02-10T06:17:52.848Z,3.85
2019-02-10T06:20:21.125Z,2.50
2019-02-10T06:22:49.413Z,4.12
2019-02-10T06:25:17.694Z,3.92
2019-02-10T06:27:46.075Z,3.58
2019-02-10T06:30:14.336Z,3.55
2019-02-10T06:32:43.127Z,2.65
2019-02-10T06:35:11.465Z,3.12
2019-02-10T06:37:39.843Z,3.67
2019-02-10T06:40:09.072Z,3.90
2019-02-10T06:42:37.336Z,2.87
2019-02-10T06:45:10.344Z,3.27
2019-02-10T06:47:38.587Z,3.60
2019-02-10T06:50:07.814Z,4.08
2019-02-10T06:52:36.140Z,3.67
2019-02-10T06:55:06.480Z,2.60
2019-02-10T06:57:34.750Z,4.97
2019-02-10T07:00:04.662Z,3.62
2019-02-10T07:02:37.358Z,3.92
2019-02-10T07:05:09.059Z,4.08
2019-02-10T07:07:39.068Z,1.50
2019-02-10T07:10:07.863Z,2.58
2019-02-10T07:12:48.613Z,4.95
2019-02-10T07:15:53.439Z,3.17
2019-02-10T07:18:47.717Z,4.28
2019-02-10T07:21:16.021Z,2.60
2019-02-10T07:24:05.821Z,2.02
2019-02-10T07:26:53.816Z,4.58
2019-02-10T07:29:41.796Z,3.83
2019-02-10T07:32:11.784Z,2.92
2019-02-10T07:34:58.232Z,4.87
2019-02-10T07:37:47.384Z,2.33
2019-02-10T07:40:35.292Z,3.15
2019-02-10T07:43:09.767Z,2.67
2019-02-10T07:46:06.897Z,2.70
2019-02-10T07:48:51.397Z,2.25
2019-02-10T07:51:38.267Z,4.40
2019-02-10T07:54:26.326Z,3.85
2019-02-10T07:57:03.543Z,3.47
2019-02-10T07:59:37.680Z,3.77
2019-02-10T08:02:15.144Z,5.67
2019-02-10T08:05:06.326Z,2.30
2019-02-10T08:07:43.666Z,2.30
2019-02-10T08:10:24.222Z,2.27
2019-02-10T08:13:15.230Z,1.40
2019-02-10T08:16:09.442Z,2.12
2019-02-10T08:18:58.818Z,1.45
2019-02-10T08:21:45.386Z,2.37
2019-02-10T08:24:28.575Z,1.92
2019-02-10T08:27:00.133Z,2.72
2019-02-10T08:29:37.428Z,1.62
2019-02-10T08:32:24.911Z,1.82
2019-02-10T08:35:17.514Z,1.75
2019-02-10T08:38:15.338Z,2.58
2019-02-10T08:40:46.892Z,1.87
2019-02-10T08:43:30.566Z,2.45
2019-02-10T08:46:17.070Z,2.22
2019-02-10T08:48:57.240Z,1.72
2019-02-10T08:51:31.239Z,3.92
2019-02-10T08:53:59.554Z,2.52
2019-02-10T08:56:47.254Z,1.80
2019-02-10T08:59:15.536Z,2.30
2019-02-10T09:01:43.766Z,4.37
2019-02-10T09:04:12.031Z,4.33
2019-02-10T09:06:40.354Z,1.90
2019-02-10T09:09:08.637Z,3.98
2019-02-10T09:11:37.017Z,1.87
2019-02-10T09:14:05.316Z,2.45
2019-02-10T09:16:35.217Z,2.50
2019-02-10T09:19:03.457Z,2.52
2019-02-10T09:21:31.737Z,2.40
2019-02-10T09:23:59.996Z,2.70
2019-02-10T09:26:28.257Z,1.32
2019-02-10T09:28:56.542Z,2.12
2019-02-10T09:31:24.810Z,2.08
2019-02-10T09:33:53.095Z,2.67
2019-02-10T09:36:21.335Z,2.50
2019-02-10T09:38:49.569Z,2.37
2019-02-10T09:41:17.872Z,1.85
2019-02-10T09:43:46.143Z,1.85
2019-02-10T09:46:14.471Z,1.70
2019-02-10T09:48:42.738Z,4.80
2019-02-10T09:51:16.134Z,3.77
2019-02-10T09:53:44.413Z,2.72
2019-02-10T09:56:14.312Z,3.22
2019-02-10T09:58:45.077Z,2.35
2019-02-10T10:01:14.718Z,3.92
2019-02-10T10:03:44.815Z,2.62
2019-02-10T10:06:13.074Z,6.67
2019-02-10T10:08:41.355Z,4.05
2019-02-10T10:11:11.256Z,3.22
2019-02-10T10:13:39.575Z,2.27
2019-02-10T10:16:07.940Z,1.70
2019-02-10T10:18:36.201Z,2.45
2019-02-10T10:21:08.305Z,3.65
2019-02-10T10:23:36.618Z,1.70
2019-02-10T10:26:04.899Z,3.80
2019-02-10T10:28:33.179Z,2.95
2019-02-10T10:31:01.447Z,2.27
2019-02-10T10:33:29.736Z,2.87
2019-02-10T10:35:58.001Z,2.90
2019-02-10T10:38:26.305Z,3.22
2019-02-10T10:40:54.611Z,1.90
2019-02-10T10:43:22.855Z,4.00
2019-02-10T10:45:51.087Z,3.60
2019-02-10T10:48:19.805Z,2.05
2019-02-10T10:50:48.098Z,4.75
2019-02-10T10:53:16.371Z,2.47
2019-02-10T10:55:44.746Z,1.95
2019-02-10T10:58:13.051Z,3.42
2019-02-10T11:00:41.414Z,3.27
2019-02-10T11:03:09.671Z,6.87
2019-02-10T11:05:37.961Z,2.95
2019-02-10T11:08:06.861Z,2.45
2019-02-10T11:10:35.231Z,3.40
2019-02-10T11:13:03.590Z,5.62
2019-02-10T11:15:31.875Z,2.20
2019-02-10T11:18:00.223Z,5.10
2019-02-10T11:20:28.499Z,4.03
2019-02-10T11:22:56.851Z,4.17
2019-02-10T11:25:26.309Z,3.55
2019-02-10T11:27:54.590Z,1.98
2019-02-10T11:30:22.945Z,4.33
2019-02-10T11:32:51.242Z,2.98
2019-02-10T11:35:22.380Z,4.75
2019-02-10T11:37:50.648Z,2.70
2019-02-10T11:40:18.947Z,3.62
2019-02-10T11:42:47.174Z,5.72
2019-02-10T11:45:15.652Z,3.40
2019-02-10T11:47:43.896Z,2.67
2019-02-10T11:50:15.114Z,3.55
2019-02-10T11:52:52.460Z,3.20
2019-02-10T11:55:20.725Z,6.17
2019-02-10T11:57:49.074Z,9.65
2019-02-10T12:00:17.865Z,2.08
2019-02-10T12:02:46.338Z,5.40
2019-02-10T12:05:15.002Z,3.37
2019-02-10T12:07:43.418Z,4.92
2019-02-10T12:10:12.944Z,5.87
2019-02-10T12:12:41.279Z,2.83
2019-02-10T12:15:11.737Z,4.28
2019-02-10T12:17:40.104Z,3.47
2019-02-10T12:20:11.435Z,3.50
2019-02-10T12:22:39.671Z,4.17
2019-02-10T12:25:09.714Z,4.17
2019-02-10T12:27:37.968Z,3.12
2019-02-10T12:30:14.190Z,2.25
2019-02-10T12:32:42.438Z,3.17
2019-02-10T12:35:11.673Z,2.58
2019-02-10T12:37:39.979Z,2.90
2019-02-10T12:40:11.968Z,3.52
2019-02-10T12:42:43.010Z,3.92
2019-02-10T12:45:12.365Z,3.58
2019-02-10T12:47:40.736Z,3.40
2019-02-10T12:50:13.591Z,4.55
2019-02-10T12:52:41.864Z,4.37
2019-02-10T12:55:11.263Z,4.03
2019-02-10T12:57:39.525Z,3.47
2019-02-10T13:00:17.062Z,4.83
2019-02-10T13:02:45.748Z,4.62
2019-02-10T13:05:14.197Z,3.35
2019-02-10T13:07:42.476Z,5.58
2019-02-10T13:10:17.370Z,4.97
2019-02-10T13:12:45.178Z,3.92
2019-02-10T13:15:17.750Z,2.52
2019-02-10T13:17:46.008Z,2.95
2019-02-10T13:20:14.387Z,4.05
2019-02-10T13:22:42.795Z,4.45
2019-02-10T13:25:18.124Z,4.55
2019-02-10T13:27:46.395Z,3.08
2019-02-10T13:30:16.498Z,3.83
2019-02-10T13:32:44.902Z,3.70
2019-02-10T13:35:13.149Z,3.27
2019-02-10T13:37:41.681Z,6.33
2019-02-10T13:40:16.646Z,5.90
2019-02-10T13:42:43.394Z,4.17
2019-02-10T13:45:11.778Z,4.25
2019-02-10T13:47:40.050Z,4.17
2019-02-10T13:50:11.217Z,3.25
2019-02-10T13:52:39.614Z,2.75
2019-02-10T13:55:10.672Z,3.12
2019-02-10T13:57:38.955Z,2.77
2019-02-10T14:00:15.549Z,1.67
2019-02-10T14:02:43.843Z,2.37
2019-02-10T14:05:12.280Z,3.42
2019-02-10T14:07:40.532Z,4.03
2019-02-10T14:10:12.038Z,2.52
2019-02-10T14:12:40.325Z,2.70
2019-02-10T14:15:11.302Z,3.10
2019-02-10T14:17:39.549Z,6.00
2019-02-10T14:20:10.921Z,5.42
2019-02-10T14:22:39.176Z,3.72
2019-02-10T14:25:07.479Z,3.17
2019-02-10T14:27:35.741Z,0.90
2019-02-10T14:30:06.523Z,1.82
2019-02-10T14:32:35.725Z,2.35
2019-02-10T14:35:04.826Z,3.55
2019-02-10T14:37:33.159Z,2.08
2019-02-10T14:40:01.554Z,2.37
2019-02-10T14:42:29.806Z,1.52
2019-02-10T14:44:58.084Z,1.85
2019-02-10T14:47:26.409Z,1.90
2019-02-10T14:49:54.831Z,1.50
2019-02-10T14:52:23.160Z,0.90
2019-02-10T14:54:51.403Z,0.90
2019-02-10T14:57:19.702Z,0.93
2019-02-10T14:59:48.089Z,1.30
2019-02-10T15:02:24.343Z,1.02
2019-02-10T15:04:52.581Z,0.93
2019-02-10T15:07:25.270Z,0.65
2019-02-10T15:09:50.849Z,0.93
2019-02-10T15:12:19.119Z,0.75
2019-02-10T15:14:47.361Z,1.00
2019-02-10T15:17:15.665Z,1.05
2019-02-10T15:19:43.934Z,1.75
2019-02-10T15:22:12.167Z,1.50
2019-02-10T15:24:40.436Z,0.60
2019-02-10T15:27:08.659Z,0.68
2019-02-10T15:29:36.941Z,2.80
2019-02-10T15:32:05.253Z,0.37
2019-02-10T15:34:33.626Z,0.80
2019-02-10T15:37:01.857Z,1.37
2019-02-10T15:39:30.175Z,1.90
2019-02-10T15:41:58.395Z,0.93
2019-02-10T15:44:26.769Z,0.68
2019-02-10T15:46:54.975Z,0.40
2019-02-10T15:49:23.828Z,0.65
2019-02-10T15:51:52.190Z,0.75
2019-02-10T15:54:20.586Z,1.22
2019-02-10T15:56:48.983Z,1.02
2019-02-10T15:59:17.301Z,1.05
2019-02-10T16:01:45.553Z,0.95
2019-02-10T16:04:13.824Z,2.67
2019-02-10T16:06:42.092Z,1.02
2019-02-10T16:09:10.421Z,0.65
2019-02-10T16:11:38.784Z,0.75
2019-02-10T16:14:07.024Z,0.60
2019-02-10T16:16:38.557Z,1.90
2019-02-10T16:19:06.853Z,0.82
2019-02-10T16:21:35.150Z,1.40
2019-02-10T16:24:03.462Z,0.75
2019-02-10T16:26:31.798Z,0.95
2019-02-10T16:29:00.187Z,3.17
2019-02-10T16:31:28.462Z,0.88
2019-02-10T16:33:59.490Z,0.93
2019-02-10T16:36:27.782Z,1.25
2019-02-10T16:38:56.149Z,0.75
2019-02-10T16:41:24.608Z,0.62
2019-02-10T16:43:52.867Z,0.70
2019-02-10T16:46:21.112Z,1.80
2019-02-10T16:48:52.260Z,3.92
2019-02-10T16:51:20.667Z,1.50
2019-02-10T16:53:48.906Z,0.95
2019-02-10T16:56:17.248Z,1.40
2019-02-10T16:58:45.505Z,1.22
2019-02-10T17:01:13.760Z,0.50
2019-02-10T17:03:42.501Z,0.90
2019-02-10T17:06:10.833Z,0.62
2019-02-10T17:08:39.212Z,1.00
2019-02-10T17:11:14.277Z,1.82
2019-02-10T17:13:38.147Z,1.30
2019-02-10T17:16:06.485Z,1.77
2019-02-10T17:18:34.997Z,2.50
2019-02-10T17:21:03.300Z,2.30
2019-02-10T17:23:33.259Z,1.32
2019-02-10T17:26:01.879Z,1.47
2019-02-10T17:28:30.206Z,2.33
2019-02-10T17:30:58.507Z,1.57
2019-02-10T17:33:26.939Z,4.05
2019-02-10T17:35:55.296Z,1.05
2019-02-10T17:38:23.603Z,2.98
2019-02-10T17:41:00.887Z,5.25
2019-02-10T17:43:29.210Z,3.58
2019-02-10T17:45:57.446Z,1.82
2019-02-10T17:48:25.884Z,2.72
2019-02-10T17:50:54.166Z,1.12
2019-02-10T17:53:22.542Z,1.15
2019-02-10T17:55:50.789Z,1.12
2019-02-10T17:58:19.090Z,1.35
2019-02-10T18:00:49.047Z,1.35
2019-02-10T18:03:18.503Z,1.67
2019-02-10T18:05:46.886Z,0.55
2019-02-10T18:08:15.197Z,0.60
2019-02-10T18:10:43.570Z,0.72
2019-02-10T18:13:11.828Z,0.35
2019-02-10T18:15:58.350Z,2.08
2019-02-10T18:18:45.503Z,0.95
2019-02-10T18:21:21.459Z,1.15
2019-02-10T18:23:51.342Z,1.25
2019-02-10T18:26:23.719Z,1.07
2019-02-10T18:29:36.305Z,0.65
2019-02-10T18:32:04.372Z,0.72
2019-02-10T18:34:43.610Z,1.65
2019-02-10T18:37:25.385Z,0.98
2019-02-10T18:39:55.343Z,1.02
2019-02-10T18:42:26.270Z,0.30
2019-02-10T18:44:56.198Z,0.50
2019-02-10T18:47:41.546Z,0.85
2019-02-10T18:50:11.751Z,0.60
2019-02-10T18:52:47.414Z,0.88
2019-02-10T18:55:17.385Z,1.47
2019-02-10T18:57:47.272Z,0.98
2019-02-10T19:00:22.899Z,0.75
2019-02-10T19:03:11.158Z,1.15
2019-02-10T19:05:49.915Z,1.45
2019-02-10T19:08:19.820Z,0.53
2019-02-10T19:11:01.872Z,2.52
2019-02-10T19:13:37.518Z,1.30
2019-02-10T19:16:16.526Z,1.95
2019-02-10T19:19:02.586Z,2.25
2019-02-10T19:21:35.447Z,4.95
2019-02-10T19:24:11.243Z,2.00
2019-02-10T19:26:50.042Z,1.17
2019-02-10T19:29:26.056Z,1.40
2019-02-10T19:34:43.171Z,2.55
2019-02-10T19:40:00.938Z,0.93
2019-02-10T19:42:39.827Z,0.68
2019-02-10T19:45:15.438Z,1.70
2019-02-10T19:47:45.351Z,2.52
2019-02-10T19:50:36.449Z,2.42
2019-02-10T19:53:15.165Z,1.70
2019-02-10T19:55:45.246Z,1.55
2019-02-10T19:58:20.974Z,0.55
2019-02-10T20:00:56.496Z,1.37
2019-02-10T20:03:45.464Z,3.55
2019-02-10T20:06:15.469Z,1.45
2019-02-10T20:08:48.408Z,2.10
2019-02-10T20:11:36.345Z,1.35
2019-02-10T20:14:08.868Z,0.98
2019-02-10T20:16:41.506Z,0.53
2019-02-10T20:19:37.043Z,1.60
2019-02-10T20:22:10.003Z,1.57
2019-02-10T20:24:55.266Z,1.10
2019-02-10T20:27:39.917Z,1.20
2019-02-10T20:30:29.087Z,1.40
2019-02-10T20:33:08.281Z,3.42
2019-02-10T20:35:54.487Z,1.27
2019-02-10T20:38:27.375Z,1.82
2019-02-10T20:41:02.762Z,1.10
2019-02-10T20:43:32.761Z,1.98
2019-02-10T20:46:08.515Z,1.10
2019-02-10T20:48:41.441Z,0.70
2019-02-10T20:51:11.322Z,1.65
2019-02-10T20:53:50.717Z,2.52
2019-02-10T20:56:29.386Z,0.98
2019-02-10T20:58:59.280Z,1.80
2019-02-10T21:01:29.192Z,1.17
2019-02-10T21:03:59.134Z,1.47
2019-02-10T21:09:19.929Z,0.70
2019-02-10T21:12:06.032Z,1.85
2019-02-10T21:14:42.003Z,0.70
2019-02-10T21:17:17.406Z,0.57
2019-02-10T21:19:59.605Z,0.90
2019-02-10T21:22:47.744Z,0.60
2019-02-10T21:25:35.810Z,1.02
2019-02-10T21:28:08.423Z,0.72
2019-02-10T21:30:44.242Z,0.60
2019-02-10T21:33:17.058Z,2.15
2019-02-10T21:36:03.523Z,0.90
2019-02-10T21:38:42.204Z,1.05
2019-02-10T21:41:29.546Z,2.12
2019-02-10T21:44:11.523Z,0.90
2019-02-10T21:46:59.359Z,3.52
2019-02-10T21:49:27.621Z,0.70
2019-02-10T21:51:55.846Z,0.68
2019-02-10T21:54:24.130Z,1.75
2019-02-10T21:56:55.088Z,0.50
2019-02-10T21:59:23.331Z,0.53
2019-02-10T22:01:53.793Z,1.80
2019-02-10T22:04:21.548Z,0.60
2019-02-10T22:06:49.802Z,1.62
2019-02-10T22:09:18.033Z,0.85
2019-02-10T22:11:46.310Z,0.30
2019-02-10T22:14:14.638Z,0.40
2019-02-10T22:16:42.904Z,1.10
2019-02-10T22:19:11.151Z,0.40
2019-02-10T22:21:39.478Z,0.50
2019-02-10T22:24:07.738Z,0.50
2019-02-10T22:26:37.655Z,0.68
2019-02-10T22:29:05.868Z,1.42
2019-02-10T22:31:34.154Z,0.70
2019-02-10T22:34:02.410Z,0.37
2019-02-10T22:36:30.679Z,0.88
2019-02-10T22:38:58.926Z,0.82
2019-02-10T22:41:27.168Z,2.27
2019-02-10T22:43:55.438Z,0.72
2019-02-10T22:46:23.686Z,0.50
2019-02-10T22:48:51.948Z,0.40
2019-02-10T22:51:20.217Z,0.30
2019-02-10T22:53:48.439Z,0.98
2019-02-10T22:56:16.697Z,0.47
2019-02-10T22:58:45.034Z,0.40
2019-02-10T23:01:13.286Z,0.40
2019-02-10T23:03:41.550Z,0.42
2019-02-10T23:06:09.964Z,0.47
2019-02-10T23:08:41.623Z,0.30
2019-02-10T23:11:09.885Z,1.20
2019-02-10T23:13:38.217Z,0.82
2019-02-10T23:16:06.424Z,0.40
2019-02-10T23:18:34.724Z,0.68
2019-02-10T23:21:02.962Z,0.42
2019-02-10T23:23:31.235Z,0.40
2019-02-10T23:25:59.504Z,0.50
2019-02-10T23:28:27.734Z,0.40
2019-02-10T23:30:56.071Z,0.40
2019-02-10T23:33:24.314Z,0.40
2019-02-10T23:35:52.543Z,0.55
2019-02-10T23:38:20.795Z,0.60
2019-02-10T23:40:49.068Z,0.82
2019-02-10T23:43:17.345Z,0.55
2019-02-10T23:45:45.615Z,0.40
2019-02-10T23:48:13.918Z,0.50
2019-02-10T23:50:42.151Z,0.50
2019-02-10T23:53:10.401Z,0.50
2019-02-10T23:55:38.653Z,0.68
2019-02-10T23:58:06.998Z,0.50
