createdAt,value
2023-05-12T00:00:35.011Z,5.05
2023-05-12T00:03:36.544Z,4.38
2023-05-12T00:06:38.126Z,4.90
2023-05-12T00:09:41.426Z,4.55
2023-05-12T00:12:42.775Z,4.80
2023-05-12T00:15:44.129Z,5.05
2023-05-12T00:18:45.682Z,4.68
2023-05-12T00:21:47.349Z,5.15
2023-05-12T00:24:48.590Z,4.93
2023-05-12T00:27:49.891Z,4.38
2023-05-12T00:30:51.324Z,4.88
2023-05-12T00:33:52.611Z,4.82
2023-05-12T00:36:53.879Z,4.72
2023-05-12T00:39:55.370Z,4.50
2023-05-12T00:42:56.793Z,4.78
2023-05-12T00:45:58.108Z,4.53
2023-05-12T00:48:59.432Z,5.07
2023-05-12T00:52:02.189Z,4.93
2023-05-12T00:55:05.215Z,4.80
2023-05-12T00:58:06.486Z,4.82
2023-05-12T01:01:07.783Z,5.22
2023-05-12T01:04:09.286Z,5.15
2023-05-12T01:07:15.692Z,5.45
2023-05-12T01:10:17.994Z,5.55
2023-05-12T01:13:19.466Z,4.82
2023-05-12T01:16:22.908Z,5.78
2023-05-12T01:19:30.575Z,5.32
2023-05-12T01:22:33.618Z,5.82
2023-05-12T01:25:35.636Z,5.45
2023-05-12T01:28:37.593Z,5.00
2023-05-12T01:31:39.182Z,5.95
2023-05-12T01:34:42.438Z,5.93
2023-05-12T01:37:43.694Z,5.70
2023-05-12T01:40:44.961Z,5.88
2023-05-12T01:43:46.200Z,5.35
2023-05-12T01:46:48.573Z,5.43
2023-05-12T01:49:50.021Z,5.43
2023-05-12T01:52:51.279Z,5.75
2023-05-12T01:55:52.547Z,5.32
2023-05-12T01:58:53.860Z,5.85
2023-05-12T02:01:55.253Z,5.13
2023-05-12T02:04:56.568Z,5.40
2023-05-12T02:07:57.804Z,4.53
2023-05-12T02:11:06.190Z,4.93
2023-05-12T02:14:07.496Z,4.68
2023-05-12T02:17:08.892Z,6.25
2023-05-12T02:20:12.111Z,5.72
2023-05-12T02:23:13.485Z,5.07
2023-05-12T02:26:14.790Z,5.85
2023-05-12T02:29:16.016Z,5.82
2023-05-12T02:32:17.283Z,6.38
2023-05-12T02:35:18.611Z,5.90
2023-05-12T02:38:19.834Z,6.47
2023-05-12T02:41:21.096Z,6.53
2023-05-12T02:44:22.499Z,5.45
2023-05-12T02:47:23.810Z,5.95
2023-05-12T02:50:25.380Z,5.85
2023-05-12T02:53:27.495Z,5.75
2023-05-12T02:56:28.910Z,5.88
2023-05-12T02:59:30.634Z,5.53
2023-05-12T03:02:32.665Z,6.05
2023-05-12T03:05:34.002Z,6.15
2023-05-12T03:08:36.105Z,6.07
2023-05-12T03:11:37.405Z,6.75
2023-05-12T03:14:38.653Z,6.50
2023-05-12T03:17:40.336Z,6.32
2023-05-12T03:20:41.589Z,6.57
2023-05-12T03:23:43.022Z,6.20
2023-05-12T03:26:44.309Z,6.13
2023-05-12T03:29:46.021Z,6.20
2023-05-12T03:32:47.514Z,6.65
2023-05-12T03:35:48.849Z,7.03
2023-05-12T03:38:50.126Z,6.50
2023-05-12T03:41:51.372Z,6.80
2023-05-12T03:44:52.841Z,5.80
2023-05-12T03:47:54.138Z,6.32
2023-05-12T03:50:55.473Z,7.63
2023-05-12T03:53:56.752Z,7.35
2023-05-12T03:56:58.000Z,5.93
2023-05-12T03:59:59.326Z,6.35
2023-05-12T04:03:00.693Z,5.95
2023-05-12T04:06:02.583Z,7.85
2023-05-12T04:09:03.996Z,8.73
2023-05-12T04:12:05.913Z,8.68
2023-05-12T04:15:07.830Z,8.30
2023-05-12T04:18:09.878Z,7.97
2023-05-12T04:21:11.181Z,9.07
2023-05-12T04:24:14.364Z,8.48
2023-05-12T04:27:15.652Z,8.80
2023-05-12T04:30:17.032Z,7.10
2023-05-12T04:33:18.313Z,7.80
2023-05-12T04:36:19.669Z,7.90
2023-05-12T04:39:21.242Z,5.05
2023-05-12T04:42:22.532Z,5.65
2023-05-12T04:45:23.767Z,5.72
2023-05-12T04:48:25.015Z,5.70
2023-05-12T04:51:26.244Z,5.57
2023-05-12T04:54:27.650Z,4.30
2023-05-12T04:57:28.956Z,4.10
2023-05-12T05:00:30.317Z,4.38
2023-05-12T05:03:31.775Z,5.00
2023-05-12T05:06:33.196Z,4.25
2023-05-12T05:09:36.220Z,3.90
2023-05-12T05:12:37.979Z,3.70
2023-05-12T05:15:39.374Z,3.85
2023-05-12T05:18:46.242Z,5.32
2023-05-12T05:21:48.013Z,4.80
2023-05-12T05:24:49.386Z,4.45
2023-05-12T05:27:50.719Z,5.13
2023-05-12T05:30:52.719Z,5.72
2023-05-12T05:33:54.746Z,5.88
2023-05-12T05:36:56.147Z,5.38
2023-05-12T05:39:57.526Z,5.57
2023-05-12T05:42:58.801Z,5.68
2023-05-12T05:46:00.172Z,5.03
2023-05-12T05:49:01.467Z,5.65
2023-05-12T05:52:02.809Z,4.90
2023-05-12T05:55:04.287Z,5.10
2023-05-12T05:58:05.618Z,4.88
2023-05-12T06:01:07.284Z,4.68
2023-05-12T06:04:08.662Z,4.38
2023-05-12T06:07:10.003Z,3.53
2023-05-12T06:10:11.697Z,3.33
2023-05-12T06:13:12.998Z,3.38
2023-05-12T06:16:14.361Z,3.72
2023-05-12T06:19:16.569Z,3.40
2023-05-12T06:22:17.861Z,2.88
2023-05-12T06:25:19.369Z,2.20
2023-05-12T06:28:20.841Z,1.58
2023-05-12T06:31:22.185Z,1.70
2023-05-12T06:34:23.602Z,1.63
2023-05-12T06:37:24.889Z,1.85
2023-05-12T06:40:26.181Z,1.80
2023-05-12T06:43:27.556Z,1.80
2023-05-12T06:46:28.928Z,1.98
2023-05-12T06:49:31.158Z,1.83
2023-05-12T06:52:32.447Z,1.90
2023-05-12T06:55:34.099Z,1.95
2023-05-12T06:58:35.393Z,2.33
2023-05-12T07:01:36.864Z,2.80
2023-05-12T07:04:38.148Z,2.85
2023-05-12T07:07:39.600Z,3.00
2023-05-12T07:10:40.905Z,3.10
2023-05-12T07:13:42.155Z,2.88
2023-05-12T07:16:43.744Z,3.00
2023-05-12T07:19:45.100Z,3.13
2023-05-12T07:22:46.434Z,3.00
2023-05-12T07:25:47.867Z,3.35
2023-05-12T07:28:49.113Z,2.83
2023-05-12T07:31:50.768Z,3.33
2023-05-12T07:34:53.311Z,3.15
2023-05-12T07:37:54.625Z,3.35
2023-05-12T07:40:56.802Z,3.50
2023-05-12T07:43:58.074Z,3.08
2023-05-12T07:46:59.365Z,3.13
2023-05-12T07:50:00.848Z,3.20
2023-05-12T07:53:02.128Z,3.15
2023-05-12T07:56:03.536Z,3.53
2023-05-12T07:59:04.987Z,3.60
2023-05-12T08:02:06.926Z,3.42
2023-05-12T08:05:09.754Z,3.33
2023-05-12T08:08:16.448Z,2.90
2023-05-12T08:11:17.784Z,3.10
2023-05-12T08:14:19.104Z,3.42
2023-05-12T08:17:20.592Z,3.15
2023-05-12T08:20:22.348Z,2.97
2023-05-12T08:23:23.675Z,3.22
2023-05-12T08:26:25.254Z,3.58
2023-05-12T08:29:26.614Z,3.05
2023-05-12T08:32:28.091Z,3.10
2023-05-12T08:35:29.577Z,2.67
2023-05-12T08:38:32.147Z,3.05
2023-05-12T08:41:52.768Z,3.17
2023-05-12T08:44:54.240Z,2.95
2023-05-12T08:47:55.759Z,3.10
2023-05-12T08:50:57.829Z,2.83
2023-05-12T08:53:59.277Z,2.97
2023-05-12T09:00:08.735Z,3.00
2023-05-12T09:03:12.611Z,3.28
2023-05-12T09:09:16.505Z,3.30
2023-05-12T09:12:19.557Z,3.25
2023-05-12T09:15:27.607Z,3.15
2023-05-12T09:18:45.182Z,3.50
2023-05-12T09:21:47.188Z,3.25
2023-05-12T09:24:48.447Z,3.53
2023-05-12T09:27:53.852Z,3.40
2023-05-12T09:30:55.156Z,2.78
2023-05-12T09:33:58.193Z,3.08
2023-05-12T09:37:01.032Z,3.30
2023-05-12T09:40:03.613Z,3.20
2023-05-12T09:43:08.064Z,3.58
2023-05-12T09:46:09.891Z,3.35
2023-05-12T09:49:11.910Z,3.25
2023-05-12T09:52:13.143Z,3.13
2023-05-12T09:55:14.407Z,3.20
2023-05-12T09:58:16.972Z,3.13
2023-05-12T10:01:23.463Z,3.10
2023-05-12T10:04:25.784Z,3.40
2023-05-12T10:07:27.925Z,2.90
2023-05-12T10:10:29.264Z,3.53
2023-05-12T10:13:31.414Z,3.25
2023-05-12T10:16:33.406Z,3.63
2023-05-12T10:19:35.335Z,3.67
2023-05-12T10:22:40.523Z,3.67
2023-05-12T10:25:42.599Z,3.42
2023-05-12T10:28:44.850Z,3.50
2023-05-12T10:31:46.742Z,3.60
2023-05-12T10:34:48.181Z,3.05
2023-05-12T10:37:49.707Z,3.13
2023-05-12T10:40:55.195Z,3.58
2023-05-12T10:43:56.658Z,2.85
2023-05-12T10:46:59.609Z,3.00
2023-05-12T10:50:00.992Z,2.78
2023-05-12T10:53:02.560Z,2.90
2023-05-12T10:56:08.106Z,3.03
2023-05-12T10:59:13.875Z,3.05
2023-05-12T11:02:17.230Z,2.92
2023-05-12T11:05:19.773Z,3.00
2023-05-12T11:08:23.336Z,3.28
2023-05-12T11:11:25.150Z,3.20
2023-05-12T11:14:27.347Z,3.40
2023-05-12T11:17:28.852Z,2.97
2023-05-12T11:20:31.057Z,3.10
2023-05-12T11:23:32.558Z,2.85
2023-05-12T11:26:33.911Z,3.03
2023-05-12T11:29:35.299Z,2.95
2023-05-12T11:32:36.646Z,3.58
2023-05-12T11:35:37.982Z,3.03
2023-05-12T11:38:39.257Z,3.25
2023-05-12T11:41:40.604Z,3.33
2023-05-12T11:44:48.847Z,3.30
2023-05-12T11:47:50.449Z,3.25
2023-05-12T11:50:51.998Z,3.05
2023-05-12T11:53:53.819Z,3.03
2023-05-12T11:56:56.076Z,3.00
2023-05-12T11:59:58.788Z,2.53
2023-05-12T12:03:10.053Z,3.35
2023-05-12T12:06:11.552Z,3.42
2023-05-12T12:09:13.493Z,2.92
2023-05-12T12:12:14.751Z,3.15
2023-05-12T12:15:16.037Z,2.83
2023-05-12T12:18:17.635Z,2.90
2023-05-12T12:21:19.273Z,2.42
2023-05-12T12:24:20.606Z,2.83
2023-05-12T12:27:21.969Z,2.75
2023-05-12T12:30:23.258Z,3.00
2023-05-12T12:33:24.521Z,2.97
2023-05-12T12:36:25.806Z,3.05
2023-05-12T12:39:27.116Z,2.95
2023-05-12T12:42:28.748Z,2.83
2023-05-12T12:45:30.042Z,2.72
2023-05-12T12:48:32.155Z,3.03
2023-05-12T12:51:45.085Z,3.03
2023-05-12T12:54:50.880Z,2.80
2023-05-12T12:57:52.168Z,3.47
2023-05-12T13:00:53.552Z,2.90
2023-05-12T13:03:54.962Z,2.95
2023-05-12T13:06:56.359Z,2.55
2023-05-12T13:09:57.744Z,2.75
2023-05-12T13:13:02.217Z,2.80
2023-05-12T13:16:04.187Z,2.70
2023-05-12T13:19:05.491Z,3.05
2023-05-12T13:22:08.922Z,2.75
2023-05-12T13:25:11.398Z,2.72
2023-05-12T13:28:20.174Z,2.92
2023-05-12T13:31:21.553Z,2.63
2023-05-12T13:34:22.931Z,2.60
2023-05-12T13:37:24.252Z,2.10
2023-05-12T13:40:25.546Z,2.00
2023-05-12T13:43:26.981Z,2.00
2023-05-12T13:46:28.314Z,2.50
2023-05-12T13:49:29.589Z,2.13
2023-05-12T13:52:30.866Z,1.92
2023-05-12T13:55:34.233Z,1.52
2023-05-12T13:58:35.703Z,1.55
2023-05-12T14:01:37.054Z,1.50
2023-05-12T14:04:38.410Z,1.70
2023-05-12T14:07:39.809Z,1.65
2023-05-12T14:10:41.091Z,1.73
2023-05-12T14:13:42.562Z,1.52
2023-05-12T14:16:43.950Z,2.20
2023-05-12T14:19:45.658Z,1.73
2023-05-12T14:22:46.986Z,1.92
2023-05-12T14:25:48.376Z,1.63
2023-05-12T14:28:49.798Z,1.73
2023-05-12T14:31:51.331Z,1.83
2023-05-12T14:34:52.651Z,1.73
2023-05-12T14:37:54.070Z,1.85
2023-05-12T14:40:55.401Z,1.75
2023-05-12T14:43:57.560Z,1.52
2023-05-12T14:46:58.880Z,1.52
2023-05-12T14:50:00.470Z,1.70
2023-05-12T14:53:01.792Z,1.65
2023-05-12T14:56:03.098Z,1.50
2023-05-12T14:59:04.373Z,1.52
2023-05-12T15:02:05.759Z,1.50
2023-05-12T15:05:08.290Z,1.50
2023-05-12T15:08:10.561Z,1.60
2023-05-12T15:11:11.868Z,1.67
2023-05-12T15:14:13.240Z,1.50
2023-05-12T15:17:14.541Z,1.52
2023-05-12T15:20:16.156Z,1.60
2023-05-12T15:23:17.475Z,1.45
2023-05-12T15:26:32.065Z,1.42
2023-05-12T15:29:41.522Z,1.23
2023-05-12T15:32:43.049Z,1.52
2023-05-12T15:35:44.355Z,1.33
2023-05-12T15:38:47.157Z,1.30
2023-05-12T15:41:50.345Z,1.50
2023-05-12T15:44:51.804Z,1.13
2023-05-12T15:47:53.248Z,1.20
2023-05-12T15:50:54.783Z,1.42
2023-05-12T15:53:56.058Z,1.05
2023-05-12T15:56:57.381Z,1.00
2023-05-12T15:59:59.335Z,1.20
2023-05-12T16:03:01.875Z,0.95
2023-05-12T16:06:03.331Z,1.30
2023-05-12T16:09:04.893Z,1.13
2023-05-12T16:12:09.252Z,1.25
2023-05-12T16:15:11.455Z,1.02
2023-05-12T16:18:12.787Z,1.00
2023-05-12T16:21:14.099Z,1.02
2023-05-12T16:24:15.401Z,1.10
2023-05-12T16:27:16.862Z,1.00
2023-05-12T16:30:19.903Z,1.13
2023-05-12T16:33:21.699Z,1.08
2023-05-12T16:36:24.245Z,0.95
2023-05-12T16:39:25.536Z,0.93
2023-05-12T16:42:26.835Z,0.95
2023-05-12T16:45:28.117Z,0.80
2023-05-12T16:48:34.039Z,1.10
2023-05-12T16:51:35.591Z,0.98
2023-05-12T16:54:37.003Z,1.02
2023-05-12T16:57:39.090Z,0.90
2023-05-12T17:00:41.987Z,1.13
2023-05-12T17:03:43.967Z,1.20
2023-05-12T17:06:45.446Z,1.13
2023-05-12T17:09:46.714Z,1.05
2023-05-12T17:12:48.321Z,1.15
2023-05-12T17:15:50.808Z,1.00
2023-05-12T17:21:56.395Z,1.23
2023-05-12T17:24:57.687Z,1.30
2023-05-12T17:27:59.001Z,1.15
2023-05-12T17:31:01.311Z,0.95
2023-05-12T17:34:03.187Z,1.27
2023-05-12T17:37:05.927Z,1.25
2023-05-12T17:40:07.773Z,1.13
2023-05-12T17:43:09.137Z,1.15
2023-05-12T17:46:10.635Z,1.30
2023-05-12T17:49:11.934Z,1.13
2023-05-12T17:52:13.192Z,0.98
2023-05-12T17:55:14.576Z,1.23
2023-05-12T17:58:15.829Z,1.23
2023-05-12T18:01:17.234Z,1.02
2023-05-12T18:04:19.230Z,0.82
2023-05-12T18:07:20.570Z,1.33
2023-05-12T18:10:21.807Z,1.25
2023-05-12T18:13:23.245Z,1.17
2023-05-12T18:16:28.889Z,1.08
2023-05-12T18:19:30.924Z,1.25
2023-05-12T18:22:32.346Z,1.13
2023-05-12T18:25:33.619Z,1.30
2023-05-12T18:28:34.955Z,1.20
2023-05-12T18:31:36.428Z,1.23
2023-05-12T18:34:37.724Z,1.17
2023-05-12T18:37:39.014Z,1.10
2023-05-12T18:40:40.254Z,1.30
2023-05-12T18:43:43.978Z,1.23
2023-05-12T18:46:45.374Z,1.45
2023-05-12T18:49:46.703Z,0.98
2023-05-12T18:52:47.969Z,1.23
2023-05-12T18:55:50.148Z,1.05
2023-05-12T18:58:51.434Z,0.98
2023-05-12T19:01:52.727Z,1.23
2023-05-12T19:04:54.971Z,1.00
2023-05-12T19:07:56.314Z,1.15
2023-05-12T19:10:57.634Z,1.40
2023-05-12T19:13:58.902Z,1.20
2023-05-12T19:17:00.249Z,1.23
2023-05-12T19:20:01.773Z,1.33
2023-05-12T19:23:03.131Z,1.42
2023-05-12T19:26:06.305Z,1.20
2023-05-12T19:29:07.554Z,1.77
2023-05-12T19:32:09.129Z,1.35
2023-05-12T19:35:11.590Z,1.40
2023-05-12T19:38:12.912Z,1.30
2023-05-12T19:41:14.146Z,1.45
2023-05-12T19:44:15.421Z,2.13
2023-05-12T19:47:16.695Z,2.38
2023-05-12T19:50:18.719Z,2.30
2023-05-12T19:53:20.185Z,1.75
2023-05-12T19:56:21.474Z,2.22
2023-05-12T19:59:22.820Z,1.52
2023-05-12T20:02:30.605Z,1.42
2023-05-12T20:05:33.335Z,1.60
2023-05-12T20:08:34.615Z,1.90
2023-05-12T20:11:35.979Z,1.83
2023-05-12T20:14:38.341Z,1.73
2023-05-12T20:17:39.717Z,1.42
2023-05-12T20:20:41.273Z,1.73
2023-05-12T20:23:43.191Z,1.65
2023-05-12T20:26:44.533Z,1.58
2023-05-12T20:29:45.881Z,1.83
2023-05-12T20:32:48.736Z,1.63
2023-05-12T20:35:50.257Z,1.73
2023-05-12T20:38:51.648Z,1.77
2023-05-12T20:41:52.948Z,1.75
2023-05-12T20:44:54.263Z,1.65
2023-05-12T20:47:55.534Z,1.85
2023-05-12T20:50:57.517Z,1.98
2023-05-12T20:53:59.745Z,1.75
2023-05-12T20:57:01.303Z,2.05
2023-05-12T21:00:02.743Z,2.30
2023-05-12T21:03:05.479Z,2.00
2023-05-12T21:06:07.038Z,2.30
2023-05-12T21:09:08.809Z,2.03
2023-05-12T21:12:10.189Z,2.42
2023-05-12T21:15:11.545Z,2.60
2023-05-12T21:18:13.299Z,2.80
2023-05-12T21:21:14.680Z,2.72
2023-05-12T21:24:15.934Z,2.63
2023-05-12T21:27:17.204Z,2.42
2023-05-12T21:30:18.722Z,2.42
2023-05-12T21:33:20.350Z,2.47
2023-05-12T21:36:21.830Z,2.45
2023-05-12T21:39:23.120Z,2.50
2023-05-12T21:42:24.391Z,2.58
2023-05-12T21:45:25.989Z,2.85
2023-05-12T21:48:27.333Z,2.83
2023-05-12T21:51:33.153Z,2.58
2023-05-12T21:54:34.587Z,2.55
2023-05-12T21:57:36.007Z,3.08
2023-05-12T22:00:37.316Z,2.60
2023-05-12T22:03:38.746Z,2.90
2023-05-12T22:06:40.122Z,2.42
2023-05-12T22:09:41.696Z,2.35
2023-05-12T22:12:42.979Z,2.35
2023-05-12T22:15:44.235Z,2.00
2023-05-12T22:18:45.753Z,2.20
2023-05-12T22:21:47.100Z,2.53
2023-05-12T22:24:48.677Z,2.63
2023-05-12T22:27:49.956Z,2.60
2023-05-12T22:30:51.329Z,2.65
2023-05-12T22:33:52.698Z,2.58
2023-05-12T22:36:54.020Z,2.70
2023-05-12T22:39:55.378Z,2.50
2023-05-12T22:42:56.671Z,2.83
2023-05-12T22:45:57.952Z,2.88
2023-05-12T22:48:59.280Z,2.70
2023-05-12T22:52:00.565Z,2.92
2023-05-12T22:55:01.902Z,2.78
2023-05-12T22:58:03.248Z,2.65
2023-05-12T23:01:04.745Z,3.17
2023-05-12T23:04:06.257Z,2.67
2023-05-12T23:07:09.127Z,3.03
2023-05-12T23:10:10.810Z,3.15
2023-05-12T23:13:12.210Z,3.28
2023-05-12T23:16:13.579Z,3.33
2023-05-12T23:19:15.457Z,3.60
2023-05-12T23:22:16.807Z,3.38
2023-05-12T23:25:18.112Z,3.70
2023-05-12T23:28:19.391Z,3.60
2023-05-12T23:31:20.867Z,3.63
2023-05-12T23:34:22.227Z,2.97
2023-05-12T23:37:24.524Z,2.88
2023-05-12T23:40:25.960Z,3.15
2023-05-12T23:43:27.276Z,3.40
2023-05-12T23:46:28.564Z,3.03
2023-05-12T23:49:29.933Z,3.35
2023-05-12T23:52:31.623Z,2.60
2023-05-12T23:55:33.038Z,3.25
2023-05-12T23:58:34.280Z,3.50
