createdAt,value
2018-08-17T00:00:57.075Z,65.50
2018-08-17T00:03:26.248Z,65.80
2018-08-17T00:05:55.418Z,65.80
2018-08-17T00:08:24.608Z,65.50
2018-08-17T00:10:53.772Z,65.50
2018-08-17T00:13:22.967Z,65.70
2018-08-17T00:15:52.148Z,66.20
2018-08-17T00:18:21.332Z,67.20
2018-08-17T00:20:50.517Z,66.60
2018-08-17T00:23:19.729Z,67.20
2018-08-17T00:25:48.881Z,67.80
2018-08-17T00:28:18.049Z,68.00
2018-08-17T00:30:47.214Z,67.70
2018-08-17T00:33:16.373Z,67.90
2018-08-17T00:35:45.519Z,68.30
2018-08-17T00:38:14.717Z,68.40
2018-08-17T00:40:43.881Z,68.70
2018-08-17T00:43:13.048Z,69.00
2018-08-17T00:45:42.209Z,69.30
2018-08-17T00:48:11.753Z,69.40
2018-08-17T00:50:40.833Z,69.80
2018-08-17T00:53:10.046Z,70.10
2018-08-17T00:55:39.198Z,70.30
2018-08-17T00:58:08.372Z,70.40
2018-08-17T01:00:37.556Z,69.60
2018-08-17T01:03:06.938Z,69.80
2018-08-17T01:05:36.105Z,69.50
2018-08-17T01:08:05.793Z,69.40
2018-08-17T01:10:34.941Z,69.20
2018-08-17T01:13:07.649Z,69.70
2018-08-17T01:15:36.805Z,69.80
2018-08-17T01:18:05.976Z,69.80
2018-08-17T01:20:35.125Z,70.20
2018-08-17T01:23:04.297Z,71.30
2018-08-17T01:25:33.533Z,70.90
2018-08-17T01:28:02.717Z,71.10
2018-08-17T01:30:31.894Z,71.30
2018-08-17T01:33:01.080Z,71.70
2018-08-17T01:35:30.220Z,71.90
2018-08-17T01:37:59.393Z,71.60
2018-08-17T01:40:28.793Z,73.10
2018-08-17T01:42:57.954Z,72.60
2018-08-17T01:45:27.129Z,72.80
2018-08-17T01:47:56.310Z,72.40
2018-08-17T01:50:25.488Z,72.30
2018-08-17T01:52:54.641Z,72.70
2018-08-17T01:55:23.817Z,72.50
2018-08-17T01:57:52.997Z,72.10
2018-08-17T02:00:22.145Z,72.00
2018-08-17T02:02:51.377Z,72.40
2018-08-17T02:05:20.545Z,72.50
2018-08-17T02:07:50.005Z,72.40
2018-08-17T02:10:19.149Z,72.60
2018-08-17T02:12:48.317Z,72.40
2018-08-17T02:15:17.481Z,72.50
2018-08-17T02:17:46.632Z,72.50
2018-08-17T02:20:15.877Z,73.00
2018-08-17T02:22:45.033Z,72.40
2018-08-17T02:25:14.176Z,73.50
2018-08-17T02:27:43.353Z,72.30
2018-08-17T02:30:12.507Z,72.40
2018-08-17T02:32:41.677Z,72.10
2018-08-17T02:35:10.904Z,72.50
2018-08-17T02:37:40.052Z,72.80
2018-08-17T02:40:09.241Z,72.90
2018-08-17T02:42:38.391Z,73.30
2018-08-17T02:45:07.745Z,73.40
2018-08-17T02:47:36.904Z,73.80
2018-08-17T02:50:06.656Z,73.80
2018-08-17T02:52:36.179Z,74.00
2018-08-17T02:55:05.771Z,74.10
2018-08-17T02:57:34.941Z,74.20
2018-08-17T03:00:04.149Z,74.00
2018-08-17T03:02:33.311Z,73.70
2018-08-17T03:05:02.611Z,73.90
2018-08-17T03:07:31.893Z,74.00
2018-08-17T03:10:01.053Z,73.70
2018-08-17T03:12:30.209Z,73.20
2018-08-17T03:14:59.351Z,73.20
2018-08-17T03:17:28.487Z,73.40
2018-08-17T03:19:57.647Z,73.10
2018-08-17T03:22:26.826Z,72.80
2018-08-17T03:24:55.973Z,73.00
2018-08-17T03:27:25.565Z,73.00
2018-08-17T03:29:54.705Z,73.10
2018-08-17T03:32:23.849Z,72.80
2018-08-17T03:34:53.003Z,72.90
2018-08-17T03:37:22.146Z,73.50
2018-08-17T03:39:51.553Z,73.30
2018-08-17T03:42:20.717Z,73.20
2018-08-17T03:44:49.845Z,73.20
2018-08-17T03:47:19.038Z,73.70
2018-08-17T03:49:48.205Z,74.20
2018-08-17T03:52:17.363Z,74.40
2018-08-17T03:54:46.525Z,73.60
2018-08-17T03:57:15.740Z,73.30
2018-08-17T03:59:44.905Z,73.30
2018-08-17T04:02:14.082Z,73.50
2018-08-17T04:04:43.221Z,73.80
2018-08-17T04:07:12.423Z,73.70
2018-08-17T04:09:41.584Z,73.80
2018-08-17T04:12:10.725Z,74.10
2018-08-17T04:14:39.865Z,74.60
2018-08-17T04:17:09.021Z,74.20
2018-08-17T04:19:38.169Z,74.10
2018-08-17T04:22:07.326Z,74.30
2018-08-17T04:24:36.498Z,74.50
2018-08-17T04:27:05.643Z,74.40
2018-08-17T04:29:34.796Z,74.80
2018-08-17T04:32:03.962Z,74.70
2018-08-17T04:34:33.177Z,74.40
2018-08-17T04:37:02.357Z,74.50
2018-08-17T04:39:31.512Z,74.80
2018-08-17T04:42:00.742Z,74.40
2018-08-17T04:44:29.869Z,74.90
2018-08-17T04:46:59.028Z,75.10
2018-08-17T04:49:28.198Z,74.60
2018-08-17T04:51:57.648Z,74.50
2018-08-17T04:54:26.821Z,74.80
2018-08-17T04:56:56.172Z,74.90
2018-08-17T04:59:25.337Z,75.00
2018-08-17T05:01:54.542Z,74.80
2018-08-17T05:04:23.725Z,75.60
2018-08-17T05:06:52.954Z,74.70
2018-08-17T05:09:22.172Z,74.70
2018-08-17T05:11:51.362Z,74.80
2018-08-17T05:14:20.509Z,74.70
2018-08-17T05:16:49.689Z,75.30
2018-08-17T05:19:18.825Z,75.30
2018-08-17T05:21:47.998Z,75.70
2018-08-17T05:24:17.492Z,76.10
2018-08-17T05:26:46.681Z,76.20
2018-08-17T05:29:15.893Z,76.50
2018-08-17T05:31:45.042Z,76.70
2018-08-17T05:34:14.197Z,76.80
2018-08-17T05:36:44.233Z,76.90
2018-08-17T05:39:13.380Z,76.60
2018-08-17T05:41:42.536Z,76.50
2018-08-17T05:44:12.145Z,76.10
2018-08-17T05:46:41.373Z,76.20
2018-08-17T05:49:10.519Z,76.00
2018-08-17T05:51:40.077Z,76.20
2018-08-17T05:54:09.217Z,76.50
2018-08-17T05:56:38.421Z,75.60
2018-08-17T05:59:07.599Z,75.60
2018-08-17T06:01:36.769Z,75.90
2018-08-17T06:04:06.342Z,75.80
2018-08-17T06:06:35.542Z,75.60
2018-08-17T06:09:06.486Z,75.10
2018-08-17T06:11:36.204Z,75.50
2018-08-17T06:14:05.909Z,75.30
2018-08-17T06:16:35.189Z,75.10
2018-08-17T06:19:04.378Z,74.40
2018-08-17T06:21:33.613Z,74.80
2018-08-17T06:24:02.801Z,74.40
2018-08-17T06:26:32.397Z,74.20
2018-08-17T06:29:01.579Z,73.50
2018-08-17T06:31:30.737Z,73.10
2018-08-17T06:33:59.924Z,73.30
2018-08-17T06:36:29.077Z,73.70
2018-08-17T06:38:58.245Z,73.60
2018-08-17T06:41:27.429Z,73.60
2018-08-17T06:43:56.584Z,73.20
2018-08-17T06:46:25.802Z,73.10
2018-08-17T06:48:55.210Z,73.20
2018-08-17T06:51:24.393Z,73.30
2018-08-17T06:53:53.537Z,72.60
2018-08-17T06:56:22.697Z,72.70
2018-08-17T06:58:51.862Z,72.50
2018-08-17T07:01:21.009Z,72.10
2018-08-17T07:03:50.185Z,71.80
2018-08-17T07:06:19.357Z,71.60
2018-08-17T07:08:48.598Z,71.80
2018-08-17T07:11:17.733Z,70.10
2018-08-17T07:13:47.283Z,70.10
2018-08-17T07:16:16.462Z,69.90
2018-08-17T07:18:45.725Z,70.10
2018-08-17T07:21:14.890Z,71.00
2018-08-17T07:23:44.057Z,70.00
2018-08-17T07:26:13.229Z,69.60
2018-08-17T07:28:42.645Z,69.70
2018-08-17T07:31:11.833Z,70.00
2018-08-17T07:33:41.012Z,69.90
2018-08-17T07:36:10.177Z,70.60
2018-08-17T07:38:39.361Z,69.20
2018-08-17T07:41:08.521Z,68.60
2018-08-17T07:43:37.682Z,68.80
2018-08-17T07:46:06.862Z,69.00
2018-08-17T07:48:36.047Z,66.70
2018-08-17T07:51:05.218Z,66.50
2018-08-17T07:53:34.365Z,68.10
2018-08-17T07:56:03.541Z,66.00
2018-08-17T07:58:32.709Z,63.00
2018-08-17T08:01:02.864Z,65.30
2018-08-17T08:03:32.006Z,65.90
2018-08-17T08:06:01.180Z,66.50
2018-08-17T08:08:30.337Z,63.00
2018-08-17T08:10:59.518Z,60.80
2018-08-17T08:13:28.709Z,62.10
2018-08-17T08:15:57.877Z,60.40
2018-08-17T08:18:27.049Z,62.30
2018-08-17T08:20:56.233Z,63.80
2018-08-17T08:23:28.172Z,64.40
2018-08-17T08:25:57.798Z,62.50
2018-08-17T08:28:26.930Z,60.30
2018-08-17T08:30:56.097Z,62.70
2018-08-17T08:33:25.294Z,64.50
2018-08-17T08:35:54.453Z,61.80
2018-08-17T08:38:23.653Z,60.10
2018-08-17T08:40:53.194Z,59.60
2018-08-17T08:43:22.357Z,57.70
2018-08-17T08:45:51.541Z,60.20
2018-08-17T08:48:20.666Z,57.50
2018-08-17T08:50:49.849Z,57.90
2018-08-17T08:53:19.042Z,57.10
2018-08-17T08:55:48.195Z,59.50
2018-08-17T08:58:17.381Z,56.90
2018-08-17T09:00:46.553Z,57.30
2018-08-17T09:03:15.725Z,57.90
2018-08-17T09:05:45.182Z,56.60
2018-08-17T09:08:14.396Z,56.70
2018-08-17T09:10:43.486Z,57.20
2018-08-17T09:13:12.633Z,55.10
2018-08-17T09:15:41.807Z,53.20
2018-08-17T09:18:11.406Z,54.50
2018-08-17T09:20:40.615Z,53.80
2018-08-17T09:23:09.737Z,53.50
2018-08-17T09:25:39.051Z,55.00
2018-08-17T09:28:08.269Z,55.60
2018-08-17T09:30:37.420Z,56.30
2018-08-17T09:33:06.812Z,54.30
2018-08-17T09:35:35.976Z,54.50
2018-08-17T09:38:05.125Z,56.50
2018-08-17T09:40:34.293Z,52.00
2018-08-17T09:43:03.449Z,53.60
2018-08-17T09:45:38.922Z,53.70
2018-08-17T09:50:54.008Z,54.30
2018-08-17T09:53:23.166Z,54.20
2018-08-17T09:55:52.313Z,53.50
2018-08-17T09:58:21.522Z,53.10
2018-08-17T10:00:56.025Z,53.90
2018-08-17T10:03:30.553Z,52.00
2018-08-17T10:06:05.191Z,50.30
2018-08-17T10:08:39.744Z,51.50
2018-08-17T10:11:08.937Z,51.60
2018-08-17T10:13:38.076Z,52.30
2018-08-17T10:16:07.521Z,51.50
2018-08-17T10:18:40.794Z,52.90
2018-08-17T10:21:10.092Z,52.70
2018-08-17T10:23:39.153Z,51.90
2018-08-17T10:26:08.369Z,50.30
2018-08-17T10:28:37.638Z,51.00
2018-08-17T10:31:06.789Z,49.50
2018-08-17T10:33:35.953Z,49.20
2018-08-17T10:36:05.113Z,51.40
2018-08-17T10:38:34.322Z,50.80
2018-08-17T10:41:03.505Z,51.10
2018-08-17T10:43:32.661Z,47.00
2018-08-17T10:46:01.833Z,42.60
2018-08-17T10:48:31.023Z,47.70
2018-08-17T10:51:00.185Z,48.90
2018-08-17T10:53:36.523Z,48.40
2018-08-17T10:56:05.781Z,46.10
2018-08-17T10:58:34.948Z,45.20
2018-08-17T11:01:04.145Z,45.50
2018-08-17T11:03:33.540Z,43.70
2018-08-17T11:06:02.700Z,44.20
2018-08-17T11:08:31.862Z,46.20
2018-08-17T11:11:07.809Z,45.40
2018-08-17T11:13:37.028Z,45.00
2018-08-17T11:16:06.130Z,44.30
2018-08-17T11:18:35.585Z,45.90
2018-08-17T11:21:04.790Z,41.80
2018-08-17T11:23:33.954Z,41.70
2018-08-17T11:26:03.121Z,40.80
2018-08-17T11:28:33.185Z,41.80
2018-08-17T11:31:02.591Z,45.40
2018-08-17T11:33:31.742Z,45.80
2018-08-17T11:36:00.893Z,43.10
2018-08-17T11:38:30.082Z,42.60
2018-08-17T11:40:59.241Z,43.60
2018-08-17T11:43:28.397Z,44.40
2018-08-17T11:45:57.564Z,42.10
2018-08-17T11:48:32.133Z,44.30
2018-08-17T11:51:01.295Z,43.00
2018-08-17T11:53:30.493Z,44.70
2018-08-17T11:55:59.609Z,45.30
2018-08-17T11:58:28.790Z,42.80
2018-08-17T12:00:58.006Z,42.80
2018-08-17T12:03:27.129Z,46.70
2018-08-17T12:05:56.287Z,46.40
2018-08-17T12:08:25.573Z,45.70
2018-08-17T12:10:58.792Z,44.30
2018-08-17T12:13:27.953Z,43.60
2018-08-17T12:15:57.802Z,42.10
2018-08-17T12:18:27.280Z,42.40
2018-08-17T12:20:56.561Z,43.00
2018-08-17T12:23:25.817Z,43.70
2018-08-17T12:25:58.029Z,43.90
2018-08-17T12:28:28.739Z,42.00
2018-08-17T12:30:58.478Z,43.70
2018-08-17T12:33:27.706Z,42.20
2018-08-17T12:35:56.889Z,42.20
2018-08-17T12:38:26.293Z,44.20
2018-08-17T12:40:57.516Z,44.50
2018-08-17T12:43:34.638Z,43.20
2018-08-17T12:46:03.812Z,41.80
2018-08-17T12:48:32.962Z,41.70
2018-08-17T12:51:05.285Z,42.00
2018-08-17T12:53:34.585Z,43.10
2018-08-17T12:56:03.752Z,44.40
2018-08-17T12:58:32.915Z,43.60
2018-08-17T13:01:02.129Z,44.80
2018-08-17T13:03:31.685Z,48.00
2018-08-17T13:06:00.858Z,46.20
2018-08-17T13:08:30.019Z,45.90
2018-08-17T13:11:00.609Z,46.60
2018-08-17T13:13:29.793Z,44.10
2018-08-17T13:16:05.577Z,42.30
2018-08-17T13:18:36.900Z,43.10
2018-08-17T13:21:06.388Z,43.20
2018-08-17T13:23:41.705Z,42.30
2018-08-17T13:26:10.896Z,43.20
2018-08-17T13:28:40.044Z,42.30
2018-08-17T13:31:09.217Z,42.50
2018-08-17T13:33:38.374Z,44.60
2018-08-17T13:36:07.562Z,44.20
2018-08-17T13:38:36.709Z,42.90
2018-08-17T13:41:05.881Z,39.40
2018-08-17T13:43:35.057Z,40.60
2018-08-17T13:46:04.273Z,42.90
2018-08-17T13:48:33.499Z,44.00
2018-08-17T13:51:02.930Z,43.60
2018-08-17T13:53:32.077Z,40.60
2018-08-17T13:56:01.399Z,41.40
2018-08-17T13:58:30.568Z,42.00
2018-08-17T14:00:59.733Z,43.80
2018-08-17T14:03:28.891Z,44.20
2018-08-17T14:05:58.033Z,42.40
2018-08-17T14:08:27.293Z,40.40
2018-08-17T14:10:56.357Z,41.00
2018-08-17T14:13:25.689Z,40.90
2018-08-17T14:15:54.837Z,42.50
2018-08-17T14:18:23.994Z,42.50
2018-08-17T14:20:53.161Z,40.80
2018-08-17T14:23:22.321Z,43.50
2018-08-17T14:25:51.496Z,44.60
2018-08-17T14:28:20.652Z,43.10
2018-08-17T14:30:49.812Z,44.50
2018-08-17T14:33:18.978Z,42.90
2018-08-17T14:35:48.129Z,42.00
2018-08-17T14:38:35.397Z,42.50
2018-08-17T14:41:05.181Z,42.60
2018-08-17T14:43:34.658Z,44.30
2018-08-17T14:46:03.833Z,43.40
2018-08-17T14:48:33.109Z,43.50
2018-08-17T14:51:02.279Z,42.40
2018-08-17T14:53:31.429Z,42.00
2018-08-17T14:56:00.597Z,43.20
2018-08-17T14:58:29.773Z,43.40
2018-08-17T15:00:59.027Z,44.80
2018-08-17T15:03:28.130Z,43.60
2018-08-17T15:05:57.293Z,42.60
2018-08-17T15:08:26.459Z,42.10
2018-08-17T15:10:55.632Z,41.70
2018-08-17T15:13:24.839Z,42.60
2018-08-17T15:15:54.082Z,43.20
2018-08-17T15:18:23.225Z,44.80
2018-08-17T15:20:52.373Z,44.70
2018-08-17T15:23:21.545Z,43.60
2018-08-17T15:25:51.084Z,44.60
2018-08-17T15:28:20.464Z,43.70
2018-08-17T15:30:50.357Z,42.70
2018-08-17T15:33:19.697Z,43.90
2018-08-17T15:35:48.854Z,44.80
2018-08-17T15:38:19.454Z,45.20
2018-08-17T15:40:49.900Z,45.50
2018-08-17T15:43:20.032Z,45.10
2018-08-17T15:45:50.123Z,43.90
2018-08-17T15:48:19.977Z,43.90
2018-08-17T15:50:50.429Z,44.90
2018-08-17T15:53:19.770Z,44.00
2018-08-17T15:55:49.952Z,44.10
2018-08-17T15:58:20.231Z,44.00
2018-08-17T16:00:50.726Z,44.80
2018-08-17T16:03:21.190Z,44.70
2018-08-17T16:05:51.541Z,45.80
2018-08-17T16:08:20.911Z,46.10
2018-08-17T16:10:50.449Z,45.70
2018-08-17T16:13:19.638Z,44.30
2018-08-17T16:15:48.819Z,44.30
2018-08-17T16:18:18.073Z,45.30
2018-08-17T16:20:47.253Z,46.00
2018-08-17T16:23:16.429Z,46.00
2018-08-17T16:25:45.608Z,46.30
2018-08-17T16:28:14.781Z,46.90
2018-08-17T16:30:43.954Z,47.60
2018-08-17T16:33:13.157Z,46.90
2018-08-17T16:35:42.321Z,46.80
2018-08-17T16:38:11.497Z,46.70
2018-08-17T16:40:45.894Z,47.30
2018-08-17T16:43:15.137Z,47.20
2018-08-17T16:45:44.290Z,47.70
2018-08-17T16:48:13.466Z,47.30
2018-08-17T16:50:42.645Z,46.20
2018-08-17T16:53:11.801Z,46.70
2018-08-17T16:55:40.954Z,47.20
2018-08-17T16:58:10.117Z,47.30
2018-08-17T17:00:39.416Z,47.20
2018-08-17T17:03:08.473Z,46.90
2018-08-17T17:05:37.629Z,48.10
2018-08-17T17:08:06.873Z,48.20
2018-08-17T17:10:36.225Z,48.00
2018-08-17T17:13:05.372Z,47.90
2018-08-17T17:15:34.518Z,49.10
2018-08-17T17:18:10.073Z,48.70
2018-08-17T17:20:39.885Z,49.00
2018-08-17T17:23:10.489Z,48.70
2018-08-17T17:25:39.769Z,49.00
2018-08-17T17:28:09.964Z,49.90
2018-08-17T17:30:44.209Z,50.40
2018-08-17T17:33:13.396Z,50.70
2018-08-17T17:35:43.433Z,52.00
2018-08-17T17:38:13.024Z,51.00
2018-08-17T17:40:42.540Z,51.40
2018-08-17T17:43:11.837Z,51.70
2018-08-17T17:45:41.593Z,52.20
2018-08-17T17:48:10.809Z,52.40
2018-08-17T17:50:39.955Z,52.90
2018-08-17T17:53:09.201Z,53.00
2018-08-17T17:55:44.418Z,53.40
2018-08-17T17:58:14.069Z,54.40
2018-08-17T18:00:53.280Z,53.50
2018-08-17T18:03:22.449Z,53.70
2018-08-17T18:05:51.605Z,54.00
2018-08-17T18:08:20.752Z,54.10
2018-08-17T18:10:50.115Z,54.50
2018-08-17T18:13:19.277Z,54.70
2018-08-17T18:15:48.444Z,54.70
2018-08-17T18:18:17.921Z,54.30
2018-08-17T18:20:47.077Z,54.20
2018-08-17T18:23:16.245Z,54.40
2018-08-17T18:25:45.424Z,54.20
2018-08-17T18:28:14.637Z,54.00
2018-08-17T18:30:44.150Z,54.70
2018-08-17T18:33:13.281Z,55.00
2018-08-17T18:35:42.434Z,55.20
2018-08-17T18:38:11.605Z,54.90
2018-08-17T18:40:40.764Z,54.80
2018-08-17T18:43:09.977Z,55.40
2018-08-17T18:45:39.149Z,55.30
2018-08-17T18:48:08.313Z,55.60
2018-08-17T18:50:37.521Z,55.90
2018-08-17T18:53:06.661Z,56.20
2018-08-17T18:55:35.814Z,56.10
2018-08-17T18:58:04.981Z,56.00
2018-08-17T19:00:34.312Z,55.70
2018-08-17T19:03:03.461Z,56.40
2018-08-17T19:05:32.649Z,56.60
2018-08-17T19:08:02.079Z,56.60
2018-08-17T19:10:31.289Z,57.00
2018-08-17T19:13:00.428Z,56.70
2018-08-17T19:15:30.709Z,56.50
2018-08-17T19:17:59.844Z,56.80
2018-08-17T19:20:28.997Z,56.60
2018-08-17T19:22:58.173Z,56.70
2018-08-17T19:25:27.369Z,56.70
2018-08-17T19:27:56.537Z,57.10
2018-08-17T19:30:30.969Z,57.20
2018-08-17T19:33:04.177Z,56.70
2018-08-17T19:35:33.696Z,56.70
2018-08-17T19:38:02.853Z,58.50
2018-08-17T19:40:32.030Z,57.10
2018-08-17T19:43:01.200Z,57.80
2018-08-17T19:45:30.390Z,57.80
2018-08-17T19:47:59.549Z,58.00
2018-08-17T19:50:28.717Z,58.20
2018-08-17T19:52:57.924Z,57.80
2018-08-17T19:55:27.025Z,58.20
2018-08-17T19:57:56.325Z,58.40
2018-08-17T20:00:25.473Z,57.50
2018-08-17T20:02:54.616Z,58.10
2018-08-17T20:05:23.793Z,58.80
2018-08-17T20:07:52.951Z,58.70
2018-08-17T20:10:22.404Z,58.80
2018-08-17T20:12:51.564Z,58.80
2018-08-17T20:15:20.708Z,58.70
2018-08-17T20:17:52.129Z,59.10
2018-08-17T20:20:21.485Z,59.10
2018-08-17T20:22:50.667Z,59.30
2018-08-17T20:25:19.821Z,58.80
2018-08-17T20:27:48.985Z,59.10
2018-08-17T20:30:21.053Z,59.80
2018-08-17T20:32:50.211Z,60.00
2018-08-17T20:35:19.548Z,59.70
2018-08-17T20:37:51.753Z,59.40
2018-08-17T20:40:21.334Z,59.90
2018-08-17T20:42:50.628Z,60.20
2018-08-17T20:45:20.976Z,59.70
2018-08-17T20:47:50.129Z,60.30
2018-08-17T20:50:19.973Z,60.40
2018-08-17T20:52:54.585Z,60.80
2018-08-17T20:55:23.789Z,60.30
2018-08-17T20:57:54.111Z,60.40
2018-08-17T21:00:25.357Z,59.10
2018-08-17T21:02:54.737Z,59.40
2018-08-17T21:05:23.929Z,59.10
2018-08-17T21:07:53.093Z,58.80
2018-08-17T21:10:22.277Z,58.60
2018-08-17T21:12:51.425Z,59.10
2018-08-17T21:15:20.596Z,58.80
2018-08-17T21:17:49.872Z,60.10
2018-08-17T21:20:19.073Z,59.80
2018-08-17T21:22:54.909Z,60.60
2018-08-17T21:25:24.076Z,60.40
2018-08-17T21:27:53.225Z,61.30
2018-08-17T21:30:22.393Z,61.70
2018-08-17T21:32:51.550Z,59.00
2018-08-17T21:35:20.709Z,59.00
2018-08-17T21:37:49.877Z,58.80
2018-08-17T21:40:24.406Z,58.50
2018-08-17T21:42:53.569Z,58.00
2018-08-17T21:45:22.724Z,58.00
2018-08-17T21:47:52.085Z,57.90
2018-08-17T21:50:21.241Z,57.80
2018-08-17T21:52:50.405Z,58.00
2018-08-17T21:55:19.568Z,58.10
2018-08-17T21:57:48.748Z,58.40
2018-08-17T22:00:28.889Z,58.40
2018-08-17T22:02:58.488Z,58.90
2018-08-17T22:05:30.689Z,59.00
2018-08-17T22:08:00.521Z,58.60
2018-08-17T22:10:30.162Z,58.50
2018-08-17T22:12:59.351Z,58.50
2018-08-17T22:15:30.269Z,58.30
2018-08-17T22:17:59.753Z,58.70
2018-08-17T22:20:28.918Z,58.50
2018-08-17T22:22:59.420Z,58.40
2018-08-17T22:25:28.582Z,58.70
2018-08-17T22:27:57.808Z,58.90
2018-08-17T22:30:27.481Z,58.70
2018-08-17T22:32:56.644Z,58.60
2018-08-17T22:35:25.899Z,59.00
2018-08-17T22:37:54.963Z,59.00
2018-08-17T22:40:24.117Z,59.30
2018-08-17T22:42:53.325Z,59.20
2018-08-17T22:45:22.466Z,58.90
2018-08-17T22:47:51.646Z,58.60
2018-08-17T22:50:20.801Z,59.60
2018-08-17T22:52:49.958Z,59.00
2018-08-17T22:55:19.139Z,59.30
2018-08-17T22:57:48.281Z,58.80
2018-08-17T23:00:23.808Z,58.80
2018-08-17T23:02:54.221Z,59.20
2018-08-17T23:05:24.974Z,59.00
2018-08-17T23:07:54.179Z,59.20
2018-08-17T23:10:24.484Z,59.30
2018-08-17T23:12:54.296Z,59.40
2018-08-17T23:15:23.465Z,59.60
2018-08-17T23:17:54.745Z,59.60
2018-08-17T23:20:29.112Z,59.70
2018-08-17T23:22:59.385Z,59.70
2018-08-17T23:25:28.578Z,59.80
2018-08-17T23:27:57.801Z,60.00
2018-08-17T23:30:26.969Z,60.20
2018-08-17T23:32:56.113Z,60.20
2018-08-17T23:35:25.281Z,60.70
2018-08-17T23:37:54.417Z,61.00
2018-08-17T23:40:23.570Z,61.50
2018-08-17T23:42:52.773Z,61.70
2018-08-17T23:45:21.934Z,61.90
2018-08-17T23:47:51.086Z,62.00
2018-08-17T23:50:20.252Z,62.20
2018-08-17T23:52:49.409Z,62.20
2018-08-17T23:55:19.139Z,62.60
2018-08-17T23:57:48.388Z,62.60
