createdAt,value
2022-08-20T08:29:36.508Z,99384.72
2022-08-20T08:32:04.159Z,99386.09
2022-08-20T08:34:31.766Z,99385.42
2022-08-20T08:37:04.837Z,99383.23
2022-08-20T08:40:03.954Z,99383.59
2022-08-20T08:46:18.240Z,99381.57
2022-08-20T08:49:33.929Z,99379.30
2022-08-20T08:52:14.324Z,99378.54
2022-08-20T08:57:46.472Z,99383.22
2022-08-20T09:00:25.342Z,99384.39
2022-08-20T09:02:59.590Z,99385.56
2022-08-20T09:05:40.648Z,99383.45
2022-08-20T09:08:17.010Z,99382.33
2022-08-20T09:10:44.525Z,99386.36
2022-08-20T09:13:24.094Z,99383.28
2022-08-20T09:18:59.385Z,99395.02
2022-08-20T09:21:39.877Z,99397.96
2022-08-20T09:22:27.338Z,99387.81
2022-08-20T09:24:06.712Z,99397.20
2022-08-20T09:26:48.934Z,99396.15
2022-08-20T09:29:15.910Z,99398.55
2022-08-20T09:32:40.827Z,99401.02
2022-08-20T09:39:26.413Z,99418.79
2022-08-20T09:41:52.927Z,99425.23
2022-08-20T09:44:19.453Z,99432.55
2022-08-20T09:46:52.853Z,99436.42
2022-08-20T09:49:36.055Z,99434.89
2022-08-20T09:52:04.262Z,99437.11
2022-08-20T09:54:33.178Z,99437.02
2022-08-20T09:57:01.912Z,99438.15
2022-08-20T09:59:29.369Z,99440.69
2022-08-20T10:02:15.686Z,99443.67
2022-08-20T10:05:03.477Z,99446.48
2022-08-20T10:08:06.858Z,99447.11
2022-08-20T10:10:34.541Z,99442.08
2022-08-20T10:13:07.275Z,99444.34
2022-08-20T10:20:36.919Z,99435.69
2022-08-20T10:23:38.173Z,99440.46
2022-08-20T10:26:20.204Z,99443.80
2022-08-20T10:29:10.259Z,99444.85
2022-08-20T10:33:47.245Z,99442.63
2022-08-20T10:38:40.527Z,99434.95
2022-08-20T10:41:12.038Z,99429.90
2022-08-20T10:43:53.956Z,99423.26
2022-08-20T10:49:50.562Z,99421.63
2022-08-20T10:52:41.079Z,99421.98
2022-08-20T10:58:02.395Z,99435.01
2022-08-20T11:00:34.160Z,99443.32
2022-08-20T11:03:21.550Z,99442.45
2022-08-20T11:05:48.359Z,99453.59
2022-08-20T11:08:34.261Z,99462.69
2022-08-20T11:11:04.699Z,99459.98
2022-08-20T11:13:32.268Z,99458.46
2022-08-20T11:16:08.148Z,99475.94
2022-08-20T11:18:35.079Z,99474.56
2022-08-20T11:21:07.035Z,99477.74
2022-08-20T11:23:53.037Z,99488.05
2022-08-20T11:26:26.815Z,99482.89
2022-08-20T11:28:56.349Z,99485.10
2022-08-20T11:31:32.387Z,99486.30
2022-08-20T11:35:41.051Z,99485.30
2022-08-20T11:37:50.402Z,99480.82
2022-08-20T11:40:24.922Z,99481.19
2022-08-20T11:43:14.814Z,99490.85
2022-08-20T11:46:02.607Z,99492.91
2022-08-20T11:48:42.798Z,99496.96
2022-08-20T11:51:10.870Z,99502.78
2022-08-20T11:56:40.829Z,99513.75
2022-08-20T11:59:37.055Z,99521.73
2022-08-20T12:02:12.179Z,99520.66
2022-08-20T12:05:04.736Z,99519.47
2022-08-20T12:08:00.610Z,99520.27
2022-08-20T12:10:48.509Z,99529.81
2022-08-20T12:13:47.339Z,99541.12
2022-08-20T12:26:04.024Z,99564.95
2022-08-20T12:28:46.415Z,99573.09
2022-08-20T12:31:15.422Z,99575.08
2022-08-20T12:33:49.876Z,99577.88
2022-08-20T12:36:17.582Z,99580.73
2022-08-20T12:38:44.121Z,99581.84
2022-08-20T12:41:10.937Z,99583.31
2022-08-20T12:43:43.368Z,99577.74
2022-08-20T12:46:13.124Z,99577.77
2022-08-20T12:48:39.997Z,99579.09
2022-08-20T12:51:11.110Z,99573.85
2022-08-20T12:53:40.762Z,99578.73
2022-08-20T12:56:08.336Z,99582.71
2022-08-20T12:58:43.033Z,99588.89
2022-08-20T13:01:11.166Z,99595.40
2022-08-20T13:03:44.870Z,99599.91
2022-08-20T13:06:12.112Z,99604.83
2022-08-20T13:08:40.787Z,99603.40
2022-08-20T13:11:08.620Z,99598.88
2022-08-20T13:16:55.090Z,99599.63
2022-08-20T13:19:49.144Z,99591.73
2022-08-20T13:22:16.037Z,99588.89
2022-08-20T13:24:55.440Z,99580.55
2022-08-20T13:27:29.511Z,99574.87
2022-08-20T13:30:19.117Z,99570.90
2022-08-20T13:33:14.737Z,99581.25
2022-08-20T13:36:09.574Z,99585.02
2022-08-20T13:39:22.707Z,99583.48
2022-08-20T13:49:54.713Z,99536.31
2022-08-20T13:53:13.462Z,99537.45
2022-08-20T14:16:57.129Z,99510.58
2022-08-20T15:31:55.569Z,99580.90
2022-08-20T16:01:59.262Z,99533.29
2022-08-20T16:04:53.442Z,99520.62
2022-08-20T16:08:06.989Z,99511.91
2022-08-20T16:11:00.121Z,99500.91
2022-08-20T16:14:00.548Z,99494.36
2022-08-20T16:17:01.853Z,99490.95
2022-08-20T16:19:31.865Z,99490.58
2022-08-20T16:22:03.133Z,99478.98
2022-08-20T16:24:36.034Z,99476.27
2022-08-20T16:27:12.758Z,99465.17
2022-08-20T16:29:54.214Z,99462.98
2022-08-20T16:32:49.011Z,99456.17
2022-08-20T16:39:02.658Z,99447.20
2022-08-20T16:40:01.363Z,99448.43
2022-08-20T16:44:12.969Z,99447.48
2022-08-20T16:51:19.481Z,99425.88
2022-08-20T16:53:46.308Z,99412.98
2022-08-20T16:56:40.968Z,99400.79
2022-08-20T16:59:27.275Z,99396.08
2022-08-20T17:02:17.162Z,99406.66
2022-08-20T17:08:26.797Z,99407.89
2022-08-20T17:08:32.414Z,99414.21
2022-08-20T17:11:24.368Z,99435.48
2022-08-20T17:14:01.387Z,99437.03
2022-08-20T17:16:32.381Z,99444.52
2022-08-20T17:19:30.510Z,99455.27
2022-08-20T17:22:29.043Z,99473.86
2022-08-20T17:25:21.229Z,99507.06
2022-08-20T17:37:15.301Z,99532.69
2022-08-20T17:38:38.128Z,99537.15
2022-08-20T17:39:18.346Z,99549.52
2022-08-20T17:42:18.453Z,99553.34
2022-08-20T17:46:00.760Z,99527.27
2022-08-20T17:48:14.327Z,99499.82
2022-08-20T17:50:49.511Z,99504.11
2022-08-20T17:53:41.265Z,99509.91
2022-08-20T18:00:03.104Z,99502.92
2022-08-20T18:03:09.504Z,99501.56
2022-08-20T18:05:57.082Z,99493.61
2022-08-20T18:08:34.885Z,99475.05
2022-08-20T18:11:06.948Z,99455.05
2022-08-20T18:14:11.136Z,99439.67
2022-08-20T18:19:17.059Z,99441.80
2022-08-20T18:20:37.284Z,99478.91
2022-08-20T18:24:07.411Z,99509.85
2022-08-20T18:32:51.087Z,99552.61
2022-08-20T18:36:50.216Z,99561.29
2022-08-20T18:38:33.918Z,99566.05
2022-08-20T18:42:04.359Z,99567.86
2022-08-20T18:44:58.873Z,99564.31
2022-08-20T18:52:22.674Z,99568.70
2022-08-20T18:56:05.030Z,99570.61
2022-08-20T19:03:11.888Z,99555.84
2022-08-20T19:06:38.550Z,99553.05
2022-08-20T19:10:05.495Z,99545.73
2022-08-20T19:13:20.348Z,99537.56
2022-08-20T19:19:36.003Z,99527.27
2022-08-20T19:22:19.392Z,99525.58
2022-08-20T19:24:52.399Z,99528.11
2022-08-20T19:27:25.503Z,99522.39
2022-08-20T19:30:13.512Z,99514.84
2022-08-20T19:32:53.460Z,99505.69
2022-08-20T19:35:36.513Z,99503.84
2022-08-20T19:38:11.347Z,99508.01
2022-08-20T19:40:51.630Z,99508.58
2022-08-20T19:43:58.722Z,99507.04
2022-08-20T19:47:01.664Z,99497.98
2022-08-20T19:50:23.396Z,99484.83
2022-08-20T19:53:28.854Z,99479.84
2022-08-20T19:56:54.969Z,99487.36
2022-08-20T20:00:15.353Z,99487.55
2022-08-20T20:03:22.730Z,99482.23
2022-08-20T20:06:21.470Z,99483.71
2022-08-20T20:09:35.684Z,99491.09
2022-08-20T20:16:27.646Z,99492.83
2022-08-20T20:30:11.300Z,99494.27
2022-08-20T20:33:08.304Z,99501.04
2022-08-20T20:36:12.416Z,99502.41
2022-08-20T20:42:47.985Z,99492.96
2022-08-20T20:45:35.065Z,99490.63
2022-08-20T20:48:11.646Z,99493.75
2022-08-20T20:50:40.544Z,99492.67
2022-08-20T20:53:10.117Z,99491.63
2022-08-20T20:55:46.588Z,99495.97
2022-08-20T20:58:15.707Z,99500.85
2022-08-20T21:00:54.700Z,99507.64
2022-08-20T21:03:31.769Z,99498.83
2022-08-20T21:07:06.294Z,99501.02
2022-08-20T21:12:42.524Z,99511.95
2022-08-20T21:15:58.099Z,99512.06
2022-08-20T21:19:06.650Z,99510.05
2022-08-20T21:21:58.098Z,99505.67
2022-08-20T21:28:18.764Z,99514.56
2022-08-20T21:32:51.089Z,99525.66
2022-08-20T21:37:22.567Z,99543.30
2022-08-20T21:40:28.335Z,99546.02
2022-08-20T21:43:13.470Z,99553.23
2022-08-20T21:46:09.129Z,99556.02
2022-08-20T21:49:40.099Z,99551.98
2022-08-20T21:54:07.911Z,99562.40
2022-08-20T22:00:09.721Z,99572.77
2022-08-20T22:00:42.136Z,99574.99
2022-08-20T22:04:06.785Z,99574.10
2022-08-20T22:09:49.695Z,99564.80
2022-08-20T22:18:18.960Z,99555.20
2022-08-20T22:20:07.490Z,99551.23
2022-08-20T22:22:51.530Z,99555.36
2022-08-20T22:28:34.111Z,99571.23
2022-08-20T22:31:32.783Z,99581.22
2022-08-20T22:38:05.517Z,99588.59
2022-08-20T22:40:46.697Z,99589.84
2022-08-20T22:43:59.473Z,99588.05
2022-08-20T22:48:14.438Z,99582.35
2022-08-20T22:49:45.834Z,99580.48
2022-08-20T22:52:38.555Z,99576.02
2022-08-20T22:55:26.841Z,99570.79
2022-08-20T22:58:31.409Z,99574.89
2022-08-20T23:01:09.004Z,99573.48
2022-08-20T23:03:40.524Z,99567.23
2022-08-20T23:06:11.535Z,99563.98
2022-08-20T23:08:46.460Z,99562.54
2022-08-20T23:11:19.896Z,99558.41
2022-08-20T23:13:50.569Z,99560.36
2022-08-20T23:16:17.482Z,99561.86
2022-08-20T23:18:58.090Z,99561.30
2022-08-20T23:21:47.848Z,99559.45
2022-08-20T23:24:49.898Z,99562.08
2022-08-20T23:31:20.303Z,99553.29
2022-08-20T23:34:34.790Z,99546.86
2022-08-20T23:48:36.063Z,99550.63
2022-08-20T23:51:43.207Z,99559.04
2022-08-20T23:54:17.574Z,99563.63
2022-08-20T23:56:55.551Z,99567.94
2022-08-20T23:59:27.606Z,99563.36
