createdAt,value
2018-12-10T00:01:51.229Z,97.90
2018-12-10T00:04:34.734Z,98.90
2018-12-10T00:07:16.724Z,99.90
2018-12-10T00:10:01.801Z,99.90
2018-12-10T00:19:04.848Z,99.90
2018-12-10T00:21:49.342Z,99.90
2018-12-10T00:28:20.753Z,99.90
2018-12-10T00:31:13.970Z,99.90
2018-12-10T00:33:56.358Z,99.90
2018-12-10T00:39:41.202Z,99.90
2018-12-10T00:42:28.166Z,99.90
2018-12-10T00:45:08.570Z,99.90
2018-12-10T00:50:52.094Z,99.90
2018-12-10T00:53:38.044Z,99.90
2018-12-10T01:05:18.892Z,99.90
2018-12-10T01:08:07.936Z,99.90
2018-12-10T01:11:01.177Z,99.90
2018-12-10T01:13:38.814Z,99.90
2018-12-10T01:19:20.568Z,99.90
2018-12-10T01:21:59.721Z,99.90
2018-12-10T01:27:33.602Z,99.90
2018-12-10T01:33:10.433Z,99.90
2018-12-10T01:38:53.899Z,99.90
2018-12-10T01:41:43.287Z,99.90
2018-12-10T01:44:36.244Z,99.90
2018-12-10T01:47:38.186Z,99.90
2018-12-10T01:50:20.795Z,99.90
2018-12-10T01:52:59.059Z,99.90
2018-12-10T01:55:35.807Z,99.90
2018-12-10T01:58:10.120Z,99.90
2018-12-10T02:00:43.653Z,99.90
2018-12-10T02:03:16.696Z,99.90
2018-12-10T02:09:23.837Z,99.90
2018-12-10T02:11:58.857Z,99.90
2018-12-10T02:14:33.055Z,99.90
2018-12-10T02:17:10.268Z,99.90
2018-12-10T02:20:29.847Z,99.90
2018-12-10T02:23:03.669Z,99.90
2018-12-10T02:25:36.524Z,99.90
2018-12-10T02:28:10.018Z,99.90
2018-12-10T02:30:42.929Z,99.90
2018-12-10T02:33:16.062Z,99.90
2018-12-10T02:35:48.436Z,99.90
2018-12-10T02:38:21.569Z,99.90
2018-12-10T02:40:55.869Z,99.90
2018-12-10T02:43:30.557Z,99.90
2018-12-10T02:46:02.945Z,99.90
2018-12-10T02:48:36.208Z,99.90
2018-12-10T02:51:10.033Z,99.90
2018-12-10T02:53:44.328Z,99.90
2018-12-10T02:56:20.568Z,99.90
2018-12-10T02:58:53.699Z,99.90
2018-12-10T03:01:26.903Z,99.90
2018-12-10T03:04:00.081Z,99.90
2018-12-10T03:06:32.426Z,99.90
2018-12-10T03:09:05.492Z,99.90
2018-12-10T03:11:37.884Z,99.90
2018-12-10T03:14:12.086Z,99.90
2018-12-10T03:16:44.539Z,99.90
2018-12-10T03:19:18.703Z,99.90
2018-12-10T03:21:51.044Z,99.90
2018-12-10T03:24:39.836Z,99.90
2018-12-10T03:27:12.115Z,99.90
2018-12-10T03:29:45.569Z,99.90
2018-12-10T03:32:17.896Z,99.90
2018-12-10T03:34:51.011Z,99.90
2018-12-10T03:40:06.375Z,99.90
2018-12-10T03:42:38.866Z,99.90
2018-12-10T03:45:11.729Z,99.90
2018-12-10T03:47:44.064Z,99.90
2018-12-10T03:50:17.187Z,99.90
2018-12-10T03:52:49.520Z,99.90
2018-12-10T03:55:23.276Z,99.90
2018-12-10T03:57:56.600Z,99.90
2018-12-10T04:04:01.611Z,99.90
2018-12-10T04:06:33.784Z,99.90
2018-12-10T04:09:07.283Z,99.90
2018-12-10T04:11:39.470Z,99.90
2018-12-10T04:14:13.932Z,99.90
2018-12-10T04:16:46.326Z,99.90
2018-12-10T04:19:19.605Z,99.90
2018-12-10T04:21:52.028Z,99.90
2018-12-10T04:24:24.784Z,99.90
2018-12-10T04:26:57.027Z,99.90
2018-12-10T04:29:29.421Z,99.90
2018-12-10T04:32:01.628Z,99.90
2018-12-10T04:34:34.222Z,99.90
2018-12-10T04:37:07.522Z,99.90
2018-12-10T04:39:39.829Z,99.90
2018-12-10T04:42:12.168Z,99.90
2018-12-10T04:44:44.358Z,99.90
2018-12-10T04:47:16.537Z,99.90
2018-12-10T04:49:48.739Z,99.90
2018-12-10T04:52:20.942Z,99.90
2018-12-10T04:54:53.140Z,99.90
2018-12-10T04:57:25.616Z,99.90
2018-12-10T04:59:57.824Z,99.90
2018-12-10T05:02:30.087Z,99.90
2018-12-10T05:05:02.168Z,99.90
2018-12-10T05:07:34.456Z,99.90
2018-12-10T05:10:07.061Z,99.90
2018-12-10T05:12:39.178Z,99.90
2018-12-10T05:15:11.323Z,99.90
2018-12-10T05:17:43.576Z,99.90
2018-12-10T05:20:15.687Z,99.90
2018-12-10T05:22:47.856Z,99.90
2018-12-10T05:25:20.252Z,99.90
2018-12-10T05:27:54.335Z,99.90
2018-12-10T05:30:26.452Z,99.90
2018-12-10T05:32:58.576Z,99.90
2018-12-10T05:35:32.760Z,99.90
2018-12-10T05:38:35.213Z,99.90
2018-12-10T05:41:07.395Z,99.90
2018-12-10T05:43:39.542Z,99.90
2018-12-10T05:46:11.717Z,99.90
2018-12-10T05:48:43.847Z,99.90
2018-12-10T05:51:15.982Z,99.90
2018-12-10T05:53:48.091Z,99.90
2018-12-10T05:56:20.266Z,99.90
2018-12-10T05:58:52.411Z,99.90
2018-12-10T06:01:24.660Z,99.90
2018-12-10T06:03:56.788Z,99.90
2018-12-10T06:09:51.229Z,99.90
2018-12-10T06:12:24.244Z,99.90
2018-12-10T06:14:57.119Z,99.90
2018-12-10T06:17:31.106Z,99.90
2018-12-10T06:20:27.966Z,99.90
2018-12-10T06:23:00.210Z,99.90
2018-12-10T06:25:32.405Z,99.90
2018-12-10T06:28:05.470Z,99.90
2018-12-10T06:30:37.667Z,99.90
2018-12-10T06:37:06.631Z,99.90
2018-12-10T06:39:39.794Z,99.90
2018-12-10T06:42:12.119Z,99.90
2018-12-10T06:44:44.551Z,99.90
2018-12-10T06:47:16.997Z,99.90
2018-12-10T06:49:49.385Z,99.90
2018-12-10T06:52:21.776Z,99.90
2018-12-10T06:54:54.119Z,99.90
2018-12-10T06:57:26.521Z,99.90
2018-12-10T07:00:31.656Z,99.90
2018-12-10T07:03:03.894Z,99.90
2018-12-10T07:05:36.184Z,99.90
2018-12-10T07:08:08.414Z,99.90
2018-12-10T07:10:41.807Z,99.90
2018-12-10T07:13:14.124Z,99.90
2018-12-10T07:15:46.451Z,99.90
2018-12-10T07:18:18.721Z,99.90
2018-12-10T07:20:50.978Z,99.90
2018-12-10T07:26:44.781Z,99.90
2018-12-10T07:29:17.807Z,99.90
2018-12-10T07:31:50.752Z,99.90
2018-12-10T07:34:23.667Z,99.90
2018-12-10T07:36:56.485Z,99.90
2018-12-10T07:39:29.904Z,99.90
2018-12-10T07:42:03.224Z,99.90
2018-12-10T07:44:36.143Z,99.90
2018-12-10T07:47:09.017Z,99.90
2018-12-10T07:49:41.824Z,99.90
2018-12-10T07:55:35.246Z,99.90
2018-12-10T07:58:07.608Z,99.90
2018-12-10T08:00:39.967Z,99.90
2018-12-10T08:03:12.436Z,99.90
2018-12-10T08:05:45.927Z,99.90
2018-12-10T08:08:18.234Z,99.90
2018-12-10T08:10:50.685Z,99.90
2018-12-10T08:13:24.897Z,99.90
2018-12-10T08:15:57.207Z,99.90
2018-12-10T08:18:29.500Z,99.90
2018-12-10T08:21:34.694Z,99.90
2018-12-10T08:24:07.488Z,99.90
2018-12-10T08:26:41.146Z,99.90
2018-12-10T08:29:13.983Z,99.90
2018-12-10T08:31:46.743Z,99.90
2018-12-10T08:34:19.511Z,99.90
2018-12-10T08:36:53.186Z,99.90
2018-12-10T08:39:26.012Z,99.90
2018-12-10T08:41:58.955Z,99.90
2018-12-10T08:44:31.898Z,99.90
2018-12-10T08:47:05.135Z,99.90
2018-12-10T08:49:38.018Z,99.90
2018-12-10T08:52:40.947Z,99.90
2018-12-10T08:55:13.858Z,99.90
2018-12-10T08:57:47.072Z,99.90
2018-12-10T09:00:19.920Z,99.90
2018-12-10T09:02:52.651Z,99.90
2018-12-10T09:05:25.538Z,99.90
2018-12-10T09:08:00.984Z,99.90
2018-12-10T09:10:34.704Z,99.90
2018-12-10T09:13:07.789Z,99.90
2018-12-10T09:15:46.196Z,99.90
2018-12-10T09:18:25.656Z,99.90
2018-12-10T09:21:01.828Z,99.90
2018-12-10T09:23:36.336Z,99.90
2018-12-10T09:26:11.561Z,99.90
2018-12-10T09:28:48.494Z,99.90
2018-12-10T09:31:23.834Z,99.90
2018-12-10T09:33:59.866Z,99.90
2018-12-10T09:36:38.260Z,99.90
2018-12-10T09:39:20.610Z,99.90
2018-12-10T09:41:58.034Z,99.90
2018-12-10T09:44:35.332Z,99.90
2018-12-10T09:47:14.164Z,99.90
2018-12-10T09:49:51.269Z,99.90
2018-12-10T09:52:26.395Z,99.90
2018-12-10T09:55:02.109Z,99.90
2018-12-10T09:57:35.880Z,99.90
2018-12-10T10:00:10.950Z,99.90
2018-12-10T10:02:45.705Z,99.90
2018-12-10T10:05:21.533Z,99.90
2018-12-10T10:07:57.115Z,99.90
2018-12-10T10:10:31.421Z,99.90
2018-12-10T10:13:05.698Z,99.90
2018-12-10T10:15:40.288Z,99.90
2018-12-10T10:18:14.923Z,99.90
2018-12-10T10:20:50.558Z,99.90
2018-12-10T10:23:28.232Z,99.90
2018-12-10T10:26:03.606Z,99.90
2018-12-10T10:28:40.252Z,99.90
2018-12-10T10:31:15.194Z,99.90
2018-12-10T10:33:48.884Z,99.90
2018-12-10T10:36:24.013Z,99.90
2018-12-10T10:38:58.341Z,99.90
2018-12-10T10:41:32.573Z,99.90
2018-12-10T10:44:08.641Z,99.90
2018-12-10T10:46:42.884Z,99.90
2018-12-10T10:49:19.988Z,99.90
2018-12-10T10:51:54.892Z,99.90
2018-12-10T10:54:29.994Z,99.90
2018-12-10T10:57:04.513Z,99.90
2018-12-10T10:59:39.116Z,99.90
2018-12-10T11:02:17.329Z,99.90
2018-12-10T11:04:51.664Z,99.90
2018-12-10T11:07:27.523Z,99.90
2018-12-10T11:10:03.877Z,99.90
2018-12-10T11:12:39.615Z,99.90
2018-12-10T11:15:16.189Z,99.90
2018-12-10T11:17:52.617Z,99.90
2018-12-10T11:20:25.867Z,99.90
2018-12-10T11:22:58.857Z,99.90
2018-12-10T11:25:31.739Z,99.90
2018-12-10T11:28:04.632Z,99.90
2018-12-10T11:30:37.559Z,99.90
2018-12-10T11:33:10.447Z,99.90
2018-12-10T11:35:43.798Z,99.90
2018-12-10T11:38:16.574Z,99.90
2018-12-10T11:40:49.595Z,99.90
2018-12-10T11:43:22.342Z,99.90
2018-12-10T11:45:55.140Z,99.90
2018-12-10T11:48:28.525Z,99.90
2018-12-10T11:51:01.275Z,99.90
2018-12-10T11:53:34.193Z,99.90
2018-12-10T11:56:07.374Z,99.90
2018-12-10T11:58:43.895Z,99.90
2018-12-10T12:01:19.697Z,99.90
2018-12-10T12:03:52.906Z,99.90
2018-12-10T12:06:26.189Z,99.90
2018-12-10T12:08:58.948Z,99.90
2018-12-10T12:11:31.798Z,99.90
2018-12-10T12:14:04.598Z,99.90
2018-12-10T12:16:37.344Z,99.90
2018-12-10T12:19:11.461Z,99.90
2018-12-10T12:21:47.070Z,99.90
2018-12-10T12:24:20.041Z,99.90
2018-12-10T12:26:53.104Z,99.90
2018-12-10T12:29:26.727Z,99.90
2018-12-10T12:31:59.698Z,99.90
2018-12-10T12:34:32.447Z,99.90
2018-12-10T12:37:05.623Z,99.90
2018-12-10T12:39:38.470Z,99.90
2018-12-10T12:42:51.023Z,99.90
2018-12-10T12:45:24.936Z,99.90
2018-12-10T12:47:59.511Z,99.90
2018-12-10T12:50:32.503Z,99.90
2018-12-10T12:53:05.288Z,99.90
2018-12-10T12:55:40.365Z,99.90
2018-12-10T12:58:14.170Z,99.90
2018-12-10T13:00:46.786Z,99.90
2018-12-10T13:03:20.252Z,99.90
2018-12-10T13:05:52.785Z,99.90
2018-12-10T13:08:31.115Z,99.90
2018-12-10T13:11:03.523Z,99.90
2018-12-10T13:13:36.384Z,99.90
2018-12-10T13:16:11.422Z,99.90
2018-12-10T13:18:44.225Z,99.90
2018-12-10T13:21:16.828Z,99.90
2018-12-10T13:23:50.498Z,99.90
2018-12-10T13:26:24.519Z,99.90
2018-12-10T13:28:58.335Z,99.90
2018-12-10T13:31:31.575Z,99.90
2018-12-10T13:34:06.511Z,99.90
2018-12-10T13:36:39.867Z,99.90
2018-12-10T13:39:13.847Z,99.90
2018-12-10T13:41:46.652Z,99.90
2018-12-10T13:44:19.481Z,99.90
2018-12-10T13:46:52.209Z,99.90
2018-12-10T13:49:25.728Z,99.90
2018-12-10T13:51:58.627Z,99.90
2018-12-10T13:54:31.306Z,99.90
2018-12-10T13:57:03.881Z,99.90
2018-12-10T13:59:36.863Z,99.90
2018-12-10T14:02:10.813Z,99.90
2018-12-10T14:04:56.299Z,99.90
2018-12-10T14:07:29.085Z,99.90
2018-12-10T14:10:01.845Z,99.90
2018-12-10T14:12:34.608Z,99.90
2018-12-10T14:15:08.033Z,99.90
2018-12-10T14:17:40.673Z,99.90
2018-12-10T14:20:13.815Z,99.90
2018-12-10T14:22:46.469Z,99.90
2018-12-10T14:25:28.011Z,99.90
2018-12-10T14:28:01.465Z,99.90
2018-12-10T14:30:36.038Z,99.90
2018-12-10T14:36:30.370Z,99.90
2018-12-10T14:39:03.178Z,99.90
2018-12-10T14:41:37.403Z,99.90
2018-12-10T14:44:10.280Z,99.90
2018-12-10T14:46:43.944Z,99.90
2018-12-10T14:49:16.457Z,99.90
2018-12-10T14:51:48.994Z,99.90
2018-12-10T15:08:28.414Z,99.90
2018-12-10T15:11:02.006Z,99.90
2018-12-10T15:13:36.022Z,99.90
2018-12-10T15:16:14.659Z,99.90
2018-12-10T15:25:27.511Z,99.90
2018-12-10T15:28:05.315Z,99.90
2018-12-10T15:33:42.026Z,99.90
2018-12-10T15:36:30.231Z,99.90
2018-12-10T15:39:17.343Z,99.90
2018-12-10T15:48:16.356Z,99.90
2018-12-10T15:50:57.611Z,99.90
2018-12-10T15:53:36.097Z,99.90
2018-12-10T15:56:28.645Z,99.90
2018-12-10T16:02:35.426Z,99.90
2018-12-10T16:05:17.121Z,99.90
2018-12-10T16:07:53.172Z,99.90
2018-12-10T16:10:35.277Z,99.90
2018-12-10T16:13:10.895Z,99.90
2018-12-10T16:15:45.382Z,99.90
2018-12-10T16:18:24.057Z,99.90
2018-12-10T16:20:56.844Z,99.90
2018-12-10T16:23:30.973Z,99.90
2018-12-10T16:26:07.129Z,99.90
2018-12-10T16:28:45.103Z,99.90
2018-12-10T16:31:22.895Z,99.90
2018-12-10T16:36:49.557Z,99.60
2018-12-10T16:39:26.598Z,99.90
2018-12-10T16:41:59.323Z,99.90
2018-12-10T16:44:33.140Z,99.90
2018-12-10T16:52:39.513Z,98.70
2018-12-10T16:55:18.606Z,96.80
2018-12-10T16:57:54.411Z,98.60
2018-12-10T17:00:29.307Z,95.90
2018-12-10T17:03:03.172Z,95.80
2018-12-10T17:05:36.406Z,94.80
2018-12-10T17:08:09.468Z,94.80
2018-12-10T17:10:43.669Z,94.40
2018-12-10T17:13:16.299Z,92.30
2018-12-10T17:15:50.747Z,90.20
2018-12-10T17:18:24.578Z,90.90
2018-12-10T17:20:59.722Z,90.40
2018-12-10T17:23:33.308Z,90.20
2018-12-10T17:26:07.593Z,90.50
2018-12-10T17:28:44.690Z,90.50
2018-12-10T17:31:18.811Z,89.00
2018-12-10T17:33:53.825Z,89.00
2018-12-10T17:36:28.821Z,88.90
2018-12-10T17:42:26.252Z,84.90
2018-12-10T17:45:07.858Z,87.60
2018-12-10T17:47:43.982Z,85.50
2018-12-10T17:50:16.944Z,85.90
2018-12-10T17:52:49.639Z,87.90
2018-12-10T17:55:29.237Z,86.20
2018-12-10T17:58:02.886Z,84.10
2018-12-10T18:00:36.370Z,82.90
2018-12-10T18:03:11.943Z,82.50
2018-12-10T18:05:44.907Z,81.70
2018-12-10T18:08:20.725Z,83.20
2018-12-10T18:10:58.158Z,82.70
2018-12-10T18:13:31.545Z,82.10
2018-12-10T18:16:08.229Z,82.00
2018-12-10T18:18:41.469Z,82.00
2018-12-10T18:21:13.786Z,81.70
2018-12-10T18:23:46.228Z,85.10
2018-12-10T18:26:18.918Z,82.60
2018-12-10T18:28:51.230Z,81.90
2018-12-10T18:31:24.201Z,80.20
2018-12-10T18:34:09.304Z,80.50
2018-12-10T18:36:43.578Z,82.50
2018-12-10T18:42:55.839Z,82.10
2018-12-10T18:45:31.591Z,83.30
2018-12-10T18:48:06.400Z,83.90
2018-12-10T18:50:40.347Z,82.40
2018-12-10T18:53:14.822Z,78.60
2018-12-10T18:55:48.361Z,79.20
2018-12-10T18:58:21.530Z,81.70
2018-12-10T19:00:54.520Z,80.30
2018-12-10T19:03:27.665Z,79.50
2018-12-10T19:06:02.881Z,78.80
2018-12-10T19:08:37.589Z,75.80
2018-12-10T19:11:10.404Z,77.30
2018-12-10T19:13:49.772Z,79.30
2018-12-10T19:16:25.247Z,79.10
2018-12-10T19:19:03.350Z,79.80
2018-12-10T19:24:19.423Z,79.20
2018-12-10T19:26:55.128Z,76.80
2018-12-10T19:29:30.129Z,77.80
2018-12-10T19:32:02.763Z,76.70
2018-12-10T19:34:35.697Z,75.90
2018-12-10T19:37:10.055Z,74.50
2018-12-10T19:39:44.054Z,75.60
2018-12-10T19:42:16.561Z,74.90
2018-12-10T19:44:49.727Z,74.80
2018-12-10T19:47:22.297Z,74.20
2018-12-10T19:53:23.791Z,75.00
2018-12-10T19:56:00.171Z,75.90
2018-12-10T19:58:38.348Z,77.10
2018-12-10T20:01:13.475Z,74.90
2018-12-10T20:03:46.938Z,75.00
2018-12-10T20:06:24.942Z,72.50
2018-12-10T20:08:58.651Z,74.50
2018-12-10T20:16:11.051Z,73.80
2018-12-10T20:18:50.483Z,71.20
2018-12-10T20:24:52.811Z,67.70
2018-12-10T20:27:41.086Z,70.70
2018-12-10T20:30:23.246Z,72.40
2018-12-10T20:33:07.595Z,72.50
2018-12-10T20:35:49.300Z,73.20
2018-12-10T20:38:29.904Z,71.10
2018-12-10T20:41:06.011Z,71.10
2018-12-10T20:43:39.920Z,71.50
2018-12-10T20:46:40.244Z,71.60
2018-12-10T20:49:23.005Z,72.50
2018-12-10T20:52:00.117Z,72.40
2018-12-10T20:54:34.707Z,72.90
2018-12-10T20:57:08.430Z,74.10
2018-12-10T20:59:53.517Z,72.50
2018-12-10T21:02:43.479Z,73.30
2018-12-10T21:05:40.163Z,73.50
2018-12-10T21:08:17.963Z,74.40
2018-12-10T21:10:52.351Z,75.40
2018-12-10T21:13:30.782Z,74.60
2018-12-10T21:16:04.541Z,77.00
2018-12-10T21:18:37.883Z,75.40
2018-12-10T21:21:12.895Z,75.50
2018-12-10T21:23:46.120Z,76.50
2018-12-10T21:26:19.968Z,75.90
2018-12-10T21:28:57.953Z,75.70
2018-12-10T21:31:34.370Z,75.80
2018-12-10T21:34:09.623Z,75.60
2018-12-10T21:36:44.124Z,74.40
2018-12-10T21:39:23.712Z,74.10
2018-12-10T21:42:06.861Z,74.10
2018-12-10T21:44:56.935Z,73.10
2018-12-10T21:47:37.760Z,74.10
2018-12-10T21:53:14.556Z,75.00
2018-12-10T21:55:53.326Z,73.40
2018-12-10T21:58:35.535Z,73.60
2018-12-10T22:01:12.092Z,74.40
2018-12-10T22:03:53.529Z,75.90
2018-12-10T22:09:48.611Z,76.20
2018-12-10T22:18:00.139Z,78.60
2018-12-10T22:20:43.912Z,80.80
2018-12-10T22:37:11.413Z,84.40
2018-12-10T22:39:53.938Z,88.20
2018-12-10T22:42:37.395Z,89.60
2018-12-10T22:47:56.218Z,90.90
2018-12-10T22:50:34.512Z,91.70
2018-12-10T22:55:51.860Z,92.50
2018-12-10T22:58:24.590Z,93.50
2018-12-10T23:03:54.440Z,94.70
2018-12-10T23:06:28.666Z,95.20
2018-12-10T23:09:03.802Z,96.90
2018-12-10T23:14:50.082Z,99.90
2018-12-10T23:17:27.360Z,99.90
2018-12-10T23:20:00.095Z,99.90
2018-12-10T23:22:36.900Z,99.90
2018-12-10T23:25:10.478Z,99.90
2018-12-10T23:27:44.785Z,99.90
2018-12-10T23:30:19.900Z,99.90
2018-12-10T23:33:10.246Z,99.90
2018-12-10T23:35:54.682Z,99.90
2018-12-10T23:38:30.269Z,99.90
2018-12-10T23:41:05.163Z,99.90
2018-12-10T23:44:15.385Z,99.90
2018-12-10T23:51:10.979Z,99.90
2018-12-10T23:54:11.367Z,99.90
2018-12-10T23:56:54.462Z,99.90
