createdAt,value
2022-09-23T00:01:19.636Z,3.93
2022-09-23T00:03:47.282Z,3.37
2022-09-23T00:06:20.927Z,5.10
2022-09-23T00:08:51.633Z,4.37
2022-09-23T00:11:21.574Z,3.40
2022-09-23T00:13:51.192Z,3.57
2022-09-23T00:16:22.158Z,3.60
2022-09-23T00:18:53.407Z,3.80
2022-09-23T00:21:21.861Z,3.60
2022-09-23T00:23:49.285Z,3.83
2022-09-23T00:26:19.058Z,4.97
2022-09-23T00:28:46.638Z,5.77
2022-09-23T00:31:22.280Z,4.10
2022-09-23T00:34:00.743Z,3.90
2022-09-23T00:36:29.159Z,4.00
2022-09-23T00:38:56.820Z,3.80
2022-09-23T00:41:26.949Z,3.47
2022-09-23T00:43:57.136Z,3.63
2022-09-23T00:46:43.968Z,3.83
2022-09-23T00:49:38.438Z,4.43
2022-09-23T00:52:23.994Z,6.13
2022-09-23T00:54:57.076Z,4.63
2022-09-23T00:57:27.229Z,4.07
2022-09-23T00:59:55.180Z,4.90
2022-09-23T01:02:22.219Z,6.17
2022-09-23T01:04:51.535Z,4.80
2022-09-23T01:07:28.687Z,5.03
2022-09-23T01:10:03.503Z,4.90
2022-09-23T01:12:55.847Z,4.83
2022-09-23T01:15:44.959Z,6.40
2022-09-23T01:18:21.248Z,6.33
2022-09-23T01:21:07.358Z,5.60
2022-09-23T01:23:37.378Z,6.00
2022-09-23T01:26:29.173Z,5.67
2022-09-23T01:28:55.962Z,4.93
2022-09-23T01:31:40.700Z,5.43
2022-09-23T01:34:20.439Z,5.50
2022-09-23T01:36:58.925Z,5.80
2022-09-23T01:39:45.086Z,6.50
2022-09-23T01:42:30.032Z,6.03
2022-09-23T01:45:09.853Z,5.43
2022-09-23T01:47:44.518Z,5.63
2022-09-23T01:50:36.735Z,5.93
2022-09-23T01:53:15.324Z,5.77
2022-09-23T01:55:47.792Z,5.93
2022-09-23T01:58:45.285Z,6.03
2022-09-23T02:01:19.536Z,7.03
2022-09-23T02:04:19.304Z,5.77
2022-09-23T02:06:56.360Z,5.93
2022-09-23T02:09:28.507Z,5.73
2022-09-23T02:12:05.738Z,5.90
2022-09-23T02:15:05.047Z,5.83
2022-09-23T02:17:42.670Z,5.73
2022-09-23T02:20:58.223Z,5.40
2022-09-23T02:23:37.306Z,6.30
2022-09-23T02:26:23.024Z,5.93
2022-09-23T02:29:10.696Z,5.60
2022-09-23T02:31:43.367Z,6.67
2022-09-23T02:34:26.192Z,6.37
2022-09-23T02:37:39.500Z,6.57
2022-09-23T02:40:25.381Z,6.07
2022-09-23T02:43:07.584Z,6.87
2022-09-23T02:45:35.807Z,5.50
2022-09-23T02:48:25.549Z,5.63
2022-09-23T02:50:53.476Z,5.83
2022-09-23T02:53:22.697Z,5.63
2022-09-23T02:55:52.471Z,5.23
2022-09-23T02:58:19.544Z,5.97
2022-09-23T03:01:08.617Z,5.87
2022-09-23T03:03:53.850Z,5.50
2022-09-23T03:06:52.282Z,6.50
2022-09-23T03:09:35.871Z,5.40
2022-09-23T03:12:21.634Z,6.13
2022-09-23T03:15:18.578Z,5.97
2022-09-23T03:18:07.412Z,5.73
2022-09-23T03:20:37.770Z,5.20
2022-09-23T03:23:09.006Z,5.60
2022-09-23T03:25:38.988Z,5.20
2022-09-23T03:28:08.501Z,5.80
2022-09-23T03:30:37.856Z,6.67
2022-09-23T03:33:09.276Z,5.07
2022-09-23T03:36:01.832Z,5.57
2022-09-23T03:38:34.196Z,6.27
2022-09-23T03:41:06.663Z,6.33
2022-09-23T03:43:38.588Z,5.50
2022-09-23T03:46:08.872Z,5.23
2022-09-23T03:48:36.057Z,5.37
2022-09-23T03:51:19.664Z,5.10
2022-09-23T03:53:46.591Z,5.20
2022-09-23T03:56:13.443Z,5.40
2022-09-23T03:58:41.431Z,6.67
2022-09-23T04:01:08.395Z,5.13
2022-09-23T04:03:35.444Z,5.20
2022-09-23T04:06:02.295Z,5.20
2022-09-23T04:08:29.214Z,5.10
2022-09-23T04:11:01.627Z,4.40
2022-09-23T04:13:29.395Z,4.40
2022-09-23T04:15:56.433Z,4.60
2022-09-23T04:18:23.472Z,4.73
2022-09-23T04:20:50.316Z,4.50
2022-09-23T04:23:17.252Z,4.10
2022-09-23T04:25:48.538Z,4.00
2022-09-23T04:28:15.467Z,4.83
2022-09-23T04:30:43.876Z,3.93
2022-09-23T04:33:11.778Z,4.00
2022-09-23T04:35:40.282Z,4.63
2022-09-23T04:38:07.331Z,3.70
2022-09-23T04:40:35.513Z,3.80
2022-09-23T04:43:02.678Z,4.53
2022-09-23T04:45:30.589Z,4.17
2022-09-23T04:47:58.496Z,4.60
2022-09-23T04:50:26.530Z,3.70
2022-09-23T04:52:56.001Z,4.10
2022-09-23T04:55:23.267Z,4.23
2022-09-23T04:57:50.185Z,3.87
2022-09-23T05:00:17.346Z,4.70
2022-09-23T05:02:48.897Z,4.20
2022-09-23T05:05:21.166Z,4.23
2022-09-23T05:07:48.683Z,4.20
2022-09-23T05:10:16.439Z,3.87
2022-09-23T05:12:43.618Z,4.70
2022-09-23T05:15:10.574Z,4.20
2022-09-23T05:17:37.484Z,4.17
2022-09-23T05:20:05.330Z,4.43
2022-09-23T05:22:32.666Z,4.77
2022-09-23T05:25:01.649Z,4.27
2022-09-23T05:27:28.814Z,5.90
2022-09-23T05:29:55.682Z,5.00
2022-09-23T05:32:22.775Z,5.07
2022-09-23T05:34:49.703Z,4.77
2022-09-23T05:37:16.677Z,4.80
2022-09-23T05:39:43.550Z,5.67
2022-09-23T05:42:12.629Z,5.37
2022-09-23T05:44:39.669Z,5.57
2022-09-23T05:47:06.721Z,5.73
2022-09-23T05:49:58.034Z,5.17
2022-09-23T05:52:20.570Z,5.73
2022-09-23T05:54:47.494Z,6.00
2022-09-23T05:57:14.598Z,5.60
2022-09-23T05:59:42.492Z,6.70
2022-09-23T06:02:09.504Z,6.63
2022-09-23T06:04:36.524Z,5.90
2022-09-23T06:07:03.854Z,6.53
2022-09-23T06:09:35.566Z,7.30
2022-09-23T06:12:04.637Z,6.83
2022-09-23T06:14:31.500Z,7.73
2022-09-23T06:16:58.342Z,9.37
2022-09-23T06:19:25.209Z,7.17
2022-09-23T06:21:52.127Z,6.97
2022-09-23T06:24:22.115Z,7.23
2022-09-23T06:26:50.870Z,7.67
2022-09-23T06:29:18.437Z,7.10
2022-09-23T06:31:45.537Z,7.63
2022-09-23T06:34:14.548Z,8.77
2022-09-23T06:36:46.152Z,14.57
2022-09-23T06:39:16.733Z,9.87
2022-09-23T06:41:44.750Z,7.27
2022-09-23T06:44:15.302Z,7.43
2022-09-23T06:46:42.592Z,8.53
2022-09-23T06:49:09.726Z,7.93
2022-09-23T06:51:36.829Z,8.67
2022-09-23T06:54:03.893Z,8.23
2022-09-23T06:56:34.709Z,7.67
2022-09-23T06:59:04.951Z,8.10
2022-09-23T07:01:31.942Z,7.90
2022-09-23T07:03:59.847Z,7.53
2022-09-23T07:06:27.091Z,7.53
2022-09-23T07:08:53.933Z,6.97
2022-09-23T07:11:22.655Z,6.83
2022-09-23T07:13:49.802Z,6.83
2022-09-23T07:16:16.921Z,6.33
2022-09-23T07:18:45.142Z,6.03
2022-09-23T07:21:15.240Z,6.07
2022-09-23T07:23:43.298Z,7.90
2022-09-23T07:26:10.648Z,5.80
2022-09-23T07:28:38.374Z,6.53
2022-09-23T07:31:11.082Z,5.77
2022-09-23T07:33:40.024Z,5.53
2022-09-23T07:36:08.865Z,6.47
2022-09-23T07:38:36.391Z,5.87
2022-09-23T07:41:09.511Z,6.13
2022-09-23T07:43:37.232Z,8.50
2022-09-23T07:46:10.276Z,5.47
2022-09-23T07:48:38.777Z,6.33
2022-09-23T07:51:11.242Z,6.10
2022-09-23T07:53:38.201Z,5.37
2022-09-23T07:56:06.738Z,6.70
2022-09-23T07:58:34.940Z,4.93
2022-09-23T08:01:10.358Z,8.37
2022-09-23T08:03:38.205Z,5.10
2022-09-23T08:06:13.109Z,6.10
2022-09-23T08:08:43.785Z,5.07
2022-09-23T08:11:13.405Z,5.40
2022-09-23T08:13:40.873Z,5.10
2022-09-23T08:16:07.875Z,5.23
2022-09-23T08:18:34.840Z,4.40
2022-09-23T08:21:01.818Z,5.20
2022-09-23T08:23:33.439Z,4.73
2022-09-23T08:26:03.048Z,5.07
2022-09-23T08:28:30.342Z,5.07
2022-09-23T08:30:57.298Z,4.67
2022-09-23T08:33:24.908Z,4.33
2022-09-23T08:35:52.785Z,5.37
2022-09-23T08:38:20.527Z,4.50
2022-09-23T08:40:50.082Z,3.90
2022-09-23T08:43:29.452Z,4.63
2022-09-23T08:46:03.877Z,3.37
2022-09-23T08:48:42.383Z,3.50
2022-09-23T08:51:16.009Z,3.63
2022-09-23T08:53:45.663Z,3.77
2022-09-23T08:56:16.848Z,3.47
2022-09-23T08:59:11.921Z,4.83
2022-09-23T09:01:44.035Z,4.37
2022-09-23T09:04:25.874Z,3.63
2022-09-23T09:07:07.622Z,2.90
2022-09-23T09:09:46.829Z,2.60
2022-09-23T09:12:26.834Z,2.70
2022-09-23T09:15:07.661Z,6.93
2022-09-23T09:17:59.421Z,2.40
2022-09-23T09:21:14.359Z,3.43
2022-09-23T09:23:46.203Z,2.90
2022-09-23T09:26:23.078Z,4.13
2022-09-23T09:29:35.500Z,3.17
2022-09-23T09:32:24.645Z,4.97
2022-09-23T09:34:58.212Z,2.83
2022-09-23T09:37:44.664Z,3.60
2022-09-23T09:40:12.338Z,3.23
2022-09-23T09:42:46.644Z,3.60
2022-09-23T09:45:57.836Z,2.50
2022-09-23T09:48:50.278Z,2.40
2022-09-23T09:51:22.157Z,2.30
2022-09-23T09:53:52.024Z,2.50
2022-09-23T09:56:31.112Z,2.53
2022-09-23T09:59:10.789Z,2.30
2022-09-23T10:01:38.127Z,3.00
2022-09-23T10:04:20.108Z,3.03
2022-09-23T10:07:07.185Z,2.97
2022-09-23T10:09:37.074Z,2.90
2022-09-23T10:12:19.217Z,2.93
2022-09-23T10:14:51.879Z,2.27
2022-09-23T10:17:27.887Z,2.37
2022-09-23T10:20:00.852Z,3.50
2022-09-23T10:22:39.840Z,2.30
2022-09-23T10:25:26.723Z,3.67
2022-09-23T10:27:53.931Z,2.77
2022-09-23T10:30:27.689Z,2.40
2022-09-23T10:32:57.053Z,2.13
2022-09-23T10:35:25.580Z,2.70
2022-09-23T10:37:56.437Z,2.27
2022-09-23T10:40:59.413Z,3.03
2022-09-23T10:44:06.938Z,2.60
2022-09-23T10:46:42.088Z,2.50
2022-09-23T10:49:24.313Z,2.00
2022-09-23T10:52:14.208Z,3.57
2022-09-23T10:55:11.948Z,2.47
2022-09-23T10:57:44.914Z,5.17
2022-09-23T11:01:06.359Z,2.30
2022-09-23T11:04:01.441Z,2.47
2022-09-23T11:07:07.279Z,3.23
2022-09-23T11:09:45.460Z,3.77
2022-09-23T11:12:24.665Z,2.40
2022-09-23T11:15:09.449Z,2.90
2022-09-23T11:17:48.422Z,3.80
2022-09-23T11:20:24.678Z,6.83
2022-09-23T11:22:53.275Z,3.60
2022-09-23T11:25:24.013Z,3.37
2022-09-23T11:28:21.592Z,3.70
2022-09-23T11:31:09.911Z,2.87
2022-09-23T11:33:55.130Z,3.60
2022-09-23T11:36:36.946Z,2.60
2022-09-23T11:39:28.047Z,2.90
2022-09-23T11:41:59.267Z,2.53
2022-09-23T11:44:48.537Z,4.57
2022-09-23T11:47:22.408Z,3.10
2022-09-23T11:50:06.811Z,3.40
2022-09-23T11:52:43.825Z,3.13
2022-09-23T11:56:03.844Z,3.70
2022-09-23T12:01:37.874Z,4.83
2022-09-23T12:04:31.272Z,3.63
2022-09-23T12:07:06.000Z,4.87
2022-09-23T12:09:57.383Z,3.70
2022-09-23T12:12:39.700Z,3.57
2022-09-23T12:15:13.280Z,3.70
2022-09-23T12:17:54.511Z,3.10
2022-09-23T12:20:40.685Z,3.20
2022-09-23T12:23:33.367Z,4.10
2022-09-23T12:26:07.823Z,5.57
2022-09-23T12:28:44.683Z,3.33
2022-09-23T12:31:18.165Z,4.80
2022-09-23T12:33:54.016Z,5.03
2022-09-23T12:36:35.461Z,3.57
2022-09-23T12:39:17.803Z,3.10
2022-09-23T12:41:49.303Z,3.70
2022-09-23T12:44:31.687Z,4.20
2022-09-23T12:47:21.144Z,5.13
2022-09-23T12:49:50.846Z,4.47
2022-09-23T12:52:17.837Z,5.80
2022-09-23T12:54:49.810Z,4.10
2022-09-23T12:57:35.020Z,3.37
2022-09-23T13:00:13.816Z,4.13
2022-09-23T13:03:07.667Z,4.13
2022-09-23T13:06:10.173Z,3.57
2022-09-23T13:08:42.543Z,4.97
2022-09-23T13:11:25.861Z,4.43
2022-09-23T13:13:57.701Z,5.60
2022-09-23T13:16:43.621Z,3.63
2022-09-23T13:19:25.827Z,3.60
2022-09-23T13:22:07.812Z,4.17
2022-09-23T13:24:46.516Z,4.87
2022-09-23T13:27:18.561Z,4.63
2022-09-23T13:29:50.189Z,4.90
2022-09-23T13:32:21.142Z,4.60
2022-09-23T13:35:16.071Z,5.43
2022-09-23T13:37:47.805Z,4.67
2022-09-23T13:40:27.864Z,4.57
2022-09-23T13:42:59.547Z,4.27
2022-09-23T13:45:27.969Z,4.77
2022-09-23T13:48:11.308Z,6.83
2022-09-23T13:50:42.968Z,3.77
2022-09-23T13:53:13.190Z,4.03
2022-09-23T13:55:41.334Z,4.43
2022-09-23T13:58:17.425Z,4.50
2022-09-23T14:00:45.240Z,4.07
2022-09-23T14:03:21.260Z,3.70
2022-09-23T14:05:50.128Z,3.93
2022-09-23T14:08:17.162Z,5.53
2022-09-23T14:10:46.935Z,5.07
2022-09-23T14:13:29.820Z,5.87
2022-09-23T14:16:00.394Z,4.50
2022-09-23T14:18:35.417Z,6.77
2022-09-23T14:21:02.413Z,4.67
2022-09-23T14:23:29.371Z,5.90
2022-09-23T14:25:58.913Z,5.40
2022-09-23T14:28:27.643Z,4.37
2022-09-23T14:30:58.216Z,7.00
2022-09-23T14:33:32.450Z,4.03
2022-09-23T14:36:09.065Z,4.73
2022-09-23T14:38:51.468Z,3.70
2022-09-23T14:41:24.246Z,3.70
2022-09-23T14:43:59.712Z,3.97
2022-09-23T14:46:29.841Z,4.40
2022-09-23T14:49:07.106Z,5.17
2022-09-23T14:51:53.160Z,5.43
2022-09-23T14:54:34.569Z,5.47
2022-09-23T14:57:30.060Z,5.13
2022-09-23T15:00:18.858Z,6.87
2022-09-23T15:02:57.343Z,6.50
2022-09-23T15:05:58.149Z,6.67
2022-09-23T15:08:29.369Z,4.80
2022-09-23T15:10:57.369Z,6.57
2022-09-23T15:13:29.495Z,5.60
2022-09-23T15:15:57.924Z,5.60
2022-09-23T15:18:35.713Z,7.10
2022-09-23T15:21:10.504Z,6.17
2022-09-23T15:23:44.876Z,4.93
2022-09-23T15:26:20.936Z,4.00
2022-09-23T15:28:48.945Z,4.47
2022-09-23T15:31:18.320Z,5.30
2022-09-23T15:33:47.590Z,4.13
2022-09-23T15:36:20.441Z,4.50
2022-09-23T15:38:48.159Z,5.00
2022-09-23T15:41:17.322Z,4.40
2022-09-23T15:43:44.695Z,4.10
2022-09-23T15:46:19.833Z,4.07
2022-09-23T15:48:58.457Z,4.67
2022-09-23T15:51:27.535Z,3.87
2022-09-23T15:53:55.328Z,4.30
2022-09-23T15:56:23.489Z,4.00
2022-09-23T15:58:51.078Z,4.03
2022-09-23T16:01:28.415Z,4.97
2022-09-23T16:03:56.168Z,4.20
2022-09-23T16:06:24.436Z,3.93
2022-09-23T16:08:52.325Z,4.03
2022-09-23T16:11:31.830Z,6.13
2022-09-23T16:14:00.590Z,3.80
2022-09-23T16:16:31.110Z,3.57
2022-09-23T16:18:58.031Z,4.00
2022-09-23T16:21:26.654Z,3.87
2022-09-23T16:23:54.548Z,5.87
2022-09-23T16:26:48.155Z,5.27
2022-09-23T16:29:15.964Z,3.50
2022-09-23T16:31:43.133Z,5.40
2022-09-23T16:34:10.043Z,3.47
2022-09-23T16:36:43.269Z,4.30
2022-09-23T16:39:12.603Z,3.40
2022-09-23T16:41:40.168Z,5.93
2022-09-23T16:44:09.385Z,3.43
2022-09-23T16:46:36.683Z,3.60
2022-09-23T16:49:04.569Z,3.40
2022-09-23T16:51:42.149Z,3.80
2022-09-23T16:54:13.997Z,4.10
2022-09-23T16:56:46.633Z,5.93
2022-09-23T16:59:15.949Z,4.57
2022-09-23T17:02:03.200Z,3.70
2022-09-23T17:04:32.107Z,4.93
2022-09-23T17:06:59.718Z,3.93
2022-09-23T17:09:29.167Z,3.60
2022-09-23T17:12:15.629Z,4.17
2022-09-23T17:14:44.710Z,4.37
2022-09-23T17:17:11.767Z,7.07
2022-09-23T17:19:41.629Z,4.97
2022-09-23T17:22:09.393Z,4.47
2022-09-23T17:24:36.275Z,8.80
2022-09-23T17:27:03.589Z,4.97
2022-09-23T17:29:30.631Z,6.33
2022-09-23T17:31:58.171Z,7.97
2022-09-23T17:34:25.309Z,4.50
2022-09-23T17:36:52.144Z,5.07
2022-09-23T17:39:19.055Z,4.93
2022-09-23T17:41:45.904Z,6.07
2022-09-23T17:44:13.099Z,6.07
2022-09-23T17:46:39.952Z,6.20
2022-09-23T17:49:07.943Z,3.80
2022-09-23T17:51:34.948Z,4.80
2022-09-23T17:54:01.794Z,3.70
2022-09-23T17:56:31.552Z,4.43
2022-09-23T17:59:01.757Z,3.53
2022-09-23T18:01:29.562Z,6.40
2022-09-23T18:03:58.393Z,4.23
2022-09-23T18:06:27.847Z,4.13
2022-09-23T18:08:57.780Z,3.87
2022-09-23T18:11:26.994Z,5.47
2022-09-23T18:13:56.494Z,5.27
2022-09-23T18:16:26.327Z,4.47
2022-09-23T18:19:01.669Z,4.23
2022-09-23T18:21:31.955Z,4.97
2022-09-23T18:24:21.663Z,4.90
2022-09-23T18:26:49.737Z,3.97
2022-09-23T18:29:16.750Z,4.10
2022-09-23T18:31:45.086Z,4.20
2022-09-23T18:34:19.058Z,5.63
2022-09-23T18:36:46.559Z,4.73
2022-09-23T18:39:13.664Z,4.50
2022-09-23T18:41:41.245Z,6.87
2022-09-23T18:44:08.342Z,4.20
2022-09-23T18:46:35.543Z,6.20
2022-09-23T18:49:20.958Z,5.97
2022-09-23T18:51:58.024Z,5.20
2022-09-23T18:54:27.868Z,6.33
2022-09-23T18:56:55.275Z,7.03
2022-09-23T18:59:25.985Z,4.27
2022-09-23T19:01:55.532Z,4.40
2022-09-23T19:04:24.323Z,7.57
2022-09-23T19:06:51.185Z,5.73
2022-09-23T19:09:18.538Z,3.90
2022-09-23T19:11:46.252Z,5.57
2022-09-23T19:14:13.568Z,3.93
2022-09-23T19:16:41.332Z,6.70
2022-09-23T19:19:08.802Z,4.50
2022-09-23T19:21:36.151Z,5.70
2022-09-23T19:24:07.990Z,5.07
2022-09-23T19:26:38.104Z,3.93
2022-09-23T19:29:08.409Z,5.93
2022-09-23T19:31:41.583Z,4.70
2022-09-23T19:34:13.490Z,5.97
2022-09-23T19:36:42.948Z,4.97
2022-09-23T19:39:24.410Z,5.17
2022-09-23T19:41:52.550Z,4.30
2022-09-23T19:44:20.265Z,7.37
2022-09-23T19:46:53.421Z,7.00
2022-09-23T19:49:23.954Z,4.80
2022-09-23T19:51:51.040Z,5.00
2022-09-23T19:54:20.938Z,5.57
2022-09-23T19:56:49.670Z,4.43
2022-09-23T19:59:19.002Z,5.63
2022-09-23T20:01:47.734Z,5.93
2022-09-23T20:04:15.717Z,5.83
2022-09-23T20:06:42.891Z,7.27
2022-09-23T20:09:10.006Z,4.57
2022-09-23T20:11:37.151Z,5.90
2022-09-23T20:14:06.243Z,4.80
2022-09-23T20:16:35.836Z,8.10
2022-09-23T20:19:04.409Z,7.80
2022-09-23T20:21:31.786Z,5.53
2022-09-23T20:23:58.985Z,5.30
2022-09-23T20:26:47.360Z,6.33
2022-09-23T20:29:14.274Z,5.77
2022-09-23T20:31:41.583Z,6.27
2022-09-23T20:34:10.606Z,4.97
2022-09-23T20:36:40.952Z,4.60
2022-09-23T20:39:09.634Z,4.33
2022-09-23T20:41:38.374Z,6.27
2022-09-23T20:44:12.426Z,6.60
2022-09-23T20:46:45.302Z,6.93
2022-09-23T20:49:14.889Z,8.40
2022-09-23T20:51:41.756Z,4.67
2022-09-23T20:54:08.826Z,5.80
2022-09-23T20:56:35.773Z,4.60
2022-09-23T20:59:04.870Z,5.53
2022-09-23T21:01:36.566Z,6.83
2022-09-23T21:04:05.006Z,5.63
2022-09-23T21:06:34.030Z,5.07
2022-09-23T21:09:00.988Z,4.77
2022-09-23T21:11:28.137Z,5.87
2022-09-23T21:13:55.049Z,5.13
2022-09-23T21:16:23.017Z,4.53
2022-09-23T21:18:51.606Z,4.23
2022-09-23T21:21:20.059Z,4.13
2022-09-23T21:23:47.521Z,5.57
2022-09-23T21:26:17.807Z,4.13
2022-09-23T21:28:46.658Z,5.83
2022-09-23T21:31:22.874Z,9.10
2022-09-23T21:33:59.170Z,4.80
2022-09-23T21:36:30.776Z,4.27
2022-09-23T21:38:58.127Z,3.97
2022-09-23T21:41:25.572Z,6.43
2022-09-23T21:43:52.496Z,5.07
2022-09-23T21:46:20.877Z,6.30
2022-09-23T21:48:53.678Z,4.83
2022-09-23T21:51:26.784Z,4.10
2022-09-23T21:53:55.546Z,4.47
2022-09-23T21:56:23.626Z,4.87
2022-09-23T21:58:52.216Z,7.27
2022-09-23T22:01:30.844Z,3.97
2022-09-23T22:04:03.928Z,4.10
2022-09-23T22:06:31.886Z,5.23
2022-09-23T22:09:00.571Z,4.97
2022-09-23T22:11:48.705Z,4.27
2022-09-23T22:14:17.681Z,4.23
2022-09-23T22:16:44.812Z,6.37
2022-09-23T22:19:13.650Z,5.77
2022-09-23T22:21:42.577Z,4.17
2022-09-23T22:24:10.681Z,4.40
2022-09-23T22:26:43.326Z,3.83
2022-09-23T22:29:33.613Z,4.20
2022-09-23T22:32:20.364Z,5.67
2022-09-23T22:34:50.633Z,4.53
2022-09-23T22:37:21.515Z,4.10
2022-09-23T22:39:48.392Z,4.07
2022-09-23T22:42:15.242Z,4.30
2022-09-23T22:44:42.274Z,3.93
2022-09-23T22:47:09.920Z,4.80
2022-09-23T22:49:37.147Z,4.40
2022-09-23T22:52:09.130Z,4.33
2022-09-23T22:54:36.359Z,4.63
2022-09-23T22:57:07.994Z,3.93
2022-09-23T22:59:35.912Z,3.67
2022-09-23T23:02:03.028Z,4.23
2022-09-23T23:04:30.289Z,5.37
2022-09-23T23:06:58.907Z,3.80
2022-09-23T23:09:26.116Z,4.30
2022-09-23T23:11:53.259Z,5.10
2022-09-23T23:14:20.297Z,5.50
2022-09-23T23:16:47.452Z,4.20
2022-09-23T23:19:17.378Z,4.67
2022-09-23T23:21:45.515Z,8.53
2022-09-23T23:24:18.656Z,4.30
2022-09-23T23:26:45.979Z,7.27
2022-09-23T23:29:14.877Z,5.07
2022-09-23T23:31:42.345Z,4.93
2022-09-23T23:34:13.272Z,6.03
2022-09-23T23:36:41.508Z,6.40
2022-09-23T23:39:08.318Z,6.37
2022-09-23T23:41:35.675Z,6.67
2022-09-23T23:44:02.790Z,6.13
2022-09-23T23:46:31.408Z,8.33
2022-09-23T23:48:59.281Z,10.17
2022-09-23T23:51:27.697Z,6.30
2022-09-23T23:53:55.262Z,7.70
2022-09-23T23:56:26.400Z,10.33
2022-09-23T23:58:57.476Z,8.33
