createdAt,value
2022-12-19T00:00:42.364Z,94.4
2022-12-19T00:05:42.345Z,94.2
2022-12-19T00:10:42.353Z,94
2022-12-19T00:15:42.351Z,94.3
2022-12-19T00:20:42.353Z,93.8
2022-12-19T00:25:42.348Z,93.6
2022-12-19T00:30:42.349Z,93.8
2022-12-19T00:35:42.395Z,93.5
2022-12-19T00:40:42.369Z,93.3
2022-12-19T00:45:42.482Z,93.3
2022-12-19T00:50:42.492Z,93.2
2022-12-19T00:55:42.424Z,93.2
2022-12-19T01:00:42.430Z,93
2022-12-19T01:10:42.384Z,92.7
2022-12-19T01:40:42.363Z,92.5
2022-12-19T01:50:42.991Z,92.8
2022-12-19T01:55:42.371Z,93
2022-12-19T02:00:42.375Z,93
2022-12-19T02:05:42.382Z,93.5
2022-12-19T02:10:42.363Z,93.8
2022-12-19T02:15:42.352Z,93.6
2022-12-19T02:20:42.348Z,93.6
2022-12-19T02:25:42.383Z,93.2
2022-12-19T02:30:42.368Z,93.1
2022-12-19T02:35:42.371Z,93.1
2022-12-19T02:40:42.390Z,92.6
2022-12-19T02:45:42.432Z,92.7
2022-12-19T02:50:42.405Z,92.6
2022-12-19T02:55:42.373Z,93
2022-12-19T03:00:42.376Z,92.6
2022-12-19T03:05:42.408Z,92.7
2022-12-19T03:10:42.402Z,92.8
2022-12-19T03:15:42.387Z,93
2022-12-19T03:20:42.405Z,93.9
2022-12-19T03:25:42.399Z,93.5
2022-12-19T03:30:42.450Z,94.1
2022-12-19T03:35:42.410Z,93.7
2022-12-19T03:40:42.421Z,94.1
2022-12-19T03:45:42.443Z,94.3
2022-12-19T03:50:42.413Z,94.2
2022-12-19T03:55:42.444Z,93.8
2022-12-19T04:00:42.422Z,93.9
2022-12-19T04:05:42.413Z,93.6
2022-12-19T04:10:42.432Z,93.4
2022-12-19T04:15:42.462Z,93.2
2022-12-19T04:20:42.418Z,93.4
2022-12-19T04:25:42.416Z,93.8
2022-12-19T04:30:42.494Z,93
2022-12-19T04:35:42.412Z,92.6
2022-12-19T04:40:42.441Z,92.5
2022-12-19T04:45:42.420Z,92.5
2022-12-19T04:50:42.408Z,92.2
2022-12-19T04:55:42.411Z,92.2
2022-12-19T05:00:42.419Z,93.1
2022-12-19T05:05:42.469Z,92.9
2022-12-19T05:10:42.438Z,93.4
2022-12-19T05:15:42.451Z,92.8
2022-12-19T05:20:42.420Z,92.1
2022-12-19T05:25:42.410Z,91.5
2022-12-19T05:30:42.425Z,91.4
2022-12-19T05:35:42.427Z,91.4
2022-12-19T05:40:42.433Z,91.4
2022-12-19T05:45:42.406Z,91.8
2022-12-19T05:50:42.437Z,91.4
2022-12-19T05:55:42.414Z,91.8
2022-12-19T06:00:42.428Z,91.5
2022-12-19T06:05:42.447Z,91.6
2022-12-19T06:10:42.420Z,91.7
2022-12-19T06:15:42.413Z,91.9
2022-12-19T06:20:42.411Z,91.6
2022-12-19T06:25:42.448Z,91.4
2022-12-19T06:30:42.429Z,91.9
2022-12-19T06:35:42.436Z,91.6
2022-12-19T06:40:42.430Z,91.6
2022-12-19T06:45:42.464Z,91.2
2022-12-19T06:50:42.463Z,90.9
2022-12-19T06:55:42.447Z,90.8
2022-12-19T07:00:42.463Z,90.1
2022-12-19T07:05:42.407Z,90.4
2022-12-19T07:10:42.467Z,91
2022-12-19T07:15:42.438Z,91.2
2022-12-19T07:20:45.127Z,90.6
2022-12-19T07:25:42.490Z,91.2
2022-12-19T07:30:42.429Z,90.3
2022-12-19T07:35:42.412Z,90.6
2022-12-19T07:40:42.432Z,89.8
2022-12-19T07:45:42.470Z,88.8
2022-12-19T07:50:42.429Z,88.9
2022-12-19T07:55:42.415Z,88.3
2022-12-19T08:00:42.501Z,88.2
2022-12-19T08:05:42.405Z,87.2
2022-12-19T08:10:42.446Z,86.8
2022-12-19T08:15:42.421Z,86.2
2022-12-19T08:20:42.407Z,85.9
2022-12-19T08:25:42.414Z,85.6
2022-12-19T08:30:42.451Z,85.2
2022-12-19T08:35:42.435Z,85.1
2022-12-19T08:40:47.169Z,84.6
2022-12-19T08:45:42.431Z,84.3
2022-12-19T08:50:42.413Z,83.9
2022-12-19T08:55:42.435Z,83.6
2022-12-19T09:00:42.396Z,82.7
2022-12-19T09:06:02.793Z,82
2022-12-19T09:10:42.422Z,81
2022-12-19T09:15:42.410Z,80.3
2022-12-19T09:20:42.401Z,80.5
2022-12-19T09:25:42.416Z,79.8
2022-12-19T09:30:42.473Z,80
2022-12-19T09:35:42.394Z,80
2022-12-19T09:40:42.393Z,79.4
2022-12-19T09:45:42.413Z,79.8
2022-12-19T09:50:42.407Z,80.2
2022-12-19T09:55:42.457Z,79.5
2022-12-19T10:00:42.388Z,79.5
2022-12-19T10:05:55.731Z,79.4
2022-12-19T10:12:30.150Z,79
2022-12-19T10:15:42.461Z,79.1
2022-12-19T10:20:42.383Z,78
2022-12-19T10:25:42.388Z,78.8
2022-12-19T10:30:42.491Z,77.4
2022-12-19T10:35:42.407Z,76.6
2022-12-19T10:40:42.385Z,76.4
2022-12-19T10:45:42.365Z,76
2022-12-19T10:50:42.394Z,76
2022-12-19T10:55:42.403Z,75.1
2022-12-19T11:00:42.397Z,75.1
2022-12-19T11:05:42.376Z,75.8
2022-12-19T11:10:59.799Z,75.4
2022-12-19T11:17:16.511Z,75.3
2022-12-19T11:25:05.827Z,75.6
2022-12-19T11:30:22.735Z,75.1
2022-12-19T11:35:42.346Z,75.2
2022-12-19T11:40:48.542Z,74.7
2022-12-19T11:45:42.337Z,75.3
2022-12-19T11:50:42.350Z,76.2
2022-12-19T11:55:42.348Z,75.8
2022-12-19T12:00:42.343Z,75.6
2022-12-19T12:05:42.334Z,75.8
2022-12-19T12:12:41.052Z,75.2
2022-12-19T12:18:11.392Z,75.6
2022-12-19T12:26:57.746Z,77.3
2022-12-19T12:31:33.775Z,77.4
2022-12-19T12:31:33.987Z,78.1
2022-12-19T12:40:42.325Z,78.8
2022-12-19T12:45:42.379Z,79.6
2022-12-19T12:50:42.303Z,80
2022-12-19T12:55:42.305Z,80
2022-12-19T13:00:42.381Z,80.5
2022-12-19T13:05:42.309Z,80.7
2022-12-19T13:10:42.412Z,81
2022-12-19T13:15:42.295Z,81.1
2022-12-19T13:20:42.346Z,81.7
2022-12-19T13:25:42.309Z,81.8
2022-12-19T13:31:15.029Z,81.1
2022-12-19T13:36:50.021Z,81.7
2022-12-19T13:40:42.326Z,82.3
2022-12-19T13:45:42.377Z,82.7
2022-12-19T13:50:42.284Z,83.7
2022-12-19T13:55:42.261Z,84.2
2022-12-19T14:00:42.263Z,84.4
2022-12-19T14:05:53.361Z,85.1
2022-12-19T14:11:27.593Z,85.8
2022-12-19T14:15:42.291Z,86.3
2022-12-19T14:21:36.464Z,86.8
2022-12-19T14:26:06.123Z,87.4
2022-12-19T14:30:42.352Z,87.6
2022-12-19T14:36:05.516Z,88
2022-12-19T14:40:42.680Z,88.4
2022-12-19T14:50:59.966Z,88.8
2022-12-19T14:53:52.765Z,89.3
2022-12-19T14:55:59.026Z,89.3
2022-12-19T15:00:51.035Z,89.4
2022-12-19T15:05:42.252Z,89.8
2022-12-19T15:11:02.077Z,90.1
2022-12-19T15:15:42.280Z,90.6
2022-12-19T15:20:42.263Z,91.1
2022-12-19T15:26:03.182Z,91.6
2022-12-19T15:30:42.255Z,92.2
2022-12-19T15:35:42.232Z,92.9
2022-12-19T15:45:42.230Z,93.6
2022-12-19T15:50:42.237Z,94
2022-12-19T16:10:42.222Z,94.9
2022-12-19T16:15:42.230Z,95.1
2022-12-19T16:20:42.225Z,95.2
2022-12-19T16:25:42.233Z,94.9
2022-12-19T16:30:42.227Z,94.3
2022-12-19T16:36:03.409Z,95.3
2022-12-19T16:40:42.218Z,95.5
2022-12-19T16:45:42.235Z,95.5
2022-12-19T16:50:42.214Z,95.6
2022-12-19T16:55:42.202Z,95.7
2022-12-19T17:00:42.276Z,95.4
2022-12-19T17:05:42.210Z,95.8
2022-12-19T17:10:42.241Z,95.9
2022-12-19T17:15:42.237Z,95.9
2022-12-19T17:20:42.210Z,95.9
2022-12-19T17:25:42.223Z,95.3
2022-12-19T17:30:42.224Z,95.9
2022-12-19T17:35:42.218Z,96.1
2022-12-19T17:40:42.206Z,96.5
2022-12-19T17:45:42.234Z,96.7
2022-12-19T17:50:42.192Z,97
2022-12-19T17:55:42.199Z,97.1
2022-12-19T18:00:42.274Z,97.2
2022-12-19T18:05:42.198Z,97.5
2022-12-19T18:10:42.244Z,97.7
2022-12-19T18:15:42.200Z,97.5
2022-12-19T18:20:42.206Z,97.3
2022-12-19T18:25:42.206Z,96.9
2022-12-19T18:30:42.241Z,96.8
2022-12-19T18:35:42.182Z,96.9
2022-12-19T18:40:42.188Z,97.3
2022-12-19T18:45:42.252Z,97.4
2022-12-19T18:50:42.212Z,97.7
2022-12-19T18:55:42.194Z,97.2
2022-12-19T19:00:42.218Z,97.2
2022-12-19T19:05:42.218Z,97.2
2022-12-19T19:10:42.177Z,97.7
2022-12-19T19:15:42.188Z,97.9
2022-12-19T19:20:42.202Z,97.7
2022-12-19T19:25:42.208Z,97.7
2022-12-19T19:30:42.229Z,97.7
2022-12-19T19:35:42.204Z,97.9
2022-12-19T19:40:42.193Z,98.3
2022-12-19T19:45:43.573Z,98.5
2022-12-19T19:50:42.192Z,99
2022-12-19T19:55:42.183Z,99.4
2022-12-19T20:00:42.191Z,99.6
2022-12-19T20:05:42.285Z,99.8
2022-12-19T20:10:42.211Z,100
2022-12-19T20:15:47.811Z,100
2022-12-19T20:20:42.184Z,100
2022-12-19T20:25:42.184Z,100
2022-12-19T20:30:42.238Z,100
2022-12-19T20:35:42.185Z,99.7
2022-12-19T20:40:42.189Z,99.9
2022-12-19T20:45:42.182Z,99.6
2022-12-19T20:50:43.274Z,100
2022-12-19T20:55:42.218Z,100
2022-12-19T21:00:42.181Z,100
2022-12-19T21:05:42.191Z,100
2022-12-19T21:10:42.178Z,100
2022-12-19T21:15:42.244Z,99.9
2022-12-19T21:20:42.205Z,99.7
2022-12-19T21:25:42.183Z,99.6
2022-12-19T21:30:42.201Z,99.4
2022-12-19T21:35:42.197Z,99.2
2022-12-19T21:40:42.195Z,99.4
2022-12-19T21:45:42.185Z,99.3
2022-12-19T21:50:42.179Z,99.5
2022-12-19T21:55:42.195Z,99.5
2022-12-19T22:00:42.227Z,99.1
2022-12-19T22:05:42.214Z,98.9
2022-12-19T22:10:42.202Z,98.4
2022-12-19T22:15:42.179Z,98.6
2022-12-19T22:20:42.178Z,98.5
2022-12-19T22:25:42.191Z,98.4
2022-12-19T22:30:42.215Z,98.7
2022-12-19T22:35:42.171Z,98.7
2022-12-19T22:40:42.182Z,98.1
2022-12-19T22:45:42.217Z,97.9
2022-12-19T22:55:42.186Z,97.8
2022-12-19T23:00:42.204Z,97.6
2022-12-19T23:05:45.621Z,97.6
2022-12-19T23:10:42.210Z,97.3
2022-12-19T23:15:42.174Z,97.3
2022-12-19T23:20:42.177Z,97.1
2022-12-19T23:25:42.165Z,96.8
2022-12-19T23:30:42.173Z,96.6
2022-12-19T23:35:42.174Z,96.5
2022-12-19T23:40:42.187Z,96.4
2022-12-19T23:45:42.258Z,96.3
2022-12-19T23:50:42.167Z,96.3
2022-12-19T23:55:42.186Z,96.5
