createdAt,value
2019-06-26T00:00:14.990Z,37.73
2019-06-26T00:02:44.612Z,38.30
2019-06-26T00:05:14.261Z,39.70
2019-06-26T00:07:43.711Z,41.50
2019-06-26T00:10:13.350Z,38.83
2019-06-26T00:12:42.792Z,40.00
2019-06-26T00:15:12.823Z,40.87
2019-06-26T00:17:42.260Z,42.23
2019-06-26T00:20:14.852Z,40.13
2019-06-26T00:22:44.420Z,40.23
2019-06-26T00:25:13.916Z,41.63
2019-06-26T00:27:43.356Z,42.17
2019-06-26T00:30:13.104Z,42.37
2019-06-26T00:32:42.559Z,43.83
2019-06-26T00:35:12.022Z,44.00
2019-06-26T00:37:41.466Z,44.37
2019-06-26T00:40:11.305Z,44.27
2019-06-26T00:42:40.759Z,44.73
2019-06-26T00:45:10.405Z,44.57
2019-06-26T00:47:39.834Z,46.33
2019-06-26T00:50:10.354Z,46.47
2019-06-26T00:52:39.790Z,46.57
2019-06-26T00:55:09.440Z,46.13
2019-06-26T00:57:38.956Z,48.90
2019-06-26T01:00:10.188Z,47.73
2019-06-26T01:02:39.659Z,48.07
2019-06-26T01:05:11.165Z,48.30
2019-06-26T01:07:40.687Z,48.17
2019-06-26T01:10:11.954Z,48.03
2019-06-26T01:12:41.458Z,48.07
2019-06-26T01:15:11.587Z,48.10
2019-06-26T01:17:41.029Z,49.30
2019-06-26T01:20:10.804Z,48.93
2019-06-26T01:22:40.254Z,50.47
2019-06-26T01:25:10.135Z,50.17
2019-06-26T01:27:39.629Z,49.83
2019-06-26T01:30:09.985Z,50.40
2019-06-26T01:32:39.393Z,50.67
2019-06-26T01:35:09.089Z,52.53
2019-06-26T01:37:39.990Z,55.17
2019-06-26T01:40:09.974Z,55.97
2019-06-26T01:42:39.532Z,54.80
2019-06-26T01:45:09.527Z,56.37
2019-06-26T01:47:39.004Z,55.87
2019-06-26T01:50:09.493Z,61.60
2019-06-26T01:52:39.096Z,59.50
2019-06-26T01:55:09.418Z,60.30
2019-06-26T01:57:38.804Z,60.33
2019-06-26T02:00:12.055Z,60.83
2019-06-26T02:02:41.524Z,61.87
2019-06-26T02:05:11.035Z,63.77
2019-06-26T02:07:40.436Z,62.77
2019-06-26T02:10:10.642Z,64.70
2019-06-26T02:12:40.087Z,63.40
2019-06-26T02:15:10.674Z,63.10
2019-06-26T02:17:40.191Z,65.13
2019-06-26T02:20:10.215Z,64.67
2019-06-26T02:22:39.661Z,65.77
2019-06-26T02:25:09.352Z,67.03
2019-06-26T02:27:38.865Z,64.63
2019-06-26T02:30:08.670Z,61.10
2019-06-26T02:32:38.163Z,54.30
2019-06-26T02:35:10.394Z,46.00
2019-06-26T02:37:39.065Z,42.23
2019-06-26T02:40:09.236Z,39.43
2019-06-26T02:42:38.710Z,33.40
2019-06-26T02:45:09.326Z,28.70
2019-06-26T02:47:38.726Z,27.77
2019-06-26T02:50:09.224Z,26.53
2019-06-26T02:52:38.700Z,26.87
2019-06-26T02:55:08.786Z,27.13
2019-06-26T02:57:38.196Z,23.67
2019-06-26T03:00:08.064Z,25.47
2019-06-26T03:02:37.511Z,26.27
2019-06-26T03:05:07.959Z,26.07
2019-06-26T03:07:37.424Z,25.70
2019-06-26T03:10:08.370Z,27.57
2019-06-26T03:12:37.869Z,27.53
2019-06-26T03:15:09.498Z,28.23
2019-06-26T03:17:54.215Z,29.80
2019-06-26T03:20:10.293Z,28.43
2019-06-26T03:22:39.776Z,29.73
2019-06-26T03:25:09.571Z,30.27
2019-06-26T03:27:39.186Z,29.97
2019-06-26T03:30:08.853Z,28.83
2019-06-26T03:32:38.293Z,31.17
2019-06-26T03:35:08.644Z,25.70
2019-06-26T03:37:38.095Z,24.57
2019-06-26T03:40:08.848Z,25.53
2019-06-26T03:42:38.489Z,23.53
2019-06-26T03:45:24.171Z,21.67
2019-06-26T03:47:39.575Z,19.40
2019-06-26T03:50:09.350Z,18.57
2019-06-26T03:52:38.799Z,20.90
2019-06-26T03:55:08.442Z,18.77
2019-06-26T03:57:37.881Z,14.93
2019-06-26T04:00:09.433Z,14.63
2019-06-26T04:02:38.945Z,13.57
2019-06-26T04:05:08.788Z,15.77
2019-06-26T04:07:38.216Z,14.80
2019-06-26T04:10:07.908Z,19.37
2019-06-26T04:12:37.351Z,14.93
2019-06-26T04:15:08.401Z,16.40
2019-06-26T04:17:37.897Z,11.00
2019-06-26T04:20:08.287Z,13.67
2019-06-26T04:22:37.719Z,13.73
2019-06-26T04:25:10.045Z,15.83
2019-06-26T04:27:39.485Z,15.33
2019-06-26T04:30:10.569Z,13.93
2019-06-26T04:32:40.048Z,17.60
2019-06-26T04:35:09.932Z,13.63
2019-06-26T04:37:39.400Z,16.47
2019-06-26T04:40:09.179Z,15.53
2019-06-26T04:42:38.624Z,14.17
2019-06-26T04:45:08.391Z,36.23
2019-06-26T04:47:37.837Z,14.13
2019-06-26T04:50:09.493Z,14.53
2019-06-26T04:52:38.927Z,17.67
2019-06-26T04:55:08.697Z,16.80
2019-06-26T04:57:38.577Z,15.43
2019-06-26T05:00:09.040Z,20.57
2019-06-26T05:02:38.512Z,17.33
2019-06-26T05:05:08.573Z,14.97
2019-06-26T05:07:37.976Z,13.83
2019-06-26T05:10:08.818Z,17.67
2019-06-26T05:12:38.245Z,17.90
2019-06-26T05:15:08.519Z,14.87
2019-06-26T05:17:38.053Z,16.87
2019-06-26T05:20:08.468Z,13.00
2019-06-26T05:22:37.945Z,12.63
2019-06-26T05:25:08.599Z,15.73
2019-06-26T05:27:38.098Z,20.10
2019-06-26T05:30:10.272Z,13.07
2019-06-26T05:32:39.679Z,16.97
2019-06-26T05:35:09.756Z,14.63
2019-06-26T05:37:39.162Z,14.00
2019-06-26T05:40:10.722Z,15.97
2019-06-26T05:42:40.188Z,12.87
2019-06-26T05:45:11.579Z,12.00
2019-06-26T05:47:40.998Z,10.33
2019-06-26T05:50:12.044Z,13.10
2019-06-26T05:52:43.053Z,13.20
2019-06-26T05:55:14.322Z,11.77
2019-06-26T05:57:44.023Z,12.70
2019-06-26T06:00:15.354Z,13.73
2019-06-26T06:02:45.232Z,12.20
2019-06-26T06:05:14.910Z,13.67
2019-06-26T06:07:44.352Z,12.03
2019-06-26T06:10:14.358Z,11.47
2019-06-26T06:12:43.820Z,8.93
2019-06-26T06:15:15.066Z,9.77
2019-06-26T06:17:44.635Z,11.90
2019-06-26T06:20:15.087Z,10.67
2019-06-26T06:22:46.078Z,8.63
2019-06-26T06:25:15.509Z,9.77
2019-06-26T06:27:46.522Z,15.83
2019-06-26T06:30:16.075Z,8.73
2019-06-26T06:32:45.493Z,10.50
2019-06-26T06:35:15.006Z,11.23
2019-06-26T06:37:44.727Z,11.43
2019-06-26T06:40:14.224Z,9.90
2019-06-26T06:42:43.613Z,7.87
2019-06-26T06:45:13.170Z,7.20
2019-06-26T06:47:42.577Z,9.43
2019-06-26T06:50:12.149Z,10.30
2019-06-26T06:52:42.396Z,11.30
2019-06-26T06:55:12.073Z,8.17
2019-06-26T06:57:41.473Z,12.95
2019-06-26T07:00:11.237Z,10.15
2019-06-26T07:02:40.638Z,12.17
2019-06-26T07:05:10.756Z,8.75
2019-06-26T07:07:40.164Z,11.08
2019-06-26T07:10:10.619Z,12.73
2019-06-26T07:12:40.136Z,9.53
2019-06-26T07:15:11.241Z,14.55
2019-06-26T07:17:40.793Z,14.27
2019-06-26T07:20:10.387Z,14.90
2019-06-26T07:22:39.837Z,13.93
2019-06-26T07:25:09.513Z,15.47
2019-06-26T07:27:39.136Z,17.30
2019-06-26T07:30:09.437Z,17.30
2019-06-26T07:32:40.437Z,15.17
2019-06-26T07:35:10.125Z,14.50
2019-06-26T07:37:39.777Z,18.43
2019-06-26T07:40:09.753Z,19.00
2019-06-26T07:42:39.189Z,22.83
2019-06-26T07:45:09.602Z,21.47
2019-06-26T07:47:43.577Z,25.93
2019-06-26T07:50:11.027Z,22.80
2019-06-26T07:52:40.649Z,23.40
2019-06-26T07:55:12.429Z,19.93
2019-06-26T07:57:42.104Z,20.30
2019-06-26T08:00:12.797Z,24.47
2019-06-26T08:02:42.396Z,20.30
2019-06-26T08:05:13.232Z,19.20
2019-06-26T08:07:42.736Z,26.00
2019-06-26T08:10:13.025Z,17.63
2019-06-26T08:12:42.473Z,21.50
2019-06-26T08:15:12.992Z,23.57
2019-06-26T08:17:59.284Z,17.43
2019-06-26T08:20:15.076Z,17.93
2019-06-26T08:22:44.481Z,19.83
2019-06-26T08:25:14.262Z,20.10
2019-06-26T08:27:43.681Z,18.97
2019-06-26T08:30:13.875Z,18.40
2019-06-26T08:32:43.335Z,20.87
2019-06-26T08:35:13.045Z,17.90
2019-06-26T08:37:42.452Z,16.77
2019-06-26T08:40:12.248Z,22.50
2019-06-26T08:42:41.724Z,18.33
2019-06-26T08:45:12.517Z,17.00
2019-06-26T08:47:41.935Z,18.87
2019-06-26T08:50:13.439Z,18.50
2019-06-26T08:52:42.855Z,21.83
2019-06-26T08:55:12.542Z,20.63
2019-06-26T08:57:42.040Z,17.37
2019-06-26T09:00:12.521Z,17.33
2019-06-26T09:02:41.989Z,17.37
2019-06-26T09:05:11.889Z,16.57
2019-06-26T09:07:41.280Z,13.90
2019-06-26T09:10:10.973Z,15.53
2019-06-26T09:12:40.364Z,17.03
2019-06-26T09:15:10.248Z,12.93
2019-06-26T09:17:39.634Z,13.40
2019-06-26T09:20:09.892Z,12.13
2019-06-26T09:22:39.295Z,12.57
2019-06-26T09:25:21.034Z,12.17
2019-06-26T09:27:40.093Z,13.67
2019-06-26T09:30:10.172Z,11.43
2019-06-26T09:32:39.676Z,13.10
2019-06-26T09:35:09.504Z,10.27
2019-06-26T09:37:38.945Z,11.50
2019-06-26T09:40:08.941Z,11.17
2019-06-26T09:42:39.314Z,11.53
2019-06-26T09:45:08.985Z,15.20
2019-06-26T09:47:38.506Z,15.07
2019-06-26T09:50:08.849Z,12.93
2019-06-26T09:52:40.594Z,15.07
2019-06-26T09:55:11.478Z,10.17
2019-06-26T09:57:40.886Z,10.30
2019-06-26T10:00:13.327Z,11.37
2019-06-26T10:02:42.878Z,11.77
2019-06-26T10:05:13.160Z,11.93
2019-06-26T10:07:42.663Z,12.60
2019-06-26T10:10:12.555Z,11.60
2019-06-26T10:12:41.950Z,13.63
2019-06-26T10:15:11.636Z,9.43
2019-06-26T10:17:41.196Z,8.17
2019-06-26T10:20:11.972Z,8.37
2019-06-26T10:22:41.979Z,8.30
2019-06-26T10:25:12.110Z,8.37
2019-06-26T10:27:41.604Z,8.50
2019-06-26T10:30:12.580Z,8.50
2019-06-26T10:32:42.019Z,7.90
2019-06-26T10:35:12.000Z,7.53
2019-06-26T10:37:41.923Z,6.50
2019-06-26T10:40:16.174Z,6.43
2019-06-26T10:42:44.569Z,4.83
2019-06-26T10:45:15.050Z,4.80
2019-06-26T10:47:45.173Z,6.40
2019-06-26T10:50:14.931Z,5.03
2019-06-26T10:52:44.390Z,6.13
2019-06-26T10:55:14.491Z,7.37
2019-06-26T10:57:43.920Z,8.50
2019-06-26T11:00:14.177Z,6.93
2019-06-26T11:02:43.841Z,6.87
2019-06-26T11:05:14.302Z,5.30
2019-06-26T11:07:43.719Z,5.03
2019-06-26T11:10:13.892Z,4.77
2019-06-26T11:12:43.361Z,6.73
2019-06-26T11:15:12.958Z,6.43
2019-06-26T11:17:42.534Z,5.47
2019-06-26T11:20:13.519Z,5.37
2019-06-26T11:22:42.959Z,6.07
2019-06-26T11:25:14.245Z,3.50
2019-06-26T11:27:43.698Z,3.63
2019-06-26T11:30:14.299Z,6.17
2019-06-26T11:32:43.841Z,3.20
2019-06-26T11:35:14.433Z,4.30
2019-06-26T11:37:43.988Z,5.30
2019-06-26T11:40:15.122Z,3.43
2019-06-26T11:42:44.552Z,5.07
2019-06-26T11:45:14.616Z,4.17
2019-06-26T11:47:45.847Z,6.20
2019-06-26T11:50:15.808Z,3.90
2019-06-26T11:52:45.217Z,5.43
2019-06-26T11:55:16.462Z,5.37
2019-06-26T11:57:46.448Z,8.43
2019-06-26T12:00:18.924Z,4.03
2019-06-26T12:02:48.633Z,5.73
2019-06-26T12:05:18.569Z,4.47
2019-06-26T12:07:48.205Z,4.23
2019-06-26T12:10:18.277Z,3.27
2019-06-26T12:12:48.022Z,4.97
2019-06-26T12:15:19.872Z,4.37
2019-06-26T12:17:49.352Z,4.37
2019-06-26T12:20:20.145Z,3.87
2019-06-26T12:22:49.599Z,5.57
2019-06-26T12:25:19.169Z,6.53
2019-06-26T12:27:48.613Z,4.13
2019-06-26T12:30:18.598Z,5.00
2019-06-26T12:33:02.435Z,3.53
2019-06-26T12:35:19.091Z,2.73
2019-06-26T12:37:48.524Z,2.90
2019-06-26T12:40:18.006Z,4.83
2019-06-26T12:42:47.458Z,5.70
2019-06-26T12:45:17.236Z,5.60
2019-06-26T12:47:46.707Z,4.87
2019-06-26T12:50:34.179Z,3.53
2019-06-26T12:52:50.274Z,4.83
2019-06-26T12:55:19.750Z,2.33
2019-06-26T12:57:49.171Z,2.17
2019-06-26T13:00:19.002Z,2.93
2019-06-26T13:02:48.435Z,3.13
2019-06-26T13:05:18.006Z,4.57
2019-06-26T13:07:47.446Z,2.63
2019-06-26T13:10:18.873Z,4.07
2019-06-26T13:12:48.395Z,3.83
2019-06-26T13:15:18.330Z,2.20
2019-06-26T13:17:47.833Z,2.87
2019-06-26T13:20:17.514Z,2.87
2019-06-26T13:22:47.007Z,2.70
2019-06-26T13:25:17.265Z,3.33
2019-06-26T13:27:46.782Z,3.30
2019-06-26T13:30:19.241Z,2.73
2019-06-26T13:32:48.858Z,5.20
2019-06-26T13:35:18.300Z,2.90
2019-06-26T13:37:47.716Z,3.00
2019-06-26T13:40:17.393Z,4.27
2019-06-26T13:42:46.781Z,3.07
2019-06-26T13:45:17.088Z,2.47
2019-06-26T13:47:46.532Z,3.77
2019-06-26T13:50:16.625Z,2.97
2019-06-26T13:52:46.019Z,2.93
2019-06-26T13:55:15.616Z,3.47
2019-06-26T13:57:45.023Z,3.00
2019-06-26T14:00:15.182Z,4.27
2019-06-26T14:02:44.677Z,2.87
2019-06-26T14:05:15.446Z,3.57
2019-06-26T14:07:44.961Z,6.07
2019-06-26T14:10:14.731Z,2.53
2019-06-26T14:12:44.515Z,4.83
2019-06-26T14:15:15.560Z,5.20
2019-06-26T14:17:44.977Z,3.03
2019-06-26T14:20:16.025Z,4.97
2019-06-26T14:22:45.506Z,2.40
2019-06-26T14:25:15.074Z,3.97
2019-06-26T14:27:44.509Z,3.87
2019-06-26T14:30:15.191Z,2.63
2019-06-26T14:32:44.688Z,2.07
2019-06-26T14:35:14.562Z,2.23
2019-06-26T14:37:44.098Z,2.57
2019-06-26T14:40:14.990Z,3.23
2019-06-26T14:42:44.382Z,3.37
2019-06-26T14:45:14.248Z,2.80
2019-06-26T14:47:43.677Z,1.70
2019-06-26T14:50:13.722Z,5.10
2019-06-26T14:52:45.934Z,1.97
2019-06-26T14:55:15.389Z,3.27
2019-06-26T14:57:44.963Z,2.47
2019-06-26T15:00:14.748Z,2.70
2019-06-26T15:02:44.144Z,2.87
2019-06-26T15:05:13.867Z,2.80
2019-06-26T15:07:43.225Z,2.37
2019-06-26T15:10:13.883Z,2.73
2019-06-26T15:12:43.291Z,2.43
2019-06-26T15:15:13.856Z,2.70
2019-06-26T15:17:43.262Z,2.47
2019-06-26T15:20:13.122Z,3.00
2019-06-26T15:22:42.528Z,2.33
2019-06-26T15:25:13.838Z,4.57
2019-06-26T15:27:43.240Z,3.13
2019-06-26T15:30:13.044Z,4.50
2019-06-26T15:32:42.449Z,2.10
2019-06-26T15:35:12.119Z,2.90
2019-06-26T15:37:44.661Z,4.43
2019-06-26T15:40:14.001Z,3.23
2019-06-26T15:42:43.449Z,4.10
2019-06-26T15:45:13.131Z,2.70
2019-06-26T15:47:42.566Z,2.07
2019-06-26T15:50:12.311Z,2.17
2019-06-26T15:52:41.776Z,2.07
2019-06-26T15:55:12.032Z,2.17
2019-06-26T15:57:41.478Z,2.47
2019-06-26T16:00:11.429Z,2.63
2019-06-26T16:02:40.850Z,3.67
2019-06-26T16:05:10.515Z,1.23
2019-06-26T16:07:40.011Z,4.47
2019-06-26T16:10:10.108Z,1.77
2019-06-26T16:12:39.613Z,2.33
2019-06-26T16:15:09.837Z,3.50
2019-06-26T16:17:53.152Z,3.87
2019-06-26T16:20:22.593Z,3.57
2019-06-26T16:22:52.637Z,4.17
2019-06-26T16:25:22.127Z,4.40
2019-06-26T16:28:04.656Z,4.03
2019-06-26T16:30:22.787Z,3.47
2019-06-26T16:32:52.233Z,2.90
2019-06-26T16:35:21.747Z,3.87
2019-06-26T16:37:51.190Z,4.27
2019-06-26T16:40:20.617Z,3.77
2019-06-26T16:42:50.065Z,8.63
2019-06-26T16:45:20.177Z,3.37
2019-06-26T16:47:49.693Z,2.40
2019-06-26T16:50:19.426Z,4.83
2019-06-26T16:52:50.116Z,5.57
2019-06-26T16:55:20.115Z,7.90
2019-06-26T16:57:49.537Z,2.57
2019-06-26T17:00:20.283Z,3.83
2019-06-26T17:02:49.744Z,3.90
2019-06-26T17:05:20.979Z,5.70
2019-06-26T17:07:50.443Z,5.00
2019-06-26T17:10:20.604Z,5.97
2019-06-26T17:12:50.059Z,3.77
2019-06-26T17:15:19.743Z,4.03
2019-06-26T17:17:49.243Z,3.60
2019-06-26T17:20:19.130Z,4.70
2019-06-26T17:23:01.110Z,4.17
2019-06-26T17:25:19.878Z,5.33
2019-06-26T17:27:49.305Z,2.83
2019-06-26T17:30:18.882Z,2.60
2019-06-26T17:32:48.295Z,3.13
2019-06-26T17:35:17.880Z,4.43
2019-06-26T17:37:47.298Z,4.90
2019-06-26T17:40:17.058Z,5.83
2019-06-26T17:42:48.162Z,2.43
2019-06-26T17:45:18.311Z,4.43
2019-06-26T17:47:47.822Z,6.50
2019-06-26T17:50:17.599Z,2.83
2019-06-26T17:52:47.414Z,4.77
2019-06-26T17:55:17.255Z,2.70
2019-06-26T17:57:47.690Z,4.17
2019-06-26T18:00:20.373Z,4.97
2019-06-26T18:02:49.812Z,2.83
2019-06-26T18:05:19.265Z,4.47
2019-06-26T18:07:48.792Z,4.67
2019-06-26T18:10:18.331Z,3.83
2019-06-26T18:12:47.799Z,4.17
2019-06-26T18:15:17.461Z,3.80
2019-06-26T18:17:46.889Z,4.17
2019-06-26T18:20:16.399Z,5.53
2019-06-26T18:22:45.842Z,2.87
2019-06-26T18:25:16.651Z,2.90
2019-06-26T18:27:46.324Z,3.43
2019-06-26T18:30:16.204Z,4.43
2019-06-26T18:32:45.647Z,4.73
2019-06-26T18:35:18.437Z,4.20
2019-06-26T18:37:47.866Z,4.23
2019-06-26T18:40:17.599Z,4.87
2019-06-26T18:42:47.004Z,3.40
2019-06-26T18:45:16.986Z,5.97
2019-06-26T18:47:46.497Z,4.00
2019-06-26T18:50:16.060Z,4.40
2019-06-26T18:52:45.427Z,2.40
2019-06-26T18:55:14.934Z,3.30
2019-06-26T18:57:45.784Z,7.43
2019-06-26T19:00:16.684Z,6.00
2019-06-26T19:02:46.143Z,2.17
2019-06-26T19:05:15.923Z,3.83
2019-06-26T19:07:45.329Z,1.97
2019-06-26T19:10:15.036Z,4.73
2019-06-26T19:12:44.417Z,3.77
2019-06-26T19:15:14.957Z,3.07
2019-06-26T19:17:44.402Z,3.63
2019-06-26T19:20:14.337Z,2.57
2019-06-26T19:22:47.440Z,3.33
2019-06-26T19:25:15.889Z,2.03
2019-06-26T19:27:45.315Z,3.10
2019-06-26T19:30:15.262Z,6.40
2019-06-26T19:32:44.758Z,7.27
2019-06-26T19:35:21.618Z,2.67
2019-06-26T19:37:45.539Z,3.47
2019-06-26T19:40:16.478Z,5.90
2019-06-26T19:42:45.923Z,3.03
2019-06-26T19:45:15.855Z,3.87
2019-06-26T19:47:45.328Z,2.53
2019-06-26T19:50:14.854Z,3.40
2019-06-26T19:52:44.305Z,4.73
2019-06-26T19:55:14.036Z,1.90
2019-06-26T19:57:43.489Z,2.03
2019-06-26T20:00:13.426Z,3.23
2019-06-26T20:02:42.866Z,2.87
2019-06-26T20:05:12.406Z,3.43
2019-06-26T20:07:41.875Z,5.57
2019-06-26T20:10:13.114Z,4.47
2019-06-26T20:12:42.712Z,2.97
2019-06-26T20:15:12.176Z,3.23
2019-06-26T20:17:41.688Z,3.27
2019-06-26T20:20:11.168Z,3.40
2019-06-26T20:22:40.625Z,1.80
2019-06-26T20:25:10.661Z,6.50
2019-06-26T20:27:40.139Z,3.77
2019-06-26T20:30:10.342Z,4.10
2019-06-26T20:32:39.840Z,1.93
2019-06-26T20:35:10.984Z,3.83
2019-06-26T20:37:40.401Z,3.03
2019-06-26T20:40:12.429Z,2.20
2019-06-26T20:42:41.827Z,2.60
2019-06-26T20:45:13.163Z,3.80
2019-06-26T20:47:42.575Z,4.67
2019-06-26T20:50:12.761Z,2.87
2019-06-26T20:52:42.163Z,4.07
2019-06-26T20:55:12.132Z,4.03
2019-06-26T20:57:41.530Z,3.33
2019-06-26T21:00:11.618Z,4.13
2019-06-26T21:02:41.021Z,7.03
2019-06-26T21:05:10.534Z,4.57
2019-06-26T21:07:39.933Z,3.90
2019-06-26T21:10:09.799Z,4.10
2019-06-26T21:12:39.268Z,3.60
2019-06-26T21:15:09.348Z,4.90
2019-06-26T21:17:38.821Z,5.80
2019-06-26T21:20:08.429Z,3.73
2019-06-26T21:22:37.824Z,5.10
2019-06-26T21:25:18.492Z,4.77
2019-06-26T21:27:39.497Z,4.03
2019-06-26T21:30:09.581Z,5.33
2019-06-26T21:32:39.031Z,4.03
2019-06-26T21:35:08.556Z,3.97
2019-06-26T21:37:37.975Z,6.80
2019-06-26T21:40:07.732Z,4.77
2019-06-26T21:42:37.125Z,5.17
2019-06-26T21:45:07.308Z,4.87
2019-06-26T21:47:36.709Z,4.37
2019-06-26T21:50:07.735Z,2.23
2019-06-26T21:52:37.139Z,3.33
2019-06-26T21:55:08.462Z,2.90
2019-06-26T21:57:37.843Z,6.63
2019-06-26T22:00:09.211Z,5.63
2019-06-26T22:02:38.780Z,3.87
2019-06-26T22:05:09.311Z,6.83
2019-06-26T22:07:39.298Z,4.70
2019-06-26T22:10:08.930Z,5.40
2019-06-26T22:12:38.596Z,3.83
2019-06-26T22:15:08.211Z,3.97
2019-06-26T22:17:37.627Z,6.17
2019-06-26T22:20:12.303Z,5.23
2019-06-26T22:22:39.735Z,4.10
2019-06-26T22:25:09.682Z,3.97
2019-06-26T22:27:39.665Z,3.83
2019-06-26T22:30:09.906Z,4.10
2019-06-26T22:32:39.808Z,3.90
2019-06-26T22:35:09.761Z,5.63
2019-06-26T22:37:39.195Z,5.53
2019-06-26T22:40:08.950Z,2.30
2019-06-26T22:42:38.455Z,3.63
2019-06-26T22:45:07.974Z,3.37
2019-06-26T22:47:37.440Z,2.83
2019-06-26T22:50:08.916Z,4.30
2019-06-26T22:52:38.488Z,5.10
2019-06-26T22:55:08.267Z,3.70
2019-06-26T22:57:37.719Z,4.97
2019-06-26T23:00:12.875Z,4.63
2019-06-26T23:02:43.900Z,4.30
2019-06-26T23:05:13.504Z,6.00
2019-06-26T23:07:42.945Z,5.27
2019-06-26T23:10:12.743Z,6.03
2019-06-26T23:12:42.196Z,2.77
2019-06-26T23:15:12.173Z,2.03
2019-06-26T23:17:41.596Z,3.77
2019-06-26T23:20:11.102Z,6.77
2019-06-26T23:22:40.546Z,4.13
2019-06-26T23:25:10.317Z,4.67
2019-06-26T23:27:39.759Z,3.53
2019-06-26T23:30:15.031Z,3.27
2019-06-26T23:32:44.475Z,2.93
2019-06-26T23:35:14.246Z,4.50
2019-06-26T23:37:43.836Z,4.43
2019-06-26T23:40:13.613Z,4.10
2019-06-26T23:42:43.103Z,3.73
2019-06-26T23:45:12.686Z,2.83
2019-06-26T23:47:42.081Z,4.10
2019-06-26T23:50:11.671Z,4.33
2019-06-26T23:52:41.057Z,4.40
2019-06-26T23:55:10.636Z,4.57
2019-06-26T23:57:57.671Z,4.27
