createdAt,value
2017-12-28T00:00:00.292Z,23.16
2017-12-28T00:01:00.268Z,23.15
2017-12-28T00:02:00.268Z,23.19
2017-12-28T00:03:00.234Z,23.19
2017-12-28T00:04:00.220Z,23.19
2017-12-28T00:05:00.227Z,23.15
2017-12-28T00:06:00.209Z,23.10
2017-12-28T00:07:00.163Z,23.05
2017-12-28T00:08:00.166Z,23.05
2017-12-28T00:09:00.157Z,23.09
2017-12-28T00:10:00.108Z,23.05
2017-12-28T00:11:00.085Z,23.04
2017-12-28T00:12:00.092Z,22.94
2017-12-28T00:13:00.056Z,22.97
2017-12-28T00:14:00.062Z,23.02
2017-12-28T00:15:00.042Z,23.00
2017-12-28T00:16:00.032Z,23.04
2017-12-28T00:16:59.978Z,23.01
2017-12-28T00:17:59.957Z,23.00
2017-12-28T00:18:59.941Z,22.97
2017-12-28T00:19:59.924Z,22.98
2017-12-28T00:20:59.936Z,22.82
2017-12-28T00:21:59.886Z,22.86
2017-12-28T00:22:59.866Z,22.86
2017-12-28T00:23:59.860Z,22.79
2017-12-28T00:24:59.865Z,22.83
2017-12-28T00:25:59.839Z,22.79
2017-12-28T00:26:59.821Z,22.75
2017-12-28T00:27:59.783Z,22.82
2017-12-28T00:28:59.758Z,22.75
2017-12-28T00:29:59.735Z,22.68
2017-12-28T00:30:59.718Z,22.73
2017-12-28T00:31:59.696Z,22.77
2017-12-28T00:32:59.700Z,22.65
2017-12-28T00:33:59.675Z,22.82
2017-12-28T00:34:59.651Z,22.72
2017-12-28T00:35:59.630Z,22.67
2017-12-28T00:36:59.606Z,22.86
2017-12-28T00:37:59.616Z,22.73
2017-12-28T00:38:59.563Z,22.82
2017-12-28T00:39:59.579Z,22.79
2017-12-28T00:40:59.528Z,22.80
2017-12-28T00:41:59.532Z,22.77
2017-12-28T00:42:59.495Z,22.70
2017-12-28T00:43:59.476Z,22.73
2017-12-28T00:44:59.511Z,22.73
2017-12-28T00:45:59.471Z,22.68
2017-12-28T00:46:59.419Z,22.75
2017-12-28T00:47:59.414Z,22.73
2017-12-28T00:48:59.417Z,22.85
2017-12-28T00:49:59.402Z,22.79
2017-12-28T00:50:59.348Z,22.80
2017-12-28T00:51:59.362Z,22.90
2017-12-28T00:52:59.306Z,22.77
2017-12-28T00:53:59.318Z,22.80
2017-12-28T00:54:59.285Z,22.83
2017-12-28T00:55:59.250Z,22.76
2017-12-28T00:56:59.262Z,22.67
2017-12-28T00:57:59.225Z,22.67
2017-12-28T00:58:59.193Z,22.62
2017-12-28T00:59:59.208Z,22.60
2017-12-28T01:00:59.187Z,22.55
2017-12-28T01:01:59.170Z,22.54
2017-12-28T01:02:59.134Z,22.57
2017-12-28T01:03:59.099Z,22.54
2017-12-28T01:04:59.113Z,22.54
2017-12-28T01:05:59.094Z,22.54
2017-12-28T01:06:59.040Z,22.55
2017-12-28T01:07:59.038Z,22.57
2017-12-28T01:08:59.038Z,22.52
2017-12-28T01:09:58.987Z,22.58
2017-12-28T01:10:59.002Z,22.47
2017-12-28T01:11:58.979Z,22.55
2017-12-28T01:12:58.963Z,22.51
2017-12-28T01:13:58.909Z,22.45
2017-12-28T01:14:58.929Z,22.49
2017-12-28T01:15:58.878Z,22.49
2017-12-28T01:16:58.855Z,22.49
2017-12-28T01:17:58.852Z,22.43
2017-12-28T01:18:58.837Z,22.52
2017-12-28T01:19:58.814Z,22.47
2017-12-28T01:20:58.778Z,22.47
2017-12-28T01:21:58.776Z,22.47
2017-12-28T01:22:58.759Z,22.49
2017-12-28T01:23:58.715Z,22.57
2017-12-28T01:24:58.720Z,22.47
2017-12-28T01:25:58.699Z,22.49
2017-12-28T01:26:58.696Z,22.47
2017-12-28T01:27:58.647Z,22.42
2017-12-28T01:28:58.659Z,22.49
2017-12-28T01:29:58.639Z,22.47
2017-12-28T01:30:58.604Z,22.42
2017-12-28T01:31:58.589Z,22.49
2017-12-28T01:32:58.551Z,22.45
2017-12-28T01:33:58.567Z,22.49
2017-12-28T01:34:58.511Z,22.35
2017-12-28T01:35:58.497Z,22.46
2017-12-28T01:36:58.508Z,22.43
2017-12-28T01:37:58.496Z,22.52
2017-12-28T01:38:58.455Z,22.46
2017-12-28T01:39:58.459Z,22.47
2017-12-28T01:40:58.417Z,22.47
2017-12-28T01:41:58.384Z,22.45
2017-12-28T01:42:58.395Z,22.39
2017-12-28T01:43:58.384Z,22.42
2017-12-28T01:44:58.328Z,22.37
2017-12-28T01:45:58.310Z,22.43
2017-12-28T01:46:58.295Z,22.42
2017-12-28T01:47:58.303Z,22.30
2017-12-28T01:48:58.251Z,22.33
2017-12-28T01:49:58.236Z,22.42
2017-12-28T01:50:58.231Z,22.36
2017-12-28T01:51:58.193Z,22.36
2017-12-28T01:52:58.208Z,22.33
2017-12-28T01:53:58.155Z,22.36
2017-12-28T01:54:58.141Z,22.33
2017-12-28T01:55:59.093Z,22.35
2017-12-28T01:56:58.119Z,22.35
2017-12-28T01:57:58.621Z,22.36
2017-12-28T01:58:58.077Z,22.33
2017-12-28T01:59:58.063Z,22.31
2017-12-28T02:00:58.045Z,22.36
2017-12-28T02:01:58.004Z,22.25
2017-12-28T02:02:57.984Z,22.31
2017-12-28T02:03:57.962Z,22.36
2017-12-28T02:04:57.983Z,22.27
2017-12-28T02:05:57.926Z,22.33
2017-12-28T02:06:57.965Z,22.20
2017-12-28T02:07:57.927Z,22.27
2017-12-28T02:08:57.894Z,22.28
2017-12-28T02:09:57.886Z,22.28
2017-12-28T02:10:57.852Z,22.25
2017-12-28T02:11:57.813Z,22.25
2017-12-28T02:12:57.797Z,22.21
2017-12-28T02:13:57.776Z,22.22
2017-12-28T02:14:57.760Z,22.18
2017-12-28T02:15:57.744Z,22.21
2017-12-28T02:16:57.754Z,22.33
2017-12-28T02:17:57.703Z,22.17
2017-12-28T02:18:57.719Z,22.22
2017-12-28T02:19:57.703Z,22.21
2017-12-28T02:20:57.676Z,22.21
2017-12-28T02:21:57.627Z,22.20
2017-12-28T02:22:57.629Z,22.25
2017-12-28T02:23:57.623Z,22.22
2017-12-28T02:24:57.575Z,22.18
2017-12-28T02:25:57.588Z,22.25
2017-12-28T02:26:57.562Z,22.22
2017-12-28T02:27:57.530Z,22.25
2017-12-28T02:28:57.493Z,22.24
2017-12-28T02:29:57.509Z,22.25
2017-12-28T02:30:57.457Z,22.27
2017-12-28T02:31:57.444Z,22.27
2017-12-28T02:32:57.420Z,22.21
2017-12-28T02:33:57.397Z,22.22
2017-12-28T02:34:57.412Z,22.25
2017-12-28T02:35:57.360Z,22.33
2017-12-28T02:36:57.377Z,22.25
2017-12-28T02:37:57.355Z,22.18
2017-12-28T02:38:57.338Z,22.22
2017-12-28T02:39:57.320Z,22.27
2017-12-28T02:40:57.262Z,22.24
2017-12-28T02:41:57.264Z,22.24
2017-12-28T02:42:57.244Z,22.21
2017-12-28T02:43:57.227Z,22.21
2017-12-28T02:44:57.196Z,22.24
2017-12-28T02:45:57.205Z,22.22
2017-12-28T02:46:57.165Z,22.27
2017-12-28T02:47:57.137Z,22.35
2017-12-28T02:48:57.116Z,22.31
2017-12-28T02:49:57.133Z,22.37
2017-12-28T02:50:57.078Z,22.35
2017-12-28T02:51:57.076Z,22.31
2017-12-28T02:52:57.071Z,22.33
2017-12-28T02:53:57.022Z,22.28
2017-12-28T02:54:57.023Z,22.27
2017-12-28T02:55:57.014Z,22.33
2017-12-28T02:56:57.002Z,22.28
2017-12-28T02:57:56.966Z,22.18
2017-12-28T02:58:56.924Z,22.22
2017-12-28T02:59:56.910Z,22.22
2017-12-28T03:00:56.922Z,22.22
2017-12-28T03:01:56.903Z,22.20
2017-12-28T03:02:56.849Z,22.24
2017-12-28T03:03:56.834Z,22.22
2017-12-28T03:04:56.847Z,22.22
2017-12-28T03:05:57.086Z,22.30
2017-12-28T03:06:56.777Z,22.28
2017-12-28T03:07:56.756Z,22.21
2017-12-28T03:08:56.770Z,22.20
2017-12-28T03:09:56.756Z,22.25
2017-12-28T03:10:56.704Z,22.17
2017-12-28T03:11:56.685Z,22.10
2017-12-28T03:12:56.748Z,22.17
2017-12-28T03:13:56.636Z,22.09
2017-12-28T03:14:56.639Z,22.15
2017-12-28T03:15:56.620Z,22.07
2017-12-28T03:16:56.596Z,22.07
2017-12-28T03:17:56.596Z,22.09
2017-12-28T03:18:56.564Z,22.07
2017-12-28T03:19:56.560Z,22.10
2017-12-28T03:20:56.543Z,22.07
2017-12-28T03:21:56.492Z,22.07
2017-12-28T03:22:56.486Z,22.18
2017-12-28T03:23:56.455Z,22.15
2017-12-28T03:24:56.436Z,22.10
2017-12-28T03:25:56.431Z,22.12
2017-12-28T03:26:56.397Z,22.09
2017-12-28T03:27:56.375Z,22.07
2017-12-28T03:28:56.354Z,22.14
2017-12-28T03:29:56.372Z,22.12
2017-12-28T03:30:56.323Z,22.14
2017-12-28T03:31:56.295Z,22.18
2017-12-28T03:32:56.287Z,22.18
2017-12-28T03:33:56.262Z,22.21
2017-12-28T03:34:56.257Z,22.20
2017-12-28T03:35:56.242Z,22.21
2017-12-28T03:36:56.244Z,22.21
2017-12-28T03:37:56.204Z,22.21
2017-12-28T03:38:56.172Z,22.21
2017-12-28T03:39:56.154Z,22.21
2017-12-28T03:40:56.163Z,22.15
2017-12-28T03:41:56.141Z,22.20
2017-12-28T03:42:56.125Z,22.20
2017-12-28T03:43:56.108Z,22.21
2017-12-28T03:44:56.086Z,22.10
2017-12-28T03:45:56.041Z,22.07
2017-12-28T03:46:56.054Z,22.09
2017-12-28T03:47:56.009Z,22.22
2017-12-28T03:48:55.993Z,22.17
2017-12-28T03:49:55.991Z,22.12
2017-12-28T03:50:55.952Z,22.05
2017-12-28T03:51:56.231Z,22.10
2017-12-28T03:52:55.908Z,22.09
2017-12-28T03:53:55.909Z,22.06
2017-12-28T03:54:55.899Z,22.09
2017-12-28T03:55:55.848Z,22.18
2017-12-28T03:56:55.823Z,22.07
2017-12-28T03:57:55.841Z,22.12
2017-12-28T03:58:55.820Z,22.14
2017-12-28T03:59:55.769Z,22.18
2017-12-28T04:00:55.749Z,22.06
2017-12-28T04:01:55.726Z,22.07
2017-12-28T04:02:55.749Z,22.07
2017-12-28T04:03:55.725Z,22.14
2017-12-28T04:04:55.707Z,22.10
2017-12-28T04:05:55.686Z,22.07
2017-12-28T04:06:55.633Z,22.17
2017-12-28T04:07:55.651Z,22.09
2017-12-28T04:08:55.615Z,22.14
2017-12-28T04:09:55.580Z,22.12
2017-12-28T04:10:55.595Z,22.10
2017-12-28T04:11:55.543Z,22.06
2017-12-28T04:12:55.554Z,22.12
2017-12-28T04:13:55.503Z,22.10
2017-12-28T04:14:55.504Z,22.06
2017-12-28T04:15:55.503Z,22.10
2017-12-28T04:16:55.483Z,22.06
2017-12-28T04:17:55.443Z,22.09
2017-12-28T04:18:55.425Z,22.07
2017-12-28T04:19:55.425Z,22.07
2017-12-28T04:20:55.370Z,22.06
2017-12-28T04:21:55.381Z,21.96
2017-12-28T04:22:55.363Z,22.05
2017-12-28T04:23:55.348Z,22.03
2017-12-28T04:24:55.292Z,22.02
2017-12-28T04:25:55.311Z,22.05
2017-12-28T04:26:55.263Z,22.09
2017-12-28T04:27:55.267Z,22.06
2017-12-28T04:28:55.252Z,22.06
2017-12-28T04:29:55.213Z,22.09
2017-12-28T04:30:55.211Z,22.06
2017-12-28T04:31:55.160Z,22.06
2017-12-28T04:32:55.174Z,22.10
2017-12-28T04:33:55.670Z,21.96
2017-12-28T04:34:55.101Z,22.06
2017-12-28T04:35:55.082Z,22.02
2017-12-28T04:36:55.083Z,22.00
2017-12-28T04:37:55.045Z,22.00
2017-12-28T04:38:55.024Z,21.98
2017-12-28T04:39:55.043Z,21.99
2017-12-28T04:40:54.986Z,21.92
2017-12-28T04:41:54.969Z,22.00
2017-12-28T04:42:54.969Z,21.99
2017-12-28T04:43:55.504Z,21.99
2017-12-28T04:44:55.272Z,21.90
2017-12-28T04:45:54.929Z,22.00
2017-12-28T04:46:54.906Z,21.92
2017-12-28T04:47:54.857Z,21.92
2017-12-28T04:48:54.833Z,21.90
2017-12-28T04:49:54.815Z,21.86
2017-12-28T04:50:54.829Z,21.84
2017-12-28T04:51:54.780Z,21.83
2017-12-28T04:52:54.760Z,21.83
2017-12-28T04:53:54.776Z,21.90
2017-12-28T04:54:54.724Z,21.90
2017-12-28T04:55:54.738Z,21.84
2017-12-28T04:56:54.713Z,21.82
2017-12-28T04:57:54.696Z,21.72
2017-12-28T04:58:54.676Z,21.77
2017-12-28T04:59:54.662Z,21.82
2017-12-28T05:00:54.620Z,21.79
2017-12-28T05:01:54.595Z,21.72
2017-12-28T05:02:54.590Z,21.77
2017-12-28T05:03:54.586Z,21.72
2017-12-28T05:04:54.567Z,21.75
2017-12-28T05:05:54.525Z,21.83
2017-12-28T05:06:54.523Z,21.86
2017-12-28T05:07:54.475Z,21.90
2017-12-28T05:08:54.488Z,21.86
2017-12-28T05:09:54.440Z,21.80
2017-12-28T05:10:54.431Z,21.80
2017-12-28T05:11:54.395Z,21.75
2017-12-28T05:12:54.372Z,21.75
2017-12-28T05:13:54.358Z,21.72
2017-12-28T05:14:54.335Z,21.75
2017-12-28T05:15:54.362Z,21.71
2017-12-28T05:16:54.335Z,21.71
2017-12-28T05:17:54.283Z,21.72
2017-12-28T05:18:54.299Z,21.71
2017-12-28T05:19:54.246Z,21.64
2017-12-28T05:20:54.230Z,21.61
2017-12-28T05:21:54.221Z,21.56
2017-12-28T05:22:54.188Z,21.56
2017-12-28T05:23:54.198Z,21.61
2017-12-28T05:24:54.149Z,21.61
2017-12-28T05:25:54.138Z,21.56
2017-12-28T05:26:54.112Z,21.56
2017-12-28T05:27:54.108Z,21.54
2017-12-28T05:28:54.101Z,21.54
2017-12-28T05:29:54.072Z,21.53
2017-12-28T05:30:54.034Z,21.62
2017-12-28T05:31:54.013Z,21.53
2017-12-28T05:32:53.990Z,21.58
2017-12-28T05:33:54.012Z,21.53
2017-12-28T05:34:53.986Z,21.54
2017-12-28T05:35:53.974Z,21.52
2017-12-28T05:36:53.952Z,21.52
2017-12-28T05:37:53.934Z,21.53
2017-12-28T05:38:53.877Z,21.56
2017-12-28T05:39:53.893Z,21.62
2017-12-28T05:40:53.840Z,21.59
2017-12-28T05:41:53.818Z,21.56
2017-12-28T05:42:53.833Z,21.53
2017-12-28T05:43:53.814Z,21.54
2017-12-28T05:44:53.764Z,21.53
2017-12-28T05:45:53.774Z,21.54
2017-12-28T05:46:53.761Z,21.52
2017-12-28T05:47:53.707Z,21.58
2017-12-28T05:48:53.700Z,21.52
2017-12-28T05:49:53.670Z,21.52
2017-12-28T05:50:53.683Z,21.59
2017-12-28T05:51:53.666Z,21.59
2017-12-28T05:52:53.614Z,21.59
2017-12-28T05:53:53.607Z,21.58
2017-12-28T05:54:53.572Z,21.50
2017-12-28T05:55:53.586Z,21.56
2017-12-28T05:56:53.574Z,21.59
2017-12-28T05:57:53.547Z,21.61
2017-12-28T05:58:53.511Z,21.61
2017-12-28T05:59:53.477Z,21.64
2017-12-28T06:00:53.486Z,21.61
2017-12-28T06:01:53.459Z,21.56
2017-12-28T06:02:53.455Z,21.62
2017-12-28T06:03:53.431Z,21.50
2017-12-28T06:04:53.384Z,21.58
2017-12-28T06:05:53.391Z,21.58
2017-12-28T06:06:53.343Z,21.54
2017-12-28T06:07:53.323Z,21.61
2017-12-28T06:08:53.307Z,21.59
2017-12-28T06:09:53.318Z,21.54
2017-12-28T06:10:53.267Z,21.54
2017-12-28T06:11:53.265Z,21.52
2017-12-28T06:12:53.255Z,21.56
2017-12-28T06:13:53.236Z,21.54
2017-12-28T06:14:53.191Z,21.54
2017-12-28T06:15:53.202Z,21.52
2017-12-28T06:16:53.141Z,21.65
2017-12-28T06:17:53.150Z,21.56
2017-12-28T06:18:53.117Z,21.54
2017-12-28T06:19:53.094Z,21.64
2017-12-28T06:20:53.103Z,21.62
2017-12-28T06:21:53.087Z,21.62
2017-12-28T06:22:53.068Z,21.62
2017-12-28T06:23:53.031Z,21.74
2017-12-28T06:24:52.994Z,21.68
2017-12-28T06:25:53.010Z,21.61
2017-12-28T06:26:52.994Z,21.65
2017-12-28T06:27:52.973Z,21.62
2017-12-28T06:28:52.939Z,21.67
2017-12-28T06:29:52.899Z,21.68
2017-12-28T06:30:53.514Z,21.67
2017-12-28T06:31:52.893Z,21.72
2017-12-28T06:32:53.365Z,21.59
2017-12-28T06:33:52.854Z,21.64
2017-12-28T06:34:52.820Z,21.74
2017-12-28T06:35:52.779Z,21.67
2017-12-28T06:36:52.780Z,21.67
2017-12-28T06:37:52.745Z,21.71
2017-12-28T06:38:52.744Z,21.77
2017-12-28T06:39:52.740Z,21.74
2017-12-28T06:40:52.720Z,21.69
2017-12-28T06:41:52.704Z,21.67
2017-12-28T06:42:52.729Z,21.65
2017-12-28T06:43:52.631Z,21.65
2017-12-28T06:44:52.608Z,21.71
2017-12-28T06:45:52.648Z,21.62
2017-12-28T06:46:52.606Z,21.64
2017-12-28T06:47:52.590Z,21.58
2017-12-28T06:48:52.538Z,21.64
2017-12-28T06:49:52.535Z,21.61
2017-12-28T06:50:52.531Z,21.54
2017-12-28T06:51:52.495Z,21.59
2017-12-28T06:52:52.479Z,21.59
2017-12-28T06:53:52.455Z,21.61
2017-12-28T06:54:52.437Z,21.68
2017-12-28T06:55:52.417Z,21.68
2017-12-28T06:56:52.411Z,21.62
2017-12-28T06:57:52.378Z,21.64
2017-12-28T06:58:52.360Z,21.58
2017-12-28T06:59:52.322Z,21.68
2017-12-28T07:00:52.335Z,21.56
2017-12-28T07:01:52.323Z,21.61
2017-12-28T07:02:52.616Z,21.67
2017-12-28T07:03:52.247Z,21.59
2017-12-28T07:04:52.224Z,21.56
2017-12-28T07:05:52.429Z,21.58
2017-12-28T07:06:52.190Z,21.56
2017-12-28T07:07:52.172Z,21.62
2017-12-28T07:08:52.150Z,21.56
2017-12-28T07:09:52.164Z,21.61
2017-12-28T07:10:52.116Z,21.59
2017-12-28T07:11:52.090Z,21.56
2017-12-28T07:12:52.078Z,21.58
2017-12-28T07:13:52.050Z,21.56
2017-12-28T07:14:52.068Z,21.58
2017-12-28T07:15:52.017Z,21.59
2017-12-28T07:16:52.029Z,21.52
2017-12-28T07:17:52.007Z,21.52
2017-12-28T07:18:51.996Z,21.54
2017-12-28T07:19:51.936Z,21.56
2017-12-28T07:20:51.932Z,21.58
2017-12-28T07:21:51.901Z,21.59
2017-12-28T07:22:51.895Z,21.59
2017-12-28T07:23:51.891Z,21.59
2017-12-28T07:24:51.876Z,21.61
2017-12-28T07:25:51.852Z,21.61
2017-12-28T07:26:51.836Z,21.62
2017-12-28T07:27:51.815Z,21.61
2017-12-28T07:28:51.766Z,21.62
2017-12-28T07:29:51.776Z,21.56
2017-12-28T07:30:51.732Z,21.68
2017-12-28T07:31:51.741Z,21.61
2017-12-28T07:32:51.723Z,21.64
2017-12-28T07:33:51.671Z,21.68
2017-12-28T07:34:51.939Z,21.58
2017-12-28T07:35:51.660Z,21.64
2017-12-28T07:36:51.640Z,21.64
2017-12-28T07:37:51.589Z,21.68
2017-12-28T07:38:51.608Z,21.72
2017-12-28T07:39:51.553Z,21.67
2017-12-28T07:40:51.547Z,21.67
2017-12-28T07:41:51.527Z,21.64
2017-12-28T07:42:51.530Z,21.65
2017-12-28T07:43:51.485Z,21.64
2017-12-28T07:44:51.477Z,21.61
2017-12-28T07:45:51.672Z,21.56
2017-12-28T07:46:51.456Z,21.64
2017-12-28T07:47:51.435Z,21.56
2017-12-28T07:48:51.409Z,21.59
2017-12-28T07:49:51.399Z,21.56
2017-12-28T07:50:51.347Z,21.56
2017-12-28T07:51:51.324Z,21.61
2017-12-28T07:52:51.315Z,21.59
2017-12-28T07:53:51.296Z,21.58
2017-12-28T07:54:51.264Z,21.64
2017-12-28T07:55:51.258Z,21.68
2017-12-28T07:56:51.223Z,21.68
2017-12-28T07:57:51.203Z,21.59
2017-12-28T07:58:51.181Z,21.67
2017-12-28T07:59:51.166Z,21.68
2017-12-28T08:00:51.178Z,21.71
2017-12-28T08:01:51.162Z,21.69
2017-12-28T08:02:51.110Z,21.68
2017-12-28T08:03:51.128Z,21.75
2017-12-28T08:04:51.105Z,21.77
2017-12-28T08:05:51.050Z,21.77
2017-12-28T08:06:51.063Z,21.72
2017-12-28T08:07:51.008Z,21.69
2017-12-28T08:08:50.992Z,21.72
2017-12-28T08:09:51.010Z,21.77
2017-12-28T08:10:50.956Z,21.69
2017-12-28T08:11:50.934Z,21.72
2017-12-28T08:12:50.915Z,21.68
2017-12-28T08:13:50.933Z,21.69
2017-12-28T08:14:50.877Z,21.65
2017-12-28T08:15:50.894Z,21.74
2017-12-28T08:16:50.838Z,21.72
2017-12-28T08:17:50.838Z,21.71
2017-12-28T08:18:50.822Z,21.71
2017-12-28T08:19:50.805Z,21.67
2017-12-28T08:20:50.761Z,21.77
2017-12-28T08:21:50.778Z,21.69
2017-12-28T08:22:50.742Z,21.64
2017-12-28T08:23:50.707Z,21.67
2017-12-28T08:24:50.690Z,21.72
2017-12-28T08:25:50.674Z,21.75
2017-12-28T08:26:50.666Z,21.80
2017-12-28T08:27:50.629Z,21.80
2017-12-28T08:28:50.648Z,21.77
2017-12-28T08:29:50.595Z,21.69
2017-12-28T08:30:50.587Z,21.75
2017-12-28T08:31:50.556Z,21.71
2017-12-28T08:32:50.564Z,21.71
2017-12-28T08:33:50.533Z,21.79
2017-12-28T08:34:50.494Z,21.72
2017-12-28T08:35:50.480Z,21.75
2017-12-28T08:36:50.470Z,21.80
2017-12-28T08:37:50.436Z,21.80
2017-12-28T08:38:50.436Z,21.77
2017-12-28T08:39:50.415Z,21.77
2017-12-28T08:40:50.411Z,21.79
2017-12-28T08:41:50.360Z,21.72
2017-12-28T08:42:50.363Z,21.79
2017-12-28T08:43:50.323Z,21.72
2017-12-28T08:44:50.300Z,21.75
2017-12-28T08:45:50.283Z,21.74
2017-12-28T08:46:50.300Z,21.75
2017-12-28T08:47:50.245Z,21.72
2017-12-28T08:48:50.226Z,21.72
2017-12-28T08:49:50.206Z,21.68
2017-12-28T08:50:50.220Z,21.56
2017-12-28T08:51:50.193Z,21.52
2017-12-28T08:52:50.912Z,21.53
2017-12-28T08:53:50.163Z,21.61
2017-12-28T08:54:50.128Z,21.61
2017-12-28T08:55:50.126Z,21.54
2017-12-28T08:56:50.086Z,21.56
2017-12-28T08:57:50.089Z,21.59
2017-12-28T08:58:50.049Z,21.56
2017-12-28T08:59:50.023Z,21.54
2017-12-28T09:00:50.000Z,21.46
2017-12-28T09:01:49.975Z,21.32
2017-12-28T09:02:49.962Z,21.32
2017-12-28T09:03:49.938Z,21.25
2017-12-28T09:04:49.959Z,21.10
2017-12-28T09:05:49.908Z,21.04
2017-12-28T09:06:49.898Z,20.97
2017-12-28T09:07:49.877Z,20.99
2017-12-28T09:08:49.855Z,20.89
2017-12-28T09:09:49.830Z,20.92
2017-12-28T09:10:49.810Z,20.97
2017-12-28T09:11:49.801Z,20.97
2017-12-28T09:12:49.805Z,20.94
2017-12-28T09:13:49.779Z,20.89
2017-12-28T09:14:49.755Z,20.95
2017-12-28T09:15:49.706Z,20.92
2017-12-28T09:16:49.927Z,20.88
2017-12-28T09:17:49.721Z,20.88
2017-12-28T09:18:49.689Z,20.89
2017-12-28T09:19:49.647Z,20.88
2017-12-28T09:20:49.655Z,20.84
2017-12-28T09:21:49.626Z,20.84
2017-12-28T09:22:49.607Z,20.87
2017-12-28T09:23:49.572Z,20.77
2017-12-28T09:24:49.534Z,20.79
2017-12-28T09:25:49.514Z,20.77
2017-12-28T09:26:49.497Z,20.84
2017-12-28T09:27:49.511Z,20.85
2017-12-28T09:28:49.485Z,20.80
2017-12-28T09:29:49.434Z,20.80
2017-12-28T09:30:49.429Z,20.88
2017-12-28T09:31:49.427Z,20.89
2017-12-28T09:32:49.411Z,20.88
2017-12-28T09:33:49.633Z,20.82
2017-12-28T09:34:49.358Z,20.82
2017-12-28T09:35:49.338Z,20.80
2017-12-28T09:36:49.328Z,20.88
2017-12-28T09:37:49.278Z,20.92
2017-12-28T09:38:49.253Z,20.87
2017-12-28T09:39:49.238Z,20.88
2017-12-28T09:40:49.220Z,20.94
2017-12-28T09:41:49.202Z,20.97
2017-12-28T09:42:49.180Z,21.09
2017-12-28T09:43:49.157Z,21.04
2017-12-28T09:44:49.205Z,21.09
2017-12-28T09:45:49.155Z,21.10
2017-12-28T09:46:49.103Z,21.10
2017-12-28T09:47:49.115Z,21.10
2017-12-28T09:48:49.093Z,21.12
2017-12-28T09:49:49.043Z,21.07
2017-12-28T09:50:49.042Z,21.07
2017-12-28T09:51:49.016Z,21.12
2017-12-28T09:52:48.985Z,21.12
2017-12-28T09:53:49.514Z,21.14
2017-12-28T09:54:48.969Z,21.12
2017-12-28T09:55:48.942Z,21.22
2017-12-28T09:56:48.906Z,21.16
2017-12-28T09:57:48.895Z,21.16
2017-12-28T09:58:48.869Z,21.13
2017-12-28T09:59:49.071Z,21.12
2017-12-28T10:00:48.855Z,21.22
2017-12-28T10:01:48.816Z,21.14
2017-12-28T10:02:48.794Z,21.27
2017-12-28T10:03:48.775Z,21.29
2017-12-28T10:04:48.753Z,21.24
2017-12-28T10:05:48.770Z,21.22
2017-12-28T10:06:48.723Z,21.28
2017-12-28T10:07:48.699Z,21.35
2017-12-28T10:08:48.719Z,21.32
2017-12-28T10:09:48.723Z,21.38
2017-12-28T10:10:48.695Z,21.37
2017-12-28T10:11:48.623Z,21.40
2017-12-28T10:12:48.641Z,21.43
2017-12-28T10:13:48.587Z,21.43
2017-12-28T10:14:48.583Z,21.44
2017-12-28T10:15:48.545Z,21.49
2017-12-28T10:16:48.536Z,21.49
2017-12-28T10:17:48.510Z,21.47
2017-12-28T10:18:48.493Z,21.46
2017-12-28T10:19:48.473Z,21.49
2017-12-28T10:20:48.451Z,21.54
2017-12-28T10:21:48.450Z,21.47
2017-12-28T10:22:48.450Z,21.47
2017-12-28T10:23:48.430Z,21.52
2017-12-28T10:24:48.417Z,21.43
2017-12-28T10:25:48.357Z,21.53
2017-12-28T10:26:48.372Z,21.47
2017-12-28T10:27:48.859Z,21.50
2017-12-28T10:28:48.300Z,21.46
2017-12-28T10:29:48.282Z,21.46
2017-12-28T10:30:48.303Z,21.53
2017-12-28T10:31:48.250Z,21.52
2017-12-28T10:32:48.229Z,21.44
2017-12-28T10:33:48.248Z,21.47
2017-12-28T10:34:48.189Z,21.47
2017-12-28T10:35:48.174Z,21.58
2017-12-28T10:36:48.155Z,21.49
2017-12-28T10:37:48.136Z,21.56
2017-12-28T10:38:48.149Z,21.54
2017-12-28T10:39:48.092Z,21.53
2017-12-28T10:40:48.079Z,21.54
2017-12-28T10:41:48.093Z,21.61
2017-12-28T10:42:48.044Z,21.53
2017-12-28T10:43:48.024Z,21.54
2017-12-28T10:44:48.000Z,21.54
2017-12-28T10:45:47.985Z,21.59
2017-12-28T10:46:47.969Z,21.69
2017-12-28T10:47:47.950Z,21.72
2017-12-28T10:48:47.962Z,21.72
2017-12-28T10:49:47.909Z,21.77
2017-12-28T10:50:47.922Z,21.72
2017-12-28T10:51:47.907Z,21.72
2017-12-28T10:52:47.854Z,21.65
2017-12-28T10:53:47.833Z,21.68
2017-12-28T10:54:47.831Z,21.59
2017-12-28T10:55:47.796Z,21.53
2017-12-28T10:56:47.779Z,21.58
2017-12-28T10:57:47.759Z,21.64
2017-12-28T10:58:47.775Z,21.58
2017-12-28T10:59:47.727Z,21.59
2017-12-28T11:00:47.712Z,21.61
2017-12-28T11:01:47.726Z,21.56
2017-12-28T11:02:47.704Z,21.56
2017-12-28T11:03:47.649Z,21.61
2017-12-28T11:04:47.631Z,21.64
2017-12-28T11:05:47.627Z,21.58
2017-12-28T11:06:47.594Z,21.59
2017-12-28T11:07:47.594Z,21.58
2017-12-28T11:08:47.592Z,21.61
2017-12-28T11:09:47.579Z,21.58
2017-12-28T11:10:47.553Z,21.44
2017-12-28T11:11:47.504Z,21.56
2017-12-28T11:12:47.483Z,21.62
2017-12-28T11:13:47.497Z,21.61
2017-12-28T11:14:47.449Z,21.64
2017-12-28T11:15:47.459Z,21.64
2017-12-28T11:16:47.450Z,21.67
2017-12-28T11:17:47.423Z,21.68
2017-12-28T11:18:47.391Z,21.65
2017-12-28T11:19:47.369Z,21.69
2017-12-28T11:20:47.367Z,21.68
2017-12-28T11:21:47.320Z,21.62
2017-12-28T11:22:47.318Z,21.58
2017-12-28T11:23:47.280Z,21.54
2017-12-28T11:24:47.262Z,21.54
2017-12-28T11:25:47.240Z,21.53
2017-12-28T11:26:47.255Z,21.61
2017-12-28T11:27:47.206Z,21.68
2017-12-28T11:28:47.225Z,21.71
2017-12-28T11:29:47.168Z,21.79
2017-12-28T11:30:47.161Z,21.91
2017-12-28T11:31:47.166Z,21.92
2017-12-28T11:32:47.112Z,22.09
2017-12-28T11:33:47.116Z,22.18
2017-12-28T11:34:47.078Z,22.27
2017-12-28T11:35:47.081Z,22.36
2017-12-28T11:36:47.042Z,22.45
2017-12-28T11:37:47.034Z,22.51
2017-12-28T11:38:47.036Z,22.61
2017-12-28T11:39:46.990Z,22.77
2017-12-28T11:40:47.001Z,23.02
2017-12-28T11:41:46.950Z,23.04
2017-12-28T11:42:46.969Z,23.19
2017-12-28T11:43:46.920Z,23.16
2017-12-28T11:44:46.902Z,23.25
2017-12-28T11:45:46.885Z,23.42
2017-12-28T11:46:46.887Z,23.39
2017-12-28T11:47:46.870Z,23.54
2017-12-28T11:48:46.851Z,23.75
2017-12-28T11:49:46.849Z,23.84
2017-12-28T11:50:46.807Z,23.84
2017-12-28T11:51:46.804Z,23.84
2017-12-28T11:52:46.770Z,23.79
2017-12-28T11:53:46.757Z,23.55
2017-12-28T11:54:46.735Z,23.47
2017-12-28T11:55:46.741Z,23.39
2017-12-28T11:56:46.723Z,23.23
2017-12-28T11:57:46.709Z,23.23
2017-12-28T11:58:46.677Z,23.28
2017-12-28T11:59:46.657Z,23.23
2017-12-28T12:00:46.639Z,23.23
2017-12-28T12:01:46.656Z,23.17
2017-12-28T12:02:46.639Z,23.07
2017-12-28T12:03:46.626Z,22.97
2017-12-28T12:04:46.574Z,22.90
2017-12-28T12:05:46.559Z,22.83
2017-12-28T12:06:46.575Z,22.76
2017-12-28T12:07:46.558Z,22.82
2017-12-28T12:08:46.539Z,22.75
2017-12-28T12:09:46.494Z,22.83
2017-12-28T12:10:46.477Z,22.82
2017-12-28T12:11:46.490Z,22.80
2017-12-28T12:12:46.442Z,22.83
2017-12-28T12:13:46.456Z,22.73
2017-12-28T12:14:46.412Z,22.68
2017-12-28T12:15:46.389Z,22.57
2017-12-28T12:16:46.371Z,22.51
2017-12-28T12:17:46.356Z,22.49
2017-12-28T12:18:46.365Z,22.46
2017-12-28T12:19:46.357Z,22.40
2017-12-28T12:20:46.338Z,22.37
2017-12-28T12:21:46.289Z,22.42
2017-12-28T12:22:46.278Z,22.46
2017-12-28T12:23:46.271Z,22.42
2017-12-28T12:24:46.234Z,22.57
2017-12-28T12:25:46.257Z,22.64
2017-12-28T12:26:46.216Z,22.68
2017-12-28T12:27:46.185Z,22.75
2017-12-28T12:28:46.182Z,22.75
2017-12-28T12:29:46.148Z,22.82
2017-12-28T12:30:46.166Z,22.80
2017-12-28T12:31:46.154Z,22.80
2017-12-28T12:32:46.131Z,22.83
2017-12-28T12:33:46.120Z,22.86
2017-12-28T12:34:46.097Z,22.88
2017-12-28T12:35:46.080Z,22.88
2017-12-28T12:36:46.026Z,23.01
2017-12-28T12:37:46.010Z,22.83
2017-12-28T12:38:46.029Z,23.00
2017-12-28T12:39:46.010Z,23.05
2017-12-28T12:40:45.960Z,23.22
2017-12-28T12:41:45.977Z,23.23
2017-12-28T12:42:45.929Z,23.27
2017-12-28T12:43:45.910Z,23.35
2017-12-28T12:44:45.893Z,23.48
2017-12-28T12:45:45.902Z,23.33
2017-12-28T12:46:45.856Z,23.38
2017-12-28T12:47:45.882Z,23.33
2017-12-28T12:48:45.840Z,23.32
2017-12-28T12:49:45.808Z,23.46
2017-12-28T12:50:45.804Z,23.48
2017-12-28T12:51:45.812Z,23.57