createdAt,value
2018-11-02T00:00:52.853Z,18.80
2018-11-02T00:03:24.390Z,19.80
2018-11-02T00:05:52.583Z,15.50
2018-11-02T00:08:20.794Z,17.53
2018-11-02T00:10:49.890Z,13.80
2018-11-02T00:13:18.096Z,12.88
2018-11-02T00:15:46.320Z,17.20
2018-11-02T00:18:14.512Z,16.95
2018-11-02T00:20:42.702Z,15.83
2018-11-02T00:23:10.912Z,17.07
2018-11-02T00:25:39.517Z,12.45
2018-11-02T00:28:07.766Z,18.40
2018-11-02T00:30:35.997Z,14.67
2018-11-02T00:33:04.433Z,13.40
2018-11-02T00:35:32.667Z,11.83
2018-11-02T00:38:00.883Z,14.10
2018-11-02T00:40:29.095Z,16.67
2018-11-02T00:42:57.277Z,14.80
2018-11-02T00:45:25.455Z,15.63
2018-11-02T00:47:53.668Z,15.40
2018-11-02T00:50:21.904Z,12.73
2018-11-02T00:52:50.161Z,18.13
2018-11-02T00:55:18.544Z,14.40
2018-11-02T00:57:46.936Z,15.30
2018-11-02T01:00:15.617Z,14.83
2018-11-02T01:02:44.680Z,17.33
2018-11-02T01:05:16.522Z,15.32
2018-11-02T01:07:44.720Z,14.77
2018-11-02T01:10:13.614Z,15.05
2018-11-02T01:12:41.809Z,16.17
2018-11-02T01:15:10.452Z,12.80
2018-11-02T01:17:38.635Z,21.87
2018-11-02T01:20:08.540Z,15.10
2018-11-02T01:22:36.773Z,13.03
2018-11-02T01:25:05.088Z,16.07
2018-11-02T01:27:33.365Z,14.83
2018-11-02T01:30:01.582Z,14.23
2018-11-02T01:32:29.823Z,15.60
2018-11-02T01:35:06.081Z,19.15
2018-11-02T01:37:34.304Z,11.63
2018-11-02T01:40:02.520Z,16.70
2018-11-02T01:42:30.745Z,14.43
2018-11-02T01:44:58.984Z,13.48
2018-11-02T01:47:27.176Z,15.83
2018-11-02T01:49:55.366Z,16.27
2018-11-02T01:52:23.588Z,17.47
2018-11-02T01:54:51.777Z,15.75
2018-11-02T01:57:19.943Z,15.43
2018-11-02T01:59:48.584Z,14.98
2018-11-02T02:02:16.747Z,14.40
2018-11-02T02:04:45.122Z,14.10
2018-11-02T02:07:13.299Z,13.83
2018-11-02T02:09:41.484Z,14.90
2018-11-02T02:12:09.658Z,18.77
2018-11-02T02:14:37.884Z,15.07
2018-11-02T02:17:06.367Z,15.63
2018-11-02T02:19:34.567Z,13.13
2018-11-02T02:22:02.814Z,21.00
2018-11-02T02:24:31.136Z,16.90
2018-11-02T02:26:59.312Z,21.13
2018-11-02T02:29:28.180Z,20.68
2018-11-02T02:31:57.210Z,18.92
2018-11-02T02:34:25.645Z,20.15
2018-11-02T02:37:00.976Z,17.43
2018-11-02T02:39:29.216Z,22.20
2018-11-02T02:41:58.030Z,17.75
2018-11-02T02:44:26.296Z,20.87
2018-11-02T02:46:54.525Z,15.88
2018-11-02T02:49:22.768Z,18.00
2018-11-02T02:51:50.954Z,15.30
2018-11-02T02:54:19.187Z,14.80
2018-11-02T02:56:47.348Z,14.23
2018-11-02T02:59:15.512Z,21.80
2018-11-02T03:01:43.716Z,16.17
2018-11-02T03:04:12.061Z,17.53
2018-11-02T03:06:40.252Z,15.40
2018-11-02T03:09:08.894Z,14.70
2018-11-02T03:11:37.403Z,12.10
2018-11-02T03:14:05.811Z,18.10
2018-11-02T03:16:34.028Z,15.33
2018-11-02T03:19:02.250Z,13.98
2018-11-02T03:21:34.098Z,14.75
2018-11-02T03:24:02.301Z,21.97
2018-11-02T03:26:30.512Z,16.35
2018-11-02T03:28:58.709Z,19.37
2018-11-02T03:31:26.910Z,13.87
2018-11-02T03:33:55.128Z,17.00
2018-11-02T03:36:23.331Z,19.52
2018-11-02T03:38:51.568Z,16.43
2018-11-02T03:41:19.789Z,18.45
2018-11-02T03:43:48.335Z,18.07
2018-11-02T03:46:16.547Z,23.30
2018-11-02T03:48:44.992Z,15.83
2018-11-02T03:51:13.195Z,16.33
2018-11-02T03:53:41.404Z,17.17
2018-11-02T03:56:09.832Z,15.30
2018-11-02T04:01:12.696Z,12.63
2018-11-02T04:03:42.160Z,14.58
2018-11-02T04:06:10.515Z,15.43
2018-11-02T04:08:38.716Z,13.33
2018-11-02T04:11:06.988Z,18.00
2018-11-02T04:13:35.179Z,14.57
2018-11-02T04:16:03.351Z,15.57
2018-11-02T04:18:31.584Z,18.23
2018-11-02T04:20:59.789Z,14.68
2018-11-02T04:23:31.184Z,17.60
2018-11-02T04:25:59.385Z,16.20
2018-11-02T04:28:27.580Z,17.20
2018-11-02T04:30:56.441Z,20.45
2018-11-02T04:33:24.588Z,16.90
2018-11-02T04:35:52.769Z,15.20
2018-11-02T04:38:24.019Z,15.80
2018-11-02T04:40:52.241Z,19.87
2018-11-02T04:43:21.392Z,17.85
2018-11-02T04:45:49.614Z,16.07
2018-11-02T04:48:17.841Z,19.42
2018-11-02T04:50:46.247Z,20.70
2018-11-02T04:53:17.863Z,15.40
2018-11-02T04:55:46.699Z,16.42
2018-11-02T04:58:14.916Z,18.17
2018-11-02T05:00:43.105Z,19.82
2018-11-02T05:03:11.291Z,17.02
2018-11-02T05:05:39.519Z,17.43
2018-11-02T05:08:07.729Z,19.98
2018-11-02T05:10:39.783Z,15.60
2018-11-02T05:13:07.988Z,17.67
2018-11-02T05:15:36.544Z,20.60
2018-11-02T05:18:04.736Z,18.50
2018-11-02T05:20:33.005Z,18.43
2018-11-02T05:23:01.277Z,19.00
2018-11-02T05:25:29.483Z,23.33
2018-11-02T05:27:57.686Z,18.50
2018-11-02T05:30:25.964Z,20.40
2018-11-02T05:32:54.136Z,23.18
2018-11-02T05:35:22.359Z,16.35
2018-11-02T05:37:50.548Z,19.60
2018-11-02T05:40:18.786Z,22.60
2018-11-02T05:42:47.032Z,20.40
2018-11-02T05:45:15.268Z,22.00
2018-11-02T05:47:43.497Z,13.47
2018-11-02T05:50:11.688Z,23.92
2018-11-02T05:52:39.929Z,17.97
2018-11-02T05:55:18.092Z,17.70
2018-11-02T05:57:46.301Z,15.83
2018-11-02T06:00:14.528Z,17.63
2018-11-02T06:02:42.912Z,16.70
2018-11-02T06:05:11.159Z,18.83
2018-11-02T06:07:39.509Z,16.93
2018-11-02T06:10:07.929Z,16.77
2018-11-02T06:12:36.192Z,19.00
2018-11-02T06:15:04.403Z,18.80
2018-11-02T06:17:32.631Z,20.03
2018-11-02T06:20:00.929Z,22.75
2018-11-02T06:22:30.059Z,22.00
2018-11-02T06:24:58.289Z,26.77
2018-11-02T06:27:26.555Z,20.37
2018-11-02T06:29:55.142Z,21.57
2018-11-02T06:32:23.428Z,24.70
2018-11-02T06:34:51.621Z,19.40
2018-11-02T06:37:19.849Z,21.70
2018-11-02T06:39:48.084Z,23.73
2018-11-02T06:42:16.472Z,24.00
2018-11-02T06:44:44.819Z,18.67
2018-11-02T06:47:13.028Z,22.40
2018-11-02T06:49:41.260Z,24.37
2018-11-02T06:52:09.464Z,24.50
2018-11-02T06:54:37.711Z,22.93
2018-11-02T06:57:06.422Z,19.37
2018-11-02T06:59:34.896Z,20.00
2018-11-02T07:02:03.108Z,16.15
2018-11-02T07:04:31.376Z,16.40
2018-11-02T07:06:59.657Z,20.60
2018-11-02T07:09:28.512Z,18.32
2018-11-02T07:11:56.727Z,15.83
2018-11-02T07:14:24.913Z,18.57
2018-11-02T07:16:53.210Z,26.25
2018-11-02T07:19:21.405Z,16.37
2018-11-02T07:21:49.600Z,17.50
2018-11-02T07:24:17.801Z,19.30
2018-11-02T07:26:46.028Z,15.40
2018-11-02T07:29:14.242Z,23.97
2018-11-02T07:31:42.580Z,19.77
2018-11-02T07:34:10.855Z,19.77
2018-11-02T07:36:39.011Z,20.90
2018-11-02T07:39:08.821Z,15.90
2018-11-02T07:41:37.645Z,13.35
2018-11-02T07:44:05.940Z,20.53
2018-11-02T07:46:34.176Z,13.93
2018-11-02T07:49:02.401Z,15.70
2018-11-02T07:51:30.652Z,17.33
2018-11-02T07:53:58.888Z,16.17
2018-11-02T07:56:27.071Z,25.57
2018-11-02T07:58:55.315Z,18.92
2018-11-02T08:01:23.619Z,17.00
2018-11-02T08:03:51.820Z,19.03
2018-11-02T08:06:20.045Z,21.80
2018-11-02T08:08:48.259Z,19.70
2018-11-02T08:11:20.379Z,17.40
2018-11-02T08:13:48.650Z,24.73
2018-11-02T08:16:16.861Z,16.80
2018-11-02T08:18:45.288Z,19.55
2018-11-02T08:21:13.569Z,18.30
2018-11-02T08:23:41.752Z,15.80
2018-11-02T08:26:09.960Z,18.42
2018-11-02T08:28:38.197Z,20.43
2018-11-02T08:31:06.413Z,21.73
2018-11-02T08:33:34.643Z,17.33
2018-11-02T08:36:02.858Z,44.15
2018-11-02T08:38:31.140Z,20.47
2018-11-02T08:40:59.364Z,20.57
2018-11-02T08:43:27.548Z,21.50
2018-11-02T08:45:55.783Z,15.50
2018-11-02T08:48:24.031Z,23.22
2018-11-02T08:50:52.467Z,15.00
2018-11-02T08:53:20.724Z,20.93
2018-11-02T08:55:48.919Z,18.82
2018-11-02T08:58:17.514Z,25.05
2018-11-02T09:00:45.750Z,17.60
2018-11-02T09:03:14.050Z,16.17
2018-11-02T09:05:42.294Z,18.23
2018-11-02T09:08:10.472Z,21.48
2018-11-02T09:10:38.687Z,32.90
2018-11-02T09:13:06.928Z,20.53
2018-11-02T09:15:35.215Z,22.47
2018-11-02T09:18:03.420Z,18.65
2018-11-02T09:20:31.644Z,17.87
2018-11-02T09:22:59.824Z,25.67
2018-11-02T09:25:28.044Z,20.30
2018-11-02T09:27:56.351Z,23.70
2018-11-02T09:33:22.242Z,20.57
2018-11-02T09:35:50.489Z,17.70
2018-11-02T09:38:18.709Z,20.40
2018-11-02T09:40:46.980Z,23.35
2018-11-02T09:43:15.192Z,22.07
2018-11-02T09:45:43.384Z,23.03
2018-11-02T09:48:11.609Z,21.97
2018-11-02T09:50:39.855Z,19.25
2018-11-02T09:53:08.068Z,18.37
2018-11-02T09:55:36.299Z,20.53
2018-11-02T09:58:04.804Z,30.60
2018-11-02T10:00:33.055Z,20.63
2018-11-02T10:03:01.272Z,29.25
2018-11-02T10:05:29.500Z,19.97
2018-11-02T10:07:57.717Z,16.93
2018-11-02T10:10:25.968Z,17.17
2018-11-02T10:12:54.207Z,18.62
2018-11-02T10:15:22.400Z,18.10
2018-11-02T10:17:50.651Z,19.67
2018-11-02T10:20:18.874Z,18.17
2018-11-02T10:22:47.105Z,22.20
2018-11-02T10:25:15.325Z,20.53
2018-11-02T10:27:43.783Z,21.50
2018-11-02T10:30:13.341Z,21.40
2018-11-02T10:32:43.050Z,19.07
2018-11-02T10:35:12.123Z,23.56
2018-11-02T10:40:17.940Z,21.40
2018-11-02T10:42:54.360Z,22.40
2018-11-02T10:45:23.374Z,17.35
2018-11-02T10:47:51.582Z,19.30
2018-11-02T10:50:19.787Z,20.17
2018-11-02T10:52:48.032Z,20.15
2018-11-02T10:55:16.301Z,15.07
2018-11-02T10:57:44.554Z,16.33
2018-11-02T11:00:18.184Z,23.50
2018-11-02T11:02:46.379Z,18.85
2018-11-02T11:05:14.666Z,18.57
2018-11-02T11:07:42.976Z,15.35
2018-11-02T11:10:11.699Z,22.07
2018-11-02T11:12:40.358Z,18.83
2018-11-02T11:15:08.322Z,18.40
2018-11-02T11:17:39.434Z,14.40
2018-11-02T11:20:10.077Z,13.30
2018-11-02T11:22:38.614Z,5.40
2018-11-02T11:25:08.934Z,11.63
2018-11-02T11:27:37.227Z,13.57
2018-11-02T11:30:08.837Z,9.97
2018-11-02T11:32:37.030Z,7.77
2018-11-02T11:35:06.191Z,13.05
2018-11-02T11:37:34.422Z,6.53
2018-11-02T11:40:02.698Z,12.82
2018-11-02T11:42:30.931Z,8.90
2018-11-02T11:45:00.058Z,10.30
2018-11-02T11:47:28.322Z,9.20
2018-11-02T11:49:56.525Z,13.43
2018-11-02T11:52:25.288Z,8.65
2018-11-02T11:54:53.509Z,10.87
2018-11-02T11:57:22.268Z,11.20
2018-11-02T11:59:50.484Z,8.20
2018-11-02T12:02:18.742Z,9.43
2018-11-02T12:04:46.880Z,5.97
2018-11-02T12:07:15.076Z,10.50
2018-11-02T12:09:43.313Z,12.83
2018-11-02T12:12:11.527Z,6.80
2018-11-02T12:14:39.713Z,5.53
2018-11-02T12:17:11.587Z,6.73
2018-11-02T12:19:39.844Z,8.27
2018-11-02T12:22:08.074Z,6.55
2018-11-02T12:24:36.274Z,8.90
2018-11-02T12:27:04.503Z,5.60
2018-11-02T12:29:32.689Z,5.57
2018-11-02T12:32:04.695Z,3.30
2018-11-02T12:34:32.884Z,4.15
2018-11-02T12:37:01.120Z,5.60
2018-11-02T12:39:29.523Z,8.43
2018-11-02T12:41:57.728Z,6.17
2018-11-02T12:44:25.945Z,4.20
2018-11-02T12:46:54.392Z,5.76
2018-11-02T12:49:22.910Z,4.58
2018-11-02T12:51:50.823Z,4.22
2018-11-02T12:54:19.010Z,4.70
2018-11-02T12:56:47.255Z,3.57
2018-11-02T12:59:15.529Z,5.53
2018-11-02T13:01:43.891Z,3.92
2018-11-02T13:04:12.100Z,4.33
2018-11-02T13:06:40.388Z,6.17
2018-11-02T13:09:08.567Z,7.45
2018-11-02T13:11:36.920Z,4.37
2018-11-02T13:14:05.212Z,5.20
2018-11-02T13:16:37.893Z,5.27
2018-11-02T13:19:06.346Z,5.27
2018-11-02T13:21:34.598Z,3.40
2018-11-02T13:24:02.743Z,3.77
2018-11-02T13:26:30.952Z,3.17
2018-11-02T13:28:59.127Z,4.17
2018-11-02T13:31:31.742Z,2.33
2018-11-02T13:33:59.919Z,3.00
2018-11-02T13:36:29.207Z,3.52
2018-11-02T13:38:57.248Z,2.65
2018-11-02T13:41:25.426Z,4.53
2018-11-02T13:43:53.836Z,3.15
2018-11-02T13:46:22.019Z,4.87
2018-11-02T13:48:50.265Z,5.80
2018-11-02T13:51:18.780Z,5.35
2018-11-02T13:53:47.015Z,3.77
2018-11-02T13:56:15.187Z,4.07
2018-11-02T13:58:43.406Z,9.27
2018-11-02T14:01:11.755Z,3.12
2018-11-02T14:03:39.941Z,3.43
2018-11-02T14:06:08.132Z,3.17
2018-11-02T14:08:36.341Z,2.50
2018-11-02T14:11:04.595Z,4.75
2018-11-02T14:13:32.860Z,5.70
2018-11-02T14:16:01.125Z,3.30
2018-11-02T14:18:32.467Z,2.70
2018-11-02T14:21:00.639Z,2.60
2018-11-02T14:23:28.849Z,4.53
2018-11-02T14:25:57.964Z,3.50
2018-11-02T14:28:26.183Z,4.03
2018-11-02T14:30:54.438Z,5.87
2018-11-02T14:33:30.960Z,6.67
2018-11-02T14:35:59.341Z,4.15
2018-11-02T14:38:27.536Z,6.33
2018-11-02T14:40:55.754Z,3.83
2018-11-02T14:43:23.931Z,3.40
2018-11-02T14:45:52.111Z,4.57
2018-11-02T14:48:20.283Z,4.33
2018-11-02T14:50:48.484Z,4.67
2018-11-02T14:53:20.027Z,5.83
2018-11-02T14:55:48.907Z,5.03
2018-11-02T14:58:17.124Z,4.37
2018-11-02T15:00:45.328Z,4.35
2018-11-02T15:03:20.293Z,3.73
2018-11-02T15:05:48.476Z,3.00
2018-11-02T15:08:17.625Z,3.03
2018-11-02T15:10:45.822Z,3.62
2018-11-02T15:13:14.365Z,3.12
2018-11-02T15:15:42.544Z,3.08
2018-11-02T15:18:10.741Z,4.00
2018-11-02T15:20:39.394Z,2.93
2018-11-02T15:23:07.636Z,3.05
2018-11-02T15:25:35.836Z,4.37
2018-11-02T15:28:10.616Z,4.42
2018-11-02T15:30:39.208Z,2.50
2018-11-02T15:33:07.452Z,3.57
2018-11-02T15:35:35.769Z,5.27
2018-11-02T15:38:04.756Z,2.80
2018-11-02T15:40:32.943Z,3.03
2018-11-02T15:43:01.127Z,6.17
2018-11-02T15:45:29.304Z,5.67
2018-11-02T15:47:57.528Z,6.17
2018-11-02T15:50:25.716Z,4.08
2018-11-02T15:52:54.019Z,6.70
2018-11-02T15:55:22.213Z,6.90
2018-11-02T15:57:50.484Z,5.35
2018-11-02T16:00:19.850Z,4.12
2018-11-02T16:02:50.184Z,9.43
2018-11-02T16:05:22.762Z,4.05
2018-11-02T16:07:50.960Z,7.40
2018-11-02T16:10:19.433Z,6.53
2018-11-02T16:12:47.673Z,5.83
2018-11-02T16:15:15.862Z,4.00
2018-11-02T16:17:44.235Z,4.83
2018-11-02T16:20:22.197Z,6.07
2018-11-02T16:22:51.027Z,5.67
2018-11-02T16:25:19.330Z,3.60
2018-11-02T16:27:47.489Z,8.67
2018-11-02T16:30:15.724Z,7.23
2018-11-02T16:32:44.017Z,5.87
2018-11-02T16:35:16.876Z,5.17
2018-11-02T16:37:46.131Z,8.80
2018-11-02T16:40:15.519Z,4.43
2018-11-02T16:42:44.459Z,6.13
2018-11-02T16:45:14.043Z,5.00
2018-11-02T16:47:42.938Z,5.83
2018-11-02T16:50:12.306Z,7.57
2018-11-02T16:52:41.713Z,5.80
2018-11-02T16:55:10.389Z,6.10
2018-11-02T16:57:39.202Z,4.90
2018-11-02T17:00:12.946Z,9.93
2018-11-02T17:02:41.171Z,10.97
2018-11-02T17:05:09.674Z,12.40
2018-11-02T17:07:37.837Z,8.90
2018-11-02T17:10:07.695Z,9.60
2018-11-02T17:12:35.938Z,7.03
2018-11-02T17:15:04.179Z,6.47
2018-11-02T17:17:32.401Z,8.00
2018-11-02T17:20:08.023Z,7.60
2018-11-02T17:22:39.996Z,9.60
2018-11-02T17:25:09.067Z,6.10
2018-11-02T17:27:38.072Z,11.37
2018-11-02T17:30:08.052Z,9.23
2018-11-02T17:32:36.469Z,9.95
2018-11-02T17:35:04.725Z,6.10
2018-11-02T17:37:41.455Z,5.40
2018-11-02T17:40:11.605Z,10.72
2018-11-02T17:42:40.563Z,13.65
2018-11-02T17:45:09.098Z,9.77
2018-11-02T17:47:38.484Z,14.20
2018-11-02T17:50:08.347Z,8.68
2018-11-02T17:52:36.555Z,5.00
2018-11-02T17:55:05.294Z,11.88
2018-11-02T17:57:33.588Z,9.38
2018-11-02T18:00:02.113Z,7.30
2018-11-02T18:02:30.341Z,11.83
2018-11-02T18:04:58.567Z,9.10
2018-11-02T18:07:26.912Z,8.20
2018-11-02T18:09:55.145Z,9.37
2018-11-02T18:12:23.442Z,7.80
2018-11-02T18:14:51.618Z,8.50
2018-11-02T18:17:19.828Z,11.68
2018-11-02T18:19:48.080Z,9.53
2018-11-02T18:22:20.782Z,7.93
2018-11-02T18:24:48.970Z,9.23
2018-11-02T18:27:17.244Z,8.47
2018-11-02T18:29:45.464Z,7.25
2018-11-02T18:32:13.661Z,11.10
2018-11-02T18:34:41.883Z,14.23
2018-11-02T18:37:14.497Z,12.37
2018-11-02T18:39:42.675Z,9.23
2018-11-02T18:42:10.995Z,9.93
2018-11-02T18:44:39.856Z,11.97
2018-11-02T18:47:08.080Z,9.33
2018-11-02T18:49:36.392Z,10.13
2018-11-02T18:52:09.466Z,15.57
2018-11-02T18:54:37.654Z,7.67
2018-11-02T18:57:06.252Z,10.10
2018-11-02T18:59:35.378Z,10.55
2018-11-02T19:02:03.610Z,12.17
2018-11-02T19:04:31.905Z,11.23
2018-11-02T19:07:00.220Z,14.28
2018-11-02T19:09:28.443Z,11.70
2018-11-02T19:11:56.685Z,11.35
2018-11-02T19:14:24.948Z,18.83
2018-11-02T19:16:53.119Z,15.63
2018-11-02T19:19:21.337Z,13.97
2018-11-02T19:21:49.615Z,18.12
2018-11-02T19:24:17.821Z,15.13
2018-11-02T19:26:46.069Z,10.90
2018-11-02T19:29:14.238Z,13.00
2018-11-02T19:31:42.472Z,11.90
2018-11-02T19:34:10.720Z,11.13
2018-11-02T19:36:39.393Z,12.88
2018-11-02T19:39:08.586Z,10.78
2018-11-02T19:41:36.807Z,13.00
2018-11-02T19:44:05.200Z,10.07
2018-11-02T19:46:33.912Z,12.13
2018-11-02T19:49:02.261Z,13.63
2018-11-02T19:51:30.239Z,15.35
2018-11-02T19:53:58.487Z,13.75
2018-11-02T19:56:26.924Z,15.00
2018-11-02T19:58:55.323Z,12.37
2018-11-02T20:01:23.555Z,11.63
2018-11-02T20:03:51.846Z,12.50
2018-11-02T20:06:20.123Z,11.50
2018-11-02T20:08:48.325Z,14.30
2018-11-02T20:11:16.569Z,12.17
2018-11-02T20:13:44.750Z,14.83
2018-11-02T20:16:12.953Z,14.23
2018-11-02T20:18:41.127Z,12.17
2018-11-02T20:21:09.500Z,11.43
2018-11-02T20:23:49.515Z,15.73
2018-11-02T20:26:17.703Z,10.68
2018-11-02T20:28:46.164Z,11.95
2018-11-02T20:31:14.347Z,11.60
2018-11-02T20:33:42.605Z,10.30
2018-11-02T20:36:10.861Z,18.20
2018-11-02T20:38:43.295Z,11.40
2018-11-02T20:41:11.552Z,14.38
2018-11-02T20:43:39.727Z,13.97
2018-11-02T20:46:07.951Z,9.93
2018-11-02T20:48:36.221Z,12.33
2018-11-02T20:51:04.896Z,13.40
2018-11-02T20:53:33.020Z,9.86
2018-11-02T20:56:01.193Z,12.50
2018-11-02T20:58:29.413Z,12.65
2018-11-02T21:00:58.556Z,12.30
2018-11-02T21:03:26.801Z,12.30
2018-11-02T21:05:54.984Z,12.07
2018-11-02T21:08:23.539Z,12.33
2018-11-02T21:10:51.620Z,11.13
2018-11-02T21:13:19.876Z,11.18
2018-11-02T21:15:48.139Z,10.70
2018-11-02T21:18:16.367Z,12.70
2018-11-02T21:20:44.673Z,15.40
2018-11-02T21:23:12.874Z,10.47
2018-11-02T21:25:41.044Z,10.47
2018-11-02T21:28:09.263Z,11.35
2018-11-02T21:30:37.452Z,18.17
2018-11-02T21:33:06.012Z,18.05
2018-11-02T21:35:34.162Z,10.23
2018-11-02T21:38:02.428Z,13.60
2018-11-02T21:40:30.528Z,12.58
2018-11-02T21:42:58.724Z,11.57
2018-11-02T21:45:26.994Z,10.90
2018-11-02T21:47:55.232Z,9.18
2018-11-02T21:50:23.416Z,11.60
2018-11-02T21:52:51.654Z,13.40
2018-11-02T21:55:23.208Z,11.07
2018-11-02T21:57:52.096Z,14.05
2018-11-02T22:00:21.379Z,9.28
2018-11-02T22:02:49.707Z,10.87
2018-11-02T22:05:17.932Z,9.65
2018-11-02T22:07:48.204Z,11.43
2018-11-02T22:10:17.592Z,13.95
2018-11-02T22:12:45.809Z,10.03
2018-11-02T22:15:13.993Z,14.77
2018-11-02T22:17:42.194Z,11.70
2018-11-02T22:20:11.629Z,15.03
2018-11-02T22:22:40.139Z,11.80
2018-11-02T22:25:09.033Z,11.47
2018-11-02T22:27:37.399Z,12.50
2018-11-02T22:30:08.204Z,12.82
2018-11-02T22:32:36.407Z,10.90
2018-11-02T22:35:04.881Z,11.97
2018-11-02T22:37:33.272Z,8.78
2018-11-02T22:40:02.199Z,10.72
2018-11-02T22:42:30.414Z,11.63
2018-11-02T22:44:58.716Z,9.28
2018-11-02T22:47:27.088Z,11.10
2018-11-02T22:49:55.291Z,13.38
2018-11-02T22:52:23.558Z,10.50
2018-11-02T22:54:51.747Z,9.97
2018-11-02T22:57:19.922Z,9.58
2018-11-02T22:59:48.090Z,14.93
2018-11-02T23:02:16.484Z,7.50
2018-11-02T23:04:44.719Z,8.73
2018-11-02T23:07:12.927Z,12.40
2018-11-02T23:09:41.224Z,9.08
2018-11-02T23:12:09.416Z,9.30
2018-11-02T23:14:37.733Z,9.40
2018-11-02T23:17:06.197Z,14.45
2018-11-02T23:19:34.394Z,8.27
2018-11-02T23:22:02.564Z,8.30
2018-11-02T23:24:30.758Z,9.70
2018-11-02T23:27:03.067Z,9.37
2018-11-02T23:29:31.321Z,9.93
2018-11-02T23:31:59.503Z,11.47
2018-11-02T23:34:27.685Z,9.80
2018-11-02T23:36:55.913Z,11.77
2018-11-02T23:39:24.083Z,9.63
2018-11-02T23:41:52.256Z,11.80
2018-11-02T23:44:20.448Z,9.80
2018-11-02T23:46:48.939Z,15.07
2018-11-02T23:49:17.129Z,11.40
2018-11-02T23:51:45.461Z,9.97
2018-11-02T23:54:13.776Z,10.80
2018-11-02T23:56:42.002Z,11.57
2018-11-02T23:59:10.211Z,9.47
