createdAt,value
2024-01-24T00:00:08.856Z,6.42
2024-01-24T00:01:14.779Z,6.34
2024-01-24T00:02:18.642Z,6.43
2024-01-24T00:03:20.900Z,6.42
2024-01-24T00:04:23.761Z,6.46
2024-01-24T00:05:27.194Z,6.48
2024-01-24T00:06:30.094Z,6.55
2024-01-24T00:07:32.834Z,6.56
2024-01-24T00:08:34.649Z,6.48
2024-01-24T00:09:36.871Z,6.45
2024-01-24T00:10:41.432Z,6.43
2024-01-24T00:11:47.010Z,6.43
2024-01-24T00:12:49.674Z,6.43
2024-01-24T00:13:52.095Z,6.56
2024-01-24T00:14:53.819Z,6.61
2024-01-24T00:15:56.831Z,6.65
2024-01-24T00:16:58.553Z,6.57
2024-01-24T00:18:00.512Z,6.53
2024-01-24T00:19:02.881Z,6.52
2024-01-24T00:20:06.936Z,6.49
2024-01-24T00:21:08.814Z,6.46
2024-01-24T00:22:13.380Z,6.50
2024-01-24T00:23:16.608Z,6.50
2024-01-24T00:24:18.636Z,6.55
2024-01-24T00:25:20.628Z,6.52
2024-01-24T00:26:23.849Z,6.63
2024-01-24T00:27:27.035Z,6.65
2024-01-24T00:28:29.869Z,6.62
2024-01-24T00:29:31.712Z,6.63
2024-01-24T00:30:35.281Z,6.62
2024-01-24T00:31:39.270Z,6.63
2024-01-24T00:32:41.054Z,6.63
2024-01-24T00:33:42.951Z,6.61
2024-01-24T00:34:45.092Z,6.63
2024-01-24T00:35:46.988Z,6.63
2024-01-24T00:36:51.319Z,6.64
2024-01-24T00:37:53.021Z,6.60
2024-01-24T00:38:54.697Z,6.64
2024-01-24T00:39:57.048Z,6.66
2024-01-24T00:40:59.925Z,6.66
2024-01-24T00:42:03.228Z,6.66
2024-01-24T00:43:06.238Z,6.71
2024-01-24T00:44:09.689Z,6.65
2024-01-24T00:45:16.783Z,6.72
2024-01-24T00:46:18.954Z,6.72
2024-01-24T00:47:21.307Z,6.80
2024-01-24T00:48:23.600Z,6.87
2024-01-24T00:49:27.166Z,6.86
2024-01-24T00:50:30.095Z,6.85
2024-01-24T00:51:33.939Z,6.92
2024-01-24T00:52:36.166Z,6.86
2024-01-24T00:53:39.182Z,6.91
2024-01-24T00:54:41.480Z,7.02
2024-01-24T00:55:47.177Z,6.96
2024-01-24T00:56:51.626Z,6.96
2024-01-24T00:57:55.227Z,6.96
2024-01-24T00:58:57.072Z,7.01
2024-01-24T00:59:59.560Z,7.11
2024-01-24T01:01:01.745Z,7.06
2024-01-24T01:02:05.412Z,7.08
2024-01-24T01:03:07.688Z,7.15
2024-01-24T01:04:10.392Z,7.08
2024-01-24T01:05:12.206Z,7.04
2024-01-24T01:06:14.669Z,7.07
2024-01-24T01:07:16.832Z,7.06
2024-01-24T01:08:19.060Z,7.10
2024-01-24T01:09:21.257Z,7.12
2024-01-24T01:10:23.160Z,7.18
2024-01-24T01:11:25.054Z,7.25
2024-01-24T01:12:29.327Z,7.27
2024-01-24T01:13:33.934Z,7.31
2024-01-24T01:14:36.220Z,7.19
2024-01-24T01:15:38.199Z,7.21
2024-01-24T01:16:41.413Z,7.22
2024-01-24T01:17:43.306Z,7.19
2024-01-24T01:18:46.983Z,7.25
2024-01-24T01:19:51.725Z,7.18
2024-01-24T01:20:53.522Z,7.20
2024-01-24T01:21:55.738Z,7.18
2024-01-24T01:22:57.679Z,7.19
2024-01-24T01:23:59.418Z,7.23
2024-01-24T01:25:02.864Z,7.17
2024-01-24T01:26:05.143Z,7.21
2024-01-24T01:27:07.389Z,7.22
2024-01-24T01:28:09.378Z,7.21
2024-01-24T01:29:11.444Z,7.19
2024-01-24T01:30:13.344Z,7.23
2024-01-24T01:31:16.691Z,7.25
2024-01-24T01:32:21.586Z,7.28
2024-01-24T01:33:23.899Z,7.26
2024-01-24T01:34:28.740Z,7.38
2024-01-24T01:35:30.599Z,7.32
2024-01-24T01:36:33.793Z,7.26
2024-01-24T01:37:40.657Z,7.28
2024-01-24T01:38:42.849Z,7.23
2024-01-24T01:39:45.071Z,7.24
2024-01-24T01:40:46.908Z,7.33
2024-01-24T01:41:53.180Z,7.34
2024-01-24T01:42:55.557Z,7.33
2024-01-24T01:44:05.930Z,7.31
2024-01-24T01:45:08.500Z,7.36
2024-01-24T01:46:18.974Z,7.45
2024-01-24T01:47:22.796Z,7.38
2024-01-24T01:48:24.766Z,7.43
2024-01-24T01:49:27.114Z,7.51
2024-01-24T01:50:29.809Z,7.46
2024-01-24T01:51:33.984Z,7.51
2024-01-24T01:52:37.807Z,7.46
2024-01-24T01:53:40.475Z,7.47
2024-01-24T01:54:43.582Z,7.49
2024-01-24T01:55:46.783Z,7.58
2024-01-24T01:56:49.975Z,7.56
2024-01-24T01:57:51.950Z,7.58
2024-01-24T01:58:54.410Z,7.63
2024-01-24T01:59:56.095Z,7.56
2024-01-24T02:00:57.967Z,7.67
2024-01-24T02:02:02.519Z,7.65
2024-01-24T02:03:05.687Z,7.67
2024-01-24T02:04:07.692Z,7.69
2024-01-24T02:05:10.518Z,7.74
2024-01-24T02:06:13.836Z,7.75
2024-01-24T02:07:17.037Z,7.83
2024-01-24T02:08:19.043Z,7.82
2024-01-24T02:09:21.068Z,7.82
2024-01-24T02:10:23.188Z,7.76
2024-01-24T02:11:27.738Z,7.78
2024-01-24T02:12:29.931Z,7.74
2024-01-24T02:13:32.980Z,7.72
2024-01-24T02:14:34.898Z,7.79
2024-01-24T02:15:37.163Z,7.73
2024-01-24T02:16:38.891Z,7.80
2024-01-24T02:17:42.223Z,7.72
2024-01-24T02:18:44.470Z,7.77
2024-01-24T02:19:47.342Z,7.74
2024-01-24T02:20:49.674Z,7.79
2024-01-24T02:21:51.587Z,7.77
2024-01-24T02:22:53.729Z,7.68
2024-01-24T02:23:56.227Z,7.75
2024-01-24T02:24:58.314Z,7.73
2024-01-24T02:26:00.545Z,7.72
2024-01-24T02:27:02.732Z,7.73
2024-01-24T02:28:05.040Z,7.75
2024-01-24T02:29:07.411Z,7.73
2024-01-24T02:30:09.785Z,7.69
2024-01-24T02:31:11.741Z,7.72
2024-01-24T02:32:14.991Z,7.64
2024-01-24T02:33:20.088Z,7.58
2024-01-24T02:34:22.607Z,7.65
2024-01-24T02:35:26.367Z,7.59
2024-01-24T02:36:28.290Z,7.65
2024-01-24T02:37:30.161Z,7.66
2024-01-24T02:38:34.704Z,7.62
2024-01-24T02:39:36.666Z,7.60
2024-01-24T02:40:38.559Z,7.62
2024-01-24T02:41:43.008Z,7.56
2024-01-24T02:42:45.001Z,7.67
2024-01-24T02:43:47.314Z,7.63
2024-01-24T02:44:50.296Z,7.66
2024-01-24T02:45:53.453Z,7.73
2024-01-24T02:46:56.226Z,7.75
2024-01-24T02:47:58.736Z,7.76
2024-01-24T02:49:02.414Z,7.74
2024-01-24T02:50:06.009Z,7.69
2024-01-24T02:51:07.830Z,7.68
2024-01-24T02:52:09.897Z,7.73
2024-01-24T02:53:11.852Z,7.73
2024-01-24T02:54:14.651Z,7.76
2024-01-24T02:55:19.215Z,7.78
2024-01-24T02:56:21.986Z,7.83
2024-01-24T02:57:24.613Z,7.87
2024-01-24T02:58:27.096Z,7.90
2024-01-24T02:59:33.389Z,7.96
2024-01-24T03:00:37.069Z,7.99
2024-01-24T03:01:41.408Z,7.97
2024-01-24T03:02:44.399Z,7.94
2024-01-24T03:03:46.211Z,7.99
2024-01-24T03:04:48.056Z,8.04
2024-01-24T03:05:51.129Z,8.07
2024-01-24T03:06:53.681Z,8.08
2024-01-24T03:07:55.866Z,8.16
2024-01-24T03:08:58.872Z,8.22
2024-01-24T03:10:00.822Z,8.22
2024-01-24T03:11:03.086Z,8.15
2024-01-24T03:12:05.155Z,8.09
2024-01-24T03:13:06.979Z,8.00
2024-01-24T03:14:08.702Z,8.01
2024-01-24T03:15:11.681Z,7.98
2024-01-24T03:16:13.617Z,7.96
2024-01-24T03:17:16.595Z,7.95
2024-01-24T03:18:21.012Z,7.90
2024-01-24T03:19:25.543Z,7.86
2024-01-24T03:20:30.248Z,7.84
2024-01-24T03:21:34.894Z,7.81
2024-01-24T03:22:37.578Z,7.75
2024-01-24T03:23:39.774Z,7.75
2024-01-24T03:24:41.858Z,7.71
2024-01-24T03:25:44.845Z,7.69
2024-01-24T03:26:47.086Z,7.70
2024-01-24T03:27:54.265Z,7.63
2024-01-24T03:28:56.194Z,7.69
2024-01-24T03:29:59.830Z,7.67
2024-01-24T03:31:02.767Z,7.62
2024-01-24T03:32:05.025Z,7.59
2024-01-24T03:33:08.287Z,7.58
2024-01-24T03:34:13.474Z,7.62
2024-01-24T03:35:19.476Z,7.66
2024-01-24T03:36:21.417Z,7.71
2024-01-24T03:37:23.469Z,7.76
2024-01-24T03:38:25.212Z,7.74
2024-01-24T03:39:26.981Z,7.80
2024-01-24T03:40:28.656Z,7.74
2024-01-24T03:41:30.502Z,7.79
2024-01-24T03:42:37.881Z,7.82
2024-01-24T03:43:45.977Z,7.74
2024-01-24T03:44:47.893Z,7.74
2024-01-24T03:45:51.406Z,7.81
2024-01-24T03:46:55.712Z,7.82
2024-01-24T03:47:57.573Z,7.82
2024-01-24T03:48:59.923Z,7.88
2024-01-24T03:50:02.855Z,7.92
2024-01-24T03:51:05.166Z,7.89
2024-01-24T03:52:09.240Z,7.95
2024-01-24T03:53:10.961Z,7.99
2024-01-24T03:54:12.867Z,7.97
2024-01-24T03:55:15.143Z,7.99
2024-01-24T03:56:17.062Z,7.99
2024-01-24T03:57:19.462Z,8.06
2024-01-24T03:58:23.123Z,8.05
2024-01-24T03:59:25.884Z,8.04
2024-01-24T04:00:29.163Z,8.08
2024-01-24T04:01:34.517Z,8.09
2024-01-24T04:02:36.521Z,8.06
2024-01-24T04:03:38.448Z,8.04
2024-01-24T04:04:40.658Z,8.13
2024-01-24T04:05:44.339Z,8.15
2024-01-24T04:06:46.391Z,8.22
2024-01-24T04:07:49.569Z,8.27
2024-01-24T04:08:51.748Z,8.25
2024-01-24T04:09:53.836Z,8.25
2024-01-24T04:10:56.229Z,8.29
2024-01-24T04:11:58.715Z,8.35
2024-01-24T04:13:00.708Z,8.38
2024-01-24T04:14:06.424Z,8.36
2024-01-24T04:15:08.700Z,8.35
2024-01-24T04:16:10.970Z,8.38
2024-01-24T04:17:12.780Z,8.34
2024-01-24T04:18:14.832Z,8.38
2024-01-24T04:19:21.985Z,8.47
2024-01-24T04:20:27.103Z,8.47
2024-01-24T04:21:29.500Z,8.45
2024-01-24T04:22:31.621Z,8.56
2024-01-24T04:23:34.788Z,8.55
2024-01-24T04:24:36.507Z,8.54
2024-01-24T04:25:39.616Z,8.51
2024-01-24T04:26:41.322Z,8.58
2024-01-24T04:27:43.175Z,8.60
2024-01-24T04:28:45.878Z,8.56
2024-01-24T04:29:48.027Z,8.67
2024-01-24T04:30:51.135Z,8.62
2024-01-24T04:31:53.247Z,8.66
2024-01-24T04:32:55.551Z,8.70
2024-01-24T04:33:58.582Z,8.70
2024-01-24T04:35:03.278Z,8.71
2024-01-24T04:36:07.542Z,8.75
2024-01-24T04:37:09.637Z,8.78
2024-01-24T04:38:11.861Z,8.78
2024-01-24T04:39:14.117Z,8.75
2024-01-24T04:40:17.632Z,8.74
2024-01-24T04:41:19.836Z,8.79
2024-01-24T04:42:21.627Z,8.82
2024-01-24T04:43:23.612Z,8.80
2024-01-24T04:44:25.750Z,8.87
2024-01-24T04:45:28.725Z,8.88
2024-01-24T04:46:30.591Z,8.88
2024-01-24T04:47:38.126Z,8.91
2024-01-24T04:48:40.383Z,8.91
2024-01-24T04:49:45.661Z,8.87
2024-01-24T04:50:48.300Z,8.95
2024-01-24T04:51:51.172Z,8.97
2024-01-24T04:52:53.154Z,9.01
2024-01-24T04:53:55.027Z,8.98
2024-01-24T04:54:57.696Z,8.95
2024-01-24T04:55:59.515Z,8.90
2024-01-24T04:57:03.166Z,8.91
2024-01-24T04:58:08.069Z,8.95
2024-01-24T04:59:10.079Z,8.99
2024-01-24T05:00:14.557Z,9.02
2024-01-24T05:01:21.541Z,9.05
2024-01-24T05:02:24.710Z,9.03
2024-01-24T05:03:27.003Z,9.04
2024-01-24T05:04:28.761Z,9.14
2024-01-24T05:05:30.977Z,9.11
2024-01-24T05:06:33.518Z,9.14
2024-01-24T05:07:36.563Z,9.20
2024-01-24T05:08:38.950Z,9.24
2024-01-24T05:09:42.182Z,9.23
2024-01-24T05:10:44.389Z,9.22
2024-01-24T05:11:46.052Z,9.21
2024-01-24T05:12:48.004Z,9.23
2024-01-24T05:13:50.126Z,9.22
2024-01-24T05:14:51.975Z,9.27
2024-01-24T05:15:53.778Z,9.29
2024-01-24T05:16:58.455Z,9.30
2024-01-24T05:18:00.653Z,9.31
2024-01-24T05:19:02.505Z,9.23
2024-01-24T05:20:04.818Z,9.32
2024-01-24T05:21:07.275Z,9.33
2024-01-24T05:22:09.137Z,9.36
2024-01-24T05:23:11.979Z,9.33
2024-01-24T05:24:14.067Z,9.38
2024-01-24T05:25:16.407Z,9.38
2024-01-24T05:26:18.583Z,9.45
2024-01-24T05:27:20.744Z,9.47
2024-01-24T05:28:22.659Z,9.49
2024-01-24T05:29:25.400Z,9.55
2024-01-24T05:30:35.124Z,9.58
2024-01-24T05:31:39.761Z,9.61
2024-01-24T05:32:42.088Z,9.66
2024-01-24T05:33:44.171Z,9.62
2024-01-24T05:34:46.213Z,9.63
2024-01-24T05:35:48.300Z,9.68
2024-01-24T05:36:50.205Z,9.73
2024-01-24T05:37:53.129Z,9.66
2024-01-24T05:38:55.563Z,9.72
2024-01-24T05:39:57.711Z,9.75
2024-01-24T05:40:59.910Z,9.73
2024-01-24T05:42:01.995Z,9.77
2024-01-24T05:43:04.454Z,9.80
2024-01-24T05:44:06.244Z,9.85
2024-01-24T05:45:08.438Z,9.84
2024-01-24T05:46:10.217Z,9.89
2024-01-24T05:47:12.478Z,9.87
2024-01-24T05:48:15.718Z,9.81
2024-01-24T05:49:20.901Z,9.85
2024-01-24T05:50:23.608Z,9.85
2024-01-24T05:51:25.505Z,9.90
2024-01-24T05:52:28.060Z,9.86
2024-01-24T05:53:30.008Z,9.89
2024-01-24T05:54:31.855Z,9.89
2024-01-24T05:55:33.932Z,9.86
2024-01-24T05:56:36.896Z,9.86
2024-01-24T05:57:42.713Z,9.89
2024-01-24T05:58:44.905Z,9.89
2024-01-24T05:59:47.525Z,9.85
2024-01-24T06:00:49.747Z,9.91
2024-01-24T06:01:52.131Z,9.91
2024-01-24T06:02:53.892Z,9.90
2024-01-24T06:03:55.821Z,9.89
2024-01-24T06:04:58.049Z,9.89
2024-01-24T06:05:59.930Z,9.92
2024-01-24T06:07:02.642Z,9.90
2024-01-24T06:08:06.780Z,9.96
2024-01-24T06:09:08.717Z,9.97
2024-01-24T06:10:11.354Z,9.97
2024-01-24T06:11:15.990Z,9.99
2024-01-24T06:12:18.761Z,10.03
2024-01-24T06:13:20.816Z,10.08
2024-01-24T06:14:22.675Z,10.15
2024-01-24T06:15:24.523Z,10.17
2024-01-24T06:16:26.863Z,10.15
2024-01-24T06:17:29.033Z,10.17
2024-01-24T06:18:31.993Z,10.12
2024-01-24T06:19:34.112Z,10.12
2024-01-24T06:20:36.197Z,10.15
2024-01-24T06:21:38.339Z,10.13
2024-01-24T06:22:40.721Z,10.09
2024-01-24T06:23:42.617Z,10.09
2024-01-24T06:24:45.519Z,10.09
2024-01-24T06:25:47.793Z,10.10
2024-01-24T06:26:49.568Z,10.13
2024-01-24T06:27:52.744Z,10.19
2024-01-24T06:28:54.610Z,10.18
2024-01-24T06:30:17.752Z,10.17
2024-01-24T06:31:20.109Z,10.16
2024-01-24T06:32:22.894Z,10.16
2024-01-24T06:33:25.755Z,10.14
2024-01-24T06:34:28.500Z,10.18
2024-01-24T06:35:32.934Z,10.21
2024-01-24T06:36:35.132Z,10.25
2024-01-24T06:37:38.664Z,10.21
2024-01-24T06:38:40.831Z,10.25
2024-01-24T06:39:42.612Z,10.24
2024-01-24T06:40:44.729Z,10.24
2024-01-24T06:41:46.581Z,10.20
2024-01-24T06:42:52.375Z,10.19
2024-01-24T06:43:55.008Z,10.18
2024-01-24T06:44:56.960Z,10.17
2024-01-24T06:45:59.036Z,10.18
2024-01-24T06:47:02.312Z,10.11
2024-01-24T06:48:04.449Z,10.11
2024-01-24T06:49:07.734Z,10.11
2024-01-24T06:50:11.223Z,10.17
2024-01-24T06:51:14.523Z,10.16
2024-01-24T06:52:16.883Z,10.17
2024-01-24T06:53:20.177Z,10.14
2024-01-24T06:54:23.465Z,10.21
2024-01-24T06:55:25.440Z,10.26
2024-01-24T06:56:27.136Z,10.25
2024-01-24T06:57:28.933Z,10.23
2024-01-24T06:58:31.769Z,10.24
2024-01-24T06:59:33.597Z,10.26
2024-01-24T07:00:35.738Z,10.25
2024-01-24T07:01:37.610Z,10.33
2024-01-24T07:02:39.444Z,10.28
2024-01-24T07:03:42.418Z,10.35
2024-01-24T07:04:44.586Z,10.38
2024-01-24T07:05:46.482Z,10.34
2024-01-24T07:06:49.554Z,10.40
2024-01-24T07:07:51.484Z,10.44
2024-01-24T07:08:53.647Z,10.39
2024-01-24T07:09:55.807Z,10.37
2024-01-24T07:10:57.630Z,10.32
2024-01-24T07:11:59.801Z,10.36
2024-01-24T07:13:01.609Z,10.32
2024-01-24T07:14:04.920Z,10.36
2024-01-24T07:15:07.645Z,10.39
2024-01-24T07:16:09.837Z,10.45
2024-01-24T07:17:12.003Z,10.42
2024-01-24T07:18:14.145Z,10.29
2024-01-24T07:19:17.098Z,10.34
2024-01-24T07:20:19.801Z,10.33
2024-01-24T07:21:22.127Z,10.40
2024-01-24T07:22:24.151Z,10.32
2024-01-24T07:23:26.101Z,10.33
2024-01-24T07:24:28.351Z,10.31
2024-01-24T07:25:30.484Z,10.31
2024-01-24T07:26:33.265Z,10.29
2024-01-24T07:27:36.876Z,10.27
2024-01-24T07:28:39.558Z,10.30
2024-01-24T07:29:42.497Z,10.26
2024-01-24T07:30:44.562Z,10.27
2024-01-24T07:31:47.166Z,10.27
2024-01-24T07:32:50.450Z,10.28
2024-01-24T07:33:53.079Z,10.21
2024-01-24T07:34:55.291Z,10.23
2024-01-24T07:35:57.393Z,10.21
2024-01-24T07:37:01.074Z,10.20
2024-01-24T07:38:03.022Z,10.26
2024-01-24T07:39:06.100Z,10.27
2024-01-24T07:40:09.010Z,10.31
2024-01-24T07:41:11.277Z,10.32
2024-01-24T07:42:13.236Z,10.32
2024-01-24T07:43:15.173Z,10.35
2024-01-24T07:44:17.103Z,10.40
2024-01-24T07:45:20.294Z,10.40
2024-01-24T07:46:23.040Z,10.35
2024-01-24T07:47:25.390Z,10.41
2024-01-24T07:48:28.126Z,10.45
2024-01-24T07:49:30.147Z,10.41
2024-01-24T07:50:32.700Z,10.41
2024-01-24T07:51:35.263Z,10.41
2024-01-24T07:52:41.916Z,10.36
2024-01-24T07:53:45.333Z,10.32
2024-01-24T07:54:50.024Z,10.32
2024-01-24T07:55:56.495Z,10.29
2024-01-24T07:57:05.630Z,10.30
2024-01-24T07:58:09.118Z,10.29
2024-01-24T07:59:13.303Z,10.28
2024-01-24T08:00:19.255Z,10.28
2024-01-24T08:01:22.576Z,10.23
2024-01-24T08:02:25.614Z,10.23
2024-01-24T08:03:27.812Z,10.19
2024-01-24T08:04:32.186Z,10.22
2024-01-24T08:05:34.477Z,10.23
2024-01-24T08:06:36.554Z,10.18
2024-01-24T08:07:41.141Z,10.20
2024-01-24T08:08:44.011Z,10.22
2024-01-24T08:09:47.295Z,10.18
2024-01-24T08:10:50.440Z,10.20
2024-01-24T08:11:52.242Z,10.22
2024-01-24T08:12:54.468Z,10.19
2024-01-24T08:13:56.313Z,10.22
2024-01-24T08:14:58.581Z,10.23
2024-01-24T08:16:00.824Z,10.27
2024-01-24T08:17:07.397Z,10.34
2024-01-24T08:18:09.683Z,10.34
2024-01-24T08:19:11.969Z,10.31
2024-01-24T08:20:14.368Z,10.23
2024-01-24T08:21:17.191Z,10.26
2024-01-24T08:22:18.946Z,10.23
2024-01-24T08:23:21.898Z,10.19
2024-01-24T08:24:26.811Z,10.13
2024-01-24T08:25:30.036Z,10.11
2024-01-24T08:26:32.496Z,10.05
2024-01-24T08:27:36.279Z,10.02
2024-01-24T08:28:38.423Z,10.02
2024-01-24T08:29:40.569Z,10.00
2024-01-24T08:30:42.802Z,9.97
2024-01-24T08:31:44.870Z,10.00
2024-01-24T08:32:46.897Z,10.00
2024-01-24T08:33:52.309Z,9.97
2024-01-24T08:34:55.498Z,10.00
2024-01-24T08:35:57.252Z,9.98
2024-01-24T08:36:59.967Z,9.97
2024-01-24T08:38:02.079Z,9.95
2024-01-24T08:39:05.158Z,9.95
2024-01-24T08:40:09.940Z,9.94
2024-01-24T08:41:15.106Z,9.96
2024-01-24T08:42:17.332Z,9.96
2024-01-24T08:43:19.921Z,9.95
2024-01-24T08:44:22.728Z,9.94
2024-01-24T08:45:24.659Z,9.94
2024-01-24T08:46:26.422Z,9.90
2024-01-24T08:47:28.198Z,9.92
2024-01-24T08:48:30.997Z,9.95
2024-01-24T08:49:36.383Z,9.93
2024-01-24T08:50:38.405Z,9.95
2024-01-24T08:51:40.478Z,9.94
2024-01-24T08:52:42.468Z,9.97
2024-01-24T08:53:45.595Z,9.96
2024-01-24T08:54:47.868Z,9.98
2024-01-24T08:55:50.312Z,9.96
2024-01-24T08:56:52.954Z,9.97
2024-01-24T08:57:54.778Z,10.01
2024-01-24T08:58:57.517Z,9.99
2024-01-24T08:59:59.469Z,10.00
2024-01-24T09:01:01.421Z,9.94
2024-01-24T09:02:06.187Z,9.97
2024-01-24T09:03:08.646Z,9.92
2024-01-24T09:04:10.918Z,9.97
2024-01-24T09:05:13.757Z,9.99
2024-01-24T09:06:17.384Z,9.99
2024-01-24T09:07:22.936Z,10.00
2024-01-24T09:08:26.448Z,10.01
2024-01-24T09:09:32.108Z,10.04
2024-01-24T09:10:34.590Z,10.02
2024-01-24T09:11:42.141Z,10.07
2024-01-24T09:12:52.317Z,10.09
2024-01-24T09:13:55.164Z,10.11
2024-01-24T09:14:57.115Z,10.18
2024-01-24T09:15:59.922Z,10.14
2024-01-24T09:17:01.739Z,10.15
2024-01-24T09:18:04.427Z,10.19
2024-01-24T09:19:08.130Z,10.11
2024-01-24T09:20:11.040Z,10.16
2024-01-24T09:21:13.614Z,10.14
2024-01-24T09:22:16.834Z,10.17
2024-01-24T09:23:19.054Z,10.19
2024-01-24T09:24:21.069Z,10.20
2024-01-24T09:25:23.529Z,10.29
2024-01-24T09:26:27.608Z,10.30
2024-01-24T09:27:30.283Z,10.32
2024-01-24T09:28:33.940Z,10.36
2024-01-24T09:29:36.091Z,10.37
2024-01-24T09:30:40.595Z,10.40
2024-01-24T09:31:47.703Z,10.41
2024-01-24T09:32:50.065Z,10.44
2024-01-24T09:33:52.456Z,10.42
2024-01-24T09:34:54.743Z,10.44
2024-01-24T09:35:57.121Z,10.45
2024-01-24T09:36:59.256Z,10.44
2024-01-24T09:38:01.354Z,10.52
2024-01-24T09:39:04.722Z,10.51
2024-01-24T09:40:08.269Z,10.58
2024-01-24T09:41:19.713Z,10.61
2024-01-24T09:42:21.833Z,10.65
2024-01-24T09:43:26.445Z,10.63
2024-01-24T09:44:31.799Z,10.66
2024-01-24T09:45:34.798Z,10.67
2024-01-24T09:46:38.546Z,10.64
2024-01-24T09:47:40.985Z,10.63
2024-01-24T09:48:44.700Z,10.65
2024-01-24T09:49:48.070Z,10.62
2024-01-24T09:50:50.152Z,10.65
2024-01-24T09:51:53.328Z,10.62
2024-01-24T09:52:57.989Z,10.64
2024-01-24T09:54:06.872Z,10.66
2024-01-24T09:55:11.446Z,10.73
2024-01-24T09:56:15.326Z,10.73
2024-01-24T09:57:17.396Z,10.78
2024-01-24T09:58:19.702Z,10.81
2024-01-24T09:59:21.579Z,10.85
2024-01-24T10:00:23.938Z,10.91
2024-01-24T10:01:26.766Z,10.92
2024-01-24T10:02:29.315Z,10.95
2024-01-24T10:03:36.717Z,10.97
2024-01-24T10:04:40.959Z,10.98
2024-01-24T10:05:44.614Z,10.97
2024-01-24T10:06:47.541Z,10.95
2024-01-24T10:07:49.997Z,10.99
2024-01-24T10:08:51.720Z,11.04
2024-01-24T10:10:14.859Z,11.04
2024-01-24T10:11:17.022Z,11.07
2024-01-24T10:12:22.085Z,11.10
2024-01-24T10:13:26.957Z,11.13
2024-01-24T10:14:29.730Z,11.14
2024-01-24T10:15:31.944Z,11.25
2024-01-24T10:16:33.946Z,11.33
2024-01-24T10:17:35.970Z,11.32
2024-01-24T10:18:38.505Z,11.37
2024-01-24T10:19:40.926Z,11.38
2024-01-24T10:20:43.598Z,11.40
2024-01-24T10:21:54.864Z,11.47
2024-01-24T10:22:57.077Z,11.49
2024-01-24T10:24:00.850Z,11.53
2024-01-24T10:25:03.168Z,11.53
2024-01-24T10:26:05.925Z,11.50
2024-01-24T10:27:08.818Z,11.57
2024-01-24T10:28:14.691Z,11.59
2024-01-24T10:29:19.493Z,11.62
2024-01-24T10:30:24.027Z,11.60
2024-01-24T10:31:26.665Z,11.64
2024-01-24T10:32:28.630Z,11.69
2024-01-24T10:33:32.349Z,11.73
2024-01-24T10:34:34.838Z,11.77
2024-01-24T10:35:36.854Z,11.80
2024-01-24T10:36:43.623Z,11.77
2024-01-24T10:37:46.997Z,11.78
2024-01-24T10:38:50.141Z,11.80
2024-01-24T10:39:54.420Z,11.85
2024-01-24T10:41:00.429Z,11.91
2024-01-24T10:42:12.337Z,11.97
2024-01-24T10:43:17.233Z,12.03
2024-01-24T10:44:21.420Z,12.07
2024-01-24T10:45:27.040Z,12.09
2024-01-24T10:46:29.766Z,12.13
2024-01-24T10:47:32.808Z,12.16
2024-01-24T10:48:35.455Z,12.19
2024-01-24T10:49:38.117Z,12.22
2024-01-24T10:50:40.512Z,12.26
2024-01-24T10:51:45.680Z,12.24
2024-01-24T10:52:50.882Z,12.18
2024-01-24T10:53:55.712Z,12.20
2024-01-24T10:55:03.297Z,12.20
2024-01-24T10:56:05.953Z,12.19
2024-01-24T10:57:08.000Z,12.20
2024-01-24T10:58:11.310Z,12.13
2024-01-24T10:59:14.782Z,12.13
2024-01-24T11:00:19.806Z,12.08
2024-01-24T11:01:21.913Z,12.08
2024-01-24T11:02:25.568Z,12.05
2024-01-24T11:03:28.152Z,12.07
2024-01-24T11:04:30.583Z,12.13
2024-01-24T11:05:42.038Z,12.12
2024-01-24T11:06:54.653Z,12.11
2024-01-24T11:08:14.934Z,12.07
2024-01-24T11:09:27.094Z,12.05
2024-01-24T11:10:38.486Z,12.08
2024-01-24T11:11:42.789Z,12.05
2024-01-24T11:12:45.094Z,12.00
2024-01-24T11:13:47.588Z,12.02
2024-01-24T11:14:50.792Z,12.02
2024-01-24T11:15:55.978Z,11.95
2024-01-24T11:17:00.746Z,11.99
2024-01-24T11:18:28.338Z,11.91
2024-01-24T11:19:31.093Z,11.84
2024-01-24T11:20:33.967Z,11.86
2024-01-24T11:21:36.867Z,11.84
2024-01-24T11:22:38.928Z,11.83
2024-01-24T11:23:47.673Z,11.87
2024-01-24T11:24:49.752Z,11.86
2024-01-24T11:25:52.838Z,11.90
2024-01-24T11:26:55.864Z,11.87
2024-01-24T11:28:01.509Z,11.92
2024-01-24T11:29:07.594Z,11.89
2024-01-24T11:30:17.213Z,11.86
2024-01-24T11:31:38.637Z,11.85
2024-01-24T11:32:49.496Z,11.88
2024-01-24T11:34:16.097Z,11.89
2024-01-24T11:35:41.399Z,11.92
2024-01-24T11:36:45.455Z,11.98
2024-01-24T11:37:50.231Z,12.02
2024-01-24T11:38:52.797Z,12.15
2024-01-24T11:39:55.819Z,12.38
2024-01-24T11:40:59.276Z,12.48
2024-01-24T11:42:27.690Z,12.48
2024-01-24T11:43:32.714Z,12.44
2024-01-24T11:44:38.588Z,12.32
2024-01-24T11:45:40.804Z,12.27
2024-01-24T11:46:43.141Z,12.21
2024-01-24T11:47:45.761Z,12.23
2024-01-24T11:48:47.963Z,12.18
2024-01-24T11:49:51.878Z,12.17
2024-01-24T11:51:01.408Z,12.14
2024-01-24T11:52:03.665Z,12.06
2024-01-24T11:53:05.693Z,12.00
2024-01-24T11:54:08.055Z,11.96
2024-01-24T11:55:10.964Z,11.98
2024-01-24T11:56:16.133Z,11.91
2024-01-24T11:57:21.153Z,11.85
2024-01-24T11:58:28.420Z,11.77
2024-01-24T11:59:30.331Z,11.77
2024-01-24T12:00:32.588Z,11.77
2024-01-24T12:01:34.477Z,11.76
2024-01-24T12:02:37.208Z,11.72
2024-01-24T12:03:47.051Z,11.73
2024-01-24T12:04:52.792Z,11.71
2024-01-24T12:05:55.428Z,11.72
2024-01-24T12:06:57.778Z,11.73
2024-01-24T12:07:59.838Z,11.75
2024-01-24T12:09:01.992Z,11.78
2024-01-24T12:10:09.495Z,11.77
2024-01-24T12:11:11.519Z,11.84
2024-01-24T12:12:14.330Z,11.85
2024-01-24T12:13:18.397Z,11.85
2024-01-24T12:14:21.677Z,11.79
2024-01-24T12:15:24.089Z,11.79
2024-01-24T12:16:29.450Z,11.75
2024-01-24T12:17:35.411Z,11.73
2024-01-24T12:18:42.603Z,11.65
2024-01-24T12:19:46.284Z,11.56
2024-01-24T12:20:50.984Z,11.52
2024-01-24T12:21:54.142Z,11.53
2024-01-24T12:22:56.778Z,11.51
2024-01-24T12:23:58.723Z,11.47
2024-01-24T12:25:05.040Z,11.44
2024-01-24T12:26:07.461Z,11.41
2024-01-24T12:27:10.064Z,11.40
2024-01-24T12:28:13.065Z,11.43
2024-01-24T12:29:16.308Z,11.44
2024-01-24T12:30:20.183Z,11.51
2024-01-24T12:31:22.647Z,11.49
2024-01-24T12:32:25.369Z,11.50
2024-01-24T12:34:34.638Z,11.52
2024-01-24T12:35:37.107Z,11.54
2024-01-24T12:36:39.145Z,11.54
2024-01-24T12:37:42.955Z,11.54
2024-01-24T12:38:44.944Z,11.51
2024-01-24T12:39:46.860Z,11.58
2024-01-24T12:40:55.463Z,11.59
2024-01-24T12:41:58.525Z,11.66
2024-01-24T12:43:01.159Z,11.70
2024-01-24T12:44:03.682Z,11.70
2024-01-24T12:45:11.091Z,11.72
2024-01-24T12:46:14.038Z,11.71
2024-01-24T12:47:16.841Z,11.71
2024-01-24T12:48:22.451Z,11.72
2024-01-24T12:49:26.465Z,11.70
2024-01-24T12:50:29.495Z,11.61
2024-01-24T12:51:35.628Z,11.57
2024-01-24T12:52:41.525Z,11.51
2024-01-24T12:53:43.883Z,11.48
2024-01-24T12:54:45.790Z,11.46
2024-01-24T12:55:47.765Z,11.45
2024-01-24T12:56:52.000Z,11.40
2024-01-24T12:57:55.601Z,11.32
2024-01-24T12:58:57.634Z,11.22
2024-01-24T12:59:59.853Z,11.21
2024-01-24T13:01:01.640Z,11.19
2024-01-24T13:02:04.636Z,11.17
2024-01-24T13:03:09.100Z,11.17
2024-01-24T13:04:11.499Z,11.21
2024-01-24T13:05:14.597Z,11.18
2024-01-24T13:06:17.894Z,11.12
2024-01-24T13:07:20.845Z,11.11
2024-01-24T13:08:23.799Z,11.10
2024-01-24T13:09:25.891Z,11.13
2024-01-24T13:10:29.428Z,11.20
2024-01-24T13:11:32.755Z,11.23
2024-01-24T13:12:35.167Z,11.26
2024-01-24T13:13:37.100Z,11.31
2024-01-24T13:14:39.178Z,11.35
2024-01-24T13:15:41.767Z,11.38
2024-01-24T13:16:44.501Z,11.42
2024-01-24T13:17:46.437Z,11.40
2024-01-24T13:18:48.780Z,11.37
2024-01-24T13:19:52.752Z,11.41
2024-01-24T13:20:54.902Z,11.30
2024-01-24T13:22:00.305Z,11.34
2024-01-24T13:23:03.073Z,11.34
2024-01-24T13:24:05.934Z,11.39
2024-01-24T13:25:08.966Z,11.37
2024-01-24T13:26:11.303Z,11.39
2024-01-24T13:27:13.232Z,11.36
2024-01-24T13:28:15.621Z,11.37
2024-01-24T13:29:17.788Z,11.37
2024-01-24T13:30:20.169Z,11.33
2024-01-24T13:31:23.011Z,11.35
2024-01-24T13:32:25.234Z,11.33
2024-01-24T13:33:27.174Z,11.40
2024-01-24T13:34:29.402Z,11.37
2024-01-24T13:35:31.936Z,11.33
2024-01-24T13:36:34.111Z,11.39
2024-01-24T13:37:36.355Z,11.41
2024-01-24T13:38:40.852Z,11.38
2024-01-24T13:39:44.300Z,11.38
2024-01-24T13:40:46.823Z,11.38
2024-01-24T13:41:53.359Z,11.31
2024-01-24T13:42:55.272Z,11.34
2024-01-24T13:43:57.185Z,11.34
2024-01-24T13:44:59.427Z,11.34
2024-01-24T13:46:01.407Z,11.31
2024-01-24T13:47:04.225Z,11.30
2024-01-24T13:48:06.450Z,11.24
2024-01-24T13:49:11.776Z,11.21
2024-01-24T13:50:13.912Z,11.20