createdAt,value
2023-08-28T00:00:30.871Z,100500.06
2023-08-28T00:03:01.133Z,100512.09
2023-08-28T00:05:33.100Z,100498.41
2023-08-28T00:08:03.104Z,100430.78
2023-08-28T00:10:32.977Z,100472.75
2023-08-28T00:13:03.369Z,100417.97
2023-08-28T00:15:36.242Z,100455.66
2023-08-28T00:18:06.557Z,100485.63
2023-08-28T00:20:36.417Z,100493.28
2023-08-28T00:23:06.574Z,100496.69
2023-08-28T00:25:36.450Z,100484.69
2023-08-28T00:28:06.656Z,100483.78
2023-08-28T00:30:39.143Z,100488.91
2023-08-28T00:33:09.041Z,100499.16
2023-08-28T00:35:38.992Z,100450.31
2023-08-28T00:38:08.932Z,100506.88
2023-08-28T00:40:42.531Z,100479.47
2023-08-28T00:43:12.549Z,100502.59
2023-08-28T00:45:46.749Z,100494.03
2023-08-28T00:48:23.523Z,100509.47
2023-08-28T00:50:54.843Z,100505.19
2023-08-28T00:53:25.526Z,100516.34
2023-08-28T00:55:56.030Z,100496.63
2023-08-28T00:58:26.136Z,100507.78
2023-08-28T01:00:58.630Z,100518.91
2023-08-28T01:03:28.625Z,100429.75
2023-08-28T01:06:07.561Z,100521.34
2023-08-28T01:08:49.361Z,100516.19
2023-08-28T01:11:39.773Z,100511.06
2023-08-28T01:14:18.950Z,100487.88
2023-08-28T01:16:54.811Z,100499.91
2023-08-28T01:19:33.265Z,100512.78
2023-08-28T01:22:12.737Z,100526.53
2023-08-28T01:24:47.800Z,100534.22
2023-08-28T01:27:21.714Z,100536.75
2023-08-28T01:30:10.801Z,100522.22
2023-08-28T01:32:41.092Z,100527.38
2023-08-28T01:35:12.989Z,100524.78
2023-08-28T01:37:52.093Z,100520.56
2023-08-28T01:40:27.476Z,100518.88
2023-08-28T01:43:01.872Z,100486.31
2023-08-28T01:45:32.483Z,100509.44
2023-08-28T01:48:02.610Z,100527.41
2023-08-28T01:50:32.535Z,100517.16
2023-08-28T01:53:02.649Z,100522.31
2023-08-28T01:56:19.211Z,100505.16
2023-08-28T01:58:54.556Z,100532.56
2023-08-28T02:01:25.184Z,100521.41
2023-08-28T02:03:55.220Z,100490.50
2023-08-28T02:06:25.413Z,100436.56
2023-08-28T02:08:55.404Z,100511.13
2023-08-28T02:11:25.318Z,100513.72
2023-08-28T02:13:58.153Z,100514.56
2023-08-28T02:16:28.712Z,100521.38
2023-08-28T02:18:58.893Z,100486.25
2023-08-28T02:21:28.805Z,100523.13
2023-08-28T02:23:58.654Z,100533.38
2023-08-28T02:26:28.641Z,100523.94
2023-08-28T02:29:01.099Z,100551.31
2023-08-28T02:31:31.023Z,100543.59
2023-08-28T02:34:00.966Z,100538.47
2023-08-28T02:36:32.641Z,100463.84
2023-08-28T02:39:02.535Z,100527.34
2023-08-28T02:41:32.780Z,100492.19
2023-08-28T02:44:05.284Z,100529.06
2023-08-28T02:46:35.175Z,100549.63
2023-08-28T02:49:05.055Z,100546.16
2023-08-28T02:51:34.971Z,100515.31
2023-08-28T02:54:04.904Z,100487.03
2023-08-28T02:56:40.846Z,100507.66
2023-08-28T02:59:13.661Z,100533.38
2023-08-28T03:01:43.768Z,100535.94
2023-08-28T03:04:13.761Z,100535.97
2023-08-28T03:06:43.794Z,100499.13
2023-08-28T03:09:13.964Z,100551.38
2023-08-28T03:11:44.151Z,100537.66
2023-08-28T03:14:19.540Z,100541.97
2023-08-28T03:16:49.464Z,100542.78
2023-08-28T03:19:19.378Z,100549.59
2023-08-28T03:21:50.532Z,100555.59
2023-08-28T03:24:21.109Z,100559.03
2023-08-28T03:26:51.127Z,100550.47
2023-08-28T03:29:23.583Z,100563.31
2023-08-28T03:31:53.680Z,100544.41
2023-08-28T03:34:23.638Z,100482.56
2023-08-28T03:36:53.512Z,100563.13
2023-08-28T03:39:23.403Z,100520.22
2023-08-28T03:41:53.246Z,100549.47
2023-08-28T03:44:26.353Z,100565.81
2023-08-28T03:46:56.564Z,100576.88
2023-08-28T03:49:26.655Z,100581.03
2023-08-28T03:52:00.706Z,100564.66
2023-08-28T03:54:31.458Z,100578.31
2023-08-28T03:57:01.512Z,100583.44
2023-08-28T03:59:34.734Z,100568.84
2023-08-28T04:02:04.645Z,100574.91
2023-08-28T04:04:34.503Z,100527.78
2023-08-28T04:07:05.231Z,100567.25
2023-08-28T04:09:35.334Z,100562.97
2023-08-28T04:12:05.672Z,100542.41
2023-08-28T04:14:38.221Z,100499.59
2023-08-28T04:17:08.261Z,100557.09
2023-08-28T04:19:38.655Z,100463.63
2023-08-28T04:22:08.572Z,100555.34
2023-08-28T04:24:38.467Z,100532.06
2023-08-28T04:27:08.706Z,100545.56
2023-08-28T04:29:42.102Z,100548.13
2023-08-28T04:32:11.968Z,100518.94
2023-08-28T04:34:41.848Z,100543.91
2023-08-28T04:37:11.707Z,100542.97
2023-08-28T04:39:41.598Z,100447.88
2023-08-28T04:42:11.453Z,100540.59
2023-08-28T04:44:45.299Z,100536.38
2023-08-28T04:47:15.350Z,100502.88
2023-08-28T04:49:45.360Z,100533.81
2023-08-28T04:52:15.248Z,100534.72
2023-08-28T04:54:45.793Z,100528.63
2023-08-28T04:57:17.184Z,100518.44
2023-08-28T04:59:50.039Z,100528.72
2023-08-28T05:02:22.288Z,100528.03
2023-08-28T05:04:52.301Z,100432.13
2023-08-28T05:07:22.295Z,100475.09
2023-08-28T05:09:52.167Z,100506.81
2023-08-28T05:12:22.782Z,100520.47
2023-08-28T05:14:55.592Z,100525.59
2023-08-28T05:17:25.540Z,100522.19
2023-08-28T05:19:55.594Z,100510.97
2023-08-28T05:22:25.585Z,100533.19
2023-08-28T05:24:55.461Z,100531.50
2023-08-28T05:27:25.441Z,100540.94
2023-08-28T05:29:57.914Z,100548.56
2023-08-28T05:32:28.093Z,100565.53
2023-08-28T05:34:59.590Z,100560.34
2023-08-28T05:37:29.834Z,100560.34
2023-08-28T05:39:59.766Z,100568.06
2023-08-28T05:42:29.646Z,100571.41
2023-08-28T05:45:02.943Z,100575.91
2023-08-28T05:47:34.380Z,100576.81
2023-08-28T05:50:04.467Z,100572.53
2023-08-28T05:52:34.389Z,100539.22
2023-08-28T05:55:05.054Z,100578.63
2023-08-28T05:57:35.822Z,100592.41
2023-08-28T06:00:10.141Z,100568.47
2023-08-28T06:02:43.059Z,100525.66
2023-08-28T06:05:13.558Z,100592.56
2023-08-28T06:07:46.062Z,100602.00
2023-08-28T06:10:19.355Z,100600.34
2023-08-28T06:12:49.597Z,100604.66
2023-08-28T06:15:22.492Z,100606.38
2023-08-28T06:17:53.452Z,100515.53
2023-08-28T06:20:23.818Z,100578.09
2023-08-28T06:22:53.766Z,100609.78
2023-08-28T06:25:23.808Z,100581.50
2023-08-28T06:27:54.210Z,100610.66
2023-08-28T06:30:26.845Z,100609.75
2023-08-28T06:32:59.676Z,100604.56
2023-08-28T06:35:30.190Z,100565.00
2023-08-28T06:38:00.145Z,100605.09
2023-08-28T06:40:30.056Z,100592.06
2023-08-28T06:43:00.046Z,100597.13
2023-08-28T06:45:32.776Z,100600.50
2023-08-28T06:48:02.680Z,100594.56
2023-08-28T06:50:32.645Z,100469.84
2023-08-28T06:53:03.949Z,100573.34
2023-08-28T06:55:37.230Z,100539.81
2023-08-28T06:58:07.757Z,100524.38
2023-08-28T07:00:40.612Z,100610.09
2023-08-28T07:03:10.779Z,100606.66
2023-08-28T07:05:40.915Z,100605.63
2023-08-28T07:08:10.831Z,100606.25
2023-08-28T07:10:40.800Z,100556.69
2023-08-28T07:13:10.767Z,100598.69
2023-08-28T07:16:01.315Z,100616.53
2023-08-28T07:18:31.626Z,100613.91
2023-08-28T07:21:01.478Z,100618.38
2023-08-28T07:23:31.361Z,100616.75
2023-08-28T07:26:04.091Z,100621.78
2023-08-28T07:28:34.190Z,100614.09
2023-08-28T07:31:06.733Z,100574.72
2023-08-28T07:33:36.719Z,100608.16
2023-08-28T07:36:07.319Z,100614.22
2023-08-28T07:38:37.325Z,100597.06
2023-08-28T07:41:07.442Z,100603.06
2023-08-28T07:43:37.337Z,100608.16
2023-08-28T07:46:09.861Z,100606.44
2023-08-28T07:48:39.741Z,100547.44
2023-08-28T07:51:09.684Z,100611.50
2023-08-28T07:53:41.250Z,100610.66
2023-08-28T07:56:12.281Z,100607.97
2023-08-28T07:58:42.229Z,100595.97
2023-08-28T08:01:15.515Z,100597.59
2023-08-28T08:03:45.437Z,100594.97
2023-08-28T08:06:15.335Z,100537.72
2023-08-28T08:08:46.644Z,100599.13
2023-08-28T08:11:16.535Z,100548.66
2023-08-28T08:13:46.418Z,100602.44
2023-08-28T08:16:18.915Z,100562.13
2023-08-28T08:18:48.852Z,100591.16
2023-08-28T08:21:19.499Z,100541.50
2023-08-28T08:23:49.494Z,100607.22
2023-08-28T08:26:19.544Z,100577.28
2023-08-28T08:28:49.426Z,100573.81
2023-08-28T08:31:21.960Z,100611.16
2023-08-28T08:33:51.876Z,100609.31
2023-08-28T08:36:21.894Z,100608.53
2023-08-28T08:38:51.790Z,100604.34
2023-08-28T08:41:21.734Z,100577.94
2023-08-28T08:43:51.679Z,100605.28
2023-08-28T08:46:26.503Z,100511.22
2023-08-28T08:49:00.150Z,100614.63
2023-08-28T08:51:35.853Z,100530.00
2023-08-28T08:54:10.503Z,100609.31
2023-08-28T08:56:44.246Z,100583.53
2023-08-28T08:59:14.416Z,100587.84
2023-08-28T09:01:47.110Z,100524.63
2023-08-28T09:04:17.819Z,100566.47
2023-08-28T09:06:48.881Z,100534.81
2023-08-28T09:09:19.998Z,100606.28
2023-08-28T09:11:50.125Z,100531.81
2023-08-28T09:14:20.224Z,100602.69
2023-08-28T09:16:52.735Z,100605.25
2023-08-28T09:19:22.845Z,100605.09
2023-08-28T09:21:53.414Z,100578.63
2023-08-28T09:24:27.214Z,100620.56
2023-08-28T09:26:57.624Z,100612.69
2023-08-28T09:29:28.179Z,100582.66
2023-08-28T09:32:07.236Z,100534.03
2023-08-28T09:34:42.440Z,100625.25
2023-08-28T09:37:13.450Z,100622.72
2023-08-28T09:39:44.021Z,100478.44
2023-08-28T09:42:16.114Z,100628.50
2023-08-28T09:44:53.110Z,100627.44
2023-08-28T09:47:27.114Z,100625.66
2023-08-28T09:49:57.184Z,100599.91
2023-08-28T09:52:30.414Z,100609.09
2023-08-28T09:55:08.785Z,100623.53
2023-08-28T09:57:38.748Z,100557.91
2023-08-28T10:00:10.431Z,100566.50
2023-08-28T10:02:44.437Z,100595.41
2023-08-28T10:05:16.825Z,100608.16
2023-08-28T10:07:50.437Z,100595.97
2023-08-28T10:10:20.566Z,100601.91
2023-08-28T10:12:51.334Z,100542.69
2023-08-28T10:15:22.726Z,100592.69
2023-08-28T10:17:56.113Z,100591.66
2023-08-28T10:20:28.113Z,100589.84
2023-08-28T10:22:58.857Z,100599.22
2023-08-28T10:25:29.508Z,100606.16
2023-08-28T10:28:02.154Z,100603.72
2023-08-28T10:30:32.472Z,100605.34
2023-08-28T10:33:07.571Z,100559.81
2023-08-28T10:35:38.464Z,100610.13
2023-08-28T10:38:09.105Z,100607.41
2023-08-28T10:40:39.822Z,100606.53
2023-08-28T10:43:10.968Z,100570.63
2023-08-28T10:45:42.483Z,100532.13
2023-08-28T10:48:14.985Z,100596.91
2023-08-28T10:50:44.885Z,100585.41
2023-08-28T10:53:17.899Z,100551.06
2023-08-28T10:55:55.855Z,100560.22
2023-08-28T10:58:26.111Z,100578.59
2023-08-28T11:01:17.041Z,100581.13
2023-08-28T11:04:02.550Z,100548.84
2023-08-28T11:06:42.228Z,100593.81
2023-08-28T11:09:40.588Z,100555.00
2023-08-28T11:12:29.043Z,100584.91
2023-08-28T11:15:04.989Z,100548.84
2023-08-28T11:17:36.494Z,100594.78
2023-08-28T11:20:11.378Z,100557.66
2023-08-28T11:22:42.947Z,100595.81
2023-08-28T11:25:14.306Z,100606.25
2023-08-28T11:27:50.160Z,100539.81
2023-08-28T11:30:21.838Z,100579.34
2023-08-28T11:32:56.806Z,100589.84
2023-08-28T11:35:29.339Z,100574.47
2023-08-28T11:37:59.867Z,100588.06
2023-08-28T11:40:30.114Z,100597.06
2023-08-28T11:43:08.123Z,100516.97
2023-08-28T11:45:38.833Z,100596.69
2023-08-28T11:48:09.985Z,100575.47
2023-08-28T11:50:42.493Z,100494.38
2023-08-28T11:53:12.376Z,100601.59
2023-08-28T11:55:43.114Z,100608.00
2023-08-28T11:58:13.083Z,100602.88
2023-08-28T12:00:45.583Z,100590.97
2023-08-28T12:03:20.997Z,100615.56
2023-08-28T12:05:53.539Z,100605.25
2023-08-28T12:08:23.683Z,100618.09
2023-08-28T12:10:54.976Z,100610.03
2023-08-28T12:13:24.960Z,100604.41
2023-08-28T12:15:54.799Z,100610.84
2023-08-28T12:18:24.728Z,100608.88
2023-08-28T12:21:05.888Z,100595.97
2023-08-28T12:23:35.831Z,100501.31
2023-08-28T12:26:05.812Z,100609.91
2023-08-28T12:28:36.114Z,100574.41
2023-08-28T12:31:06.148Z,100593.53
2023-08-28T12:33:42.543Z,100616.94
2023-08-28T12:36:15.165Z,100599.84
2023-08-28T12:38:49.756Z,100579.88
2023-08-28T12:41:20.589Z,100535.56
2023-08-28T12:43:50.844Z,100576.41
2023-08-28T12:46:20.831Z,100489.50
2023-08-28T12:48:51.156Z,100536.13
2023-08-28T12:51:25.276Z,100568.31
2023-08-28T12:53:55.243Z,100570.63
2023-08-28T12:56:25.140Z,100561.69
2023-08-28T12:58:55.028Z,100575.22
2023-08-28T13:01:25.007Z,100579.81
2023-08-28T13:03:54.964Z,100509.88
2023-08-28T13:06:27.700Z,100571.38
2023-08-28T13:08:57.608Z,100569.41
2023-08-28T13:11:27.553Z,100572.16
2023-08-28T13:13:57.470Z,100511.97
2023-08-28T13:16:27.786Z,100565.06
2023-08-28T13:18:57.927Z,100563.56
2023-08-28T13:21:31.622Z,100520.09
2023-08-28T13:24:01.718Z,100548.22
2023-08-28T13:26:31.732Z,100548.13
2023-08-28T13:29:02.129Z,100537.34
2023-08-28T13:31:33.082Z,100540.31
2023-08-28T13:34:03.850Z,100533.19
2023-08-28T13:36:36.686Z,100474.09
2023-08-28T13:39:06.815Z,100516.38
2023-08-28T13:41:38.669Z,100544.69
2023-08-28T13:44:08.870Z,100490.78
2023-08-28T13:46:40.591Z,100469.69
2023-08-28T13:49:10.545Z,100499.78
2023-08-28T13:51:43.938Z,100539.78
2023-08-28T13:54:17.151Z,100400.59
2023-08-28T13:56:47.352Z,100551.72
2023-08-28T13:59:17.292Z,100545.44
2023-08-28T14:01:47.355Z,100546.31
2023-08-28T14:04:17.290Z,100413.59
2023-08-28T14:06:50.002Z,100548.03
2023-08-28T14:09:19.875Z,100534.28
2023-08-28T14:11:49.770Z,100520.03
2023-08-28T14:14:19.792Z,100517.72
2023-08-28T14:16:49.870Z,100559.94
2023-08-28T14:19:19.771Z,100542.91
2023-08-28T14:21:52.507Z,100528.81
2023-08-28T14:24:29.440Z,100422.94
2023-08-28T14:27:02.290Z,100532.78
2023-08-28T14:29:32.283Z,100433.06
2023-08-28T14:32:02.433Z,100509.50
2023-08-28T14:34:32.440Z,100505.88
2023-08-28T14:37:05.399Z,100387.88
2023-08-28T14:39:35.474Z,100402.25
2023-08-28T14:42:06.386Z,100436.41
2023-08-28T14:44:39.375Z,100466.22
2023-08-28T14:47:09.554Z,100433.91
2023-08-28T14:49:39.480Z,100540.72
2023-08-28T14:52:12.514Z,100542.50
2023-08-28T14:54:42.488Z,100548.81
2023-08-28T14:57:12.539Z,100430.88
2023-08-28T14:59:42.465Z,100451.72
2023-08-28T15:02:14.249Z,100565.75
2023-08-28T15:04:46.641Z,100571.06
2023-08-28T15:07:19.205Z,100451.06
2023-08-28T15:09:54.824Z,100519.34
2023-08-28T15:12:26.482Z,100422.38
2023-08-28T15:14:56.437Z,100558.56
2023-08-28T15:17:26.482Z,100529.97
2023-08-28T15:19:56.428Z,100455.28
2023-08-28T15:22:31.555Z,100559.78
2023-08-28T15:25:02.566Z,100529.50
2023-08-28T15:27:32.539Z,100559.28
2023-08-28T15:30:02.853Z,100559.97
2023-08-28T15:32:33.087Z,100369.41
2023-08-28T15:35:05.024Z,100406.59
2023-08-28T15:37:37.615Z,100544.53
2023-08-28T15:40:08.968Z,100547.31
2023-08-28T15:42:39.027Z,100434.56
2023-08-28T15:45:10.290Z,100449.00
2023-08-28T15:47:40.734Z,100365.94
2023-08-28T15:50:11.318Z,100454.41
2023-08-28T15:52:45.210Z,100530.72
2023-08-28T15:55:15.228Z,100584.97
2023-08-28T15:57:45.918Z,100537.09
2023-08-28T16:00:17.314Z,100396.28
2023-08-28T16:02:47.759Z,100568.25
2023-08-28T16:05:18.020Z,100594.41
2023-08-28T16:07:51.193Z,100386.00
2023-08-28T16:10:21.294Z,100414.34
2023-08-28T16:12:51.581Z,100306.44
2023-08-28T16:15:27.730Z,100510.03
2023-08-28T16:17:57.886Z,100573.50
2023-08-28T16:20:30.073Z,100526.84
2023-08-28T16:23:04.008Z,100487.53
2023-08-28T16:25:34.253Z,100469.47
2023-08-28T16:28:07.289Z,100559.31
2023-08-28T16:30:37.672Z,100578.03
2023-08-28T16:33:08.676Z,100393.03
2023-08-28T16:35:51.269Z,100512.63
2023-08-28T16:38:41.710Z,100442.97
2023-08-28T16:41:21.639Z,100597.56
2023-08-28T16:44:26.489Z,100608.84
2023-08-28T16:50:23.561Z,100498.81
2023-08-28T16:53:51.120Z,100380.66
2023-08-28T17:07:30.625Z,100332.25
2023-08-28T17:10:34.357Z,100377.53
2023-08-28T17:13:04.468Z,100618.63
2023-08-28T17:15:34.533Z,100578.41
2023-08-28T17:18:05.047Z,100616.16
2023-08-28T17:20:38.186Z,100570.94
2023-08-28T17:23:08.327Z,100552.31
2023-08-28T17:25:38.428Z,100615.31
2023-08-28T17:28:10.629Z,100577.84
2023-08-28T17:30:40.726Z,100606.84
2023-08-28T17:33:10.739Z,100608.69
2023-08-28T17:35:43.434Z,100606.13
2023-08-28T17:38:13.435Z,100601.06
2023-08-28T17:40:45.215Z,100597.75
2023-08-28T17:43:15.325Z,100597.94
2023-08-28T17:45:48.891Z,100578.56
2023-08-28T17:48:18.991Z,100571.94
2023-08-28T17:50:55.388Z,100561.81
2023-08-28T17:53:25.437Z,100603.09
2023-08-28T17:55:55.797Z,100555.69
2023-08-28T17:58:25.862Z,100607.84
2023-08-28T18:00:56.032Z,100603.53
2023-08-28T18:03:38.503Z,100597.66
2023-08-28T18:06:12.829Z,100612.34
2023-08-28T18:08:43.106Z,100584.31
2023-08-28T18:11:13.008Z,100610.81
2023-08-28T18:13:44.566Z,100599.75
2023-08-28T18:16:18.438Z,100563.25
2023-08-28T18:18:49.074Z,100590.72
2023-08-28T18:21:21.740Z,100574.66
2023-08-28T18:23:52.592Z,100574.66
2023-08-28T18:26:23.092Z,100553.53
2023-08-28T18:28:54.671Z,100496.38
2023-08-28T18:31:24.616Z,100561.38
2023-08-28T18:33:55.724Z,100535.06
2023-08-28T18:36:29.736Z,100583.69
2023-08-28T18:38:59.941Z,100585.63
2023-08-28T18:41:30.030Z,100586.59
2023-08-28T18:44:00.251Z,100530.41
2023-08-28T18:46:30.600Z,100597.97
2023-08-28T18:49:00.426Z,100599.69
2023-08-28T18:51:33.316Z,100570.75
2023-08-28T18:54:04.318Z,100605.09
2023-08-28T18:56:34.442Z,100603.34
2023-08-28T18:59:04.795Z,100608.63
2023-08-28T19:01:35.098Z,100589.00
2023-08-28T19:04:05.887Z,100547.44
2023-08-28T19:06:38.832Z,100608.03
2023-08-28T19:09:09.837Z,100612.59
2023-08-28T19:11:40.289Z,100605.94
2023-08-28T19:14:10.671Z,100620.44
2023-08-28T19:16:41.009Z,100629.00
2023-08-28T19:19:11.275Z,100640.09
2023-08-28T19:21:43.733Z,100645.22
2023-08-28T19:24:13.940Z,100634.31
2023-08-28T19:26:44.162Z,100655.72
2023-08-28T19:29:14.072Z,100657.53
2023-08-28T19:31:45.423Z,100639.66
2023-08-28T19:34:15.691Z,100661.13
2023-08-28T19:36:48.640Z,100653.41
2023-08-28T19:39:18.809Z,100642.44
2023-08-28T19:41:48.889Z,100604.81
2023-08-28T19:44:18.842Z,100638.16
2023-08-28T19:46:48.818Z,100662.09
2023-08-28T19:49:18.739Z,100624.53
2023-08-28T19:51:51.832Z,100646.00
2023-08-28T19:54:23.485Z,100663.16
2023-08-28T19:56:53.459Z,100639.25
2023-08-28T19:59:23.791Z,100664.03
2023-08-28T20:01:54.472Z,100526.50
2023-08-28T20:04:27.447Z,100633.34
2023-08-28T20:06:59.995Z,100595.88
2023-08-28T20:09:30.179Z,100573.66
2023-08-28T20:12:00.735Z,100626.66
2023-08-28T20:14:30.957Z,100642.84
2023-08-28T20:17:00.829Z,100589.03
2023-08-28T20:19:30.841Z,100642.09
2023-08-28T20:22:05.115Z,100594.28
2023-08-28T20:24:36.973Z,100643.91
2023-08-28T20:27:09.636Z,100573.03
2023-08-28T20:29:40.724Z,100626.06
2023-08-28T20:32:12.127Z,100644.84
2023-08-28T20:34:42.033Z,100650.88
2023-08-28T20:37:14.994Z,100581.59
2023-08-28T20:39:44.903Z,100636.34
2023-08-28T20:42:15.201Z,100632.91
2023-08-28T20:44:45.416Z,100633.81
2023-08-28T20:47:15.460Z,100623.50
2023-08-28T20:49:47.444Z,100564.50
2023-08-28T20:52:19.977Z,100605.53
2023-08-28T20:54:49.941Z,100628.66
2023-08-28T20:57:20.237Z,100587.72
2023-08-28T20:59:50.225Z,100629.59
2023-08-28T21:02:20.165Z,100616.97
2023-08-28T21:04:50.144Z,100631.63
2023-08-28T21:07:24.419Z,100647.09
2023-08-28T21:09:54.629Z,100610.41
2023-08-28T21:12:24.640Z,100654.94
2023-08-28T21:14:54.598Z,100649.81
2023-08-28T21:17:24.552Z,100586.56
2023-08-28T21:19:54.759Z,100664.47
2023-08-28T21:22:29.289Z,100662.75
2023-08-28T21:24:59.179Z,100651.63
2023-08-28T21:27:29.149Z,100608.81
2023-08-28T21:29:59.218Z,100584.91
2023-08-28T21:32:29.160Z,100667.13
2023-08-28T21:34:59.110Z,100591.03
2023-08-28T21:37:31.834Z,100626.94
2023-08-28T21:40:01.700Z,100662.88
2023-08-28T21:42:31.607Z,100608.06
2023-08-28T21:45:01.479Z,100618.34
2023-08-28T21:47:31.397Z,100652.63
2023-08-28T21:50:20.181Z,100654.50
2023-08-28T21:53:11.129Z,100665.72
2023-08-28T21:55:59.979Z,100616.06
2023-08-28T21:58:48.645Z,100653.69
2023-08-28T22:01:37.711Z,100603.16
2023-08-28T22:04:26.115Z,100658.78
2023-08-28T22:07:15.236Z,100650.28
2023-08-28T22:10:08.431Z,100655.34
2023-08-28T22:12:48.708Z,100645.13
2023-08-28T22:15:26.520Z,100649.38
2023-08-28T22:17:56.421Z,100650.25
2023-08-28T22:20:26.617Z,100594.69
2023-08-28T22:22:56.832Z,100652.84
2023-08-28T22:25:29.852Z,100652.03
2023-08-28T22:27:59.713Z,100587.91
2023-08-28T22:30:29.663Z,100650.47
2023-08-28T22:32:59.553Z,100622.22
2023-08-28T22:35:29.850Z,100538.34
2023-08-28T22:37:59.914Z,100647.94
2023-08-28T22:40:32.422Z,100593.09
2023-08-28T22:43:02.980Z,100635.91
2023-08-28T22:45:32.859Z,100640.22
2023-08-28T22:48:03.037Z,100648.88
2023-08-28T22:50:34.400Z,100562.41
2023-08-28T22:53:04.285Z,100655.75
2023-08-28T22:55:36.768Z,100648.88
2023-08-28T22:58:07.323Z,100656.66
2023-08-28T23:00:38.177Z,100617.34
2023-08-28T23:03:08.681Z,100583.94
2023-08-28T23:05:46.023Z,100641.34
2023-08-28T23:08:15.956Z,100644.75
2023-08-28T23:10:48.430Z,100623.34
2023-08-28T23:13:18.405Z,100631.84
2023-08-28T23:15:48.994Z,100659.28
2023-08-28T23:18:19.373Z,100618.19
2023-08-28T23:20:49.252Z,100637.94
2023-08-28T23:23:19.129Z,100647.31
2023-08-28T23:25:57.096Z,100647.28
2023-08-28T23:28:27.499Z,100637.00
2023-08-28T23:30:57.517Z,100568.56
2023-08-28T23:33:27.432Z,100572.88
2023-08-28T23:36:01.124Z,100424.81
2023-08-28T23:38:30.983Z,100629.44
2023-08-28T23:41:03.519Z,100626.00
2023-08-28T23:43:33.434Z,100620.03
2023-08-28T23:46:03.683Z,100584.88
2023-08-28T23:48:33.711Z,100608.88
2023-08-28T23:51:03.763Z,100616.63
2023-08-28T23:53:31.070Z,100549.78
2023-08-28T23:56:03.522Z,100608.03
2023-08-28T23:58:33.377Z,100586.63
