createdAt,value
2023-02-17T00:00:35.416Z,267.92
2023-02-17T00:03:02.362Z,287.70
2023-02-17T00:05:29.140Z,276.65
2023-02-17T00:07:55.920Z,273.15
2023-02-17T00:10:22.696Z,282.67
2023-02-17T00:12:49.460Z,285.70
2023-02-17T00:15:16.270Z,264.00
2023-02-17T00:17:43.020Z,283.73
2023-02-17T00:20:10.234Z,276.75
2023-02-17T00:22:37.080Z,279.05
2023-02-17T00:25:04.019Z,284.50
2023-02-17T00:27:30.776Z,284.60
2023-02-17T00:29:59.154Z,264.98
2023-02-17T00:32:26.078Z,280.63
2023-02-17T00:34:53.539Z,278.50
2023-02-17T00:37:20.322Z,275.77
2023-02-17T00:39:47.103Z,274.30
2023-02-17T00:42:13.926Z,282.13
2023-02-17T00:44:41.153Z,285.25
2023-02-17T00:47:08.130Z,290.30
2023-02-17T00:49:34.950Z,289.73
2023-02-17T00:52:02.107Z,293.58
2023-02-17T00:54:29.810Z,300.83
2023-02-17T00:56:56.675Z,295.67
2023-02-17T00:59:23.565Z,280.83
2023-02-17T01:01:50.464Z,292.15
2023-02-17T01:04:17.293Z,295.55
2023-02-17T01:06:44.219Z,297.10
2023-02-17T01:09:14.555Z,264.80
2023-02-17T01:11:42.189Z,295.52
2023-02-17T01:14:12.041Z,300.63
2023-02-17T01:16:41.389Z,295.90
2023-02-17T01:19:11.230Z,298.65
2023-02-17T01:21:38.282Z,302.48
2023-02-17T01:24:07.565Z,287.63
2023-02-17T01:26:36.370Z,301.67
2023-02-17T01:29:04.428Z,308.27
2023-02-17T01:31:31.305Z,300.42
2023-02-17T01:34:00.572Z,311.83
2023-02-17T01:36:27.946Z,309.85
2023-02-17T01:38:54.929Z,324.45
2023-02-17T01:41:27.031Z,313.55
2023-02-17T01:44:18.811Z,313.25
2023-02-17T01:46:48.331Z,292.58
2023-02-17T01:49:15.054Z,311.85
2023-02-17T01:51:42.755Z,317.23
2023-02-17T01:54:15.613Z,310.77
2023-02-17T01:56:44.539Z,317.73
2023-02-17T01:59:16.892Z,304.95
2023-02-17T02:04:11.898Z,308.05
2023-02-17T02:06:41.795Z,317.73
2023-02-17T02:09:19.814Z,323.38
2023-02-17T02:11:51.831Z,330.73
2023-02-17T02:14:20.764Z,323.33
2023-02-17T02:17:13.806Z,310.65
2023-02-17T02:19:55.758Z,312.10
2023-02-17T02:22:40.658Z,300.17
2023-02-17T02:25:26.431Z,307.88
2023-02-17T02:27:59.170Z,319.10
2023-02-17T02:30:44.761Z,332.88
2023-02-17T02:33:46.815Z,344.23
2023-02-17T02:36:31.162Z,345.67
2023-02-17T02:39:06.774Z,330.08
2023-02-17T02:41:56.827Z,350.30
2023-02-17T02:44:23.714Z,333.00
2023-02-17T02:47:02.179Z,315.90
2023-02-17T02:49:30.722Z,311.63
2023-02-17T02:52:07.844Z,300.77
2023-02-17T02:55:04.993Z,300.00
2023-02-17T02:57:51.345Z,315.15
2023-02-17T03:00:41.605Z,308.98
2023-02-17T03:03:17.369Z,305.10
2023-02-17T03:06:07.988Z,300.70
2023-02-17T03:09:02.250Z,302.63
2023-02-17T03:11:34.906Z,298.17
2023-02-17T03:14:09.705Z,301.35
2023-02-17T03:16:38.533Z,287.30
2023-02-17T03:19:06.301Z,282.05
2023-02-17T03:21:41.442Z,282.52
2023-02-17T03:24:08.827Z,286.55
2023-02-17T03:26:35.664Z,270.83
2023-02-17T03:29:02.484Z,266.88
2023-02-17T03:31:30.906Z,258.67
2023-02-17T03:33:58.413Z,268.83
2023-02-17T03:36:25.210Z,261.83
2023-02-17T03:38:52.231Z,266.88
2023-02-17T03:41:19.016Z,275.27
2023-02-17T03:43:45.762Z,276.63
2023-02-17T03:46:13.733Z,284.83
2023-02-17T03:48:40.679Z,266.13
2023-02-17T03:51:18.985Z,254.48
2023-02-17T03:53:45.946Z,283.58
2023-02-17T03:56:13.852Z,263.60
2023-02-17T03:58:42.005Z,285.55
2023-02-17T04:01:10.745Z,279.67
2023-02-17T04:03:37.767Z,274.80
2023-02-17T04:06:05.623Z,275.38
2023-02-17T04:08:32.944Z,271.63
2023-02-17T04:11:02.295Z,261.42
2023-02-17T04:13:29.455Z,266.45
2023-02-17T04:15:56.328Z,288.92
2023-02-17T04:18:24.028Z,288.58
2023-02-17T04:20:51.878Z,299.63
2023-02-17T04:23:19.143Z,280.20
2023-02-17T04:25:47.191Z,284.42
2023-02-17T04:28:15.582Z,273.27
2023-02-17T04:30:50.582Z,278.30
2023-02-17T04:33:18.565Z,278.00
2023-02-17T04:35:46.915Z,258.80
2023-02-17T04:38:13.852Z,276.85
2023-02-17T04:40:40.776Z,285.58
2023-02-17T04:43:08.568Z,257.17
2023-02-17T04:45:36.917Z,282.23
2023-02-17T04:48:03.948Z,284.33
2023-02-17T04:50:30.792Z,302.60
2023-02-17T04:52:57.624Z,300.50
2023-02-17T04:55:24.553Z,306.08
2023-02-17T04:57:51.324Z,294.00
2023-02-17T05:00:18.387Z,293.63
2023-02-17T05:02:45.209Z,297.00
2023-02-17T05:05:15.307Z,313.13
2023-02-17T05:07:43.102Z,300.45
2023-02-17T05:10:10.233Z,313.25
2023-02-17T05:12:37.096Z,331.88
2023-02-17T05:15:04.779Z,318.55
2023-02-17T05:17:31.708Z,309.00
2023-02-17T05:19:58.697Z,313.65
2023-02-17T05:22:26.014Z,308.52
2023-02-17T05:24:53.228Z,316.90
2023-02-17T05:27:20.884Z,315.27
2023-02-17T05:29:47.753Z,309.23
2023-02-17T05:32:14.651Z,316.45
2023-02-17T05:34:41.404Z,300.05
2023-02-17T05:37:08.208Z,296.13
2023-02-17T05:39:35.145Z,294.65
2023-02-17T05:42:01.909Z,285.25
2023-02-17T05:44:28.801Z,293.92
2023-02-17T05:46:55.658Z,300.45
2023-02-17T05:49:22.522Z,304.10
2023-02-17T05:51:49.516Z,306.75
2023-02-17T05:54:16.341Z,301.73
2023-02-17T05:56:43.154Z,307.33
2023-02-17T05:59:10.008Z,310.40
2023-02-17T06:01:37.830Z,298.27
2023-02-17T06:04:05.401Z,299.67
2023-02-17T06:06:32.185Z,311.88
2023-02-17T06:08:58.937Z,298.67
2023-02-17T06:11:25.818Z,294.55
2023-02-17T06:13:52.664Z,285.50
2023-02-17T06:16:19.543Z,277.60
2023-02-17T06:18:46.367Z,272.90
2023-02-17T06:21:13.337Z,274.58
2023-02-17T06:23:40.199Z,288.88
2023-02-17T06:26:07.327Z,299.02
2023-02-17T06:28:35.151Z,290.35
2023-02-17T06:31:02.168Z,299.77
2023-02-17T06:33:29.043Z,299.70
2023-02-17T06:35:55.933Z,284.67
2023-02-17T06:38:22.808Z,289.48
2023-02-17T06:40:49.997Z,306.25
2023-02-17T06:43:16.851Z,282.70
2023-02-17T06:45:43.744Z,299.75
2023-02-17T06:48:10.687Z,276.92
2023-02-17T06:50:37.781Z,279.63
2023-02-17T06:53:05.279Z,273.90
2023-02-17T06:55:32.202Z,286.08
2023-02-17T06:57:59.034Z,288.17
2023-02-17T07:00:27.169Z,272.27
2023-02-17T07:02:54.255Z,273.23
2023-02-17T07:05:21.665Z,285.65
2023-02-17T07:07:48.478Z,273.75
2023-02-17T07:10:15.296Z,279.35
2023-02-17T07:12:42.145Z,277.65
2023-02-17T07:15:12.094Z,285.70
2023-02-17T07:17:39.386Z,278.65
2023-02-17T07:20:06.965Z,273.05
2023-02-17T07:22:33.785Z,277.17
2023-02-17T07:25:00.626Z,272.10
2023-02-17T07:27:27.456Z,261.33
2023-02-17T07:29:55.402Z,276.40
2023-02-17T07:32:22.248Z,273.35
2023-02-17T07:34:49.413Z,258.20
2023-02-17T07:37:16.223Z,269.50
2023-02-17T07:39:43.086Z,261.80
2023-02-17T07:42:11.533Z,269.13
2023-02-17T07:44:38.274Z,267.38
2023-02-17T07:47:05.186Z,272.23
2023-02-17T07:49:32.162Z,262.50
2023-02-17T07:51:59.120Z,283.45
2023-02-17T07:54:25.929Z,274.65
2023-02-17T07:56:52.779Z,280.23
2023-02-17T07:59:19.758Z,275.25
2023-02-17T08:01:46.753Z,282.48
2023-02-17T08:04:13.642Z,287.67
2023-02-17T08:06:40.447Z,279.92
2023-02-17T08:09:25.807Z,277.15
2023-02-17T08:12:11.075Z,269.17
2023-02-17T08:14:38.651Z,273.73
2023-02-17T08:17:06.209Z,274.08
2023-02-17T08:19:47.110Z,276.75
2023-02-17T08:22:18.704Z,266.38
2023-02-17T08:24:46.144Z,271.35
2023-02-17T08:27:15.435Z,281.75
2023-02-17T08:29:42.951Z,271.38
2023-02-17T08:32:10.498Z,278.48
2023-02-17T08:34:37.633Z,303.77
2023-02-17T08:37:05.936Z,287.90
2023-02-17T08:39:34.132Z,307.38
2023-02-17T08:42:01.783Z,289.40
2023-02-17T08:44:28.687Z,282.52
2023-02-17T08:46:55.719Z,287.27
2023-02-17T08:49:25.531Z,284.67
2023-02-17T08:51:53.063Z,288.13
2023-02-17T08:54:19.987Z,281.33
2023-02-17T08:56:46.785Z,287.70
2023-02-17T08:59:13.796Z,278.75
2023-02-17T09:01:42.171Z,298.20
2023-02-17T09:04:10.650Z,289.50
2023-02-17T09:06:42.068Z,285.17
2023-02-17T09:09:11.336Z,294.83
2023-02-17T09:11:38.978Z,281.85
2023-02-17T09:14:07.517Z,302.50
2023-02-17T09:16:34.521Z,275.98
2023-02-17T09:19:01.332Z,274.65
2023-02-17T09:21:28.361Z,280.65
2023-02-17T09:23:55.286Z,289.88
2023-02-17T09:26:22.122Z,283.27
2023-02-17T09:28:49.253Z,286.95
2023-02-17T09:31:25.459Z,291.50
2023-02-17T09:33:52.725Z,281.75
2023-02-17T09:36:22.810Z,280.00
2023-02-17T09:38:49.908Z,286.85
2023-02-17T09:41:24.338Z,284.85
2023-02-17T09:43:52.599Z,289.60
2023-02-17T09:46:59.394Z,283.95
2023-02-17T09:49:35.006Z,256.73
2023-02-17T09:52:31.670Z,258.92
2023-02-17T09:55:20.082Z,257.65
2023-02-17T09:57:51.797Z,258.38
2023-02-17T10:00:32.521Z,267.73
2023-02-17T10:03:20.691Z,270.60
2023-02-17T10:06:20.161Z,279.88
2023-02-17T10:09:05.731Z,287.70
2023-02-17T10:12:05.028Z,271.35
2023-02-17T10:14:43.409Z,257.10
2023-02-17T10:17:33.784Z,258.23
2023-02-17T10:20:03.228Z,264.17
2023-02-17T10:22:32.059Z,265.00
2023-02-17T10:25:01.859Z,390.33
2023-02-17T10:27:46.123Z,270.70
2023-02-17T10:30:29.181Z,255.75
2023-02-17T10:33:17.024Z,250.90
2023-02-17T10:35:58.136Z,247.15
2023-02-17T10:38:36.981Z,251.52
2023-02-17T10:41:06.202Z,249.73
2023-02-17T10:43:34.119Z,244.63
2023-02-17T10:46:06.854Z,238.40
2023-02-17T10:48:40.199Z,246.82
2023-02-17T10:51:07.358Z,238.77
2023-02-17T10:53:38.482Z,245.15
2023-02-17T10:56:35.579Z,238.95
2023-02-17T10:59:20.679Z,223.40
2023-02-17T11:01:48.729Z,235.00
2023-02-17T11:04:15.654Z,217.02
2023-02-17T11:06:47.356Z,230.13
2023-02-17T11:09:32.062Z,222.27
2023-02-17T11:12:00.394Z,214.75
2023-02-17T11:14:30.052Z,219.10
2023-02-17T11:17:02.195Z,214.23
2023-02-17T11:22:05.819Z,209.68
2023-02-17T11:24:34.858Z,209.65
2023-02-17T11:27:25.404Z,195.88
2023-02-17T11:29:52.670Z,197.73
2023-02-17T11:32:30.077Z,194.48
2023-02-17T11:35:00.773Z,183.45
2023-02-17T11:37:32.277Z,181.63
2023-02-17T11:40:00.334Z,207.80
2023-02-17T11:42:32.442Z,207.60
2023-02-17T11:47:47.927Z,173.05
2023-02-17T11:50:40.169Z,169.25
2023-02-17T11:53:19.983Z,164.23
2023-02-17T11:56:06.801Z,165.10
2023-02-17T11:58:52.389Z,156.73
2023-02-17T12:01:34.513Z,152.50
2023-02-17T12:04:33.069Z,143.55
2023-02-17T12:07:11.786Z,138.05
2023-02-17T12:10:08.304Z,140.35
2023-02-17T12:12:58.472Z,110.63
2023-02-17T12:15:29.767Z,108.55
2023-02-17T12:18:37.477Z,108.32
2023-02-17T12:21:39.492Z,111.90
2023-02-17T12:24:06.418Z,111.75
2023-02-17T12:26:42.392Z,112.82
2023-02-17T12:29:17.109Z,106.38
2023-02-17T12:31:58.197Z,97.85
2023-02-17T12:34:44.348Z,94.88
2023-02-17T12:37:24.558Z,93.80
2023-02-17T12:39:59.986Z,101.47
2023-02-17T12:42:34.398Z,100.07
2023-02-17T12:45:10.786Z,86.93
2023-02-17T12:47:46.041Z,86.30
2023-02-17T12:50:38.019Z,84.15
2023-02-17T12:53:15.944Z,81.38
2023-02-17T12:55:55.023Z,74.10
2023-02-17T12:58:28.376Z,68.75
2023-02-17T13:01:03.739Z,75.25
2023-02-17T13:03:35.959Z,69.93
2023-02-17T13:06:23.980Z,68.70
2023-02-17T13:08:58.679Z,63.53
2023-02-17T13:11:32.202Z,63.58
2023-02-17T13:14:24.344Z,55.10
2023-02-17T13:16:51.163Z,58.55
2023-02-17T13:19:32.007Z,62.05
2023-02-17T13:22:02.239Z,57.80
2023-02-17T13:24:51.623Z,59.63
2023-02-17T13:27:31.389Z,57.60
2023-02-17T13:30:26.234Z,51.08
2023-02-17T13:33:08.573Z,64.78
2023-02-17T13:35:37.046Z,57.88
2023-02-17T13:38:04.451Z,70.55
2023-02-17T13:40:36.191Z,52.67
2023-02-17T13:43:33.719Z,43.33
2023-02-17T13:46:06.306Z,51.33
2023-02-17T13:48:36.010Z,50.45
2023-02-17T13:51:05.516Z,47.38
2023-02-17T13:53:38.136Z,41.13
2023-02-17T13:56:12.585Z,42.13
2023-02-17T13:58:41.875Z,44.25
2023-02-17T14:01:15.759Z,47.95
2023-02-17T14:03:55.175Z,42.03
2023-02-17T14:06:24.780Z,41.05
2023-02-17T14:08:51.702Z,40.88
2023-02-17T14:11:25.258Z,42.58
2023-02-17T14:13:54.649Z,39.88
2023-02-17T14:16:33.086Z,39.72
2023-02-17T14:19:10.438Z,44.17
2023-02-17T14:22:01.580Z,43.33
2023-02-17T14:24:34.988Z,39.20
2023-02-17T14:27:09.944Z,50.72
2023-02-17T14:29:48.517Z,39.42
2023-02-17T14:32:35.425Z,38.88
2023-02-17T14:35:14.637Z,37.38
2023-02-17T14:37:42.381Z,39.10
2023-02-17T14:40:22.052Z,45.72
2023-02-17T14:42:49.071Z,44.53
2023-02-17T14:45:16.755Z,49.50
2023-02-17T14:47:43.753Z,44.17
2023-02-17T14:50:11.682Z,52.58
2023-02-17T14:52:49.757Z,48.97
2023-02-17T14:55:36.303Z,37.30
2023-02-17T14:58:03.969Z,44.80
2023-02-17T15:00:31.114Z,50.13
2023-02-17T15:02:57.972Z,40.83
2023-02-17T15:05:25.243Z,38.17
2023-02-17T15:07:52.140Z,45.33
2023-02-17T15:10:29.180Z,34.38
2023-02-17T15:12:57.185Z,39.45
2023-02-17T15:15:24.026Z,36.80
2023-02-17T15:17:50.858Z,34.55
2023-02-17T15:20:18.094Z,56.63
2023-02-17T15:22:45.032Z,37.75
2023-02-17T15:25:17.888Z,46.80
2023-02-17T15:27:46.510Z,42.55
2023-02-17T15:30:20.736Z,38.10
2023-02-17T15:32:47.665Z,38.28
2023-02-17T15:35:23.874Z,39.45
2023-02-17T15:37:51.345Z,38.95
2023-02-17T15:40:21.669Z,36.35
2023-02-17T15:42:53.266Z,36.70
2023-02-17T15:45:20.963Z,38.22
2023-02-17T15:47:49.602Z,44.17
2023-02-17T15:50:23.032Z,39.55
2023-02-17T15:52:50.969Z,38.60
2023-02-17T15:55:23.525Z,34.03
2023-02-17T15:57:54.733Z,46.83
2023-02-17T16:00:35.465Z,36.97
2023-02-17T16:03:02.763Z,39.58
2023-02-17T16:05:30.553Z,32.08
2023-02-17T16:07:57.441Z,45.63
2023-02-17T16:10:29.386Z,43.17
2023-02-17T16:12:58.310Z,46.65
2023-02-17T16:15:26.465Z,48.55
2023-02-17T16:17:53.335Z,43.20
2023-02-17T16:20:29.300Z,42.22
2023-02-17T16:22:56.310Z,45.42
2023-02-17T16:25:23.638Z,55.22
2023-02-17T16:27:52.702Z,54.20
2023-02-17T16:30:23.590Z,51.60
2023-02-17T16:32:52.416Z,51.38
2023-02-17T16:35:28.059Z,46.78
2023-02-17T16:38:22.567Z,48.88
2023-02-17T16:40:52.144Z,48.13
2023-02-17T16:43:22.111Z,46.72
2023-02-17T16:45:56.253Z,46.33
2023-02-17T16:48:25.566Z,49.00
2023-02-17T16:50:52.595Z,49.55
2023-02-17T16:53:19.419Z,53.90
2023-02-17T16:55:46.766Z,46.78
2023-02-17T16:58:19.206Z,49.22
2023-02-17T17:00:47.920Z,47.80
2023-02-17T17:03:18.051Z,53.53
2023-02-17T17:05:45.503Z,50.40
2023-02-17T17:08:16.237Z,50.85
2023-02-17T17:10:45.425Z,51.42
2023-02-17T17:13:13.055Z,58.95
2023-02-17T17:15:43.806Z,61.85
2023-02-17T17:18:17.977Z,53.92
2023-02-17T17:20:45.513Z,54.53
2023-02-17T17:23:15.021Z,50.50
2023-02-17T17:25:45.223Z,48.33
2023-02-17T17:28:14.854Z,54.20
2023-02-17T17:30:41.745Z,51.10
2023-02-17T17:33:08.715Z,48.17
2023-02-17T17:35:36.411Z,53.90
2023-02-17T17:38:03.816Z,50.80
2023-02-17T17:40:48.057Z,57.40
2023-02-17T17:43:17.391Z,56.13
2023-02-17T17:45:44.578Z,51.83
2023-02-17T17:48:16.453Z,51.33
2023-02-17T17:50:43.576Z,56.97
2023-02-17T17:53:10.470Z,79.00
2023-02-17T17:55:37.635Z,62.45
2023-02-17T17:58:08.173Z,60.95
2023-02-17T18:00:35.050Z,68.32
2023-02-17T18:03:01.889Z,61.50
2023-02-17T18:05:29.057Z,63.55
2023-02-17T18:07:56.467Z,52.78
2023-02-17T18:10:23.425Z,53.90
2023-02-17T18:12:50.367Z,60.13
2023-02-17T18:15:17.796Z,53.75
2023-02-17T18:17:46.072Z,51.03
2023-02-17T18:20:13.906Z,55.10
2023-02-17T18:22:40.989Z,52.50
2023-02-17T18:25:08.752Z,58.50
2023-02-17T18:27:40.904Z,53.63
2023-02-17T18:30:09.207Z,58.75
2023-02-17T18:32:36.032Z,58.08
2023-02-17T18:35:03.318Z,59.58
2023-02-17T18:37:30.255Z,60.00
2023-02-17T18:39:57.268Z,63.85
2023-02-17T18:42:24.258Z,59.10
2023-02-17T18:44:51.133Z,70.65
2023-02-17T18:47:17.970Z,63.80
2023-02-17T18:49:44.762Z,57.35
2023-02-17T18:52:11.647Z,62.45
2023-02-17T18:54:42.951Z,78.03
2023-02-17T18:57:10.039Z,81.63
2023-02-17T18:59:36.823Z,73.88
2023-02-17T19:02:08.551Z,78.55
2023-02-17T19:04:35.715Z,75.85
2023-02-17T19:07:04.131Z,76.50
2023-02-17T19:09:32.807Z,87.18
2023-02-17T19:11:59.656Z,89.07
2023-02-17T19:14:26.851Z,96.65
2023-02-17T19:16:53.656Z,99.45
2023-02-17T19:19:20.623Z,103.40
2023-02-17T19:21:47.549Z,98.65
2023-02-17T19:24:16.329Z,91.65
2023-02-17T19:26:44.721Z,85.28
2023-02-17T19:29:11.560Z,91.05
2023-02-17T19:31:38.583Z,87.65
2023-02-17T19:34:05.538Z,81.22
2023-02-17T19:36:32.565Z,72.60
2023-02-17T19:38:59.460Z,70.32
2023-02-17T19:41:26.362Z,71.10
2023-02-17T19:43:53.229Z,63.92
2023-02-17T19:46:25.627Z,67.28
2023-02-17T19:48:52.592Z,65.28
2023-02-17T19:51:20.058Z,72.15
2023-02-17T19:53:47.198Z,66.20
2023-02-17T19:56:24.246Z,79.15
2023-02-17T19:58:51.698Z,67.45
2023-02-17T20:01:28.127Z,65.97
2023-02-17T20:03:55.959Z,68.22
2023-02-17T20:06:29.823Z,66.25
2023-02-17T20:09:01.721Z,68.93
2023-02-17T20:11:29.593Z,70.05
2023-02-17T20:13:58.200Z,67.00
2023-02-17T20:16:25.993Z,65.50
2023-02-17T20:18:53.095Z,66.15
2023-02-17T20:21:25.578Z,62.78
2023-02-17T20:23:52.586Z,73.60
2023-02-17T20:26:26.216Z,69.53
2023-02-17T20:28:53.154Z,70.50
2023-02-17T20:31:20.785Z,66.13
2023-02-17T20:33:48.198Z,67.55
2023-02-17T20:36:15.519Z,78.72
2023-02-17T20:38:42.419Z,69.40
2023-02-17T20:41:14.001Z,73.82
2023-02-17T20:43:40.861Z,73.20
2023-02-17T20:46:08.089Z,68.72
2023-02-17T20:48:35.040Z,71.43
2023-02-17T20:51:04.130Z,67.63
2023-02-17T20:53:30.932Z,76.90
2023-02-17T20:55:57.670Z,76.70
2023-02-17T20:58:24.480Z,73.15
2023-02-17T21:00:51.370Z,79.63
2023-02-17T21:03:18.374Z,71.10
2023-02-17T21:05:45.678Z,71.95
2023-02-17T21:08:12.608Z,72.32
2023-02-17T21:10:40.685Z,77.60
2023-02-17T21:13:07.531Z,80.60
2023-02-17T21:15:34.577Z,76.20
2023-02-17T21:18:01.513Z,79.60
2023-02-17T21:20:28.347Z,81.25
2023-02-17T21:22:55.198Z,79.75
2023-02-17T21:25:22.108Z,77.20
2023-02-17T21:27:48.925Z,80.70
2023-02-17T21:30:15.954Z,81.88
2023-02-17T21:32:43.149Z,87.25
2023-02-17T21:35:10.823Z,73.75
2023-02-17T21:37:41.477Z,78.07
2023-02-17T21:40:09.842Z,77.93
2023-02-17T21:42:58.732Z,79.90
2023-02-17T21:45:25.915Z,69.32
2023-02-17T21:47:52.658Z,71.88
2023-02-17T21:50:19.976Z,65.28
2023-02-17T21:52:46.835Z,70.43
2023-02-17T21:55:13.730Z,76.63
2023-02-17T21:57:40.559Z,80.70
2023-02-17T22:00:08.997Z,82.45
2023-02-17T22:02:36.714Z,92.97
2023-02-17T22:05:04.195Z,96.05
2023-02-17T22:07:31.125Z,89.82
2023-02-17T22:09:59.512Z,117.65
2023-02-17T22:12:27.022Z,169.48
2023-02-17T22:14:53.859Z,136.75
2023-02-17T22:17:20.724Z,130.20
2023-02-17T22:19:47.531Z,106.20
2023-02-17T22:22:14.366Z,91.63
2023-02-17T22:24:41.227Z,96.60
2023-02-17T22:27:08.016Z,92.00
2023-02-17T22:29:34.893Z,89.18
2023-02-17T22:32:01.798Z,92.43
2023-02-17T22:34:28.841Z,94.95
2023-02-17T22:36:55.601Z,95.45
2023-02-17T22:39:22.455Z,98.35
2023-02-17T22:41:49.240Z,88.18
2023-02-17T22:44:16.015Z,83.55
2023-02-17T22:46:42.892Z,84.13
2023-02-17T22:49:09.974Z,93.32
2023-02-17T22:51:39.194Z,101.50
2023-02-17T22:54:07.115Z,86.88
2023-02-17T22:56:34.044Z,82.93
2023-02-17T22:59:03.792Z,84.53
2023-02-17T23:01:33.925Z,82.55
2023-02-17T23:04:01.457Z,78.18
2023-02-17T23:06:34.594Z,75.85
2023-02-17T23:09:01.851Z,75.75
2023-02-17T23:11:50.062Z,80.45
2023-02-17T23:14:18.308Z,78.63
2023-02-17T23:16:45.759Z,86.05
2023-02-17T23:19:15.972Z,77.13
2023-02-17T23:21:51.629Z,74.20
2023-02-17T23:24:19.240Z,79.40
2023-02-17T23:26:47.608Z,76.35
2023-02-17T23:29:15.544Z,78.70
2023-02-17T23:31:42.924Z,74.10
2023-02-17T23:34:12.816Z,76.63
2023-02-17T23:36:41.070Z,74.38
2023-02-17T23:39:07.984Z,79.05
2023-02-17T23:41:37.191Z,83.05
2023-02-17T23:44:06.569Z,82.82
2023-02-17T23:46:33.769Z,81.90
2023-02-17T23:49:00.950Z,84.00
2023-02-17T23:51:27.802Z,83.57
2023-02-17T23:53:54.610Z,81.05
2023-02-17T23:56:28.143Z,79.20
2023-02-17T23:58:55.023Z,84.13
