createdAt,value
2023-05-17T00:01:50.983Z,7.97
2023-05-17T00:04:17.793Z,6.87
2023-05-17T00:06:44.802Z,8.67
2023-05-17T00:09:11.984Z,10.27
2023-05-17T00:11:38.815Z,7.53
2023-05-17T00:14:06.061Z,11.13
2023-05-17T00:16:32.972Z,7.70
2023-05-17T00:18:59.794Z,15.10
2023-05-17T00:21:26.721Z,9.60
2023-05-17T00:23:54.286Z,13.73
2023-05-17T00:26:21.164Z,13.17
2023-05-17T00:28:48.184Z,9.20
2023-05-17T00:31:14.986Z,10.30
2023-05-17T00:33:41.734Z,12.73
2023-05-17T00:36:08.741Z,11.87
2023-05-17T00:38:35.858Z,11.07
2023-05-17T00:41:02.799Z,7.07
2023-05-17T00:43:29.727Z,7.87
2023-05-17T00:45:56.614Z,9.93
2023-05-17T00:48:27.429Z,14.93
2023-05-17T00:50:56.141Z,8.67
2023-05-17T00:53:23.467Z,11.07
2023-05-17T00:55:50.641Z,9.47
2023-05-17T00:58:17.669Z,9.40
2023-05-17T01:00:47.062Z,13.13
2023-05-17T01:03:13.997Z,11.90
2023-05-17T01:05:40.927Z,12.60
2023-05-17T01:08:07.978Z,12.93
2023-05-17T01:10:46.925Z,7.90
2023-05-17T01:13:40.185Z,8.83
2023-05-17T01:16:19.137Z,11.07
2023-05-17T01:18:57.899Z,10.53
2023-05-17T01:22:02.276Z,13.47
2023-05-17T01:24:35.575Z,9.83
2023-05-17T01:27:04.664Z,12.57
2023-05-17T01:29:32.459Z,9.30
2023-05-17T01:32:00.380Z,9.80
2023-05-17T01:34:28.884Z,11.00
2023-05-17T01:36:57.698Z,11.47
2023-05-17T01:39:25.029Z,10.63
2023-05-17T01:42:00.467Z,8.67
2023-05-17T01:44:33.766Z,10.77
2023-05-17T01:47:06.808Z,13.17
2023-05-17T01:49:37.726Z,9.47
2023-05-17T01:52:04.738Z,8.23
2023-05-17T01:54:32.621Z,19.70
2023-05-17T01:56:59.693Z,12.93
2023-05-17T01:59:27.219Z,16.97
2023-05-17T02:02:03.991Z,12.87
2023-05-17T02:04:31.081Z,15.87
2023-05-17T02:07:00.604Z,15.37
2023-05-17T02:09:27.484Z,11.13
2023-05-17T02:11:54.253Z,12.83
2023-05-17T02:14:21.252Z,14.97
2023-05-17T02:16:48.083Z,18.03
2023-05-17T02:19:15.271Z,14.57
2023-05-17T02:21:42.299Z,10.17
2023-05-17T02:24:09.269Z,15.67
2023-05-17T02:26:36.707Z,15.20
2023-05-17T02:29:03.558Z,11.40
2023-05-17T02:31:31.592Z,10.60
2023-05-17T02:33:58.445Z,12.20
2023-05-17T02:36:25.524Z,11.93
2023-05-17T02:38:52.272Z,12.73
2023-05-17T02:41:19.152Z,16.47
2023-05-17T02:43:45.986Z,12.10
2023-05-17T02:46:12.831Z,11.10
2023-05-17T02:48:39.805Z,12.97
2023-05-17T02:51:06.578Z,11.07
2023-05-17T02:53:33.846Z,20.17
2023-05-17T02:56:00.967Z,11.57
2023-05-17T02:58:27.976Z,14.03
2023-05-17T03:00:54.950Z,11.20
2023-05-17T03:03:22.395Z,8.83
2023-05-17T03:05:49.343Z,7.30
2023-05-17T03:08:17.390Z,9.40
2023-05-17T03:10:45.585Z,11.37
2023-05-17T03:13:12.740Z,16.00
2023-05-17T03:15:40.419Z,10.53
2023-05-17T03:18:07.431Z,8.53
2023-05-17T03:20:36.655Z,16.47
2023-05-17T03:23:03.773Z,15.40
2023-05-17T03:25:30.888Z,13.27
2023-05-17T03:27:58.461Z,9.93
2023-05-17T03:30:25.758Z,11.87
2023-05-17T03:32:53.215Z,16.17
2023-05-17T03:35:20.326Z,10.90
2023-05-17T03:37:51.283Z,10.17
2023-05-17T03:40:18.256Z,19.50
2023-05-17T03:42:45.490Z,14.73
2023-05-17T03:45:13.115Z,11.63
2023-05-17T03:47:41.035Z,10.60
2023-05-17T03:50:11.425Z,9.13
2023-05-17T03:52:38.560Z,10.53
2023-05-17T03:55:06.047Z,10.43
2023-05-17T03:57:32.845Z,11.83
2023-05-17T03:59:59.724Z,10.73
2023-05-17T04:02:29.354Z,8.80
2023-05-17T04:04:56.437Z,14.60
2023-05-17T04:07:24.980Z,10.57
2023-05-17T04:09:52.412Z,17.13
2023-05-17T04:12:19.403Z,11.23
2023-05-17T04:14:46.445Z,13.33
2023-05-17T04:17:16.234Z,15.10
2023-05-17T04:19:43.872Z,13.77
2023-05-17T04:22:10.879Z,15.30
2023-05-17T04:24:37.716Z,17.97
2023-05-17T04:27:05.347Z,13.93
2023-05-17T04:29:32.452Z,14.57
2023-05-17T04:31:59.837Z,17.83
2023-05-17T04:34:26.844Z,14.30
2023-05-17T04:36:55.782Z,17.33
2023-05-17T04:39:22.956Z,14.97
2023-05-17T04:41:50.060Z,15.73
2023-05-17T04:44:19.204Z,16.60
2023-05-17T04:46:46.149Z,10.30
2023-05-17T04:49:14.666Z,16.37
2023-05-17T04:51:42.058Z,9.10
2023-05-17T04:54:09.923Z,12.30
2023-05-17T04:56:36.967Z,16.07
2023-05-17T04:59:07.373Z,11.47
2023-05-17T05:01:35.479Z,12.53
2023-05-17T05:04:07.066Z,11.87
2023-05-17T05:06:40.870Z,13.17
2023-05-17T05:09:08.274Z,14.93
2023-05-17T05:11:36.603Z,17.63
2023-05-17T05:14:05.613Z,16.60
2023-05-17T05:16:32.827Z,16.13
2023-05-17T05:19:00.338Z,14.13
2023-05-17T05:21:28.038Z,17.43
2023-05-17T05:23:55.608Z,14.80
2023-05-17T05:26:22.706Z,10.90
2023-05-17T05:31:46.604Z,18.57
2023-05-17T05:34:14.868Z,17.67
2023-05-17T05:36:41.953Z,14.63
2023-05-17T05:39:12.787Z,17.37
2023-05-17T05:41:40.088Z,16.50
2023-05-17T05:44:07.615Z,18.07
2023-05-17T05:46:34.987Z,14.17
2023-05-17T05:49:03.985Z,16.57
2023-05-17T05:51:32.840Z,19.03
2023-05-17T05:54:00.940Z,19.17
2023-05-17T05:56:29.216Z,11.37
2023-05-17T05:58:58.017Z,20.43
2023-05-17T06:01:25.487Z,18.80
2023-05-17T06:03:52.512Z,16.97
2023-05-17T06:06:19.812Z,17.77
2023-05-17T06:08:47.994Z,12.33
2023-05-17T06:11:15.133Z,17.27
2023-05-17T06:13:42.571Z,17.50
2023-05-17T06:16:16.784Z,14.97
2023-05-17T06:18:44.334Z,15.17
2023-05-17T06:21:14.064Z,18.27
2023-05-17T06:23:41.642Z,17.37
2023-05-17T06:26:35.496Z,13.97
2023-05-17T06:29:02.584Z,15.40
2023-05-17T06:31:29.652Z,17.43
2023-05-17T06:33:56.660Z,18.73
2023-05-17T06:36:24.992Z,13.93
2023-05-17T06:38:52.452Z,16.57
2023-05-17T06:41:19.504Z,15.50
2023-05-17T06:43:48.942Z,12.60
2023-05-17T06:46:15.799Z,14.43
2023-05-17T06:48:43.050Z,18.20
2023-05-17T06:51:09.957Z,12.40
2023-05-17T06:53:37.084Z,16.27
2023-05-17T06:56:04.085Z,24.80
2023-05-17T06:58:30.937Z,13.60
2023-05-17T07:00:57.811Z,17.27
2023-05-17T07:03:24.692Z,10.87
2023-05-17T07:05:51.591Z,13.63
2023-05-17T07:08:18.479Z,14.23
2023-05-17T07:10:45.584Z,20.80
2023-05-17T07:13:12.332Z,17.40
2023-05-17T07:15:39.087Z,14.60
2023-05-17T07:18:06.412Z,15.40
2023-05-17T07:20:33.377Z,13.53
2023-05-17T07:23:00.921Z,18.20
2023-05-17T07:25:28.141Z,18.97
2023-05-17T07:27:55.785Z,15.23
2023-05-17T07:30:22.816Z,16.73
2023-05-17T07:32:49.537Z,12.60
2023-05-17T07:35:17.170Z,18.07
2023-05-17T07:37:46.253Z,18.70
2023-05-17T07:40:13.348Z,13.50
2023-05-17T07:42:40.212Z,13.90
2023-05-17T07:45:10.146Z,11.00
2023-05-17T07:47:37.322Z,13.83
2023-05-17T07:50:04.698Z,9.37
2023-05-17T07:52:31.502Z,11.33
2023-05-17T07:54:58.245Z,11.50
2023-05-17T07:57:25.180Z,11.67
2023-05-17T07:59:51.926Z,13.23
2023-05-17T08:02:18.737Z,9.37
2023-05-17T08:04:46.342Z,8.63
2023-05-17T08:07:13.170Z,9.87
2023-05-17T08:09:40.336Z,11.13
2023-05-17T08:12:07.070Z,12.27
2023-05-17T08:14:33.957Z,8.47
2023-05-17T08:17:00.853Z,9.00
2023-05-17T08:19:28.568Z,10.93
2023-05-17T08:21:56.309Z,9.77
2023-05-17T08:24:24.350Z,6.50
2023-05-17T08:26:51.911Z,11.30
2023-05-17T08:29:19.140Z,11.07
2023-05-17T08:31:48.022Z,11.70
2023-05-17T08:34:17.773Z,14.23
2023-05-17T08:36:45.309Z,10.07
2023-05-17T08:39:16.744Z,7.83
2023-05-17T08:41:51.687Z,9.73
2023-05-17T08:44:21.623Z,10.03
2023-05-17T08:47:01.961Z,7.73
2023-05-17T08:49:35.643Z,11.73
2023-05-17T08:52:11.685Z,10.70
2023-05-17T08:54:38.685Z,12.00
2023-05-17T08:57:07.339Z,9.90
2023-05-17T08:59:37.718Z,8.00
2023-05-17T09:02:05.662Z,5.57
2023-05-17T09:04:32.946Z,7.03
2023-05-17T09:07:01.579Z,8.33
2023-05-17T09:09:30.809Z,10.73
2023-05-17T09:11:58.522Z,7.37
2023-05-17T09:14:25.484Z,8.77
2023-05-17T09:16:58.198Z,11.77
2023-05-17T09:19:25.122Z,6.73
2023-05-17T09:21:54.164Z,6.43
2023-05-17T09:24:30.675Z,5.37
2023-05-17T09:27:02.417Z,9.17
2023-05-17T09:29:32.574Z,11.77
2023-05-17T09:32:16.502Z,12.37
2023-05-17T09:34:45.861Z,6.50
2023-05-17T09:37:14.866Z,4.93
2023-05-17T09:39:42.729Z,8.60
2023-05-17T09:42:09.999Z,10.23
2023-05-17T09:44:48.489Z,8.13
2023-05-17T09:47:32.197Z,8.67
2023-05-17T09:50:04.049Z,10.50
2023-05-17T09:52:32.370Z,9.77
2023-05-17T09:55:00.218Z,9.37
2023-05-17T09:57:28.942Z,5.83
2023-05-17T09:59:57.648Z,8.00
2023-05-17T10:02:32.831Z,7.47
2023-05-17T10:05:05.560Z,6.87
2023-05-17T10:07:32.942Z,7.07
2023-05-17T10:09:59.914Z,8.70
2023-05-17T10:12:30.033Z,8.63
2023-05-17T10:14:57.013Z,5.87
2023-05-17T10:17:25.072Z,8.20
2023-05-17T10:19:52.753Z,9.37
2023-05-17T10:22:23.073Z,12.00
2023-05-17T10:24:51.641Z,6.33
2023-05-17T10:27:18.977Z,9.83
2023-05-17T10:29:49.907Z,6.97
2023-05-17T10:32:19.646Z,10.50
2023-05-17T10:34:51.912Z,9.57
2023-05-17T10:37:29.529Z,10.17
2023-05-17T10:39:57.105Z,8.57
2023-05-17T10:42:25.158Z,9.70
2023-05-17T10:44:54.401Z,7.37
2023-05-17T10:47:21.501Z,6.67
2023-05-17T10:49:50.180Z,7.60
2023-05-17T10:52:19.473Z,7.47
2023-05-17T10:54:49.459Z,7.67
2023-05-17T10:57:22.122Z,13.20
2023-05-17T11:00:05.365Z,10.57
2023-05-17T11:02:33.427Z,13.10
2023-05-17T11:05:02.441Z,11.03
2023-05-17T11:07:34.958Z,13.20
2023-05-17T11:10:08.043Z,4.83
2023-05-17T11:12:46.970Z,6.70
2023-05-17T11:15:15.436Z,14.57
2023-05-17T11:17:50.277Z,13.03
2023-05-17T11:20:17.530Z,13.37
2023-05-17T11:22:52.406Z,10.37
2023-05-17T11:25:19.376Z,8.83
2023-05-17T11:27:47.874Z,9.53
2023-05-17T11:30:29.418Z,6.67
2023-05-17T11:33:11.083Z,8.80
2023-05-17T11:35:49.125Z,12.50
2023-05-17T11:38:25.605Z,9.17
2023-05-17T11:40:56.515Z,8.20
2023-05-17T11:43:26.885Z,8.20
2023-05-17T11:45:58.291Z,9.20
2023-05-17T11:48:27.002Z,8.60
2023-05-17T11:50:57.728Z,7.40
2023-05-17T11:53:26.118Z,6.53
2023-05-17T11:55:53.277Z,9.83
2023-05-17T11:58:26.474Z,6.93
2023-05-17T12:00:56.127Z,6.60
2023-05-17T12:03:26.707Z,7.10
2023-05-17T12:06:21.561Z,5.93
2023-05-17T12:08:48.733Z,7.97
2023-05-17T12:11:17.595Z,6.30
2023-05-17T12:13:47.205Z,7.77
2023-05-17T12:16:17.750Z,5.20
2023-05-17T12:18:49.874Z,5.53
2023-05-17T12:21:21.566Z,10.70
2023-05-17T12:23:51.694Z,9.33
2023-05-17T12:26:25.050Z,8.97
2023-05-17T12:28:58.899Z,8.23
2023-05-17T12:31:36.972Z,7.67
2023-05-17T12:34:16.868Z,7.53
2023-05-17T12:36:44.638Z,6.10
2023-05-17T12:39:12.461Z,5.60
2023-05-17T12:41:40.109Z,6.67
2023-05-17T12:44:15.157Z,12.37
2023-05-17T12:46:43.926Z,8.43
2023-05-17T12:49:12.473Z,4.07
2023-05-17T12:51:44.519Z,4.93
2023-05-17T12:54:17.490Z,7.77
2023-05-17T12:56:45.113Z,6.13
2023-05-17T12:59:12.471Z,4.40
2023-05-17T13:01:42.820Z,9.00
2023-05-17T13:04:10.530Z,9.47
2023-05-17T13:06:43.879Z,6.70
2023-05-17T13:09:11.154Z,8.67
2023-05-17T13:11:41.486Z,7.13
2023-05-17T13:14:09.501Z,4.00
2023-05-17T13:16:40.441Z,4.33
2023-05-17T13:19:16.455Z,5.83
2023-05-17T13:21:43.825Z,5.67
2023-05-17T13:24:15.017Z,7.73
2023-05-17T13:26:43.408Z,7.63
2023-05-17T13:29:10.819Z,7.33
2023-05-17T13:31:38.046Z,6.80
2023-05-17T13:34:05.233Z,6.77
2023-05-17T13:36:32.601Z,5.77
2023-05-17T13:39:02.168Z,8.60
2023-05-17T13:41:29.303Z,8.33
2023-05-17T13:43:57.792Z,6.87
2023-05-17T13:46:25.304Z,6.90
2023-05-17T13:48:53.780Z,5.90
2023-05-17T13:51:20.921Z,7.40
2023-05-17T13:53:49.165Z,12.87
2023-05-17T13:56:17.049Z,3.40
2023-05-17T13:58:45.654Z,5.60
2023-05-17T14:01:12.843Z,6.77
2023-05-17T14:03:39.771Z,10.07
2023-05-17T14:06:07.231Z,5.73
2023-05-17T14:08:34.782Z,7.03
2023-05-17T14:11:02.243Z,6.60
2023-05-17T14:13:29.312Z,3.23
2023-05-17T14:15:56.437Z,7.00
2023-05-17T14:18:24.220Z,4.87
2023-05-17T14:20:53.333Z,5.03
2023-05-17T14:23:20.707Z,6.73
2023-05-17T14:25:49.183Z,6.33
2023-05-17T14:28:19.492Z,6.77
2023-05-17T14:30:48.528Z,6.60
2023-05-17T14:33:15.565Z,6.70
2023-05-17T14:35:42.484Z,7.97
2023-05-17T14:38:09.710Z,13.20
2023-05-17T14:40:36.877Z,5.17
2023-05-17T14:43:07.637Z,3.77
2023-05-17T14:45:46.002Z,4.90
2023-05-17T14:48:13.471Z,8.47
2023-05-17T14:50:40.545Z,7.00
2023-05-17T14:53:07.739Z,5.07
2023-05-17T14:55:35.934Z,7.37
2023-05-17T14:58:03.790Z,7.37
2023-05-17T15:00:30.687Z,9.80
2023-05-17T15:02:58.150Z,4.00
2023-05-17T15:05:25.784Z,7.13
2023-05-17T15:07:52.902Z,4.67
2023-05-17T15:10:24.115Z,2.83
2023-05-17T15:12:51.095Z,10.43
2023-05-17T15:15:22.527Z,9.37
2023-05-17T15:17:49.956Z,5.13
2023-05-17T15:20:18.673Z,7.23
2023-05-17T15:22:46.125Z,5.90
2023-05-17T15:25:13.360Z,4.93
2023-05-17T15:27:40.251Z,5.43
2023-05-17T15:30:07.801Z,6.33
2023-05-17T15:32:34.819Z,6.93
2023-05-17T15:35:01.810Z,7.33
2023-05-17T15:37:28.763Z,5.07
2023-05-17T15:39:55.719Z,8.67
2023-05-17T15:42:22.985Z,5.00
2023-05-17T15:44:50.004Z,5.63
2023-05-17T15:47:17.002Z,5.77
2023-05-17T15:49:43.904Z,9.50
2023-05-17T15:52:12.912Z,5.60
2023-05-17T15:54:40.021Z,13.23
2023-05-17T15:57:07.430Z,4.53
2023-05-17T15:59:35.455Z,6.47
2023-05-17T16:02:02.230Z,5.80
2023-05-17T16:04:29.189Z,4.07
2023-05-17T16:06:56.232Z,5.00
2023-05-17T16:09:22.935Z,7.23
2023-05-17T16:11:49.994Z,2.40
2023-05-17T16:14:17.664Z,4.50
2023-05-17T16:16:45.379Z,4.57
2023-05-17T16:19:13.115Z,3.87
2023-05-17T16:21:42.816Z,6.97
2023-05-17T16:24:25.432Z,3.73
2023-05-17T16:26:53.109Z,6.20
2023-05-17T16:29:20.086Z,8.70
2023-05-17T16:31:48.684Z,7.23
2023-05-17T16:34:15.520Z,4.73
2023-05-17T16:36:44.240Z,6.17
2023-05-17T16:39:25.870Z,4.90
2023-05-17T16:41:58.831Z,6.87
2023-05-17T16:44:26.154Z,12.23
2023-05-17T16:46:52.969Z,7.37
2023-05-17T16:49:19.969Z,4.33
2023-05-17T16:51:46.814Z,6.07
2023-05-17T16:54:13.651Z,6.83
2023-05-17T16:56:40.481Z,7.40
2023-05-17T16:59:07.419Z,8.90
2023-05-17T17:01:34.256Z,5.23
2023-05-17T17:04:01.883Z,6.87
2023-05-17T17:06:28.743Z,11.93
2023-05-17T17:08:55.720Z,6.37
2023-05-17T17:11:22.522Z,4.20
2023-05-17T17:13:58.799Z,10.43
2023-05-17T17:16:25.981Z,12.80
2023-05-17T17:18:53.019Z,8.50
2023-05-17T17:21:20.115Z,9.17
2023-05-17T17:23:46.941Z,6.63
2023-05-17T17:26:13.833Z,5.67
2023-05-17T17:28:40.649Z,9.80
2023-05-17T17:31:07.666Z,11.20
2023-05-17T17:33:35.808Z,8.60
2023-05-17T17:36:03.484Z,4.80
2023-05-17T17:38:30.892Z,3.27
2023-05-17T17:40:57.890Z,7.47
2023-05-17T17:43:24.896Z,8.40
2023-05-17T17:45:51.702Z,6.50
2023-05-17T17:48:18.702Z,6.10
2023-05-17T17:50:45.975Z,11.43
2023-05-17T17:53:12.852Z,8.50
2023-05-17T17:55:39.562Z,3.23
2023-05-17T17:58:06.560Z,7.00
2023-05-17T18:00:33.528Z,7.97
2023-05-17T18:03:00.886Z,5.70
2023-05-17T18:05:27.912Z,13.97
2023-05-17T18:07:55.036Z,9.83
2023-05-17T18:10:21.994Z,6.30
2023-05-17T18:12:51.487Z,10.93
2023-05-17T18:15:18.985Z,10.70
2023-05-17T18:17:45.975Z,8.30
2023-05-17T18:20:13.072Z,11.53
2023-05-17T18:22:39.911Z,8.40
2023-05-17T18:25:07.032Z,13.53
2023-05-17T18:27:35.211Z,12.10
2023-05-17T18:30:02.700Z,11.37
2023-05-17T18:32:29.869Z,8.27
2023-05-17T18:34:56.900Z,18.80
2023-05-17T18:37:23.715Z,6.73
2023-05-17T18:39:50.487Z,9.17
2023-05-17T18:42:17.473Z,8.27
2023-05-17T18:44:44.365Z,8.67
2023-05-17T18:47:12.096Z,8.40
2023-05-17T18:49:42.374Z,7.30
2023-05-17T18:52:10.237Z,10.03
2023-05-17T18:54:37.053Z,7.17
2023-05-17T18:57:04.092Z,6.63
2023-05-17T18:59:31.590Z,9.50
2023-05-17T19:01:58.477Z,10.17
2023-05-17T19:04:25.420Z,4.37
2023-05-17T19:06:52.608Z,9.13
2023-05-17T19:09:19.727Z,8.43
2023-05-17T19:11:46.965Z,9.67
2023-05-17T19:14:14.910Z,7.50
2023-05-17T19:16:42.444Z,8.13
2023-05-17T19:19:09.304Z,8.40
2023-05-17T19:21:36.300Z,11.27
2023-05-17T19:24:05.688Z,9.63
2023-05-17T19:26:32.566Z,8.53
2023-05-17T19:28:59.454Z,7.07
2023-05-17T19:31:26.319Z,7.70
2023-05-17T19:33:54.048Z,9.77
2023-05-17T19:36:20.848Z,10.90
2023-05-17T19:38:49.903Z,6.03
2023-05-17T19:41:17.991Z,5.03
2023-05-17T19:43:44.744Z,7.20
2023-05-17T19:46:12.208Z,9.70
2023-05-17T19:48:39.976Z,7.47
2023-05-17T19:51:08.061Z,7.23
2023-05-17T19:53:51.021Z,5.27
2023-05-17T19:56:19.974Z,5.23
2023-05-17T19:58:46.825Z,9.67
2023-05-17T20:01:13.828Z,6.90
2023-05-17T20:03:40.733Z,7.27
2023-05-17T20:06:11.117Z,8.93
2023-05-17T20:08:37.922Z,7.10
2023-05-17T20:11:05.696Z,6.43
2023-05-17T20:13:34.522Z,11.63
2023-05-17T20:16:01.760Z,8.37
2023-05-17T20:18:30.162Z,9.57
2023-05-17T20:20:57.280Z,9.63
2023-05-17T20:23:24.104Z,10.27
2023-05-17T20:25:51.053Z,8.57
2023-05-17T20:28:18.725Z,8.07
2023-05-17T20:30:45.998Z,7.53
2023-05-17T20:33:12.807Z,14.03
2023-05-17T20:35:39.618Z,13.60
2023-05-17T20:38:06.563Z,8.27
2023-05-17T20:40:33.598Z,14.17
2023-05-17T20:43:00.652Z,8.50
2023-05-17T20:45:29.977Z,13.63
2023-05-17T20:48:02.614Z,6.53
2023-05-17T20:50:33.134Z,12.90
2023-05-17T20:53:00.041Z,8.43
2023-05-17T20:55:26.883Z,7.27
2023-05-17T20:57:54.095Z,8.63
2023-05-17T21:00:21.334Z,10.97
2023-05-17T21:02:48.258Z,9.47
2023-05-17T21:05:15.344Z,7.47
2023-05-17T21:07:42.862Z,10.23
2023-05-17T21:10:09.896Z,7.37
2023-05-17T21:12:36.836Z,5.43
2023-05-17T21:15:16.429Z,8.10
2023-05-17T21:17:44.606Z,6.90
2023-05-17T21:20:12.318Z,6.70
2023-05-17T21:22:41.940Z,7.60
2023-05-17T21:27:59.533Z,11.90
2023-05-17T21:30:26.744Z,7.10
2023-05-17T21:35:38.403Z,7.60
2023-05-17T21:38:05.493Z,7.80
2023-05-17T21:40:32.839Z,11.03
2023-05-17T21:43:00.055Z,7.90
2023-05-17T21:45:26.964Z,13.37
2023-05-17T21:47:55.158Z,9.67
2023-05-17T21:50:22.119Z,4.77
2023-05-17T21:52:49.143Z,11.17
2023-05-17T21:55:16.291Z,8.10
2023-05-17T21:57:46.389Z,7.23
2023-05-17T22:00:27.748Z,8.60
2023-05-17T22:02:55.162Z,10.80
2023-05-17T22:05:22.110Z,7.10
2023-05-17T22:07:48.965Z,8.90
2023-05-17T22:10:18.848Z,6.83
2023-05-17T22:12:52.085Z,9.57
2023-05-17T22:15:19.070Z,7.73
2023-05-17T22:17:51.595Z,12.63
2023-05-17T22:20:23.066Z,8.47
2023-05-17T22:22:49.975Z,8.27
2023-05-17T22:25:17.697Z,5.07
2023-05-17T22:27:48.230Z,8.63
2023-05-17T22:30:18.752Z,9.60
2023-05-17T22:32:45.735Z,10.60
2023-05-17T22:35:13.009Z,8.07
2023-05-17T22:37:43.359Z,9.27
2023-05-17T22:40:14.230Z,9.97
2023-05-17T22:42:43.634Z,11.27
2023-05-17T22:45:12.723Z,7.80
2023-05-17T22:47:43.710Z,11.50
2023-05-17T22:50:12.252Z,9.37
2023-05-17T22:52:41.417Z,12.67
2023-05-17T22:55:10.449Z,9.23
2023-05-17T22:57:37.569Z,13.37
2023-05-17T23:00:15.757Z,6.17
2023-05-17T23:02:56.890Z,15.03
2023-05-17T23:05:24.970Z,11.47
2023-05-17T23:07:52.569Z,12.93
2023-05-17T23:10:21.436Z,7.43
2023-05-17T23:12:49.647Z,10.47
2023-05-17T23:15:17.875Z,6.17
2023-05-17T23:17:52.678Z,4.90
2023-05-17T23:20:20.331Z,11.83
2023-05-17T23:22:50.531Z,7.87
2023-05-17T23:25:21.077Z,7.20
2023-05-17T23:27:49.096Z,14.30
2023-05-17T23:30:16.060Z,10.87
2023-05-17T23:32:51.301Z,7.97
2023-05-17T23:35:31.235Z,12.93
2023-05-17T23:38:11.907Z,10.37
2023-05-17T23:40:41.882Z,11.83
2023-05-17T23:43:17.728Z,8.97
2023-05-17T23:45:44.780Z,10.80
2023-05-17T23:48:12.231Z,10.07
2023-05-17T23:50:39.358Z,7.67
2023-05-17T23:53:06.590Z,8.53
2023-05-17T23:55:34.200Z,7.50
2023-05-17T23:58:01.083Z,12.83
