createdAt,value
2023-05-15T00:00:15.708Z,57.61
2023-05-15T00:14:07.254Z,57.41
2023-05-15T00:16:50.330Z,57.61
2023-05-15T00:23:15.181Z,57.42
2023-05-15T00:26:29.194Z,57.22
2023-05-15T00:29:03.058Z,57.22
2023-05-15T00:37:53.738Z,57.28
2023-05-15T00:40:25.449Z,57.28
2023-05-15T00:42:58.225Z,57.27
2023-05-15T00:54:46.320Z,57.46
2023-05-15T00:57:44.639Z,57.39
2023-05-15T01:00:19.102Z,57.62
2023-05-15T01:06:00.390Z,57.60
2023-05-15T01:08:40.309Z,57.53
2023-05-15T01:11:11.588Z,57.61
2023-05-15T01:16:34.692Z,57.62
2023-05-15T01:19:17.491Z,57.65
2023-05-15T01:22:13.741Z,57.79
2023-05-15T01:25:01.546Z,57.54
2023-05-15T01:27:38.177Z,57.51
2023-05-15T01:30:21.640Z,57.62
2023-05-15T01:32:57.497Z,57.30
2023-05-15T01:35:47.797Z,57.49
2023-05-15T01:38:27.813Z,57.10
2023-05-15T01:41:06.972Z,57.04
2023-05-15T01:43:43.903Z,56.99
2023-05-15T01:46:15.796Z,56.93
2023-05-15T01:48:47.088Z,57.30
2023-05-15T01:51:16.110Z,56.80
2023-05-15T01:53:47.643Z,56.58
2023-05-15T01:56:17.053Z,56.82
2023-05-15T01:58:49.751Z,56.60
2023-05-15T02:01:21.213Z,56.83
2023-05-15T02:03:50.671Z,56.58
2023-05-15T02:06:22.199Z,56.65
2023-05-15T02:17:30.498Z,56.65
2023-05-15T02:19:58.964Z,56.68
2023-05-15T02:22:27.157Z,56.93
2023-05-15T02:25:00.274Z,56.53
2023-05-15T02:30:39.784Z,56.72
2023-05-15T02:33:26.277Z,56.71
2023-05-15T02:36:04.373Z,56.67
2023-05-15T02:38:42.400Z,56.58
2023-05-15T02:41:12.075Z,56.40
2023-05-15T02:43:41.610Z,56.24
2023-05-15T02:46:13.094Z,56.13
2023-05-15T02:48:44.419Z,55.99
2023-05-15T02:51:22.435Z,55.96
2023-05-15T02:53:50.941Z,55.74
2023-05-15T02:56:19.409Z,55.59
2023-05-15T02:58:51.863Z,55.55
2023-05-15T03:01:21.413Z,55.37
2023-05-15T03:03:51.133Z,55.32
2023-05-15T03:06:19.868Z,55.19
2023-05-15T03:08:50.338Z,55.21
2023-05-15T03:11:21.321Z,55.30
2023-05-15T03:16:46.816Z,55.11
2023-05-15T03:19:19.280Z,55.18
2023-05-15T03:21:47.714Z,54.94
2023-05-15T03:24:15.883Z,55.31
2023-05-15T03:26:45.243Z,55.01
2023-05-15T03:29:13.366Z,55.01
2023-05-15T03:31:43.477Z,54.73
2023-05-15T03:34:11.908Z,54.68
2023-05-15T03:36:41.534Z,54.98
2023-05-15T03:39:09.593Z,54.81
2023-05-15T03:41:43.083Z,54.61
2023-05-15T03:44:11.470Z,54.73
2023-05-15T03:46:40.023Z,54.63
2023-05-15T03:49:08.118Z,54.48
2023-05-15T03:51:37.358Z,54.60
2023-05-15T03:54:08.592Z,54.70
2023-05-15T03:56:37.679Z,54.70
2023-05-15T03:59:09.116Z,54.59
2023-05-15T04:01:50.318Z,54.49
2023-05-15T04:04:28.162Z,54.45
2023-05-15T04:09:57.291Z,54.73
2023-05-15T04:12:28.350Z,54.70
2023-05-15T04:15:00.774Z,54.68
2023-05-15T04:17:28.704Z,54.79
2023-05-15T04:19:59.329Z,54.66
2023-05-15T04:22:27.934Z,54.57
2023-05-15T04:24:58.262Z,54.58
2023-05-15T04:27:27.465Z,54.57
2023-05-15T04:29:59.916Z,54.63
2023-05-15T04:32:30.995Z,54.54
2023-05-15T04:35:00.644Z,54.50
2023-05-15T04:37:31.832Z,54.27
2023-05-15T04:40:06.812Z,54.51
2023-05-15T04:42:35.721Z,54.85
2023-05-15T04:45:04.161Z,54.49
2023-05-15T04:47:34.680Z,54.45
2023-05-15T04:50:04.340Z,54.55
2023-05-15T04:52:32.544Z,54.46
2023-05-15T04:55:02.175Z,54.48
2023-05-15T04:57:43.276Z,54.52
2023-05-15T05:00:13.202Z,54.45
2023-05-15T05:02:47.736Z,54.38
2023-05-15T05:06:16.981Z,54.44
2023-05-15T05:08:45.090Z,54.70
2023-05-15T05:11:17.590Z,54.44
2023-05-15T05:13:48.904Z,54.60
2023-05-15T05:16:17.265Z,54.24
2023-05-15T05:18:45.653Z,54.61
2023-05-15T05:21:14.456Z,54.49
2023-05-15T05:23:51.917Z,54.44
2023-05-15T05:26:22.896Z,54.67
2023-05-15T05:28:51.537Z,54.58
2023-05-15T05:31:22.988Z,54.66
2023-05-15T05:33:52.897Z,54.39
2023-05-15T05:36:23.308Z,54.62
2023-05-15T05:38:52.205Z,54.79
2023-05-15T05:41:26.520Z,54.67
2023-05-15T05:43:54.623Z,54.89
2023-05-15T05:49:02.976Z,54.74
2023-05-15T06:03:04.778Z,55.13
2023-05-15T06:08:07.835Z,54.88
2023-05-15T06:10:36.757Z,55.02
2023-05-15T06:13:07.483Z,55.05
2023-05-15T06:15:37.797Z,55.02
2023-05-15T06:20:51.284Z,54.26
2023-05-15T06:23:19.502Z,54.19
2023-05-15T06:25:48.598Z,54.29
2023-05-15T06:31:01.129Z,54.08
2023-05-15T06:33:34.894Z,53.95
2023-05-15T06:36:03.821Z,53.63
2023-05-15T06:38:43.601Z,53.55
2023-05-15T06:41:13.156Z,53.92
2023-05-15T06:43:41.723Z,53.68
2023-05-15T06:46:18.111Z,53.24
2023-05-15T06:48:46.882Z,53.12
2023-05-15T06:51:15.402Z,53.27
2023-05-15T06:53:49.839Z,52.96
2023-05-15T07:10:29.578Z,52.45
2023-05-15T07:12:57.768Z,52.41
2023-05-15T07:15:26.134Z,51.49
2023-05-15T07:18:00.599Z,50.77
2023-05-15T07:20:40.262Z,51.15
2023-05-15T07:23:13.074Z,50.16
2023-05-15T07:25:57.228Z,50.16
2023-05-15T07:28:26.837Z,49.61
2023-05-15T07:30:57.831Z,50.43
2023-05-15T07:33:40.591Z,50.17
2023-05-15T07:36:09.115Z,50.24
2023-05-15T07:38:41.853Z,50.48
2023-05-15T07:44:55.851Z,49.65
2023-05-15T07:47:33.042Z,49.86
2023-05-15T07:50:01.184Z,49.70
2023-05-15T07:52:29.440Z,49.50
2023-05-15T07:54:57.486Z,49.48
2023-05-15T08:00:41.072Z,49.12
2023-05-15T08:03:13.092Z,48.69
2023-05-15T08:05:42.044Z,48.29
2023-05-15T08:08:10.728Z,48.15
2023-05-15T08:10:39.625Z,48.01
2023-05-15T08:13:07.623Z,47.57
2023-05-15T08:15:35.824Z,47.72
2023-05-15T08:18:10.507Z,47.96
2023-05-15T08:20:38.965Z,48.15
2023-05-15T08:23:08.052Z,48.56
2023-05-15T08:25:44.826Z,48.46
2023-05-15T08:28:12.902Z,48.67
2023-05-15T08:30:41.423Z,48.52
2023-05-15T08:33:11.255Z,48.21
2023-05-15T08:38:24.085Z,48.10
2023-05-15T08:40:55.822Z,48.38
2023-05-15T08:43:25.296Z,48.69
2023-05-15T08:45:55.421Z,48.79
2023-05-15T08:48:26.598Z,48.91
2023-05-15T08:50:57.993Z,49.06
2023-05-15T08:55:54.908Z,49.19
2023-05-15T08:58:26.249Z,48.68
2023-05-15T09:00:56.234Z,48.13
2023-05-15T09:03:26.006Z,47.98
2023-05-15T09:05:55.081Z,47.63
2023-05-15T09:08:25.468Z,47.48
2023-05-15T09:10:57.842Z,47.33
2023-05-15T09:13:25.931Z,46.82
2023-05-15T09:15:54.202Z,46.83
2023-05-15T09:18:22.666Z,46.18
2023-05-15T09:20:54.686Z,45.81
2023-05-15T09:23:26.057Z,45.97
2023-05-15T09:25:57.064Z,45.18
2023-05-15T09:28:36.973Z,45.55
2023-05-15T09:31:06.490Z,45.94
2023-05-15T09:33:36.517Z,45.85
2023-05-15T09:36:07.754Z,45.54
2023-05-15T09:38:41.093Z,45.41
2023-05-15T09:41:11.571Z,45.52
2023-05-15T09:43:41.100Z,45.64
2023-05-15T09:46:12.432Z,45.49
2023-05-15T09:48:40.731Z,45.64
2023-05-15T09:51:17.301Z,45.78
2023-05-15T09:53:50.675Z,45.26
2023-05-15T09:56:22.557Z,45.01
2023-05-15T09:59:01.528Z,44.65
2023-05-15T10:01:38.179Z,44.35
2023-05-15T10:04:08.158Z,44.30
2023-05-15T10:06:44.751Z,44.83
2023-05-15T10:09:15.616Z,44.39
2023-05-15T10:11:53.322Z,44.29
2023-05-15T10:14:23.663Z,44.13
2023-05-15T10:16:55.227Z,43.40
2023-05-15T10:19:27.509Z,43.50
2023-05-15T10:21:59.904Z,44.11
2023-05-15T10:24:36.463Z,43.66
2023-05-15T10:27:06.273Z,43.41
2023-05-15T10:29:40.084Z,43.61
2023-05-15T10:32:08.316Z,43.83
2023-05-15T10:34:40.124Z,43.82
2023-05-15T10:37:13.588Z,43.39
2023-05-15T10:39:53.237Z,43.25
2023-05-15T10:42:22.276Z,43.71
2023-05-15T10:44:53.070Z,43.45
2023-05-15T10:47:21.954Z,43.21
2023-05-15T10:49:56.061Z,43.13
2023-05-15T10:52:26.303Z,42.94
2023-05-15T10:54:58.688Z,43.06
2023-05-15T10:57:40.335Z,42.83
2023-05-15T11:00:29.245Z,43.22
2023-05-15T11:03:17.356Z,42.99
2023-05-15T11:06:11.525Z,42.94
2023-05-15T11:17:43.508Z,42.78
2023-05-15T11:24:12.691Z,42.41
2023-05-15T11:27:25.800Z,43.18
2023-05-15T11:31:05.290Z,43.06
2023-05-15T11:36:29.405Z,42.49
2023-05-15T11:40:05.030Z,41.47
2023-05-15T11:45:48.587Z,41.68
2023-05-15T11:48:18.425Z,41.14
2023-05-15T11:53:40.281Z,40.92
2023-05-15T11:56:15.420Z,40.91
2023-05-15T11:58:52.064Z,40.40
2023-05-15T12:01:55.328Z,39.35
2023-05-15T12:04:28.395Z,39.42
2023-05-15T12:06:57.631Z,40.26
2023-05-15T12:18:42.306Z,38.73
2023-05-15T12:21:26.328Z,39.56
2023-05-15T12:24:08.187Z,39.66
2023-05-15T12:26:39.822Z,39.22
2023-05-15T12:29:29.383Z,39.08
2023-05-15T12:32:07.179Z,38.86
2023-05-15T12:34:38.803Z,39.38
2023-05-15T12:37:25.672Z,39.72
2023-05-15T12:40:04.006Z,39.11
2023-05-15T12:42:51.153Z,39.15
2023-05-15T12:45:29.656Z,39.32
2023-05-15T12:48:01.608Z,39.05
2023-05-15T12:50:35.026Z,39.05
2023-05-15T12:53:35.617Z,38.47
2023-05-15T12:56:06.399Z,38.71
2023-05-15T12:59:09.562Z,37.98
2023-05-15T13:02:07.422Z,37.55
2023-05-15T13:04:49.204Z,37.19
2023-05-15T13:07:23.259Z,37.84
2023-05-15T13:10:11.846Z,36.17
2023-05-15T13:12:52.883Z,35.87
2023-05-15T13:15:31.368Z,36.21
2023-05-15T13:18:14.866Z,33.98
2023-05-15T13:20:45.376Z,33.65
2023-05-15T13:23:16.778Z,33.47
2023-05-15T13:25:56.320Z,32.04
2023-05-15T13:28:24.924Z,32.35
2023-05-15T13:30:59.278Z,32.07
2023-05-15T13:33:31.263Z,32.33
2023-05-15T13:36:22.534Z,31.30
2023-05-15T13:38:54.163Z,32.15
2023-05-15T13:41:29.927Z,31.42
2023-05-15T13:43:58.094Z,30.80
2023-05-15T13:46:34.496Z,30.30
2023-05-15T13:49:03.038Z,30.35
2023-05-15T13:51:38.342Z,30.79
2023-05-15T13:54:31.066Z,30.29
2023-05-15T13:57:16.144Z,30.58
2023-05-15T13:59:47.095Z,30.10
2023-05-15T14:02:15.352Z,30.44
2023-05-15T14:04:58.136Z,30.72
2023-05-15T14:07:31.236Z,29.48
2023-05-15T14:10:20.255Z,30.41
2023-05-15T14:19:13.055Z,30.79
2023-05-15T14:22:29.741Z,29.77
2023-05-15T14:31:07.198Z,29.98
2023-05-15T14:42:44.794Z,29.41
2023-05-15T14:45:23.350Z,28.91
2023-05-15T14:47:58.333Z,27.74
2023-05-15T14:50:40.218Z,27.50
2023-05-15T14:53:09.334Z,27.92
2023-05-15T14:55:38.548Z,28.62
2023-05-15T14:58:25.517Z,27.96
2023-05-15T15:00:59.242Z,28.14
2023-05-15T15:03:34.517Z,27.64
2023-05-15T15:06:13.077Z,28.44
2023-05-15T15:09:01.882Z,28.86
2023-05-15T15:11:53.412Z,28.74
2023-05-15T15:14:32.508Z,27.93
2023-05-15T15:23:06.935Z,26.60
2023-05-15T15:25:44.203Z,26.92
2023-05-15T15:28:12.835Z,26.78
2023-05-15T15:30:51.739Z,26.78
2023-05-15T15:33:21.577Z,27.33
2023-05-15T15:36:00.825Z,27.49
2023-05-15T15:41:46.219Z,26.87
2023-05-15T15:44:17.647Z,26.17
2023-05-15T15:46:47.748Z,25.59
2023-05-15T15:49:34.074Z,24.95
2023-05-15T15:52:30.016Z,25.18
2023-05-15T15:55:09.088Z,25.61
2023-05-15T15:57:48.838Z,25.20
2023-05-15T16:06:07.082Z,24.48
2023-05-15T16:09:26.227Z,24.58
2023-05-15T16:12:03.868Z,24.41
2023-05-15T16:14:44.953Z,23.76
2023-05-15T16:17:13.183Z,23.34
2023-05-15T16:19:44.884Z,23.50
2023-05-15T16:22:33.543Z,22.61
2023-05-15T16:25:10.890Z,23.08
2023-05-15T16:28:37.109Z,22.17
2023-05-15T16:48:32.120Z,22.05
2023-05-15T16:51:01.814Z,22.86
2023-05-15T16:53:40.399Z,22.59
2023-05-15T16:56:42.116Z,22.26
2023-05-15T16:59:34.734Z,22.31
2023-05-15T17:02:07.962Z,21.57
2023-05-15T17:04:58.513Z,21.72
2023-05-15T17:07:36.302Z,22.10
2023-05-15T17:10:07.716Z,22.38
2023-05-15T17:12:36.143Z,22.20
2023-05-15T17:15:09.256Z,22.44
2023-05-15T17:17:42.348Z,22.92
2023-05-15T17:20:26.552Z,22.34
2023-05-15T17:23:25.202Z,22.06
2023-05-15T17:25:54.080Z,21.71
2023-05-15T17:28:22.381Z,21.83
2023-05-15T17:31:20.032Z,22.46
2023-05-15T17:37:07.615Z,22.63
2023-05-15T17:45:17.566Z,22.37
2023-05-15T17:50:29.711Z,22.10
2023-05-15T17:53:04.933Z,22.27
2023-05-15T17:55:52.646Z,21.45
2023-05-15T17:58:21.385Z,21.31
2023-05-15T18:00:52.449Z,20.93
2023-05-15T18:03:23.953Z,21.37
2023-05-15T18:05:53.745Z,21.09
2023-05-15T18:08:22.058Z,21.01
2023-05-15T18:10:50.742Z,21.42
2023-05-15T18:19:31.197Z,21.85
2023-05-15T18:22:02.989Z,21.95
2023-05-15T18:24:31.396Z,22.07
2023-05-15T18:27:05.068Z,21.75
2023-05-15T18:29:33.287Z,21.87
2023-05-15T18:35:29.256Z,22.19
2023-05-15T18:38:05.995Z,22.66
2023-05-15T18:40:35.989Z,22.90
2023-05-15T18:43:06.443Z,22.94
2023-05-15T18:45:35.540Z,23.33
2023-05-15T18:48:04.250Z,23.41
2023-05-15T18:51:06.260Z,23.68
2023-05-15T18:53:39.540Z,23.85
2023-05-15T18:56:27.602Z,24.08
2023-05-15T18:59:15.434Z,23.90
2023-05-15T19:01:54.586Z,23.77
2023-05-15T19:08:13.277Z,24.30
2023-05-15T19:10:44.704Z,25.15
2023-05-15T19:16:11.689Z,26.79
2023-05-15T19:18:53.585Z,27.40
2023-05-15T19:21:22.741Z,28.22
2023-05-15T19:24:00.945Z,28.95
2023-05-15T19:26:54.659Z,29.67
2023-05-15T19:29:31.334Z,30.30
2023-05-15T19:32:00.635Z,31.00
2023-05-15T19:34:34.139Z,31.44
2023-05-15T19:37:13.021Z,32.08
2023-05-15T19:42:28.542Z,32.61
2023-05-15T19:53:38.051Z,33.68
2023-05-15T19:59:19.453Z,33.89
2023-05-15T21:02:09.885Z,38.33
2023-05-15T21:04:39.367Z,38.74
2023-05-15T21:07:27.878Z,38.69
2023-05-15T21:09:56.233Z,38.76
2023-05-15T21:12:24.917Z,39.35
2023-05-15T21:14:53.862Z,39.65
2023-05-15T21:17:33.677Z,40.39
2023-05-15T21:20:04.179Z,40.20
2023-05-15T21:22:42.284Z,40.36
2023-05-15T21:25:12.207Z,40.70
2023-05-15T21:27:40.897Z,40.89
2023-05-15T21:30:12.046Z,41.11
2023-05-15T21:32:41.711Z,41.24
2023-05-15T21:35:10.776Z,41.55
2023-05-15T21:37:42.031Z,41.42
2023-05-15T21:40:12.848Z,41.74
2023-05-15T21:45:26.464Z,41.83
2023-05-15T21:48:02.102Z,42.00
2023-05-15T21:50:32.779Z,41.93
2023-05-15T21:53:01.755Z,42.20
2023-05-15T21:55:30.098Z,42.55
2023-05-15T21:58:10.095Z,42.49
2023-05-15T22:00:40.541Z,42.85
2023-05-15T22:06:10.238Z,42.60
2023-05-15T22:08:38.525Z,42.95
2023-05-15T22:11:09.257Z,42.82
2023-05-15T22:13:45.015Z,42.89
2023-05-15T22:16:33.464Z,43.32
2023-05-15T22:25:26.257Z,43.39
2023-05-15T22:30:36.996Z,43.75
2023-05-15T22:46:23.070Z,43.82
2023-05-15T22:49:24.192Z,44.29
2023-05-15T22:52:13.686Z,43.97
2023-05-15T23:00:21.102Z,44.83
2023-05-15T23:05:38.996Z,44.49
2023-05-15T23:10:44.358Z,45.05
2023-05-15T23:13:12.814Z,44.95
2023-05-15T23:21:11.883Z,45.08
2023-05-15T23:23:53.446Z,45.11
2023-05-15T23:26:36.647Z,45.30
2023-05-15T23:29:05.022Z,45.24
2023-05-15T23:31:34.422Z,45.32
2023-05-15T23:34:10.779Z,45.38
2023-05-15T23:39:37.980Z,45.47
2023-05-15T23:42:13.087Z,45.36
2023-05-15T23:44:42.298Z,45.68
2023-05-15T23:47:12.517Z,45.65
2023-05-15T23:49:54.619Z,45.99
2023-05-15T23:52:22.980Z,45.77
2023-05-15T23:58:14.214Z,46.03
