createdAt,value
2022-12-11T00:00:24.274Z,1006.23
2022-12-11T00:01:24.231Z,1006.21
2022-12-11T00:02:24.375Z,1006.20
2022-12-11T00:03:24.291Z,1006.20
2022-12-11T00:04:24.230Z,1006.20
2022-12-11T00:05:24.315Z,1006.19
2022-12-11T00:06:24.180Z,1006.18
2022-12-11T00:07:24.205Z,1006.17
2022-12-11T00:08:25.201Z,1006.16
2022-12-11T00:09:24.284Z,1006.13
2022-12-11T00:10:24.161Z,1006.12
2022-12-11T00:11:24.131Z,1006.10
2022-12-11T00:12:24.124Z,1006.10
2022-12-11T00:13:24.147Z,1006.07
2022-12-11T00:14:24.165Z,1006.07
2022-12-11T00:15:24.099Z,1006.08
2022-12-11T00:16:27.110Z,1006.10
2022-12-11T00:17:24.086Z,1006.11
2022-12-11T00:18:24.067Z,1006.12
2022-12-11T00:19:24.074Z,1006.16
2022-12-11T00:20:24.050Z,1006.16
2022-12-11T00:21:24.044Z,1006.16
2022-12-11T00:22:24.044Z,1006.16
2022-12-11T00:23:24.010Z,1006.16
2022-12-11T00:24:24.086Z,1006.16
2022-12-11T00:25:24.007Z,1006.15
2022-12-11T00:26:23.985Z,1006.14
2022-12-11T00:27:23.967Z,1006.13
2022-12-11T00:28:23.959Z,1006.12
2022-12-11T00:29:23.967Z,1006.12
2022-12-11T00:30:23.946Z,1006.12
2022-12-11T00:31:24.003Z,1006.12
2022-12-11T00:32:23.917Z,1006.11
2022-12-11T00:33:23.953Z,1006.12
2022-12-11T00:34:23.924Z,1006.12
2022-12-11T00:35:23.896Z,1006.10
2022-12-11T00:36:23.875Z,1006.10
2022-12-11T00:37:23.954Z,1006.10
2022-12-11T00:38:23.858Z,1006.10
2022-12-11T00:39:23.965Z,1006.12
2022-12-11T00:40:23.846Z,1006.13
2022-12-11T00:41:23.834Z,1006.14
2022-12-11T00:42:23.841Z,1006.14
2022-12-11T00:43:23.819Z,1006.14
2022-12-11T00:44:23.837Z,1006.13
2022-12-11T00:45:23.785Z,1006.12
2022-12-11T00:46:23.894Z,1006.11
2022-12-11T00:47:23.762Z,1006.09
2022-12-11T00:48:23.755Z,1006.08
2022-12-11T00:49:23.766Z,1006.06
2022-12-11T00:50:23.729Z,1006.06
2022-12-11T00:51:23.724Z,1006.06
2022-12-11T00:52:23.722Z,1006.07
2022-12-11T00:53:23.744Z,1006.08
2022-12-11T00:54:23.712Z,1006.10
2022-12-11T00:55:23.684Z,1006.10
2022-12-11T00:56:23.674Z,1006.10
2022-12-11T00:57:23.668Z,1006.09
2022-12-11T00:58:23.671Z,1006.09
2022-12-11T00:59:23.670Z,1006.09
2022-12-11T01:00:23.643Z,1006.09
2022-12-11T01:01:23.651Z,1006.08
2022-12-11T01:02:23.757Z,1006.07
2022-12-11T01:03:23.601Z,1006.06
2022-12-11T01:04:23.618Z,1006.06
2022-12-11T01:05:23.576Z,1006.05
2022-12-11T01:06:23.633Z,1006.05
2022-12-11T01:07:23.558Z,1006.06
2022-12-11T01:08:23.663Z,1006.05
2022-12-11T01:09:23.548Z,1006.06
2022-12-11T01:10:23.630Z,1006.06
2022-12-11T01:11:23.544Z,1006.06
2022-12-11T01:12:23.514Z,1006.06
2022-12-11T01:13:23.526Z,1006.07
2022-12-11T01:14:23.525Z,1006.07
2022-12-11T01:15:23.568Z,1006.08
2022-12-11T01:16:23.535Z,1006.09
2022-12-11T01:17:23.467Z,1006.11
2022-12-11T01:18:23.519Z,1006.12
2022-12-11T01:19:23.471Z,1006.13
2022-12-11T01:20:23.450Z,1006.16
2022-12-11T01:21:23.559Z,1006.18
2022-12-11T01:22:23.418Z,1006.19
2022-12-11T01:23:23.406Z,1006.20
2022-12-11T01:24:23.439Z,1006.22
2022-12-11T01:25:23.388Z,1006.24
2022-12-11T01:26:23.386Z,1006.25
2022-12-11T01:27:23.378Z,1006.24
2022-12-11T01:28:23.358Z,1006.24
2022-12-11T01:29:23.375Z,1006.24
2022-12-11T01:30:23.338Z,1006.23
2022-12-11T01:31:23.339Z,1006.25
2022-12-11T01:32:23.321Z,1006.24
2022-12-11T01:33:23.324Z,1006.23
2022-12-11T01:34:23.366Z,1006.22
2022-12-11T01:35:23.296Z,1006.22
2022-12-11T01:36:23.282Z,1006.22
2022-12-11T01:37:23.283Z,1006.22
2022-12-11T01:38:23.291Z,1006.21
2022-12-11T01:39:23.261Z,1006.20
2022-12-11T01:40:23.237Z,1006.19
2022-12-11T01:41:23.231Z,1006.18
2022-12-11T01:42:23.246Z,1006.16
2022-12-11T01:43:23.216Z,1006.14
2022-12-11T01:44:23.253Z,1006.12
2022-12-11T01:45:26.693Z,1006.11
2022-12-11T01:46:23.228Z,1006.10
2022-12-11T01:47:23.203Z,1006.10
2022-12-11T01:48:23.174Z,1006.11
2022-12-11T01:49:23.177Z,1006.12
2022-12-11T01:50:23.149Z,1006.13
2022-12-11T01:51:23.125Z,1006.12
2022-12-11T01:52:23.120Z,1006.14
2022-12-11T01:53:23.137Z,1006.14
2022-12-11T01:54:23.125Z,1006.15
2022-12-11T01:55:23.099Z,1006.16
2022-12-11T01:56:23.108Z,1006.18
2022-12-11T01:57:23.260Z,1006.18
2022-12-11T01:58:23.079Z,1006.18
2022-12-11T01:59:23.143Z,1006.17
2022-12-11T02:00:23.073Z,1006.17
2022-12-11T02:01:23.143Z,1006.19
2022-12-11T02:02:23.121Z,1006.22
2022-12-11T02:03:29.049Z,1006.24
2022-12-11T02:04:26.180Z,1006.25
2022-12-11T02:05:23.624Z,1006.24
2022-12-11T02:06:22.989Z,1006.22
2022-12-11T02:07:22.978Z,1006.20
2022-12-11T02:08:23.054Z,1006.18
2022-12-11T02:09:22.982Z,1006.14
2022-12-11T02:10:22.950Z,1006.13
2022-12-11T02:11:22.934Z,1006.13
2022-12-11T02:12:22.934Z,1006.13
2022-12-11T02:13:22.918Z,1006.15
2022-12-11T02:14:22.944Z,1006.20
2022-12-11T02:15:22.910Z,1006.20
2022-12-11T02:16:22.920Z,1006.20
2022-12-11T02:17:22.871Z,1006.21
2022-12-11T02:18:22.864Z,1006.23
2022-12-11T02:19:22.919Z,1006.23
2022-12-11T02:20:22.840Z,1006.23
2022-12-11T02:21:22.838Z,1006.23
2022-12-11T02:22:22.824Z,1006.23
2022-12-11T02:23:22.821Z,1006.23
2022-12-11T02:24:22.825Z,1006.22
2022-12-11T02:25:22.796Z,1006.22
2022-12-11T02:29:07.022Z,1006.26
2022-12-11T02:29:46.948Z,1006.27
2022-12-11T02:30:46.260Z,1006.27
2022-12-11T02:31:46.298Z,1006.28
2022-12-11T02:32:46.246Z,1006.27
2022-12-11T02:33:46.274Z,1006.27
2022-12-11T02:34:46.237Z,1006.26
2022-12-11T02:35:46.218Z,1006.24
2022-12-11T02:36:46.203Z,1006.23
2022-12-11T02:37:46.197Z,1006.21
2022-12-11T02:38:46.194Z,1006.20
2022-12-11T02:39:46.215Z,1006.18
2022-12-11T02:40:46.186Z,1006.15
2022-12-11T02:41:46.169Z,1006.13
2022-12-11T02:42:46.148Z,1006.11
2022-12-11T02:43:46.146Z,1006.09
2022-12-11T02:44:46.150Z,1006.06
2022-12-11T02:45:46.147Z,1006.06
2022-12-11T02:46:46.105Z,1006.05
2022-12-11T02:47:46.098Z,1006.04
2022-12-11T02:48:46.084Z,1006.06
2022-12-11T02:49:46.089Z,1006.08
2022-12-11T02:50:46.073Z,1006.08
2022-12-11T02:51:46.071Z,1006.09
2022-12-11T02:52:46.061Z,1006.08
2022-12-11T02:53:46.052Z,1006.06
2022-12-11T02:54:46.055Z,1006.05
2022-12-11T02:55:46.024Z,1006.05
2022-12-11T02:56:46.007Z,1006.05
2022-12-11T02:57:46.004Z,1006.06
2022-12-11T02:58:45.992Z,1006.06
2022-12-11T02:59:46.025Z,1006.06
2022-12-11T03:00:45.968Z,1006.07
2022-12-11T03:01:46.007Z,1006.08
2022-12-11T03:02:46.037Z,1006.09
2022-12-11T03:03:45.947Z,1006.10
2022-12-11T03:04:45.948Z,1006.09
2022-12-11T03:05:45.923Z,1006.09
2022-12-11T03:06:45.911Z,1006.08
2022-12-11T03:07:45.994Z,1006.08
2022-12-11T03:08:45.887Z,1006.07
2022-12-11T03:09:45.931Z,1006.06
2022-12-11T03:10:45.865Z,1006.04
2022-12-11T03:11:45.862Z,1006.03
2022-12-11T03:12:48.117Z,1006.03
2022-12-11T03:13:45.855Z,1006.06
2022-12-11T03:14:45.852Z,1006.07
2022-12-11T03:15:45.827Z,1006.08
2022-12-11T03:16:45.845Z,1006.08
2022-12-11T03:17:45.809Z,1006.09
2022-12-11T03:18:45.794Z,1006.11
2022-12-11T03:19:45.811Z,1006.10
2022-12-11T03:20:45.771Z,1006.10
2022-12-11T03:21:45.763Z,1006.10
2022-12-11T03:22:45.745Z,1006.09
2022-12-11T03:23:45.741Z,1006.10
2022-12-11T03:24:45.738Z,1006.08
2022-12-11T03:25:45.728Z,1006.08
2022-12-11T03:26:45.710Z,1006.08
2022-12-11T03:27:45.715Z,1006.08
2022-12-11T03:28:45.687Z,1006.09
2022-12-11T03:29:45.754Z,1006.10
2022-12-11T03:30:45.721Z,1006.10
2022-12-11T03:31:45.667Z,1006.10
2022-12-11T03:32:45.650Z,1006.11
2022-12-11T03:33:45.645Z,1006.13
2022-12-11T03:34:45.656Z,1006.14
2022-12-11T03:35:45.628Z,1006.12
2022-12-11T03:36:45.610Z,1006.11
2022-12-11T03:37:45.610Z,1006.10
2022-12-11T03:38:45.588Z,1006.09
2022-12-11T03:39:45.658Z,1006.10
2022-12-11T03:40:45.568Z,1006.10
2022-12-11T03:41:45.569Z,1006.10
2022-12-11T03:42:45.547Z,1006.09
2022-12-11T03:43:45.547Z,1006.07
2022-12-11T03:44:45.567Z,1006.06
2022-12-11T03:45:45.573Z,1006.05
2022-12-11T03:46:45.513Z,1006.06
2022-12-11T03:47:45.502Z,1006.06
2022-12-11T03:48:45.489Z,1006.04
2022-12-11T03:49:45.549Z,1006.04
2022-12-11T03:50:45.466Z,1006.03
2022-12-11T03:51:45.470Z,1006.02
2022-12-11T03:52:46.177Z,1006.01
2022-12-11T03:53:45.442Z,1006.01
2022-12-11T03:54:45.444Z,1006.03
2022-12-11T03:55:45.431Z,1006.04
2022-12-11T03:56:45.412Z,1006.02
2022-12-11T03:57:45.428Z,1006.02
2022-12-11T03:58:45.407Z,1006.01
2022-12-11T03:59:45.410Z,1005.98
2022-12-11T04:00:45.388Z,1005.96
2022-12-11T04:01:45.436Z,1005.97
2022-12-11T04:02:45.395Z,1005.97
2022-12-11T04:03:45.347Z,1005.96
2022-12-11T04:04:45.346Z,1005.95
2022-12-11T04:05:45.342Z,1005.94
2022-12-11T04:06:45.319Z,1005.92
2022-12-11T04:07:45.402Z,1005.92
2022-12-11T04:08:45.286Z,1005.93
2022-12-11T04:09:45.321Z,1005.93
2022-12-11T04:10:45.276Z,1005.91
2022-12-11T04:11:45.274Z,1005.92
2022-12-11T04:12:45.266Z,1005.91
2022-12-11T04:13:45.249Z,1005.93
2022-12-11T04:14:45.257Z,1005.94
2022-12-11T04:15:45.273Z,1005.93
2022-12-11T04:16:45.220Z,1005.92
2022-12-11T04:17:45.220Z,1005.91
2022-12-11T04:18:45.190Z,1005.91
2022-12-11T04:19:45.208Z,1005.91
2022-12-11T04:20:45.168Z,1005.93
2022-12-11T04:21:45.176Z,1005.93
2022-12-11T04:22:45.147Z,1005.94
2022-12-11T04:23:45.152Z,1005.93
2022-12-11T04:24:45.148Z,1005.92
2022-12-11T04:25:45.122Z,1005.91
2022-12-11T04:26:45.104Z,1005.90
2022-12-11T04:27:45.101Z,1005.90
2022-12-11T04:28:45.083Z,1005.88
2022-12-11T04:29:45.127Z,1005.86
2022-12-11T04:30:45.128Z,1005.86
2022-12-11T04:31:45.065Z,1005.85
2022-12-11T04:32:45.051Z,1005.86
2022-12-11T04:33:45.038Z,1005.87
2022-12-11T04:34:45.037Z,1005.87
2022-12-11T04:35:45.018Z,1005.87
2022-12-11T04:36:45.006Z,1005.88
2022-12-11T04:37:45.004Z,1005.88
2022-12-11T04:38:44.994Z,1005.85
2022-12-11T04:39:45.025Z,1005.84
2022-12-11T04:40:44.968Z,1005.85
2022-12-11T04:41:44.958Z,1005.84
2022-12-11T04:42:44.952Z,1005.83
2022-12-11T04:43:44.939Z,1005.82
2022-12-11T04:44:44.949Z,1005.81
2022-12-11T04:45:44.923Z,1005.82
2022-12-11T04:46:44.933Z,1005.82
2022-12-11T04:47:44.910Z,1005.82
2022-12-11T04:48:44.887Z,1005.82
2022-12-11T04:49:44.900Z,1005.82
2022-12-11T04:50:44.864Z,1005.81
2022-12-11T04:51:44.869Z,1005.81
2022-12-11T04:52:44.846Z,1005.83
2022-12-11T04:53:44.839Z,1005.83
2022-12-11T04:54:44.829Z,1005.85
2022-12-11T04:55:44.843Z,1005.86
2022-12-11T04:56:44.814Z,1005.87
2022-12-11T04:57:44.798Z,1005.87
2022-12-11T04:58:44.806Z,1005.88
2022-12-11T04:59:44.778Z,1005.88
2022-12-11T05:00:44.788Z,1005.89
2022-12-11T05:01:44.828Z,1005.90
2022-12-11T05:02:44.786Z,1005.91
2022-12-11T05:03:44.745Z,1005.93
2022-12-11T05:04:44.723Z,1005.92
2022-12-11T05:05:44.759Z,1005.92
2022-12-11T05:06:44.708Z,1005.93
2022-12-11T05:07:44.745Z,1005.94
2022-12-11T05:08:44.688Z,1005.93
2022-12-11T05:09:44.678Z,1005.93
2022-12-11T05:10:49.950Z,1005.94
2022-12-11T05:11:44.664Z,1005.92
2022-12-11T05:12:44.653Z,1005.92
2022-12-11T05:13:44.638Z,1005.90
2022-12-11T05:14:44.628Z,1005.91
2022-12-11T05:15:44.699Z,1005.89
2022-12-11T05:16:44.607Z,1005.89
2022-12-11T05:17:44.599Z,1005.89
2022-12-11T05:18:44.583Z,1005.88
2022-12-11T05:19:44.581Z,1005.87
2022-12-11T05:20:44.590Z,1005.83
2022-12-11T05:21:44.557Z,1005.82
2022-12-11T05:22:44.542Z,1005.80
2022-12-11T05:23:44.539Z,1005.80
2022-12-11T05:24:44.527Z,1005.81
2022-12-11T05:25:44.533Z,1005.81
2022-12-11T05:26:44.506Z,1005.80
2022-12-11T05:27:44.500Z,1005.79
2022-12-11T05:28:44.489Z,1005.77
2022-12-11T05:29:44.475Z,1005.77
2022-12-11T05:30:44.480Z,1005.77
2022-12-11T05:31:44.521Z,1005.79
2022-12-11T05:32:44.445Z,1005.80
2022-12-11T05:33:44.442Z,1005.83
2022-12-11T05:34:44.426Z,1005.83
2022-12-11T05:35:44.429Z,1005.81
2022-12-11T05:36:44.403Z,1005.80
2022-12-11T05:37:44.410Z,1005.80
2022-12-11T05:38:44.385Z,1005.81
2022-12-11T05:39:44.391Z,1005.79
2022-12-11T05:40:44.395Z,1005.79
2022-12-11T05:41:44.361Z,1005.80
2022-12-11T05:42:44.348Z,1005.80
2022-12-11T05:43:44.348Z,1005.81
2022-12-11T05:44:44.325Z,1005.80
2022-12-11T05:45:44.337Z,1005.78
2022-12-11T05:46:44.333Z,1005.77
2022-12-11T05:47:44.323Z,1005.76
2022-12-11T05:48:44.293Z,1005.75
2022-12-11T05:49:44.291Z,1005.72
2022-12-11T05:50:44.296Z,1005.71
2022-12-11T05:51:44.259Z,1005.69
2022-12-11T05:52:44.247Z,1005.68
2022-12-11T05:53:44.240Z,1005.68
2022-12-11T05:54:44.240Z,1005.68
2022-12-11T05:55:44.233Z,1005.71
2022-12-11T05:56:44.203Z,1005.71
2022-12-11T05:57:44.202Z,1005.69
2022-12-11T05:58:44.188Z,1005.69
2022-12-11T05:59:44.181Z,1005.68
2022-12-11T06:00:44.215Z,1005.68
2022-12-11T06:01:44.333Z,1005.65
2022-12-11T06:02:44.348Z,1005.65
2022-12-11T06:03:44.145Z,1005.62
2022-12-11T06:04:44.130Z,1005.64
2022-12-11T06:05:44.141Z,1005.62
2022-12-11T06:06:44.125Z,1005.61
2022-12-11T06:07:44.166Z,1005.62
2022-12-11T06:08:44.114Z,1005.61
2022-12-11T06:09:44.087Z,1005.64
2022-12-11T06:10:44.095Z,1005.66
2022-12-11T06:11:44.067Z,1005.67
2022-12-11T06:12:44.053Z,1005.70
2022-12-11T06:13:44.047Z,1005.69
2022-12-11T06:14:44.031Z,1005.68
2022-12-11T06:15:44.035Z,1005.67
2022-12-11T06:16:44.034Z,1005.65
2022-12-11T06:17:44.007Z,1005.63
2022-12-11T06:18:43.989Z,1005.64
2022-12-11T06:19:43.981Z,1005.66
2022-12-11T06:20:43.985Z,1005.66
2022-12-11T06:21:43.960Z,1005.65
2022-12-11T06:22:43.955Z,1005.62
2022-12-11T06:23:43.944Z,1005.61
2022-12-11T06:24:43.939Z,1005.62
2022-12-11T06:25:43.931Z,1005.64
2022-12-11T06:26:43.915Z,1005.65
2022-12-11T06:27:43.905Z,1005.65
2022-12-11T06:28:43.912Z,1005.62
2022-12-11T06:29:43.881Z,1005.61
2022-12-11T06:30:43.891Z,1005.60
2022-12-11T06:31:43.887Z,1005.58
2022-12-11T06:32:43.865Z,1005.59
2022-12-11T06:33:43.840Z,1005.58
2022-12-11T06:34:43.777Z,1005.57
2022-12-11T06:35:43.833Z,1005.57
2022-12-11T06:36:43.817Z,1005.61
2022-12-11T06:37:43.809Z,1005.64
2022-12-11T06:38:43.748Z,1005.64
2022-12-11T06:39:43.721Z,1005.64
2022-12-11T06:40:43.781Z,1005.63
2022-12-11T06:41:43.712Z,1005.65
2022-12-11T06:42:43.726Z,1005.68
2022-12-11T06:43:43.680Z,1005.66
2022-12-11T06:44:43.678Z,1005.67
2022-12-11T06:45:43.709Z,1005.67
2022-12-11T06:46:43.662Z,1005.69
2022-12-11T06:47:43.646Z,1005.71
2022-12-11T06:48:43.637Z,1005.73
2022-12-11T06:49:43.635Z,1005.74
2022-12-11T06:50:43.614Z,1005.77
2022-12-11T06:51:43.600Z,1005.76
2022-12-11T06:52:43.629Z,1005.75
2022-12-11T06:53:43.595Z,1005.77
2022-12-11T06:54:43.604Z,1005.75
2022-12-11T06:55:43.557Z,1005.76
2022-12-11T06:56:43.559Z,1005.75
2022-12-11T06:57:43.547Z,1005.75
2022-12-11T06:58:43.537Z,1005.75
2022-12-11T06:59:43.552Z,1005.74
2022-12-11T07:00:43.591Z,1005.76
2022-12-11T07:01:43.501Z,1005.72
2022-12-11T07:02:43.496Z,1005.72
2022-12-11T07:03:43.482Z,1005.73
2022-12-11T07:04:43.479Z,1005.73
2022-12-11T07:05:43.485Z,1005.74
2022-12-11T07:06:43.455Z,1005.74
2022-12-11T07:07:43.486Z,1005.75
2022-12-11T07:08:43.438Z,1005.74
2022-12-11T07:09:43.428Z,1005.75
2022-12-11T07:10:43.466Z,1005.75
2022-12-11T07:11:43.403Z,1005.73
2022-12-11T07:12:43.391Z,1005.73
2022-12-11T07:13:43.378Z,1005.75
2022-12-11T07:14:43.372Z,1005.77
2022-12-11T07:15:43.381Z,1005.80
2022-12-11T07:16:43.378Z,1005.84
2022-12-11T07:17:43.347Z,1005.87
2022-12-11T07:18:43.333Z,1005.92
2022-12-11T07:19:43.317Z,1005.92
2022-12-11T07:20:43.348Z,1005.90
2022-12-11T07:21:43.293Z,1005.88
2022-12-11T07:22:46.601Z,1005.87
2022-12-11T07:23:43.277Z,1005.86
2022-12-11T07:24:43.480Z,1005.86
2022-12-11T07:25:43.270Z,1005.85
2022-12-11T07:26:43.268Z,1005.83
2022-12-11T07:27:43.255Z,1005.82
2022-12-11T07:28:43.250Z,1005.82
2022-12-11T07:29:43.222Z,1005.82
2022-12-11T07:30:43.247Z,1005.84
2022-12-11T07:31:43.230Z,1005.82
2022-12-11T07:32:43.196Z,1005.84
2022-12-11T07:33:43.174Z,1005.85
2022-12-11T07:34:46.053Z,1005.87
2022-12-11T07:35:43.183Z,1005.88
2022-12-11T07:36:43.158Z,1005.89
2022-12-11T07:37:43.127Z,1005.88
2022-12-11T07:38:43.137Z,1005.88
2022-12-11T07:39:43.119Z,1005.86
2022-12-11T07:40:43.128Z,1005.87
2022-12-11T07:41:43.095Z,1005.85
2022-12-11T07:42:46.315Z,1005.88
2022-12-11T07:43:43.070Z,1005.87
2022-12-11T07:44:43.070Z,1005.89
2022-12-11T07:45:43.079Z,1005.91
2022-12-11T07:46:43.042Z,1005.95
2022-12-11T07:47:43.033Z,1005.95
2022-12-11T07:48:43.027Z,1005.97
2022-12-11T07:49:43.022Z,1006.00
2022-12-11T07:50:43.061Z,1006.00
2022-12-11T07:51:42.998Z,1006.03
2022-12-11T07:52:43.009Z,1006.05
2022-12-11T07:53:42.972Z,1006.03
2022-12-11T07:54:42.967Z,1006.03
2022-12-11T07:55:42.977Z,1006.03
2022-12-11T07:56:43.973Z,1006.02
2022-12-11T07:57:42.926Z,1006.00
2022-12-11T07:58:42.942Z,1006.00
2022-12-11T07:59:42.947Z,1005.99
2022-12-11T08:00:42.947Z,1005.98
2022-12-11T08:01:42.908Z,1005.98
2022-12-11T08:02:42.927Z,1006.00
2022-12-11T08:03:42.866Z,1005.97
2022-12-11T08:04:42.907Z,1005.97
2022-12-11T08:05:42.866Z,1005.97
2022-12-11T08:06:42.841Z,1005.98
2022-12-11T08:07:42.844Z,1006.01
2022-12-11T08:08:42.839Z,1005.97
2022-12-11T08:09:42.854Z,1006.01
2022-12-11T08:10:42.845Z,1006.00
2022-12-11T08:11:42.798Z,1006.03
2022-12-11T08:12:42.813Z,1006.03
2022-12-11T08:13:48.816Z,1005.98
2022-12-11T08:14:42.755Z,1006.03
2022-12-11T08:15:44.259Z,1006.03
2022-12-11T08:16:42.792Z,1006.04
2022-12-11T08:17:42.736Z,1006.07
2022-12-11T08:18:42.722Z,1006.11
2022-12-11T08:19:42.731Z,1006.09
2022-12-11T08:20:42.722Z,1006.07
2022-12-11T08:21:42.717Z,1006.06
2022-12-11T08:22:42.680Z,1006.05
2022-12-11T08:23:42.674Z,1006.06
2022-12-11T08:24:42.660Z,1006.05
2022-12-11T08:25:42.656Z,1006.04
2022-12-11T08:26:42.685Z,1006.04
2022-12-11T08:27:42.643Z,1006.06
2022-12-11T08:28:42.629Z,1006.08
2022-12-11T08:29:42.601Z,1006.06
2022-12-11T08:30:42.672Z,1006.04
2022-12-11T08:31:42.615Z,1006.04
2022-12-11T08:32:42.585Z,1006.03
2022-12-11T08:33:42.609Z,1006.02
2022-12-11T08:34:42.566Z,1005.99
2022-12-11T08:35:42.594Z,1006.01
2022-12-11T08:36:42.552Z,1006.01
2022-12-11T08:37:42.563Z,1006.03
2022-12-11T08:38:42.528Z,1006.04
2022-12-11T08:39:42.513Z,1006.03
2022-12-11T08:40:42.516Z,1006.02
2022-12-11T08:41:42.530Z,1006.02
2022-12-11T08:42:42.550Z,1005.99
2022-12-11T08:43:42.474Z,1006.00
2022-12-11T08:44:42.473Z,1005.99
2022-12-11T08:45:42.515Z,1006.01
2022-12-11T08:46:42.454Z,1006.03
2022-12-11T08:47:42.424Z,1006.05
2022-12-11T08:48:42.416Z,1006.04
2022-12-11T08:49:42.398Z,1006.05
2022-12-11T08:50:42.449Z,1006.04
2022-12-11T08:51:42.377Z,1006.03
2022-12-11T08:52:42.372Z,1006.00
2022-12-11T08:53:42.372Z,1006.02
2022-12-11T08:54:42.513Z,1006.01
2022-12-11T08:55:42.421Z,1006.02
2022-12-11T08:56:42.399Z,1006.03
2022-12-11T08:57:42.418Z,1006.03
2022-12-11T08:58:42.314Z,1006.02
2022-12-11T08:59:42.313Z,1006.04
2022-12-11T09:00:42.354Z,1006.01
2022-12-11T09:01:42.333Z,1006.03
2022-12-11T09:02:42.344Z,1006.03
2022-12-11T09:03:42.366Z,1006.01
2022-12-11T09:04:42.293Z,1006.02
2022-12-11T09:05:42.288Z,1006.01
2022-12-11T09:06:42.256Z,1006.01
2022-12-11T09:07:42.231Z,1006.00
2022-12-11T09:08:44.905Z,1006.00
2022-12-11T09:09:42.246Z,1006.02
2022-12-11T09:10:42.309Z,1006.05
2022-12-11T09:11:42.174Z,1006.05
2022-12-11T09:12:42.179Z,1006.09
2022-12-11T09:13:42.180Z,1006.12
2022-12-11T09:14:42.197Z,1006.11
2022-12-11T09:15:42.192Z,1006.10
2022-12-11T09:16:42.138Z,1006.12
2022-12-11T09:17:42.109Z,1006.12
2022-12-11T09:18:42.131Z,1006.13
2022-12-11T09:19:42.106Z,1006.14
2022-12-11T09:20:42.085Z,1006.14
2022-12-11T09:21:42.123Z,1006.13
2022-12-11T09:22:42.085Z,1006.13
2022-12-11T09:23:42.052Z,1006.12
2022-12-11T09:24:42.059Z,1006.09
2022-12-11T09:25:42.065Z,1006.07
2022-12-11T09:26:42.034Z,1006.07
2022-12-11T09:27:42.015Z,1006.09
2022-12-11T09:28:46.249Z,1006.08
2022-12-11T09:29:42.002Z,1006.07
2022-12-11T09:30:42.131Z,1006.06
2022-12-11T09:31:42.014Z,1006.03
2022-12-11T09:32:41.991Z,1006.01
2022-12-11T09:33:41.952Z,1006.01
2022-12-11T09:34:41.955Z,1005.99
2022-12-11T09:35:41.934Z,1005.99
2022-12-11T09:36:41.992Z,1005.99
2022-12-11T09:37:41.914Z,1005.98
2022-12-11T09:38:41.942Z,1005.98
2022-12-11T09:39:41.904Z,1005.96
2022-12-11T09:40:41.905Z,1005.97
2022-12-11T09:41:41.898Z,1005.96
2022-12-11T09:42:41.857Z,1005.95
2022-12-11T09:43:41.905Z,1005.96
2022-12-11T09:44:41.881Z,1005.96
2022-12-11T09:45:41.824Z,1005.96
2022-12-11T09:46:41.883Z,1005.93
2022-12-11T09:47:41.810Z,1005.90
2022-12-11T09:48:41.807Z,1005.87
2022-12-11T09:49:41.805Z,1005.88
2022-12-11T09:50:41.782Z,1005.87
2022-12-11T09:51:41.809Z,1005.86
2022-12-11T09:52:41.778Z,1005.82
2022-12-11T09:53:41.766Z,1005.81
2022-12-11T09:54:41.758Z,1005.79
2022-12-11T09:55:41.747Z,1005.77
2022-12-11T09:56:41.752Z,1005.75
2022-12-11T09:57:41.701Z,1005.72
2022-12-11T09:58:41.753Z,1005.73
2022-12-11T09:59:41.711Z,1005.72
2022-12-11T10:00:41.675Z,1005.70
2022-12-11T10:01:41.810Z,1005.70
2022-12-11T10:02:41.720Z,1005.70
2022-12-11T10:03:41.645Z,1005.68
2022-12-11T10:04:41.659Z,1005.65
2022-12-11T10:05:41.673Z,1005.61
2022-12-11T10:06:41.648Z,1005.60
2022-12-11T10:07:41.608Z,1005.60
2022-12-11T10:08:41.600Z,1005.59
2022-12-11T10:09:41.614Z,1005.57
2022-12-11T10:10:41.585Z,1005.59
2022-12-11T10:11:41.578Z,1005.58
2022-12-11T10:12:41.577Z,1005.59
2022-12-11T10:13:41.546Z,1005.61
2022-12-11T10:14:41.625Z,1005.63
2022-12-11T10:15:41.581Z,1005.63
2022-12-11T10:16:41.572Z,1005.60
2022-12-11T10:17:41.507Z,1005.59
2022-12-11T10:18:41.495Z,1005.59
2022-12-11T10:19:41.493Z,1005.58
2022-12-11T10:20:41.485Z,1005.59
2022-12-11T10:21:41.531Z,1005.57
2022-12-11T10:22:41.455Z,1005.55
2022-12-11T10:23:41.435Z,1005.54
2022-12-11T10:25:09.933Z,1005.54
2022-12-11T10:25:41.436Z,1005.54
2022-12-11T10:26:41.419Z,1005.54
2022-12-11T10:27:41.402Z,1005.53
2022-12-11T10:28:41.421Z,1005.51
2022-12-11T10:29:41.408Z,1005.52
2022-12-11T10:30:41.454Z,1005.50
2022-12-11T10:31:41.391Z,1005.48
2022-12-11T10:32:41.349Z,1005.47
2022-12-11T10:33:41.352Z,1005.46
2022-12-11T10:34:41.335Z,1005.46
2022-12-11T10:35:41.313Z,1005.47
2022-12-11T10:36:41.320Z,1005.47
2022-12-11T10:37:41.297Z,1005.46
2022-12-11T10:38:41.312Z,1005.45
2022-12-11T10:39:41.296Z,1005.44
2022-12-11T10:40:41.264Z,1005.41
2022-12-11T10:41:41.306Z,1005.39
2022-12-11T10:42:45.522Z,1005.35
2022-12-11T10:43:41.252Z,1005.34
2022-12-11T10:44:41.224Z,1005.34
2022-12-11T10:45:41.237Z,1005.30
2022-12-11T10:46:41.336Z,1005.32
2022-12-11T10:47:41.191Z,1005.31
2022-12-11T10:48:45.347Z,1005.33
2022-12-11T10:49:41.177Z,1005.34
2022-12-11T10:50:41.153Z,1005.34
2022-12-11T10:51:41.219Z,1005.33
2022-12-11T10:52:41.162Z,1005.34
2022-12-11T10:53:41.125Z,1005.34
2022-12-11T10:54:41.126Z,1005.35
2022-12-11T10:55:41.106Z,1005.33
2022-12-11T10:56:41.115Z,1005.34
2022-12-11T10:57:41.130Z,1005.35
2022-12-11T10:58:41.099Z,1005.34
2022-12-11T10:59:41.115Z,1005.33
2022-12-11T11:00:41.085Z,1005.32
2022-12-11T11:01:41.164Z,1005.30
2022-12-11T11:02:41.158Z,1005.28
2022-12-11T11:03:41.028Z,1005.26
2022-12-11T11:04:41.074Z,1005.25
2022-12-11T11:05:46.204Z,1005.25
2022-12-11T11:06:41.019Z,1005.25
2022-12-11T11:07:41.002Z,1005.25
2022-12-11T11:08:40.980Z,1005.25
2022-12-11T11:09:40.966Z,1005.24
2022-12-11T11:10:40.948Z,1005.23
2022-12-11T11:11:41.024Z,1005.24
2022-12-11T11:12:40.936Z,1005.23
2022-12-11T11:13:40.957Z,1005.23
2022-12-11T11:14:40.919Z,1005.23
2022-12-11T11:15:40.945Z,1005.22
2022-12-11T11:16:40.937Z,1005.23
2022-12-11T11:17:49.798Z,1005.21
2022-12-11T11:18:40.928Z,1005.19
2022-12-11T11:19:40.968Z,1005.17
2022-12-11T11:20:40.875Z,1005.15
2022-12-11T11:21:42.432Z,1005.14
2022-12-11T11:22:40.859Z,1005.12
2022-12-11T11:23:45.490Z,1005.10
2022-12-11T11:24:40.875Z,1005.09
2022-12-11T11:25:40.849Z,1005.08
2022-12-11T11:27:11.644Z,1005.07
2022-12-11T11:27:40.823Z,1005.06
2022-12-11T11:28:40.790Z,1005.05
2022-12-11T11:29:40.865Z,1005.05
2022-12-11T11:30:40.795Z,1005.05
2022-12-11T11:31:40.829Z,1005.04
2022-12-11T11:32:40.752Z,1005.04
2022-12-11T11:33:40.756Z,1005.02
2022-12-11T11:34:40.721Z,1005.00
2022-12-11T11:35:45.685Z,1004.97
2022-12-11T11:36:40.738Z,1004.96
2022-12-11T11:37:40.688Z,1004.94
2022-12-11T11:38:40.722Z,1004.94
2022-12-11T11:39:40.898Z,1004.92
2022-12-11T11:40:40.695Z,1004.90
2022-12-11T11:41:40.645Z,1004.90
2022-12-11T11:42:40.711Z,1004.89
2022-12-11T11:43:40.683Z,1004.89
2022-12-11T11:44:40.653Z,1004.89
2022-12-11T11:45:40.655Z,1004.91
2022-12-11T11:46:40.667Z,1004.92
2022-12-11T11:47:40.696Z,1004.91
2022-12-11T11:48:40.670Z,1004.90
2022-12-11T11:49:40.590Z,1004.90
2022-12-11T11:50:40.560Z,1004.87
2022-12-11T11:51:40.549Z,1004.83
2022-12-11T11:52:40.596Z,1004.81
2022-12-11T11:53:40.563Z,1004.79
2022-12-11T11:54:40.515Z,1004.78
2022-12-11T11:55:40.505Z,1004.76
2022-12-11T11:56:40.497Z,1004.76
2022-12-11T11:57:40.515Z,1004.75
2022-12-11T11:58:40.470Z,1004.75
2022-12-11T11:59:40.543Z,1004.75
2022-12-11T12:00:40.449Z,1004.75
2022-12-11T12:01:40.444Z,1004.76
2022-12-11T12:02:40.585Z,1004.74
2022-12-11T12:03:40.431Z,1004.74
2022-12-11T12:04:40.439Z,1004.73
2022-12-11T12:05:40.420Z,1004.71
2022-12-11T12:06:40.426Z,1004.72
2022-12-11T12:07:40.413Z,1004.71