createdAt,value
2023-02-08T00:01:39.017Z,99.90
2023-02-08T00:04:07.788Z,99.90
2023-02-08T00:06:36.488Z,99.90
2023-02-08T00:09:05.322Z,99.90
2023-02-08T00:11:33.925Z,99.90
2023-02-08T00:14:02.590Z,99.90
2023-02-08T00:16:31.692Z,99.90
2023-02-08T00:19:01.818Z,99.90
2023-02-08T00:21:30.546Z,99.90
2023-02-08T00:23:59.129Z,99.90
2023-02-08T00:26:28.028Z,99.90
2023-02-08T00:28:56.663Z,99.90
2023-02-08T00:31:25.449Z,99.90
2023-02-08T00:33:54.062Z,99.90
2023-02-08T00:36:24.299Z,99.90
2023-02-08T00:38:52.821Z,99.90
2023-02-08T00:41:21.598Z,99.90
2023-02-08T00:43:50.099Z,99.90
2023-02-08T00:46:19.180Z,99.90
2023-02-08T00:48:47.790Z,99.90
2023-02-08T00:51:16.797Z,99.90
2023-02-08T00:53:47.687Z,99.90
2023-02-08T00:56:17.280Z,99.90
2023-02-08T00:58:46.211Z,99.90
2023-02-08T01:01:15.375Z,99.90
2023-02-08T01:03:45.032Z,99.90
2023-02-08T01:06:17.301Z,99.90
2023-02-08T01:08:47.745Z,99.90
2023-02-08T01:11:21.966Z,99.90
2023-02-08T01:13:50.796Z,99.90
2023-02-08T01:16:21.890Z,99.90
2023-02-08T01:18:53.014Z,99.90
2023-02-08T01:21:23.333Z,99.90
2023-02-08T01:23:53.800Z,99.90
2023-02-08T01:26:23.767Z,99.90
2023-02-08T01:28:53.188Z,99.90
2023-02-08T01:31:23.876Z,99.90
2023-02-08T01:33:52.708Z,99.90
2023-02-08T01:36:21.500Z,99.90
2023-02-08T01:38:50.399Z,99.90
2023-02-08T01:41:22.595Z,99.90
2023-02-08T01:44:03.726Z,99.90
2023-02-08T01:46:33.525Z,99.90
2023-02-08T01:49:07.384Z,99.90
2023-02-08T01:51:41.228Z,99.90
2023-02-08T01:54:12.501Z,99.90
2023-02-08T01:56:45.914Z,99.90
2023-02-08T01:59:18.986Z,99.90
2023-02-08T02:01:49.579Z,99.90
2023-02-08T02:04:18.716Z,99.90
2023-02-08T02:06:49.998Z,99.90
2023-02-08T02:09:24.214Z,99.90
2023-02-08T02:11:56.048Z,99.90
2023-02-08T02:14:24.862Z,99.90
2023-02-08T02:16:53.700Z,99.90
2023-02-08T02:19:31.220Z,99.90
2023-02-08T02:22:10.784Z,99.90
2023-02-08T02:25:08.467Z,99.90
2023-02-08T02:27:57.401Z,99.90
2023-02-08T02:30:56.871Z,99.90
2023-02-08T02:33:44.873Z,99.90
2023-02-08T02:36:23.806Z,99.90
2023-02-08T02:39:03.066Z,99.90
2023-02-08T02:41:58.545Z,99.90
2023-02-08T02:44:37.178Z,99.90
2023-02-08T02:47:13.883Z,99.90
2023-02-08T02:49:51.716Z,99.90
2023-02-08T02:52:28.001Z,99.90
2023-02-08T02:55:04.300Z,99.90
2023-02-08T02:57:34.876Z,99.90
2023-02-08T03:00:09.385Z,99.90
2023-02-08T03:02:38.097Z,99.90
2023-02-08T03:05:14.016Z,99.90
2023-02-08T03:07:59.516Z,99.90
2023-02-08T03:10:43.509Z,99.90
2023-02-08T03:13:21.842Z,99.90
2023-02-08T03:16:01.922Z,99.90
2023-02-08T03:18:38.091Z,99.90
2023-02-08T03:21:13.666Z,99.90
2023-02-08T03:23:49.280Z,99.90
2023-02-08T03:26:24.719Z,99.90
2023-02-08T03:28:59.906Z,99.90
2023-02-08T03:31:34.247Z,99.90
2023-02-08T03:34:07.930Z,99.90
2023-02-08T03:36:44.376Z,99.90
2023-02-08T03:39:17.490Z,99.90
2023-02-08T03:41:48.400Z,99.90
2023-02-08T03:44:20.910Z,99.90
2023-02-08T03:46:54.337Z,99.90
2023-02-08T03:49:27.877Z,99.90
2023-02-08T03:52:02.794Z,99.90
2023-02-08T03:54:36.675Z,99.90
2023-02-08T03:57:11.281Z,99.90
2023-02-08T03:59:42.619Z,99.90
2023-02-08T04:02:14.874Z,99.90
2023-02-08T04:04:49.161Z,99.90
2023-02-08T04:07:20.816Z,99.90
2023-02-08T04:09:49.772Z,99.90
2023-02-08T04:12:18.315Z,99.90
2023-02-08T04:14:46.827Z,99.90
2023-02-08T04:17:15.917Z,99.90
2023-02-08T04:19:44.890Z,99.90
2023-02-08T04:22:13.400Z,99.90
2023-02-08T04:24:43.530Z,99.90
2023-02-08T04:27:11.977Z,99.90
2023-02-08T04:29:41.768Z,99.90
2023-02-08T04:32:11.931Z,99.90
2023-02-08T04:34:40.884Z,99.90
2023-02-08T04:37:11.197Z,99.90
2023-02-08T04:39:40.108Z,99.90
2023-02-08T04:42:10.141Z,99.90
2023-02-08T04:44:38.806Z,99.90
2023-02-08T04:47:07.369Z,99.90
2023-02-08T04:49:36.237Z,99.90
2023-02-08T04:52:04.927Z,99.90
2023-02-08T04:54:33.955Z,99.90
2023-02-08T04:57:02.660Z,99.90
2023-02-08T04:59:32.669Z,99.90
2023-02-08T05:02:01.284Z,99.90
2023-02-08T05:04:29.798Z,99.90
2023-02-08T05:06:58.918Z,99.90
2023-02-08T05:09:27.987Z,99.90
2023-02-08T05:11:56.461Z,99.90
2023-02-08T05:14:24.998Z,99.90
2023-02-08T05:16:54.917Z,99.90
2023-02-08T05:19:23.673Z,99.90
2023-02-08T05:21:52.112Z,99.90
2023-02-08T05:24:20.742Z,99.90
2023-02-08T05:26:49.266Z,99.90
2023-02-08T05:29:18.073Z,99.90
2023-02-08T05:31:46.721Z,99.90
2023-02-08T05:34:16.773Z,99.90
2023-02-08T05:36:45.269Z,99.90
2023-02-08T05:39:14.074Z,99.90
2023-02-08T05:41:42.581Z,99.90
2023-02-08T05:44:11.037Z,99.90
2023-02-08T05:46:39.693Z,99.90
2023-02-08T05:49:08.787Z,99.90
2023-02-08T05:51:38.968Z,99.90
2023-02-08T05:54:08.051Z,99.90
2023-02-08T05:56:36.510Z,99.90
2023-02-08T05:59:05.775Z,99.90
2023-02-08T06:01:34.618Z,99.90
2023-02-08T06:04:03.320Z,99.90
2023-02-08T06:06:31.990Z,99.90
2023-02-08T06:09:01.959Z,99.90
2023-02-08T06:11:30.478Z,99.90
2023-02-08T06:13:59.116Z,99.90
2023-02-08T06:16:28.031Z,99.90
2023-02-08T06:18:56.745Z,99.90
2023-02-08T06:21:25.231Z,99.90
2023-02-08T06:23:53.727Z,99.90
2023-02-08T06:26:23.735Z,99.90
2023-02-08T06:28:52.303Z,99.90
2023-02-08T06:31:20.846Z,99.90
2023-02-08T06:33:49.395Z,99.90
2023-02-08T06:36:17.986Z,99.90
2023-02-08T06:38:46.523Z,99.90
2023-02-08T06:41:15.399Z,99.90
2023-02-08T06:43:45.504Z,99.90
2023-02-08T06:46:15.453Z,99.90
2023-02-08T06:48:44.022Z,99.90
2023-02-08T06:51:12.980Z,99.90
2023-02-08T06:53:41.558Z,99.90
2023-02-08T06:56:11.975Z,99.90
2023-02-08T06:58:40.560Z,99.90
2023-02-08T07:01:16.085Z,99.90
2023-02-08T07:03:44.716Z,99.90
2023-02-08T07:06:17.746Z,99.90
2023-02-08T07:08:47.073Z,99.90
2023-02-08T07:11:17.546Z,99.90
2023-02-08T07:13:49.036Z,99.90
2023-02-08T07:16:20.133Z,99.90
2023-02-08T07:18:48.764Z,99.90
2023-02-08T07:21:17.719Z,99.90
2023-02-08T07:23:46.404Z,99.90
2023-02-08T07:26:15.724Z,99.90
2023-02-08T07:28:44.407Z,99.90
2023-02-08T07:31:15.646Z,99.90
2023-02-08T07:33:45.908Z,99.90
2023-02-08T07:36:14.511Z,99.90
2023-02-08T07:38:43.513Z,99.90
2023-02-08T07:41:14.350Z,99.90
2023-02-08T07:43:43.610Z,99.90
2023-02-08T07:46:14.274Z,99.90
2023-02-08T07:48:44.634Z,99.90
2023-02-08T07:51:14.649Z,99.90
2023-02-08T07:53:43.331Z,99.90
2023-02-08T07:56:12.259Z,99.90
2023-02-08T07:58:41.944Z,99.90
2023-02-08T08:01:21.923Z,99.90
2023-02-08T08:03:53.975Z,99.90
2023-02-08T08:06:24.222Z,99.90
2023-02-08T08:08:53.826Z,99.90
2023-02-08T08:11:23.315Z,99.90
2023-02-08T08:13:53.119Z,99.90
2023-02-08T08:16:21.999Z,99.90
2023-02-08T08:18:50.957Z,99.90
2023-02-08T08:21:21.010Z,99.90
2023-02-08T08:23:49.593Z,99.90
2023-02-08T08:26:20.480Z,99.90
2023-02-08T08:28:49.975Z,99.90
2023-02-08T08:31:21.651Z,99.90
2023-02-08T08:33:50.887Z,99.90
2023-02-08T08:36:20.975Z,99.90
2023-02-08T08:38:49.731Z,99.90
2023-02-08T08:41:19.375Z,99.90
2023-02-08T08:43:48.375Z,99.90
2023-02-08T08:46:18.007Z,99.90
2023-02-08T08:48:47.658Z,99.90
2023-02-08T08:51:16.594Z,99.90
2023-02-08T08:53:46.797Z,99.90
2023-02-08T08:56:15.361Z,99.90
2023-02-08T08:58:44.802Z,99.90
2023-02-08T09:01:14.588Z,99.90
2023-02-08T09:03:43.334Z,99.90
2023-02-08T09:06:13.923Z,99.90
2023-02-08T09:08:42.697Z,99.90
2023-02-08T09:11:15.516Z,99.90
2023-02-08T09:13:44.703Z,99.90
2023-02-08T09:16:16.427Z,99.90
2023-02-08T09:18:46.249Z,99.90
2023-02-08T09:21:19.676Z,99.90
2023-02-08T09:23:48.824Z,99.90
2023-02-08T09:26:21.303Z,99.90
2023-02-08T09:28:50.374Z,99.90
2023-02-08T09:31:23.680Z,99.90
2023-02-08T09:33:53.750Z,99.90
2023-02-08T09:36:23.824Z,99.90
2023-02-08T09:38:58.060Z,99.90
2023-02-08T09:41:49.987Z,99.90
2023-02-08T09:44:27.011Z,99.90
2023-02-08T09:47:02.365Z,99.90
2023-02-08T09:49:35.670Z,99.90
2023-02-08T09:52:08.635Z,99.90
2023-02-08T09:54:40.507Z,99.90
2023-02-08T09:57:15.826Z,99.90
2023-02-08T09:59:54.337Z,99.90
2023-02-08T10:02:28.509Z,99.90
2023-02-08T10:05:01.410Z,99.90
2023-02-08T10:07:31.142Z,99.90
2023-02-08T10:10:03.577Z,99.90
2023-02-08T10:12:44.893Z,99.90
2023-02-08T10:15:30.943Z,99.90
2023-02-08T10:18:13.999Z,99.90
2023-02-08T10:20:54.676Z,99.90
2023-02-08T10:23:39.808Z,99.90
2023-02-08T10:26:21.902Z,99.90
2023-02-08T10:29:20.178Z,99.90
2023-02-08T10:32:22.095Z,99.90
2023-02-08T10:34:53.674Z,99.90
2023-02-08T10:37:27.663Z,99.90
2023-02-08T10:39:57.593Z,99.90
2023-02-08T10:42:29.518Z,99.90
2023-02-08T10:45:22.440Z,99.90
2023-02-08T10:47:58.050Z,99.90
2023-02-08T10:50:34.447Z,99.90
2023-02-08T10:53:04.261Z,99.90
2023-02-08T10:55:36.438Z,99.90
2023-02-08T10:58:07.817Z,99.90
2023-02-08T11:00:40.443Z,99.90
2023-02-08T11:03:18.115Z,99.90
2023-02-08T11:05:47.610Z,99.90
2023-02-08T11:08:19.857Z,99.90
2023-02-08T11:10:58.828Z,99.90
2023-02-08T11:13:36.689Z,99.90
2023-02-08T11:16:08.546Z,99.90
2023-02-08T11:18:41.488Z,99.90
2023-02-08T11:21:13.666Z,99.90
2023-02-08T11:23:44.394Z,99.90
2023-02-08T11:26:22.726Z,99.90
2023-02-08T11:29:03.826Z,99.90
2023-02-08T11:31:35.920Z,99.90
2023-02-08T11:34:07.338Z,99.90
2023-02-08T11:36:38.158Z,99.90
2023-02-08T11:39:24.458Z,99.90
2023-02-08T11:41:55.768Z,99.90
2023-02-08T11:44:28.834Z,99.90
2023-02-08T11:47:01.011Z,99.90
2023-02-08T11:49:38.588Z,99.90
2023-02-08T11:52:09.278Z,99.90
2023-02-08T11:54:41.534Z,99.90
2023-02-08T11:57:19.447Z,99.90
2023-02-08T11:59:52.074Z,99.90
2023-02-08T12:02:37.891Z,99.90
2023-02-08T12:05:15.063Z,99.90
2023-02-08T12:08:07.066Z,99.90
2023-02-08T12:11:02.487Z,99.90
2023-02-08T12:14:01.878Z,99.90
2023-02-08T12:16:51.034Z,99.90
2023-02-08T12:19:52.653Z,99.90
2023-02-08T12:22:27.261Z,99.90
2023-02-08T12:25:11.668Z,99.90
2023-02-08T12:27:50.336Z,99.90
2023-02-08T12:30:28.267Z,99.90
2023-02-08T12:33:29.982Z,99.90
2023-02-08T12:36:22.906Z,99.90
2023-02-08T12:39:26.175Z,99.90
2023-02-08T12:42:27.381Z,99.90
2023-02-08T12:45:17.803Z,99.90
2023-02-08T12:48:04.360Z,99.90
2023-02-08T12:50:42.124Z,99.90
2023-02-08T12:53:22.172Z,99.90
2023-02-08T12:55:56.058Z,99.40
2023-02-08T12:58:30.326Z,99.40
2023-02-08T13:01:04.124Z,99.90
2023-02-08T13:03:40.813Z,99.40
2023-02-08T13:06:13.854Z,99.90
2023-02-08T13:08:48.115Z,99.90
2023-02-08T13:11:25.803Z,99.40
2023-02-08T13:14:00.481Z,98.10
2023-02-08T13:16:34.760Z,98.90
2023-02-08T13:19:20.113Z,99.40
2023-02-08T13:21:49.726Z,97.20
2023-02-08T13:24:29.784Z,96.80
2023-02-08T13:26:59.991Z,96.20
2023-02-08T13:29:30.724Z,95.10
2023-02-08T13:32:04.256Z,95.60
2023-02-08T13:34:38.703Z,94.40
2023-02-08T13:37:26.012Z,94.20
2023-02-08T13:40:04.444Z,93.30
2023-02-08T13:42:39.834Z,93.50
2023-02-08T13:45:14.379Z,93.40
2023-02-08T13:47:49.659Z,93.70
2023-02-08T13:50:44.988Z,92.70
2023-02-08T13:53:15.904Z,91.70
2023-02-08T13:56:01.409Z,92.20
2023-02-08T13:59:05.510Z,91.70
2023-02-08T14:01:37.769Z,91.60
2023-02-08T14:04:34.656Z,94.20
2023-02-08T14:07:14.779Z,93.10
2023-02-08T14:09:54.696Z,93.10
2023-02-08T14:12:28.640Z,92.20
2023-02-08T14:15:22.958Z,93.40
2023-02-08T14:17:58.365Z,94.40
2023-02-08T14:20:32.592Z,94.20
2023-02-08T14:23:06.502Z,95.00
2023-02-08T14:25:45.960Z,95.70
2023-02-08T14:28:31.849Z,95.50
2023-02-08T14:31:07.247Z,95.50
2023-02-08T14:33:41.127Z,95.20
2023-02-08T14:36:25.924Z,95.40
2023-02-08T14:39:11.686Z,95.80
2023-02-08T14:41:46.491Z,95.10
2023-02-08T14:44:55.011Z,95.40
2023-02-08T14:48:04.746Z,94.70
2023-02-08T14:50:43.733Z,95.60
2023-02-08T14:53:34.808Z,94.90
2023-02-08T14:56:09.814Z,95.10
2023-02-08T14:58:45.553Z,94.00
2023-02-08T15:01:20.167Z,95.00
2023-02-08T15:03:52.284Z,94.50
2023-02-08T15:06:55.214Z,93.80
2023-02-08T15:09:26.037Z,94.00
2023-02-08T15:12:01.958Z,94.60
2023-02-08T15:14:33.281Z,95.40
2023-02-08T15:17:03.343Z,95.60
2023-02-08T15:19:35.746Z,95.40
2023-02-08T15:22:36.893Z,95.20
2023-02-08T15:25:26.107Z,94.80
2023-02-08T15:27:57.452Z,95.00
2023-02-08T15:30:38.392Z,94.90
2023-02-08T15:33:15.317Z,95.00
2023-02-08T15:35:46.039Z,94.90
2023-02-08T15:38:20.331Z,95.00
2023-02-08T15:41:03.837Z,95.70
2023-02-08T15:43:34.008Z,95.90
2023-02-08T15:46:06.023Z,95.80
2023-02-08T15:48:38.367Z,95.50
2023-02-08T15:51:11.660Z,95.20
2023-02-08T15:53:44.347Z,96.50
2023-02-08T15:56:26.990Z,96.60
2023-02-08T15:59:01.750Z,97.50
2023-02-08T16:01:32.951Z,97.30
2023-02-08T16:04:06.339Z,97.80
2023-02-08T16:06:41.631Z,97.60
2023-02-08T16:09:20.341Z,98.10
2023-02-08T16:11:50.706Z,98.10
2023-02-08T16:14:27.053Z,98.30
2023-02-08T16:16:59.459Z,99.20
2023-02-08T16:19:29.871Z,99.90
2023-02-08T16:22:17.042Z,99.90
2023-02-08T16:24:51.319Z,99.90
2023-02-08T16:27:27.129Z,99.90
2023-02-08T16:29:59.833Z,99.90
2023-02-08T16:32:33.756Z,99.90
2023-02-08T16:35:13.600Z,99.90
2023-02-08T16:37:42.674Z,99.90
2023-02-08T16:40:51.613Z,99.90
2023-02-08T16:43:27.103Z,99.90
2023-02-08T16:46:24.742Z,99.90
2023-02-08T16:48:56.024Z,99.90
2023-02-08T16:51:36.212Z,99.90
2023-02-08T16:54:08.822Z,99.90
2023-02-08T16:56:42.561Z,99.90
2023-02-08T16:59:13.657Z,99.90
2023-02-08T17:01:44.484Z,99.90
2023-02-08T17:04:13.291Z,99.90
2023-02-08T17:06:45.895Z,99.90
2023-02-08T17:09:16.888Z,99.90
2023-02-08T17:11:48.466Z,99.90
2023-02-08T17:14:18.419Z,99.90
2023-02-08T17:16:48.954Z,99.90
2023-02-08T17:19:19.709Z,99.90
2023-02-08T17:21:49.248Z,99.90
2023-02-08T17:24:18.049Z,99.90
2023-02-08T17:26:48.790Z,99.90
2023-02-08T17:29:17.792Z,99.90
2023-02-08T17:31:47.430Z,99.90
2023-02-08T17:34:18.659Z,99.90
2023-02-08T17:36:48.042Z,99.90
2023-02-08T17:39:18.010Z,99.90
2023-02-08T17:41:49.029Z,99.90
2023-02-08T17:44:22.129Z,99.90
2023-02-08T17:46:54.145Z,99.90
2023-02-08T17:49:23.883Z,99.90
2023-02-08T17:51:53.152Z,99.90
2023-02-08T17:54:22.322Z,99.90
2023-02-08T17:56:58.225Z,99.90
2023-02-08T17:59:27.536Z,99.90
2023-02-08T18:01:58.480Z,99.90
2023-02-08T18:04:30.500Z,99.90
2023-02-08T18:06:59.202Z,99.90
2023-02-08T18:09:28.507Z,99.90
2023-02-08T18:11:59.350Z,99.90
2023-02-08T18:14:28.737Z,99.90
2023-02-08T18:16:59.581Z,99.90
2023-02-08T18:19:28.468Z,99.90
2023-02-08T18:22:01.237Z,99.90
2023-02-08T18:24:30.090Z,99.90
2023-02-08T18:27:01.287Z,99.90
2023-02-08T18:29:33.046Z,99.90
2023-02-08T18:32:02.054Z,99.90
2023-02-08T18:34:30.909Z,99.90
2023-02-08T18:37:03.675Z,99.90
2023-02-08T18:39:32.789Z,99.90
2023-02-08T18:42:03.706Z,99.90
2023-02-08T18:44:36.691Z,99.90
2023-02-08T18:47:06.593Z,99.90
2023-02-08T18:49:40.945Z,99.90
2023-02-08T18:52:11.032Z,99.90
2023-02-08T18:54:41.902Z,99.90
2023-02-08T18:57:12.530Z,99.90
2023-02-08T18:59:41.509Z,99.90
2023-02-08T19:02:12.565Z,99.90
2023-02-08T19:04:42.585Z,99.90
2023-02-08T19:07:11.498Z,99.90
2023-02-08T19:09:44.382Z,99.90
2023-02-08T19:12:15.808Z,99.90
2023-02-08T19:14:46.154Z,99.90
2023-02-08T19:17:15.078Z,99.90
2023-02-08T19:19:44.270Z,99.90
2023-02-08T19:22:13.527Z,99.90
2023-02-08T19:24:43.423Z,99.90
2023-02-08T19:27:13.810Z,99.90
2023-02-08T19:29:44.687Z,99.90
2023-02-08T19:32:13.713Z,99.90
2023-02-08T19:34:42.970Z,99.90
2023-02-08T19:37:11.979Z,99.90
2023-02-08T19:39:52.174Z,99.90
2023-02-08T19:42:22.703Z,99.90
2023-02-08T19:44:55.445Z,99.90
2023-02-08T19:47:43.444Z,99.90
2023-02-08T19:50:17.549Z,99.90
2023-02-08T19:52:46.402Z,99.90
2023-02-08T19:55:15.397Z,99.90
2023-02-08T19:57:46.138Z,99.90
2023-02-08T20:00:23.728Z,99.90
2023-02-08T20:02:53.531Z,99.90
2023-02-08T20:05:23.156Z,99.90
2023-02-08T20:07:52.437Z,99.90
2023-02-08T20:10:22.345Z,99.90
2023-02-08T20:12:53.516Z,99.90
2023-02-08T20:15:22.568Z,99.90
2023-02-08T20:17:51.337Z,99.90
2023-02-08T20:20:21.749Z,99.90
2023-02-08T20:22:51.413Z,99.90
2023-02-08T20:25:24.067Z,99.90
2023-02-08T20:27:54.681Z,99.90
2023-02-08T20:30:25.374Z,99.90
2023-02-08T20:32:57.058Z,99.90
2023-02-08T20:35:26.563Z,99.90
2023-02-08T20:37:56.480Z,99.90
2023-02-08T20:40:25.514Z,99.90
2023-02-08T20:42:55.909Z,99.90
2023-02-08T20:45:26.327Z,99.90
2023-02-08T20:47:55.485Z,99.90
2023-02-08T20:50:24.844Z,99.90
2023-02-08T20:52:54.424Z,99.90
2023-02-08T20:55:23.734Z,99.90
2023-02-08T20:57:52.805Z,99.90
2023-02-08T21:00:33.531Z,99.90
2023-02-08T21:03:09.133Z,99.90
2023-02-08T21:05:39.796Z,99.90
2023-02-08T21:08:09.009Z,99.90
2023-02-08T21:10:41.118Z,99.90
2023-02-08T21:13:09.950Z,99.90
2023-02-08T21:15:44.790Z,99.90
2023-02-08T21:18:13.711Z,99.90
2023-02-08T21:20:43.403Z,99.90
2023-02-08T21:23:12.525Z,99.90
2023-02-08T21:25:45.038Z,99.90
2023-02-08T21:28:14.284Z,99.90
2023-02-08T21:30:45.156Z,99.90
2023-02-08T21:33:14.337Z,99.90
2023-02-08T21:35:43.082Z,99.90
2023-02-08T21:38:11.936Z,99.90
2023-02-08T21:40:40.753Z,99.90
2023-02-08T21:43:09.895Z,99.90
2023-02-08T21:45:38.598Z,99.90
2023-02-08T21:48:10.604Z,99.90
2023-02-08T21:50:57.675Z,99.90
2023-02-08T21:53:44.230Z,99.90
2023-02-08T21:56:13.557Z,99.90
2023-02-08T21:58:42.340Z,99.90
2023-02-08T22:01:11.248Z,99.90
2023-02-08T22:03:41.514Z,99.90
2023-02-08T22:06:10.529Z,99.90
2023-02-08T22:08:39.443Z,99.90
2023-02-08T22:11:09.036Z,99.90
2023-02-08T22:13:38.081Z,99.90
2023-02-08T22:16:09.743Z,99.90
2023-02-08T22:18:41.568Z,99.90
2023-02-08T22:21:12.610Z,99.90
2023-02-08T22:23:41.706Z,99.90
2023-02-08T22:26:10.925Z,99.90
2023-02-08T22:28:39.756Z,99.90
2023-02-08T22:31:08.758Z,99.90
2023-02-08T22:33:37.757Z,99.90
2023-02-08T22:36:08.782Z,99.90
2023-02-08T22:38:40.136Z,99.90
2023-02-08T22:41:12.603Z,99.90
2023-02-08T22:43:41.542Z,99.90
2023-02-08T22:46:11.228Z,99.90
2023-02-08T22:48:41.249Z,99.90
2023-02-08T22:51:10.803Z,99.90
2023-02-08T22:53:41.331Z,99.90
2023-02-08T22:56:10.633Z,99.90
2023-02-08T22:58:39.259Z,99.90
2023-02-08T23:01:11.896Z,99.90
2023-02-08T23:03:41.139Z,99.90
2023-02-08T23:06:11.865Z,99.90
2023-02-08T23:08:43.845Z,99.90
2023-02-08T23:11:15.051Z,99.90
2023-02-08T23:13:44.325Z,99.90
2023-02-08T23:16:14.334Z,99.90
2023-02-08T23:18:43.320Z,99.90
2023-02-08T23:21:15.543Z,99.90
2023-02-08T23:23:46.998Z,99.90
2023-02-08T23:26:19.137Z,99.90
2023-02-08T23:28:51.280Z,99.90
2023-02-08T23:31:20.390Z,99.90
2023-02-08T23:33:49.794Z,99.90
2023-02-08T23:36:20.678Z,99.90
2023-02-08T23:38:51.191Z,99.90
2023-02-08T23:41:21.846Z,99.90
2023-02-08T23:43:51.939Z,99.90
2023-02-08T23:46:22.519Z,99.90
2023-02-08T23:48:51.655Z,99.90
2023-02-08T23:51:21.899Z,99.90
2023-02-08T23:53:53.638Z,99.90
2023-02-08T23:56:24.322Z,99.90
2023-02-08T23:58:54.871Z,99.90
