createdAt,value
2019-01-03T00:02:03.561Z,57.78
2019-01-03T00:05:01.302Z,58.00
2019-01-03T00:08:09.538Z,58.03
2019-01-03T00:11:17.723Z,58.55
2019-01-03T00:14:26.199Z,58.30
2019-01-03T00:17:34.646Z,59.08
2019-01-03T00:20:42.869Z,59.11
2019-01-03T00:23:51.101Z,59.09
2019-01-03T00:26:53.949Z,59.26
2019-01-03T00:30:03.798Z,59.44
2019-01-03T00:33:11.962Z,59.89
2019-01-03T00:36:20.175Z,59.74
2019-01-03T00:39:28.512Z,60.02
2019-01-03T00:42:36.669Z,59.98
2019-01-03T00:45:44.904Z,60.33
2019-01-03T00:48:53.100Z,60.37
2019-01-03T00:52:01.288Z,59.51
2019-01-03T00:55:09.426Z,59.76
2019-01-03T00:58:17.856Z,60.40
2019-01-03T01:01:26.251Z,60.24
2019-01-03T01:04:53.784Z,59.93
2019-01-03T01:08:02.063Z,60.77
2019-01-03T01:14:16.616Z,60.37
2019-01-03T01:17:24.860Z,61.65
2019-01-03T01:23:48.500Z,61.60
2019-01-03T01:26:46.823Z,61.40
2019-01-03T01:29:55.090Z,61.34
2019-01-03T01:33:03.194Z,61.91
2019-01-03T01:36:11.574Z,62.57
2019-01-03T01:39:19.688Z,62.85
2019-01-03T01:42:27.825Z,62.14
2019-01-03T01:45:36.195Z,62.75
2019-01-03T01:48:44.591Z,62.73
2019-01-03T01:51:52.688Z,62.58
2019-01-03T01:54:58.505Z,62.35
2019-01-03T01:58:26.021Z,63.07
2019-01-03T02:01:25.884Z,62.96
2019-01-03T02:04:34.474Z,62.97
2019-01-03T02:14:11.710Z,63.69
2019-01-03T02:17:19.825Z,63.45
2019-01-03T02:20:28.419Z,63.44
2019-01-03T02:23:36.528Z,63.91
2019-01-03T02:26:43.095Z,63.97
2019-01-03T02:29:51.210Z,63.90
2019-01-03T02:32:59.568Z,63.91
2019-01-03T02:36:07.944Z,64.44
2019-01-03T02:39:16.061Z,64.81
2019-01-03T02:42:24.501Z,64.67
2019-01-03T02:45:32.615Z,64.85
2019-01-03T02:48:40.735Z,64.97
2019-01-03T02:51:48.863Z,65.45
2019-01-03T02:54:56.981Z,64.62
2019-01-03T02:58:25.817Z,65.29
2019-01-03T03:01:33.949Z,65.38
2019-01-03T03:04:42.744Z,66.34
2019-01-03T03:07:43.827Z,66.64
2019-01-03T03:10:51.943Z,66.67
2019-01-03T03:13:55.954Z,65.39
2019-01-03T03:17:04.128Z,66.10
2019-01-03T03:20:02.095Z,66.36
2019-01-03T03:23:10.225Z,66.76
2019-01-03T03:26:11.333Z,66.95
2019-01-03T03:29:19.461Z,67.12
2019-01-03T03:32:27.591Z,66.57
2019-01-03T03:35:35.716Z,67.62
2019-01-03T03:38:43.848Z,67.65
2019-01-03T03:41:49.729Z,68.00
2019-01-03T03:44:46.897Z,67.39
2019-01-03T03:47:46.585Z,66.71
2019-01-03T03:50:54.758Z,67.09
2019-01-03T03:53:55.976Z,67.09
2019-01-03T03:57:04.190Z,67.89
2019-01-03T04:00:12.332Z,67.27
2019-01-03T04:03:20.501Z,68.52
2019-01-03T04:06:28.637Z,68.48
2019-01-03T04:09:28.330Z,68.96
2019-01-03T04:12:36.501Z,69.03
2019-01-03T04:15:44.669Z,69.30
2019-01-03T04:18:52.811Z,69.04
2019-01-03T04:22:00.942Z,68.83
2019-01-03T04:25:09.093Z,69.27
2019-01-03T04:28:17.202Z,68.68
2019-01-03T04:31:25.329Z,68.95
2019-01-03T04:34:33.484Z,69.55
2019-01-03T04:37:41.609Z,68.88
2019-01-03T04:40:49.741Z,68.89
2019-01-03T04:43:57.861Z,69.64
2019-01-03T04:47:05.995Z,69.38
2019-01-03T04:50:14.481Z,70.34
2019-01-03T04:53:22.630Z,70.51
2019-01-03T04:56:30.811Z,70.34
2019-01-03T04:59:38.934Z,70.33
2019-01-03T05:02:47.144Z,70.36
2019-01-03T05:05:45.309Z,70.21
2019-01-03T05:08:53.428Z,70.44
2019-01-03T05:12:01.559Z,70.71
2019-01-03T05:15:09.657Z,70.71
2019-01-03T05:18:17.880Z,70.59
2019-01-03T05:21:25.993Z,70.61
2019-01-03T05:24:34.131Z,69.78
2019-01-03T05:27:34.624Z,70.15
2019-01-03T05:30:42.729Z,69.68
2019-01-03T05:33:50.866Z,70.37
2019-01-03T05:36:49.643Z,70.54
2019-01-03T05:39:49.115Z,70.79
2019-01-03T05:42:57.463Z,71.03
2019-01-03T05:46:05.647Z,70.73
2019-01-03T05:49:13.775Z,70.13
2019-01-03T05:52:21.904Z,70.78
2019-01-03T05:55:30.028Z,70.13
2019-01-03T05:58:38.409Z,69.82
2019-01-03T06:01:46.540Z,69.16
2019-01-03T06:04:49.610Z,68.62
2019-01-03T06:07:57.733Z,70.14
2019-01-03T06:11:05.945Z,69.71
2019-01-03T06:14:14.125Z,69.53
2019-01-03T06:17:22.245Z,69.07
2019-01-03T06:20:30.378Z,69.00
2019-01-03T06:23:38.746Z,67.92
2019-01-03T06:26:35.255Z,68.26
2019-01-03T06:29:43.419Z,68.44
2019-01-03T06:32:51.517Z,69.48
2019-01-03T06:35:59.632Z,68.30
2019-01-03T06:39:07.753Z,68.39
2019-01-03T06:42:15.866Z,68.47
2019-01-03T06:45:24.334Z,68.66
2019-01-03T06:48:32.705Z,68.66
2019-01-03T06:51:34.178Z,68.83
2019-01-03T06:54:49.181Z,68.76
2019-01-03T06:57:57.528Z,68.44
2019-01-03T07:00:54.968Z,68.28
2019-01-03T07:03:57.603Z,68.44
2019-01-03T07:07:05.739Z,67.78
2019-01-03T07:10:13.907Z,68.29
2019-01-03T07:13:22.036Z,68.62
2019-01-03T07:16:30.209Z,68.01
2019-01-03T07:19:38.315Z,67.87
2019-01-03T07:22:46.448Z,67.58
2019-01-03T07:25:51.721Z,67.17
2019-01-03T07:28:59.857Z,66.93
2019-01-03T07:32:02.546Z,66.94
2019-01-03T07:35:07.168Z,67.72
2019-01-03T07:38:15.302Z,67.25
2019-01-03T07:41:23.696Z,67.00
2019-01-03T07:44:31.805Z,66.53
2019-01-03T07:47:39.921Z,66.66
2019-01-03T07:50:48.014Z,66.97
2019-01-03T07:53:56.158Z,65.95
2019-01-03T07:57:04.288Z,66.07
2019-01-03T08:00:12.424Z,65.33
2019-01-03T08:03:20.883Z,65.10
2019-01-03T08:06:18.348Z,65.63
2019-01-03T08:09:27.237Z,64.89
2019-01-03T08:12:35.362Z,65.30
2019-01-03T08:15:43.490Z,65.45
2019-01-03T08:18:52.063Z,70.18
2019-01-03T08:22:00.545Z,71.68
2019-01-03T08:25:10.139Z,63.73
2019-01-03T08:28:11.641Z,64.08
2019-01-03T08:31:19.704Z,64.15
2019-01-03T08:34:27.847Z,64.49
2019-01-03T08:37:36.056Z,64.74
2019-01-03T08:40:44.174Z,65.15
2019-01-03T08:43:52.515Z,64.12
2019-01-03T08:47:00.657Z,64.35
2019-01-03T08:50:06.188Z,64.36
2019-01-03T08:53:14.437Z,63.77
2019-01-03T08:56:22.670Z,64.13
2019-01-03T08:59:30.787Z,64.09
2019-01-03T09:02:38.950Z,63.15
2019-01-03T09:05:47.082Z,62.78
2019-01-03T09:08:55.442Z,62.85
2019-01-03T09:12:03.558Z,62.98
2019-01-03T09:15:11.740Z,63.13
2019-01-03T09:18:20.051Z,63.15
2019-01-03T09:21:28.204Z,62.55
2019-01-03T09:24:36.569Z,61.89
2019-01-03T09:27:37.637Z,61.36
2019-01-03T09:30:45.787Z,62.23
2019-01-03T09:33:53.939Z,61.88
2019-01-03T09:37:02.360Z,62.23
2019-01-03T09:40:11.252Z,62.71
2019-01-03T09:43:19.388Z,61.89
2019-01-03T09:46:08.804Z,61.72
2019-01-03T09:48:58.044Z,61.69
2019-01-03T09:51:47.430Z,60.61
2019-01-03T09:57:51.366Z,62.25
2019-01-03T10:00:40.929Z,61.51
2019-01-03T10:03:30.248Z,61.74
2019-01-03T10:06:19.424Z,61.54
2019-01-03T10:09:08.610Z,62.42
2019-01-03T10:14:33.862Z,62.92
2019-01-03T10:17:23.060Z,63.43
2019-01-03T10:20:12.605Z,63.99
2019-01-03T10:23:01.791Z,63.79
2019-01-03T10:25:44.125Z,62.23
2019-01-03T10:28:33.283Z,62.64
2019-01-03T10:31:22.488Z,62.51
2019-01-03T10:34:11.667Z,63.51
2019-01-03T10:37:00.865Z,63.55
2019-01-03T10:39:50.025Z,64.86
2019-01-03T10:42:39.313Z,64.34
2019-01-03T10:45:28.480Z,64.46
2019-01-03T10:48:17.668Z,66.18
2019-01-03T10:51:06.900Z,67.65
2019-01-03T10:53:56.639Z,71.92
2019-01-03T10:56:45.799Z,72.24
2019-01-03T10:59:34.991Z,72.35
2019-01-03T11:02:24.589Z,70.48
2019-01-03T11:05:14.199Z,70.34
2019-01-03T11:14:13.594Z,65.92
2019-01-03T11:20:31.792Z,65.95
2019-01-03T11:23:21.267Z,65.28
2019-01-03T11:26:03.348Z,65.85
2019-01-03T11:28:52.672Z,65.83
2019-01-03T11:35:12.129Z,64.96
2019-01-03T11:41:37.646Z,65.58
2019-01-03T11:44:27.150Z,65.26
2019-01-03T11:47:16.621Z,65.58
2019-01-03T11:50:07.035Z,64.69
2019-01-03T11:52:56.226Z,64.23
2019-01-03T11:55:45.479Z,64.55
2019-01-03T11:58:34.631Z,63.81
2019-01-03T12:01:23.896Z,63.86
2019-01-03T12:04:13.463Z,64.24
2019-01-03T12:07:02.684Z,65.26
2019-01-03T12:09:52.212Z,65.38
2019-01-03T12:12:41.686Z,64.18
2019-01-03T12:15:30.927Z,64.36
2019-01-03T12:18:39.139Z,64.52
2019-01-03T12:21:28.566Z,64.62
2019-01-03T12:24:17.774Z,64.92
2019-01-03T12:26:59.695Z,64.68
2019-01-03T12:29:48.931Z,65.23
2019-01-03T12:36:05.520Z,66.04
2019-01-03T12:38:55.010Z,66.02
2019-01-03T12:41:44.237Z,65.77
2019-01-03T12:44:33.715Z,66.06
2019-01-03T12:47:42.015Z,66.63
2019-01-03T12:50:31.517Z,65.85
2019-01-03T12:53:20.990Z,65.89
2019-01-03T12:56:10.184Z,64.79
2019-01-03T12:58:59.365Z,65.75
2019-01-03T13:01:48.603Z,65.94
2019-01-03T13:04:37.847Z,65.63
2019-01-03T13:07:27.029Z,65.18
2019-01-03T13:10:16.322Z,65.19
2019-01-03T13:13:05.548Z,65.42
2019-01-03T13:15:54.751Z,65.32
2019-01-03T13:18:44.057Z,66.32
2019-01-03T13:21:54.288Z,64.75
2019-01-03T13:24:43.505Z,64.98
2019-01-03T13:27:25.979Z,65.49
2019-01-03T13:30:15.150Z,64.67
2019-01-03T13:38:53.618Z,65.40
2019-01-03T13:41:43.130Z,65.48
2019-01-03T13:44:32.289Z,67.60
2019-01-03T13:47:21.848Z,64.96
2019-01-03T13:50:50.829Z,63.82
2019-01-03T13:53:40.051Z,63.82
2019-01-03T13:56:29.314Z,63.82
2019-01-03T13:59:18.502Z,63.92
2019-01-03T14:02:07.875Z,64.27
2019-01-03T14:04:57.669Z,64.08
2019-01-03T14:07:47.602Z,64.53
2019-01-03T14:10:36.832Z,63.66
2019-01-03T14:13:45.225Z,64.10
2019-01-03T14:16:34.881Z,64.62
2019-01-03T14:19:24.131Z,64.74
2019-01-03T14:22:13.364Z,63.99
2019-01-03T14:25:02.587Z,63.87
2019-01-03T14:27:45.453Z,64.55
2019-01-03T14:30:34.694Z,63.57
2019-01-03T14:33:23.966Z,63.71
2019-01-03T14:36:13.152Z,63.76
2019-01-03T14:39:02.338Z,64.66
2019-01-03T14:41:51.545Z,64.02
2019-01-03T14:44:40.763Z,63.78
2019-01-03T14:47:29.976Z,64.13
2019-01-03T14:50:19.262Z,64.09
2019-01-03T14:53:08.505Z,64.39
2019-01-03T14:55:57.711Z,64.55
2019-01-03T14:58:46.913Z,64.47
2019-01-03T15:01:36.199Z,64.44
2019-01-03T15:07:20.623Z,64.40
2019-01-03T15:13:24.760Z,64.51
2019-01-03T15:16:14.199Z,64.28
2019-01-03T15:19:03.384Z,64.32
2019-01-03T15:21:52.683Z,64.92
2019-01-03T15:24:42.235Z,65.17
2019-01-03T15:27:27.605Z,65.48
2019-01-03T15:30:36.035Z,65.36
2019-01-03T15:33:25.813Z,65.05
2019-01-03T15:36:15.053Z,65.05
2019-01-03T15:42:20.234Z,66.08
2019-01-03T15:45:29.029Z,66.01
2019-01-03T15:48:18.411Z,66.39
2019-01-03T15:51:07.591Z,66.04
2019-01-03T15:53:57.105Z,65.82
2019-01-03T15:56:46.301Z,65.99
2019-01-03T15:59:35.963Z,66.12
2019-01-03T16:02:25.265Z,66.31
2019-01-03T16:05:14.662Z,66.69
2019-01-03T16:08:23.026Z,66.61
2019-01-03T16:11:12.303Z,67.00
2019-01-03T16:14:01.598Z,66.49
2019-01-03T16:16:50.896Z,66.58
2019-01-03T16:19:40.235Z,66.45
2019-01-03T16:22:30.248Z,66.32
2019-01-03T16:25:20.982Z,66.50
2019-01-03T16:28:02.752Z,66.90
2019-01-03T16:30:52.057Z,67.35
2019-01-03T16:33:41.322Z,67.72
2019-01-03T16:36:30.713Z,67.66
2019-01-03T16:39:20.217Z,67.15
2019-01-03T16:42:09.881Z,68.37
2019-01-03T16:44:59.076Z,68.71
2019-01-03T16:47:48.306Z,68.74
2019-01-03T16:50:37.547Z,68.79
2019-01-03T16:53:26.941Z,68.89
2019-01-03T16:56:16.343Z,68.21
2019-01-03T16:59:06.146Z,68.66
2019-01-03T17:01:55.818Z,68.78
2019-01-03T17:04:45.227Z,69.25
2019-01-03T17:07:34.580Z,69.26
2019-01-03T17:10:42.896Z,68.75
2019-01-03T17:13:32.141Z,67.82
2019-01-03T17:16:21.874Z,66.85
2019-01-03T17:19:11.273Z,67.37
2019-01-03T17:22:00.642Z,66.95
2019-01-03T17:24:50.052Z,67.23
2019-01-03T17:27:35.351Z,67.40
2019-01-03T17:30:23.497Z,67.78
2019-01-03T17:33:12.722Z,67.80
2019-01-03T17:36:01.963Z,67.89
2019-01-03T17:38:51.129Z,68.09
2019-01-03T17:41:40.319Z,68.08
2019-01-03T17:45:09.274Z,67.68
2019-01-03T17:47:58.775Z,68.10
2019-01-03T17:50:48.385Z,68.08
2019-01-03T17:53:37.650Z,69.01
2019-01-03T17:56:26.958Z,68.82
2019-01-03T17:59:16.155Z,68.82
2019-01-03T18:05:01.541Z,69.57
2019-01-03T18:07:50.741Z,68.58
2019-01-03T18:10:39.929Z,68.55
2019-01-03T18:13:29.440Z,68.57
2019-01-03T18:16:19.168Z,68.56
2019-01-03T18:19:08.369Z,68.20
2019-01-03T18:21:57.535Z,67.49
2019-01-03T18:24:46.726Z,67.85
2019-01-03T18:27:28.338Z,67.84
2019-01-03T18:30:17.648Z,67.21
2019-01-03T18:33:07.020Z,67.53
2019-01-03T18:35:56.462Z,68.07
2019-01-03T18:38:45.884Z,68.22
2019-01-03T18:41:35.368Z,67.72
2019-01-03T18:44:24.756Z,67.55
2019-01-03T18:47:14.542Z,67.19
2019-01-03T18:53:19.699Z,66.75
2019-01-03T18:56:08.911Z,67.18
2019-01-03T18:58:58.217Z,66.54
2019-01-03T19:01:47.434Z,65.93
2019-01-03T19:04:36.781Z,65.55
2019-01-03T19:07:26.110Z,65.85
2019-01-03T19:10:16.491Z,66.02
2019-01-03T19:16:13.919Z,65.92
2019-01-03T19:19:03.218Z,66.07
2019-01-03T19:21:52.548Z,65.87
2019-01-03T19:24:41.855Z,66.03
2019-01-03T19:27:24.422Z,66.21
2019-01-03T19:33:10.575Z,66.86
2019-01-03T19:36:00.013Z,67.36
2019-01-03T19:38:49.263Z,68.03
2019-01-03T19:41:38.513Z,68.81
2019-01-03T19:44:27.914Z,68.25
2019-01-03T19:47:17.255Z,68.09
2019-01-03T19:50:08.096Z,67.97
2019-01-03T19:52:57.510Z,68.28
2019-01-03T19:55:47.003Z,69.44
2019-01-03T19:58:36.785Z,68.65
2019-01-03T20:01:26.168Z,68.55
2019-01-03T20:04:15.517Z,68.86
2019-01-03T20:07:04.927Z,67.86
2019-01-03T20:09:54.433Z,68.50
2019-01-03T20:12:44.169Z,68.11
2019-01-03T20:15:33.648Z,69.08
2019-01-03T20:18:23.153Z,69.74
2019-01-03T20:21:12.646Z,70.09
2019-01-03T20:24:02.047Z,69.74
2019-01-03T20:26:45.036Z,70.18
2019-01-03T20:29:34.778Z,69.96
2019-01-03T20:32:24.548Z,68.69
2019-01-03T20:35:14.205Z,68.81
2019-01-03T20:38:03.608Z,69.13
2019-01-03T20:40:52.938Z,68.99
2019-01-03T20:43:42.576Z,69.89
2019-01-03T20:46:32.052Z,68.58
2019-01-03T20:49:40.412Z,68.94
2019-01-03T20:55:45.827Z,67.83
2019-01-03T20:58:35.195Z,67.29
2019-01-03T21:01:24.626Z,68.04
2019-01-03T21:04:13.955Z,66.98
2019-01-03T21:07:03.368Z,67.25
2019-01-03T21:09:52.942Z,67.11
2019-01-03T21:12:42.654Z,67.49
2019-01-03T21:15:32.031Z,67.45
2019-01-03T21:18:21.509Z,67.85
2019-01-03T21:21:29.773Z,67.24
2019-01-03T21:24:19.151Z,68.20
2019-01-03T21:27:01.948Z,66.97
2019-01-03T21:29:51.497Z,67.21
2019-01-03T21:32:41.698Z,66.94
2019-01-03T21:39:01.356Z,66.75
2019-01-03T21:41:50.765Z,66.83
2019-01-03T21:44:41.132Z,66.50
2019-01-03T21:50:47.744Z,66.17
2019-01-03T21:57:12.351Z,66.56
2019-01-03T22:06:32.306Z,67.26
2019-01-03T22:09:21.577Z,67.03
2019-01-03T22:12:10.916Z,67.04
2019-01-03T22:15:00.490Z,66.67
2019-01-03T22:17:50.387Z,66.85
2019-01-03T22:24:35.809Z,66.76
2019-01-03T22:27:18.907Z,66.65
2019-01-03T22:30:11.251Z,66.76
2019-01-03T22:33:21.865Z,66.38
2019-01-03T22:36:12.302Z,66.37
2019-01-03T22:42:17.292Z,65.78
2019-01-03T22:45:08.723Z,66.34
2019-01-03T22:48:39.023Z,66.38
2019-01-03T22:51:29.291Z,67.04
2019-01-03T22:57:54.537Z,66.58
2019-01-03T23:01:24.795Z,66.05
2019-01-03T23:04:14.018Z,67.08
2019-01-03T23:16:51.693Z,66.52
2019-01-03T23:19:41.312Z,67.63
2019-01-03T23:22:49.816Z,67.96
2019-01-03T23:28:49.142Z,68.12
2019-01-03T23:34:55.230Z,68.79
2019-01-03T23:37:44.508Z,69.10
2019-01-03T23:40:33.695Z,68.97
2019-01-03T23:43:22.941Z,69.10
2019-01-03T23:46:12.158Z,68.46
2019-01-03T23:49:20.487Z,67.51
2019-01-03T23:52:09.728Z,67.76
2019-01-03T23:54:58.897Z,67.68
2019-01-03T23:57:48.124Z,67.63
