createdAt,value
2018-09-01T00:01:33.305Z,101724.75
2018-09-01T00:04:03.038Z,101726.45
2018-09-01T00:06:32.637Z,101725.62
2018-09-01T00:09:02.448Z,101733.78
2018-09-01T00:11:32.126Z,101733.84
2018-09-01T00:14:01.849Z,101735.58
2018-09-01T00:16:31.510Z,101735.68
2018-09-01T00:19:01.276Z,101736.08
2018-09-01T00:21:30.746Z,101734.09
2018-09-01T00:24:04.822Z,101738.59
2018-09-01T00:26:34.676Z,101737.41
2018-09-01T00:29:04.234Z,101739.31
2018-09-01T00:31:33.708Z,101743.27
2018-09-01T00:34:03.779Z,101752.20
2018-09-01T00:36:33.331Z,101749.34
2018-09-01T00:39:06.333Z,101755.70
2018-09-01T00:41:36.778Z,101751.56
2018-09-01T00:44:06.375Z,101747.41
2018-09-01T00:46:36.638Z,101751.25
2018-09-01T00:49:06.654Z,101748.83
2018-09-01T00:51:36.718Z,101756.25
2018-09-01T00:54:06.291Z,101760.94
2018-09-01T00:56:36.179Z,101757.24
2018-09-01T00:59:05.836Z,101752.09
2018-09-01T01:01:35.774Z,101745.33
2018-09-01T01:04:05.194Z,101752.91
2018-09-01T01:06:34.426Z,101755.55
2018-09-01T01:09:04.122Z,101752.37
2018-09-01T01:11:33.603Z,101751.84
2018-09-01T01:14:03.242Z,101752.63
2018-09-01T01:16:33.246Z,101755.64
2018-09-01T01:19:03.071Z,101758.47
2018-09-01T01:21:32.750Z,101758.22
2018-09-01T01:24:02.707Z,101762.98
2018-09-01T01:26:32.630Z,101763.66
2018-09-01T01:29:02.144Z,101767.72
2018-09-01T01:31:32.297Z,101763.92
2018-09-01T01:34:01.760Z,101764.70
2018-09-01T01:36:31.675Z,101783.37
2018-09-01T01:39:00.994Z,101773.05
2018-09-01T01:41:30.721Z,101771.23
2018-09-01T01:44:00.231Z,101768.20
2018-09-01T01:46:29.913Z,101763.09
2018-09-01T01:48:59.457Z,101762.23
2018-09-01T01:51:28.890Z,101767.25
2018-09-01T01:53:58.465Z,101769.77
2018-09-01T01:56:28.117Z,101764.91
2018-09-01T01:58:57.837Z,101764.70
2018-09-01T02:01:27.518Z,101762.88
2018-09-01T02:03:57.065Z,101762.86
2018-09-01T02:06:27.918Z,101762.84
2018-09-01T02:08:58.491Z,101760.44
2018-09-01T02:11:27.802Z,101760.84
2018-09-01T02:13:57.881Z,101758.95
2018-09-01T02:16:27.525Z,101761.64
2018-09-01T02:18:56.943Z,101763.56
2018-09-01T02:21:27.103Z,101766.61
2018-09-01T02:23:56.817Z,101759.09
2018-09-01T02:26:26.274Z,101767.93
2018-09-01T02:28:55.762Z,101771.24
2018-09-01T02:31:25.318Z,101766.11
2018-09-01T02:33:55.375Z,101775.34
2018-09-01T02:36:25.131Z,101773.03
2018-09-01T02:38:54.804Z,101775.05
2018-09-01T02:41:24.336Z,101775.58
2018-09-01T02:43:54.500Z,101777.72
2018-09-01T02:46:24.446Z,101774.15
2018-09-01T02:48:53.667Z,101777.47
2018-09-01T02:51:23.185Z,101782.13
2018-09-01T02:53:52.644Z,101786.52
2018-09-01T02:56:22.188Z,101789.98
2018-09-01T02:58:52.694Z,101790.27
2018-09-01T03:01:27.669Z,101789.87
2018-09-01T03:03:57.045Z,101790.77
2018-09-01T03:06:26.927Z,101787.53
2018-09-01T03:08:57.480Z,101787.67
2018-09-01T03:11:27.479Z,101795.05
2018-09-01T03:13:56.910Z,101792.66
2018-09-01T03:16:26.648Z,101796.27
2018-09-01T03:18:56.992Z,101799.03
2018-09-01T03:21:26.471Z,101794.48
2018-09-01T03:23:56.188Z,101792.92
2018-09-01T03:26:25.837Z,101793.05
2018-09-01T03:28:55.986Z,101793.25
2018-09-01T03:31:25.743Z,101796.89
2018-09-01T03:33:56.222Z,101796.99
2018-09-01T03:36:25.944Z,101793.34
2018-09-01T03:38:55.495Z,101793.98
2018-09-01T03:41:24.931Z,101791.83
2018-09-01T03:43:55.143Z,101790.59
2018-09-01T03:46:25.018Z,101800.73
2018-09-01T03:48:54.514Z,101801.69
2018-09-01T03:51:23.991Z,101793.52
2018-09-01T03:53:53.687Z,101801.09
2018-09-01T03:56:23.191Z,101806.74
2018-09-01T03:58:52.733Z,101810.16
2018-09-01T04:01:22.910Z,101802.46
2018-09-01T04:03:52.153Z,101811.30
2018-09-01T04:06:21.918Z,101809.31
2018-09-01T04:08:51.711Z,101820.14
2018-09-01T04:11:21.463Z,101827.22
2018-09-01T04:13:51.783Z,101834.38
2018-09-01T04:16:21.888Z,101835.24
2018-09-01T04:18:51.413Z,101834.26
2018-09-01T04:21:21.119Z,101833.09
2018-09-01T04:23:51.214Z,101837.95
2018-09-01T04:26:20.931Z,101842.13
2018-09-01T04:28:50.850Z,101843.70
2018-09-01T04:31:20.575Z,101848.81
2018-09-01T04:33:50.300Z,101847.42
2018-09-01T04:36:19.805Z,101846.77
2018-09-01T04:38:49.317Z,101848.95
2018-09-01T04:41:19.103Z,101846.33
2018-09-01T04:43:49.203Z,101856.17
2018-09-01T04:46:19.323Z,101857.28
2018-09-01T04:48:48.750Z,101851.77
2018-09-01T04:51:19.130Z,101851.48
2018-09-01T04:53:48.830Z,101846.84
2018-09-01T04:56:18.607Z,101850.96
2018-09-01T04:58:48.806Z,101856.13
2018-09-01T05:01:18.323Z,101858.16
2018-09-01T05:03:47.807Z,101854.80
2018-09-01T05:06:18.483Z,101862.41
2018-09-01T05:08:48.426Z,101864.46
2018-09-01T05:11:17.996Z,101867.38
2018-09-01T05:13:47.498Z,101875.91
2018-09-01T05:16:16.829Z,101873.78
2018-09-01T05:18:47.386Z,101871.05
2018-09-01T05:21:17.419Z,101877.66
2018-09-01T05:23:47.824Z,101884.70
2018-09-01T05:26:17.646Z,101886.83
2018-09-01T05:28:46.943Z,101884.83
2018-09-01T05:31:16.383Z,101880.27
2018-09-01T05:33:46.328Z,101878.02
2018-09-01T05:36:15.899Z,101889.47
2018-09-01T05:38:45.406Z,101890.48
2018-09-01T05:41:15.281Z,101886.79
2018-09-01T05:43:44.847Z,101887.81
2018-09-01T05:46:14.376Z,101878.94
2018-09-01T05:48:43.851Z,101874.45
2018-09-01T05:51:13.526Z,101885.47
2018-09-01T05:53:43.631Z,101879.27
2018-09-01T05:56:13.209Z,101887.25
2018-09-01T05:58:42.638Z,101885.52
2018-09-01T06:01:12.663Z,101891.02
2018-09-01T06:03:42.704Z,101889.55
2018-09-01T06:06:12.351Z,101900.34
2018-09-01T06:08:42.101Z,101900.53
2018-09-01T06:11:12.498Z,101907.23
2018-09-01T06:13:42.750Z,101898.80
2018-09-01T06:16:12.279Z,101902.66
2018-09-01T06:18:41.791Z,101906.44
2018-09-01T06:21:11.711Z,101913.04
2018-09-01T06:23:40.920Z,101914.36
2018-09-01T06:26:10.329Z,101915.52
2018-09-01T06:28:44.980Z,101908.52
2018-09-01T06:31:15.982Z,101911.31
2018-09-01T06:33:45.569Z,101911.36
2018-09-01T06:36:15.462Z,101918.98
2018-09-01T06:38:44.996Z,101917.50
2018-09-01T06:41:15.159Z,101926.41
2018-09-01T06:43:45.262Z,101923.81
2018-09-01T06:46:15.355Z,101927.92
2018-09-01T06:48:44.871Z,101928.63
2018-09-01T06:51:14.757Z,101925.09
2018-09-01T06:53:44.291Z,101921.69
2018-09-01T06:56:13.808Z,101933.98
2018-09-01T06:58:43.926Z,101933.65
2018-09-01T07:01:13.833Z,101931.34
2018-09-01T07:03:43.343Z,101931.87
2018-09-01T07:06:13.328Z,101937.60
2018-09-01T07:08:43.280Z,101938.98
2018-09-01T07:11:13.383Z,101933.37
2018-09-01T07:13:42.754Z,101938.87
2018-09-01T07:16:12.873Z,101936.99
2018-09-01T07:18:42.175Z,101934.32
2018-09-01T07:21:11.673Z,101939.49
2018-09-01T07:23:41.589Z,101938.22
2018-09-01T07:26:10.810Z,101935.20
2018-09-01T07:28:41.000Z,101938.21
2018-09-01T07:31:11.078Z,101931.76
2018-09-01T07:33:40.980Z,101933.02
2018-09-01T07:36:10.359Z,101930.61
2018-09-01T07:38:40.107Z,101936.04
2018-09-01T07:41:10.591Z,101933.81
2018-09-01T07:43:40.082Z,101938.94
2018-09-01T07:46:10.383Z,101938.33
2018-09-01T07:48:39.903Z,101933.33
2018-09-01T07:51:09.995Z,101934.74
2018-09-01T07:53:39.561Z,101929.23
2018-09-01T07:56:09.388Z,101935.58
2018-09-01T07:58:39.357Z,101932.48
2018-09-01T08:01:08.890Z,101928.14
2018-09-01T08:03:38.555Z,101929.42
2018-09-01T08:06:08.114Z,101932.20
2018-09-01T08:08:37.610Z,101931.66
2018-09-01T08:11:07.110Z,101932.05
2018-09-01T08:13:36.641Z,101932.02
2018-09-01T08:16:06.318Z,101937.39
2018-09-01T08:18:35.824Z,101933.97
2018-09-01T08:21:05.340Z,101945.25
2018-09-01T08:23:34.820Z,101953.80
2018-09-01T08:26:05.006Z,101954.28
2018-09-01T08:28:34.927Z,101957.41
2018-09-01T08:31:04.222Z,101962.55
2018-09-01T08:33:33.737Z,101956.72
2018-09-01T08:36:03.591Z,101956.13
2018-09-01T08:38:33.530Z,101944.77
2018-09-01T08:41:03.028Z,101953.38
2018-09-01T08:43:32.938Z,101959.99
2018-09-01T08:46:02.216Z,101951.95
2018-09-01T08:48:31.971Z,101954.58
2018-09-01T08:51:01.856Z,101953.62
2018-09-01T08:53:31.623Z,101955.36
2018-09-01T08:56:01.024Z,101954.84
2018-09-01T08:58:30.546Z,101967.66
2018-09-01T09:01:00.059Z,101976.16
2018-09-01T09:03:29.835Z,101981.79
2018-09-01T09:05:59.335Z,101972.04
2018-09-01T09:08:28.847Z,101966.75
2018-09-01T09:10:58.482Z,101972.14
2018-09-01T09:13:28.213Z,101964.91
2018-09-01T09:15:58.323Z,101968.05
2018-09-01T09:18:27.918Z,101967.50
2018-09-01T09:20:57.139Z,101958.54
2018-09-01T09:23:26.700Z,101962.48
2018-09-01T09:25:56.196Z,101954.90
2018-09-01T09:28:26.483Z,101949.05
2018-09-01T09:30:55.999Z,101949.70
2018-09-01T09:33:25.472Z,101947.96
2018-09-01T09:35:54.719Z,101941.95
2018-09-01T09:38:25.145Z,101941.21
2018-09-01T09:40:55.369Z,101941.06
2018-09-01T09:43:25.379Z,101944.16
2018-09-01T09:45:54.869Z,101937.58
2018-09-01T09:48:24.969Z,101935.88
2018-09-01T09:50:54.474Z,101941.29
2018-09-01T09:53:24.182Z,101943.35
2018-09-01T09:55:53.974Z,101942.75
2018-09-01T09:58:23.681Z,101945.11
2018-09-01T10:00:57.045Z,101937.85
2018-09-01T10:03:27.122Z,101935.27
2018-09-01T10:05:58.283Z,101926.16
2018-09-01T10:08:28.230Z,101918.50
2018-09-01T10:10:57.713Z,101915.55
2018-09-01T10:13:27.628Z,101912.98
2018-09-01T10:15:57.234Z,101919.38
2018-09-01T10:18:26.861Z,101928.34
2018-09-01T10:20:56.374Z,101922.31
2018-09-01T10:23:25.802Z,101908.65
2018-09-01T10:25:55.764Z,101906.81
2018-09-01T10:28:25.756Z,101894.69
2018-09-01T10:30:55.139Z,101896.58
2018-09-01T10:33:24.678Z,101895.25
2018-09-01T10:35:54.524Z,101898.64
2018-09-01T10:38:23.868Z,101902.31
2018-09-01T10:40:53.258Z,101902.81
2018-09-01T10:43:23.539Z,101895.66
2018-09-01T10:45:53.220Z,101887.48
2018-09-01T10:48:22.521Z,101888.11
2018-09-01T10:50:51.814Z,101883.39
2018-09-01T10:53:21.355Z,101874.10
2018-09-01T10:55:50.822Z,101879.27
2018-09-01T10:58:20.683Z,101879.51
2018-09-01T11:00:50.225Z,101884.16
2018-09-01T11:03:20.100Z,101892.14
2018-09-01T11:05:49.859Z,101882.11
2018-09-01T11:08:19.459Z,101879.98
2018-09-01T11:10:49.167Z,101874.72
2018-09-01T11:13:18.557Z,101872.31
2018-09-01T11:15:48.123Z,101865.79
2018-09-01T11:18:17.574Z,101861.08
2018-09-01T11:20:47.974Z,101863.89
2018-09-01T11:23:17.715Z,101858.81
2018-09-01T11:25:47.849Z,101863.62
2018-09-01T11:28:17.405Z,101863.89
2018-09-01T11:30:47.404Z,101868.03
2018-09-01T11:33:17.451Z,101862.90
2018-09-01T11:35:47.985Z,101863.97
2018-09-01T11:38:17.932Z,101857.84
2018-09-01T11:40:47.803Z,101854.80
2018-09-01T11:43:17.441Z,101852.28
2018-09-01T11:45:47.319Z,101849.59
2018-09-01T11:48:16.796Z,101841.26
2018-09-01T11:50:47.301Z,101838.84
2018-09-01T11:53:17.114Z,101836.73
2018-09-01T11:55:46.558Z,101844.94
2018-09-01T11:58:16.665Z,101844.94
2018-09-01T12:00:46.186Z,101843.37
2018-09-01T12:03:15.659Z,101836.23
2018-09-01T12:05:46.390Z,101838.02
2018-09-01T12:08:16.397Z,101833.47
2018-09-01T12:10:45.821Z,101839.28
2018-09-01T12:13:15.542Z,101842.02
2018-09-01T12:15:45.237Z,101834.43
2018-09-01T12:18:15.191Z,101826.98
2018-09-01T12:20:45.280Z,101834.88
2018-09-01T12:23:15.659Z,101835.33
2018-09-01T12:25:45.477Z,101831.19
2018-09-01T12:28:15.508Z,101829.27
2018-09-01T12:30:45.313Z,101835.61
2018-09-01T12:33:14.845Z,101830.95
2018-09-01T12:35:44.569Z,101841.98
2018-09-01T12:38:14.284Z,101843.59
2018-09-01T12:40:43.778Z,101840.14
2018-09-01T12:43:13.820Z,101832.38
2018-09-01T12:45:43.793Z,101829.03
2018-09-01T12:48:13.652Z,101833.80
2018-09-01T12:50:43.207Z,101831.35
2018-09-01T12:53:12.722Z,101830.17
2018-09-01T12:55:43.404Z,101819.34
2018-09-01T12:58:13.338Z,101810.91
2018-09-01T13:00:43.538Z,101821.45
2018-09-01T13:03:12.787Z,101821.99
2018-09-01T13:05:42.281Z,101834.33
2018-09-01T13:08:11.989Z,101829.33
2018-09-01T13:10:42.124Z,101831.00
2018-09-01T13:13:12.000Z,101829.19
2018-09-01T13:15:41.735Z,101828.80
2018-09-01T13:18:11.402Z,101823.24
2018-09-01T13:20:41.559Z,101822.98
2018-09-01T13:23:11.035Z,101822.39
2018-09-01T13:25:40.298Z,101825.33
2018-09-01T13:28:10.194Z,101826.98
2018-09-01T13:30:40.163Z,101814.37
2018-09-01T13:33:10.706Z,101813.54
2018-09-01T13:35:41.050Z,101818.53
2018-09-01T13:38:10.559Z,101818.61
2018-09-01T13:40:41.085Z,101816.86
2018-09-01T13:43:11.415Z,101820.26
2018-09-01T13:45:41.187Z,101820.58
2018-09-01T13:48:11.010Z,101811.78
2018-09-01T13:50:41.343Z,101819.41
2018-09-01T13:53:11.374Z,101812.05
2018-09-01T13:55:41.362Z,101814.22
2018-09-01T13:58:11.294Z,101807.95
2018-09-01T14:00:40.798Z,101803.47
2018-09-01T14:03:10.058Z,101812.80
2018-09-01T14:05:39.619Z,101802.81
2018-09-01T14:08:09.151Z,101805.91
2018-09-01T14:10:38.650Z,101807.17
2018-09-01T14:13:07.936Z,101809.37
2018-09-01T14:15:37.459Z,101809.28
2018-09-01T14:18:06.741Z,101810.63
2018-09-01T14:20:36.215Z,101801.27
2018-09-01T14:23:06.608Z,101802.45
2018-09-01T14:25:36.061Z,101796.58
2018-09-01T14:28:06.187Z,101802.06
2018-09-01T14:30:35.935Z,101791.41
2018-09-01T14:33:05.453Z,101794.52
2018-09-01T14:35:35.092Z,101797.88
2018-09-01T14:38:05.413Z,101787.69
2018-09-01T14:40:35.597Z,101793.28
2018-09-01T14:43:05.435Z,101791.97
2018-09-01T14:45:34.762Z,101788.47
2018-09-01T14:48:04.797Z,101788.70
2018-09-01T14:50:34.239Z,101788.25
2018-09-01T14:53:04.352Z,101788.14
2018-09-01T14:55:34.452Z,101784.25
2018-09-01T14:58:03.946Z,101788.09
2018-09-01T15:00:33.655Z,101789.62
2018-09-01T15:03:03.335Z,101785.33
2018-09-01T15:05:33.330Z,101783.66
2018-09-01T15:08:02.802Z,101789.83
2018-09-01T15:10:33.375Z,101788.36
2018-09-01T15:13:02.595Z,101787.22
2018-09-01T15:15:32.314Z,101793.73
2018-09-01T15:18:02.246Z,101794.71
2018-09-01T15:20:31.746Z,101799.30
2018-09-01T15:23:01.419Z,101792.34
2018-09-01T15:25:31.137Z,101795.08
2018-09-01T15:28:00.646Z,101789.45
2018-09-01T15:30:30.378Z,101785.30
2018-09-01T15:33:00.711Z,101792.94
2018-09-01T15:35:30.449Z,101794.69
2018-09-01T15:38:00.303Z,101790.89
2018-09-01T15:40:29.748Z,101793.99
2018-09-01T15:42:59.348Z,101787.00
2018-09-01T15:45:29.580Z,101780.90
2018-09-01T15:47:59.729Z,101787.09
2018-09-01T15:50:29.076Z,101784.42
2018-09-01T15:52:59.499Z,101789.95
2018-09-01T15:55:29.679Z,101794.27
2018-09-01T15:57:59.659Z,101793.29
2018-09-01T16:00:29.128Z,101796.76
2018-09-01T16:02:59.415Z,101799.58
2018-09-01T16:05:29.237Z,101793.10
2018-09-01T16:07:59.470Z,101788.56
2018-09-01T16:10:28.963Z,101793.58
2018-09-01T16:12:59.672Z,101791.39
2018-09-01T16:15:29.185Z,101795.14
2018-09-01T16:18:00.119Z,101795.80
2018-09-01T16:20:29.622Z,101792.74
2018-09-01T16:22:59.498Z,101793.30
2018-09-01T16:25:29.276Z,101796.54
2018-09-01T16:27:59.076Z,101787.73
2018-09-01T16:30:28.530Z,101787.91
2018-09-01T16:32:58.222Z,101785.27
2018-09-01T16:35:27.743Z,101783.20
2018-09-01T16:37:57.218Z,101788.65
2018-09-01T16:40:27.124Z,101786.42
2018-09-01T16:42:56.389Z,101782.91
2018-09-01T16:45:26.159Z,101780.09
2018-09-01T16:47:55.942Z,101777.36
2018-09-01T16:50:25.383Z,101779.57
2018-09-01T16:52:54.869Z,101778.42
2018-09-01T16:55:24.830Z,101779.80
2018-09-01T16:57:55.001Z,101775.23
2018-09-01T17:00:24.835Z,101776.39
2018-09-01T17:02:54.791Z,101782.46
2018-09-01T17:05:24.263Z,101782.63
2018-09-01T17:07:53.900Z,101784.69
2018-09-01T17:10:24.071Z,101787.69
2018-09-01T17:12:53.945Z,101783.97
2018-09-01T17:15:24.215Z,101791.59
2018-09-01T17:17:53.675Z,101789.94
2018-09-01T17:20:22.958Z,101793.28
2018-09-01T17:22:53.071Z,101792.65
2018-09-01T17:25:22.322Z,101802.42
2018-09-01T17:27:52.621Z,101800.23
2018-09-01T17:30:21.787Z,101807.81
2018-09-01T17:32:51.507Z,101808.12
2018-09-01T17:35:21.592Z,101812.70
2018-09-01T17:37:51.090Z,101807.98
2018-09-01T17:40:20.479Z,101817.25
2018-09-01T17:42:50.767Z,101809.66
2018-09-01T17:45:20.655Z,101819.58
2018-09-01T17:47:50.113Z,101818.05
2018-09-01T17:50:20.207Z,101825.94
2018-09-01T17:52:49.762Z,101821.06
2018-09-01T17:55:19.295Z,101820.89
2018-09-01T17:57:49.262Z,101825.44
2018-09-01T18:00:19.113Z,101827.94
2018-09-01T18:02:49.195Z,101827.93
2018-09-01T18:05:18.902Z,101831.58
2018-09-01T18:07:48.637Z,101825.88
2018-09-01T18:10:17.957Z,101831.08
2018-09-01T18:12:47.721Z,101835.60
2018-09-01T18:15:17.479Z,101832.52
2018-09-01T18:17:47.419Z,101832.47
2018-09-01T18:20:16.945Z,101832.93
2018-09-01T18:22:46.855Z,101837.81
2018-09-01T18:25:16.500Z,101830.09
2018-09-01T18:27:45.692Z,101834.42
2018-09-01T18:30:15.222Z,101840.63
2018-09-01T18:32:44.705Z,101848.64
2018-09-01T18:35:14.226Z,101850.84
2018-09-01T18:37:43.957Z,101851.29
2018-09-01T18:40:13.445Z,101857.33
2018-09-01T18:42:42.969Z,101855.50
2018-09-01T18:45:12.688Z,101859.78
2018-09-01T18:47:43.263Z,101863.77
2018-09-01T18:50:12.871Z,101863.09
2018-09-01T18:52:42.408Z,101861.17
2018-09-01T18:55:12.624Z,101811.03
2018-09-01T18:57:42.422Z,101859.98
2018-09-01T19:00:12.993Z,101858.16
2018-09-01T19:02:42.476Z,101861.50
2018-09-01T19:05:12.677Z,101866.80
2018-09-01T19:07:42.470Z,101857.02
2018-09-01T19:10:12.395Z,101865.66
2018-09-01T19:12:41.678Z,101867.22
2018-09-01T19:15:12.662Z,101870.82
2018-09-01T19:17:42.123Z,101870.83
2018-09-01T19:20:12.703Z,101875.34
2018-09-01T19:22:42.168Z,101866.53
2018-09-01T19:25:12.601Z,101872.38
2018-09-01T19:27:42.214Z,101876.70
2018-09-01T19:30:12.795Z,101881.71
2018-09-01T19:32:42.746Z,101877.70
2018-09-01T19:35:12.111Z,101878.38
2018-09-01T19:37:42.474Z,101879.92
2018-09-01T19:40:13.378Z,101870.97
2018-09-01T19:42:43.189Z,101874.98
2018-09-01T19:45:12.761Z,101877.89
2018-09-01T19:47:43.025Z,101884.33
2018-09-01T19:50:12.375Z,101883.59
2018-09-01T19:52:42.566Z,101883.30
2018-09-01T19:55:12.228Z,101878.29
2018-09-01T19:57:41.875Z,101875.50
2018-09-01T20:00:12.225Z,101877.20
2018-09-01T20:02:42.435Z,101885.72
2018-09-01T20:05:12.132Z,101885.84
2018-09-01T20:07:41.665Z,101884.25
2018-09-01T20:10:11.599Z,101891.70
2018-09-01T20:12:41.080Z,101889.38
2018-09-01T20:15:10.762Z,101891.35
2018-09-01T20:17:40.718Z,101892.34
2018-09-01T20:20:10.909Z,101891.22
2018-09-01T20:22:40.550Z,101891.64
2018-09-01T20:25:10.165Z,101886.78
2018-09-01T20:27:39.970Z,101892.04
2018-09-01T20:30:09.495Z,101895.34
2018-09-01T20:32:38.766Z,101889.17
2018-09-01T20:35:13.844Z,101893.65
2018-09-01T20:37:43.298Z,101892.02
2018-09-01T20:40:13.605Z,101886.88
2018-09-01T20:42:43.359Z,101887.20
2018-09-01T20:45:12.823Z,101893.91
2018-09-01T20:47:42.770Z,101891.97
2018-09-01T20:50:12.243Z,101895.98
2018-09-01T20:52:41.763Z,101894.24
2018-09-01T20:55:11.495Z,101892.39
2018-09-01T20:57:40.955Z,101888.22
2018-09-01T21:00:11.108Z,101886.31
2018-09-01T21:02:41.452Z,101886.20
2018-09-01T21:05:10.929Z,101889.75
2018-09-01T21:07:40.651Z,101889.23
2018-09-01T21:10:10.005Z,101889.23
2018-09-01T21:12:39.210Z,101893.73
2018-09-01T21:15:08.768Z,101888.19
2018-09-01T21:17:38.973Z,101891.53
2018-09-01T21:20:08.756Z,101894.84
2018-09-01T21:22:38.470Z,101897.27
2018-09-01T21:25:08.160Z,101896.05
2018-09-01T21:27:37.860Z,101897.08
2018-09-01T21:30:08.577Z,101903.67
2018-09-01T21:32:37.936Z,101902.41
2018-09-01T21:35:08.201Z,101903.91
2018-09-01T21:37:38.185Z,101896.67
2018-09-01T21:40:08.316Z,101908.73
2018-09-01T21:42:38.629Z,101915.03
2018-09-01T21:45:08.750Z,101916.57
2018-09-01T21:47:38.063Z,101904.77
2018-09-01T21:50:08.442Z,101909.23
2018-09-01T21:52:37.702Z,101908.37
2018-09-01T21:55:07.513Z,101911.90
2018-09-01T21:57:37.287Z,101913.23
2018-09-01T22:00:08.455Z,101918.38
2018-09-01T22:02:37.974Z,101914.18
2018-09-01T22:05:13.070Z,101905.33
2018-09-01T22:07:42.511Z,101909.83
2018-09-01T22:10:11.998Z,101900.22
2018-09-01T22:12:41.760Z,101905.97
2018-09-01T22:15:11.711Z,101900.67
2018-09-01T22:17:41.142Z,101899.44
2018-09-01T22:20:10.415Z,101899.03
2018-09-01T22:22:39.930Z,101895.08
2018-09-01T22:25:09.373Z,101896.34
2018-09-01T22:27:39.291Z,101904.64
2018-09-01T22:30:09.102Z,101906.33
2018-09-01T22:32:38.773Z,101904.99
2018-09-01T22:35:08.503Z,101912.16
2018-09-01T22:37:38.371Z,101911.23
2018-09-01T22:40:07.867Z,101908.06
2018-09-01T22:42:37.405Z,101906.02
2018-09-01T22:45:06.873Z,101898.13
2018-09-01T22:47:37.495Z,101900.92
2018-09-01T22:50:07.155Z,101897.41
2018-09-01T22:52:37.447Z,101904.82
2018-09-01T22:55:07.594Z,101897.66
2018-09-01T22:57:37.325Z,101901.19
2018-09-01T23:00:07.226Z,101900.59
2018-09-01T23:02:37.126Z,101900.25
2018-09-01T23:05:06.809Z,101892.62
2018-09-01T23:07:36.367Z,101895.91
2018-09-01T23:10:05.984Z,101895.66
2018-09-01T23:12:35.983Z,101894.81
2018-09-01T23:15:06.018Z,101897.48
2018-09-01T23:17:35.378Z,101893.84
2018-09-01T23:20:05.515Z,101895.17
2018-09-01T23:22:34.976Z,101895.20
2018-09-01T23:25:04.248Z,101899.41
2018-09-01T23:27:34.054Z,101901.47
2018-09-01T23:30:03.751Z,101897.20
2018-09-01T23:32:33.224Z,101901.57
2018-09-01T23:35:03.360Z,101900.75
2018-09-01T23:37:33.281Z,101902.70
2018-09-01T23:40:03.168Z,101898.33
2018-09-01T23:42:32.667Z,101899.05
2018-09-01T23:45:02.156Z,101902.52
2018-09-01T23:47:32.066Z,101902.88
2018-09-01T23:50:01.747Z,101901.80
2018-09-01T23:52:31.919Z,101898.31
2018-09-01T23:55:01.448Z,101898.25
2018-09-01T23:57:31.347Z,101903.56
