createdAt,value
2022-09-27T00:01:07.125Z,10.40
2022-09-27T00:03:34.125Z,10.30
2022-09-27T00:06:25.221Z,10.30
2022-09-27T00:08:52.041Z,10.30
2022-09-27T00:11:28.154Z,10.30
2022-09-27T00:13:56.401Z,10.30
2022-09-27T00:16:25.133Z,10.00
2022-09-27T00:18:51.916Z,10.00
2022-09-27T00:21:19.127Z,9.90
2022-09-27T00:23:45.976Z,10.90
2022-09-27T00:26:15.977Z,9.80
2022-09-27T00:28:43.102Z,11.60
2022-09-27T00:31:24.522Z,11.10
2022-09-27T00:33:53.647Z,9.50
2022-09-27T00:36:22.604Z,9.30
2022-09-27T00:38:50.098Z,9.50
2022-09-27T00:41:20.836Z,9.20
2022-09-27T00:43:50.730Z,9.30
2022-09-27T00:46:37.730Z,9.10
2022-09-27T00:49:14.555Z,9.10
2022-09-27T00:51:43.836Z,9.20
2022-09-27T00:54:13.164Z,9.30
2022-09-27T00:56:41.624Z,9.00
2022-09-27T00:59:31.085Z,9.20
2022-09-27T01:01:58.476Z,9.10
2022-09-27T01:04:29.473Z,9.20
2022-09-27T01:06:56.639Z,9.20
2022-09-27T01:09:24.325Z,9.10
2022-09-27T01:12:15.884Z,9.20
2022-09-27T01:14:42.573Z,9.20
2022-09-27T01:17:31.002Z,9.10
2022-09-27T01:20:12.777Z,9.30
2022-09-27T01:22:46.675Z,9.20
2022-09-27T01:25:41.915Z,9.20
2022-09-27T01:28:27.918Z,9.10
2022-09-27T01:31:04.560Z,9.20
2022-09-27T01:33:56.555Z,9.20
2022-09-27T01:36:29.121Z,9.30
2022-09-27T01:39:16.206Z,9.20
2022-09-27T01:42:04.234Z,9.20
2022-09-27T01:44:49.120Z,9.30
2022-09-27T01:47:17.790Z,9.20
2022-09-27T01:50:12.563Z,9.10
2022-09-27T01:53:01.343Z,9.20
2022-09-27T01:55:33.720Z,9.20
2022-09-27T01:58:16.932Z,9.10
2022-09-27T02:00:46.943Z,9.10
2022-09-27T02:03:18.831Z,9.20
2022-09-27T02:05:57.570Z,9.20
2022-09-27T02:08:45.576Z,9.20
2022-09-27T02:11:14.815Z,9.30
2022-09-27T02:14:00.393Z,9.10
2022-09-27T02:16:53.626Z,9.30
2022-09-27T02:19:42.122Z,9.40
2022-09-27T02:22:32.160Z,9.20
2022-09-27T02:25:13.356Z,9.30
2022-09-27T02:28:10.517Z,9.20
2022-09-27T02:30:37.396Z,9.20
2022-09-27T02:33:04.276Z,9.20
2022-09-27T02:35:35.441Z,9.20
2022-09-27T02:38:04.058Z,9.30
2022-09-27T02:40:36.543Z,9.30
2022-09-27T02:43:05.797Z,9.40
2022-09-27T02:45:58.507Z,9.20
2022-09-27T02:49:03.363Z,9.30
2022-09-27T02:51:52.407Z,9.40
2022-09-27T02:54:50.527Z,9.40
2022-09-27T02:57:48.585Z,9.40
2022-09-27T03:00:24.710Z,9.40
2022-09-27T03:03:18.109Z,9.60
2022-09-27T03:05:53.487Z,9.80
2022-09-27T03:08:20.366Z,9.50
2022-09-27T03:10:47.123Z,9.30
2022-09-27T03:13:14.504Z,9.40
2022-09-27T03:15:41.294Z,9.60
2022-09-27T03:18:08.015Z,9.40
2022-09-27T03:20:34.805Z,9.40
2022-09-27T03:23:03.973Z,11.20
2022-09-27T03:25:30.797Z,8.50
2022-09-27T03:27:57.470Z,10.70
2022-09-27T03:30:32.321Z,9.00
2022-09-27T03:33:02.665Z,9.20
2022-09-27T03:35:29.584Z,10.70
2022-09-27T03:37:56.327Z,10.00
2022-09-27T03:40:29.726Z,10.60
2022-09-27T03:42:56.552Z,10.30
2022-09-27T03:45:24.617Z,10.80
2022-09-27T03:47:51.644Z,10.20
2022-09-27T03:50:18.707Z,9.00
2022-09-27T03:52:45.939Z,9.90
2022-09-27T03:55:13.495Z,10.60
2022-09-27T03:57:44.510Z,10.40
2022-09-27T04:00:11.967Z,11.10
2022-09-27T04:02:47.937Z,9.40
2022-09-27T04:05:14.919Z,10.00
2022-09-27T04:07:49.661Z,9.40
2022-09-27T04:10:22.263Z,9.50
2022-09-27T04:12:49.246Z,9.30
2022-09-27T04:15:16.218Z,9.80
2022-09-27T04:17:43.239Z,10.30
2022-09-27T04:20:11.257Z,8.70
2022-09-27T04:22:42.370Z,9.20
2022-09-27T04:25:09.670Z,9.20
2022-09-27T04:27:36.822Z,9.20
2022-09-27T04:30:04.529Z,9.00
2022-09-27T04:32:31.248Z,9.10
2022-09-27T04:35:16.496Z,8.90
2022-09-27T04:37:45.210Z,8.90
2022-09-27T04:40:11.999Z,9.20
2022-09-27T04:42:38.899Z,9.20
2022-09-27T04:45:06.191Z,9.10
2022-09-27T04:47:33.697Z,9.10
2022-09-27T04:50:00.418Z,9.10
2022-09-27T04:52:27.065Z,9.00
2022-09-27T04:54:53.985Z,9.10
2022-09-27T04:57:20.733Z,8.90
2022-09-27T04:59:47.643Z,9.10
2022-09-27T05:02:14.365Z,9.20
2022-09-27T05:04:41.099Z,9.10
2022-09-27T05:07:07.763Z,9.20
2022-09-27T05:09:34.508Z,9.20
2022-09-27T05:12:01.763Z,9.00
2022-09-27T05:14:28.534Z,9.30
2022-09-27T05:16:55.542Z,9.20
2022-09-27T05:19:22.338Z,9.30
2022-09-27T05:21:49.038Z,9.30
2022-09-27T05:24:15.698Z,9.20
2022-09-27T05:26:42.835Z,9.30
2022-09-27T05:29:10.342Z,9.20
2022-09-27T05:31:37.129Z,9.30
2022-09-27T05:34:03.837Z,9.30
2022-09-27T05:36:30.741Z,9.30
2022-09-27T05:38:57.431Z,9.30
2022-09-27T05:41:24.185Z,9.30
2022-09-27T05:43:50.983Z,9.20
2022-09-27T05:46:18.086Z,9.30
2022-09-27T05:48:44.885Z,9.30
2022-09-27T05:51:11.873Z,9.30
2022-09-27T05:53:38.632Z,9.30
2022-09-27T05:56:05.606Z,9.40
2022-09-27T05:58:32.898Z,9.30
2022-09-27T06:00:59.555Z,9.30
2022-09-27T06:03:26.218Z,9.40
2022-09-27T06:05:52.975Z,9.30
2022-09-27T06:08:22.339Z,9.30
2022-09-27T06:10:49.227Z,9.10
2022-09-27T06:13:16.832Z,9.30
2022-09-27T06:15:46.530Z,9.20
2022-09-27T06:18:16.212Z,9.20
2022-09-27T06:20:43.065Z,9.20
2022-09-27T06:23:15.034Z,9.00
2022-09-27T06:25:42.100Z,9.10
2022-09-27T06:28:09.907Z,9.10
2022-09-27T06:30:40.710Z,9.00
2022-09-27T06:33:10.305Z,9.00
2022-09-27T06:35:37.108Z,9.00
2022-09-27T06:38:09.290Z,8.80
2022-09-27T06:40:36.943Z,8.80
2022-09-27T06:43:06.098Z,8.80
2022-09-27T06:45:32.930Z,8.70
2022-09-27T06:48:02.910Z,8.70
2022-09-27T06:50:32.889Z,8.40
2022-09-27T06:52:59.910Z,8.60
2022-09-27T06:55:26.714Z,8.40
2022-09-27T06:58:16.696Z,8.60
2022-09-27T07:00:43.786Z,8.60
2022-09-27T07:03:11.561Z,8.60
2022-09-27T07:05:39.185Z,8.40
2022-09-27T07:08:05.930Z,8.50
2022-09-27T07:10:36.930Z,8.40
2022-09-27T07:13:08.891Z,8.40
2022-09-27T07:15:37.164Z,8.60
2022-09-27T07:18:05.538Z,8.70
2022-09-27T07:20:32.883Z,9.00
2022-09-27T07:22:59.688Z,8.70
2022-09-27T07:25:26.519Z,8.70
2022-09-27T07:27:53.706Z,8.60
2022-09-27T07:30:21.446Z,8.70
2022-09-27T07:32:48.283Z,8.70
2022-09-27T07:35:15.608Z,8.80
2022-09-27T07:37:43.201Z,8.60
2022-09-27T07:40:10.898Z,8.90
2022-09-27T07:42:44.019Z,9.00
2022-09-27T07:45:11.574Z,9.20
2022-09-27T07:47:40.091Z,9.10
2022-09-27T07:50:09.792Z,9.20
2022-09-27T07:52:41.469Z,9.50
2022-09-27T07:55:13.182Z,9.30
2022-09-27T07:57:41.550Z,9.50
2022-09-27T08:00:11.595Z,9.30
2022-09-27T08:02:38.635Z,9.50
2022-09-27T08:05:05.765Z,9.40
2022-09-27T08:07:32.949Z,9.50
2022-09-27T08:09:59.888Z,9.50
2022-09-27T08:12:26.786Z,9.50
2022-09-27T08:14:53.577Z,9.30
2022-09-27T08:17:20.417Z,9.20
2022-09-27T08:19:49.941Z,9.40
2022-09-27T08:22:16.730Z,9.20
2022-09-27T08:24:43.541Z,9.60
2022-09-27T08:27:11.954Z,9.60
2022-09-27T08:29:41.931Z,9.70
2022-09-27T08:32:12.413Z,9.50
2022-09-27T08:34:39.416Z,9.60
2022-09-27T08:37:06.395Z,10.10
2022-09-27T08:39:33.128Z,9.90
2022-09-27T08:42:24.229Z,9.70
2022-09-27T08:45:05.514Z,9.90
2022-09-27T08:47:44.349Z,9.90
2022-09-27T08:50:38.983Z,9.90
2022-09-27T08:53:27.843Z,9.90
2022-09-27T08:55:56.906Z,9.90
2022-09-27T08:58:26.662Z,9.90
2022-09-27T09:00:56.123Z,9.80
2022-09-27T09:03:27.101Z,9.80
2022-09-27T09:06:26.741Z,10.00
2022-09-27T09:09:03.134Z,10.10
2022-09-27T09:12:12.034Z,10.00
2022-09-27T09:14:45.734Z,10.00
2022-09-27T09:17:33.821Z,10.10
2022-09-27T09:20:20.647Z,10.10
2022-09-27T09:23:17.569Z,10.10
2022-09-27T09:25:55.284Z,10.10
2022-09-27T09:28:43.103Z,10.20
2022-09-27T09:31:54.870Z,10.10
2022-09-27T09:34:29.337Z,10.10
2022-09-27T09:37:00.391Z,9.90
2022-09-27T09:39:45.576Z,10.10
2022-09-27T09:42:47.088Z,10.10
2022-09-27T09:45:30.560Z,10.20
2022-09-27T09:48:15.308Z,10.30
2022-09-27T09:50:47.012Z,10.40
2022-09-27T09:53:19.360Z,10.30
2022-09-27T09:55:57.860Z,10.30
2022-09-27T09:58:33.524Z,10.20
2022-09-27T10:01:15.131Z,10.30
2022-09-27T10:03:41.974Z,10.10
2022-09-27T10:06:10.883Z,9.90
2022-09-27T10:08:37.605Z,9.70
2022-09-27T10:11:04.473Z,9.50
2022-09-27T10:13:35.457Z,9.30
2022-09-27T10:16:10.378Z,9.10
2022-09-27T10:18:38.596Z,9.20
2022-09-27T10:21:24.505Z,9.30
2022-09-27T10:24:17.619Z,9.30
2022-09-27T10:26:47.332Z,9.40
2022-09-27T10:29:17.328Z,9.50
2022-09-27T10:31:47.843Z,9.60
2022-09-27T10:34:29.812Z,9.70
2022-09-27T10:37:12.883Z,9.70
2022-09-27T10:39:41.487Z,9.80
2022-09-27T10:42:32.757Z,9.80
2022-09-27T10:45:18.848Z,9.90
2022-09-27T10:47:45.684Z,9.90
2022-09-27T10:53:18.801Z,9.80
2022-09-27T10:55:49.660Z,9.90
2022-09-27T10:58:33.350Z,9.90
2022-09-27T11:01:08.694Z,9.90
2022-09-27T11:03:48.009Z,9.70
2022-09-27T11:06:38.458Z,9.90
2022-09-27T11:09:19.061Z,10.10
2022-09-27T11:11:46.437Z,10.20
2022-09-27T11:14:22.161Z,10.40
2022-09-27T11:17:30.482Z,10.40
2022-09-27T11:20:18.329Z,10.60
2022-09-27T11:23:03.980Z,10.70
2022-09-27T11:26:03.977Z,10.70
2022-09-27T11:28:39.845Z,10.70
2022-09-27T11:31:25.136Z,10.90
2022-09-27T11:34:31.763Z,11.10
2022-09-27T11:37:01.240Z,11.40
2022-09-27T11:39:51.137Z,11.50
2022-09-27T11:42:40.634Z,11.50
2022-09-27T11:45:41.013Z,11.40
2022-09-27T11:48:28.043Z,11.40
2022-09-27T11:51:19.690Z,11.50
2022-09-27T11:54:05.364Z,11.60
2022-09-27T11:56:44.147Z,11.70
2022-09-27T11:59:48.498Z,11.70
2022-09-27T12:02:37.197Z,11.50
2022-09-27T12:05:15.956Z,11.60
2022-09-27T12:07:53.091Z,11.80
2022-09-27T12:10:21.384Z,11.80
2022-09-27T12:12:53.556Z,11.70
2022-09-27T12:15:30.216Z,11.80
2022-09-27T12:18:25.060Z,11.90
2022-09-27T12:20:53.348Z,12.00
2022-09-27T12:23:45.643Z,12.10
2022-09-27T12:26:24.492Z,12.10
2022-09-27T12:29:14.568Z,11.90
2022-09-27T12:31:53.022Z,11.90
2022-09-27T12:34:33.258Z,12.00
2022-09-27T12:37:17.116Z,12.30
2022-09-27T12:39:55.764Z,12.20
2022-09-27T12:42:38.622Z,12.30
2022-09-27T12:45:06.406Z,12.20
2022-09-27T12:47:52.391Z,12.10
2022-09-27T12:50:39.384Z,11.90
2022-09-27T12:53:13.183Z,12.00
2022-09-27T12:56:20.589Z,11.90
2022-09-27T12:59:26.140Z,11.90
2022-09-27T13:02:12.029Z,11.80
2022-09-27T13:04:50.695Z,11.70
2022-09-27T13:07:27.636Z,11.70
2022-09-27T13:10:10.142Z,11.80
2022-09-27T13:12:39.977Z,11.80
2022-09-27T13:15:31.817Z,11.80
2022-09-27T13:18:01.804Z,11.80
2022-09-27T13:20:31.926Z,11.60
2022-09-27T13:23:00.049Z,11.40
2022-09-27T13:26:20.248Z,11.40
2022-09-27T13:28:50.262Z,11.40
2022-09-27T13:31:17.218Z,11.30
2022-09-27T13:33:49.052Z,11.10
2022-09-27T13:36:28.115Z,11.10
2022-09-27T13:39:06.060Z,11.20
2022-09-27T13:42:04.868Z,11.20
2022-09-27T13:44:43.718Z,11.20
2022-09-27T13:47:34.478Z,11.10
2022-09-27T13:50:24.773Z,11.20
2022-09-27T13:53:07.011Z,10.90
2022-09-27T13:55:51.343Z,10.60
2022-09-27T13:58:43.208Z,10.40
2022-09-27T14:01:26.031Z,10.40
2022-09-27T14:04:01.258Z,10.00
2022-09-27T14:06:37.190Z,10.00
2022-09-27T14:09:15.816Z,10.30
2022-09-27T14:11:44.358Z,10.70
2022-09-27T14:14:22.330Z,10.90
2022-09-27T14:16:49.437Z,11.30
2022-09-27T14:19:20.237Z,11.20
2022-09-27T14:21:48.362Z,11.20
2022-09-27T14:24:43.664Z,11.10
2022-09-27T14:27:12.169Z,11.10
2022-09-27T14:29:48.560Z,10.80
2022-09-27T14:32:32.428Z,10.70
2022-09-27T14:35:36.436Z,10.70
2022-09-27T14:38:26.310Z,10.60
2022-09-27T14:40:53.174Z,10.50
2022-09-27T14:43:21.977Z,10.50
2022-09-27T14:45:51.606Z,10.50
2022-09-27T14:48:20.297Z,10.40
2022-09-27T14:51:05.003Z,10.10
2022-09-27T14:53:44.821Z,10.10
2022-09-27T14:56:22.583Z,10.10
2022-09-27T14:59:02.403Z,10.30
2022-09-27T15:01:30.159Z,10.30
2022-09-27T15:04:08.978Z,10.30
2022-09-27T15:06:37.179Z,10.30
2022-09-27T15:09:05.621Z,10.30
2022-09-27T15:11:34.866Z,10.30
2022-09-27T15:14:03.856Z,10.10
2022-09-27T15:16:31.783Z,10.00
2022-09-27T15:19:38.301Z,9.80
2022-09-27T15:22:43.889Z,9.90
2022-09-27T15:25:21.516Z,9.90
2022-09-27T15:27:54.482Z,10.00
2022-09-27T15:30:42.471Z,9.80
2022-09-27T15:33:35.894Z,9.80
2022-09-27T15:36:06.094Z,9.80
2022-09-27T15:38:34.205Z,9.80
2022-09-27T15:41:02.575Z,9.70
2022-09-27T15:43:33.737Z,9.60
2022-09-27T15:46:03.130Z,9.60
2022-09-27T15:48:37.645Z,9.80
2022-09-27T15:51:40.545Z,9.60
2022-09-27T15:54:07.234Z,9.70
2022-09-27T15:56:34.757Z,9.60
2022-09-27T15:59:02.333Z,9.40
2022-09-27T16:01:34.152Z,9.60
2022-09-27T16:04:01.196Z,9.70
2022-09-27T16:06:29.034Z,9.70
2022-09-27T16:08:55.743Z,9.50
2022-09-27T16:11:22.405Z,9.50
2022-09-27T16:13:50.365Z,9.60
2022-09-27T16:16:19.047Z,9.40
2022-09-27T16:18:47.386Z,9.40
2022-09-27T16:21:14.676Z,9.50
2022-09-27T16:23:41.427Z,9.40
2022-09-27T16:26:08.331Z,9.20
2022-09-27T16:28:35.002Z,9.30
2022-09-27T16:31:10.241Z,9.40
2022-09-27T16:33:37.129Z,9.60
2022-09-27T16:36:16.096Z,9.50
2022-09-27T16:38:43.273Z,9.70
2022-09-27T16:41:10.091Z,9.50
2022-09-27T16:43:36.846Z,9.60
2022-09-27T16:46:07.276Z,9.40
2022-09-27T16:48:34.121Z,9.60
2022-09-27T16:51:40.158Z,9.50
2022-09-27T16:54:07.842Z,9.50
2022-09-27T16:56:35.799Z,9.40
2022-09-27T16:59:04.200Z,9.20
2022-09-27T17:01:31.811Z,9.50
2022-09-27T17:03:59.767Z,9.40
2022-09-27T17:06:28.550Z,9.50
2022-09-27T17:08:56.098Z,9.50
2022-09-27T17:11:23.641Z,9.40
2022-09-27T17:13:55.568Z,9.30
2022-09-27T17:16:23.346Z,9.30
2022-09-27T17:18:50.173Z,9.00
2022-09-27T17:21:17.114Z,9.20
2022-09-27T17:23:43.890Z,9.20
2022-09-27T17:26:21.884Z,9.10
2022-09-27T17:28:49.986Z,10.40
2022-09-27T17:31:18.696Z,9.20
2022-09-27T17:33:55.542Z,9.20
2022-09-27T17:36:27.012Z,9.20
2022-09-27T17:38:53.734Z,9.20
2022-09-27T17:41:25.886Z,9.20
2022-09-27T17:43:54.807Z,9.20
2022-09-27T17:46:23.873Z,9.20
2022-09-27T17:49:09.639Z,9.20
2022-09-27T17:51:39.121Z,9.20
2022-09-27T17:54:08.456Z,9.30
2022-09-27T17:56:39.872Z,9.30
2022-09-27T17:59:07.785Z,9.40
2022-09-27T18:01:34.839Z,9.10
2022-09-27T18:04:02.603Z,9.30
2022-09-27T18:06:29.368Z,9.40
2022-09-27T18:08:56.987Z,9.30
2022-09-27T18:11:29.247Z,9.30
2022-09-27T18:14:00.177Z,9.30
2022-09-27T18:16:36.814Z,9.20
2022-09-27T18:19:05.307Z,9.10
2022-09-27T18:21:31.985Z,9.20
2022-09-27T18:24:00.516Z,9.30
2022-09-27T18:26:29.095Z,9.20
2022-09-27T18:29:01.494Z,9.20
2022-09-27T18:31:28.375Z,9.10
2022-09-27T18:33:55.168Z,9.20
2022-09-27T18:36:26.929Z,9.30
2022-09-27T18:38:58.812Z,9.20
2022-09-27T18:41:28.221Z,9.30
2022-09-27T18:44:03.314Z,9.30
2022-09-27T18:46:36.422Z,9.30
2022-09-27T18:49:10.492Z,9.10
2022-09-27T18:51:39.933Z,9.20
2022-09-27T18:54:10.960Z,9.20
2022-09-27T18:56:39.662Z,9.00
2022-09-27T18:59:08.602Z,9.20
2022-09-27T19:01:39.484Z,9.20
2022-09-27T19:04:07.705Z,9.20
2022-09-27T19:06:35.294Z,9.20
2022-09-27T19:09:03.713Z,9.10
2022-09-27T19:11:31.197Z,9.20
2022-09-27T19:13:58.579Z,9.20
2022-09-27T19:16:27.350Z,9.10
2022-09-27T19:18:54.455Z,9.20
2022-09-27T19:21:23.926Z,9.20
2022-09-27T19:23:51.527Z,9.30
2022-09-27T19:26:21.271Z,9.30
2022-09-27T19:28:48.288Z,9.20
2022-09-27T19:31:17.761Z,9.00
2022-09-27T19:33:44.921Z,9.20
2022-09-27T19:36:14.653Z,9.20
2022-09-27T19:38:41.570Z,9.30
2022-09-27T19:41:14.462Z,9.10
2022-09-27T19:43:41.787Z,9.20
2022-09-27T19:46:15.324Z,9.20
2022-09-27T19:48:43.875Z,9.20
2022-09-27T19:51:18.617Z,9.20
2022-09-27T19:53:45.914Z,9.20
2022-09-27T19:56:12.983Z,9.20
2022-09-27T19:58:41.238Z,9.10
2022-09-27T20:01:16.335Z,9.00
2022-09-27T20:03:44.589Z,9.10
2022-09-27T20:06:14.975Z,9.00
2022-09-27T20:08:42.706Z,9.00
2022-09-27T20:11:18.110Z,9.10
2022-09-27T20:13:45.182Z,9.20
2022-09-27T20:16:17.713Z,9.10
2022-09-27T20:18:49.637Z,9.20
2022-09-27T20:21:18.241Z,9.30
2022-09-27T20:23:47.633Z,9.20
2022-09-27T20:26:16.215Z,9.20
2022-09-27T20:28:45.291Z,8.90
2022-09-27T20:31:14.655Z,9.00
2022-09-27T20:33:42.051Z,9.10
2022-09-27T20:36:12.854Z,9.20
2022-09-27T20:38:41.326Z,9.20
2022-09-27T20:41:09.255Z,9.20
2022-09-27T20:43:36.718Z,9.20
2022-09-27T20:46:09.765Z,9.10
2022-09-27T20:48:38.257Z,9.40
2022-09-27T20:51:05.370Z,9.30
2022-09-27T20:53:32.753Z,9.40
2022-09-27T20:56:02.695Z,9.40
2022-09-27T20:58:30.414Z,9.20
2022-09-27T21:00:57.763Z,9.20
2022-09-27T21:03:24.492Z,9.30
2022-09-27T21:05:55.809Z,9.30
2022-09-27T21:08:23.174Z,9.30
2022-09-27T21:10:52.866Z,9.20
2022-09-27T21:13:20.227Z,9.20
2022-09-27T21:15:47.288Z,9.40
2022-09-27T21:18:14.334Z,9.30
2022-09-27T21:20:41.295Z,9.30
2022-09-27T21:23:08.018Z,9.30
2022-09-27T21:25:34.757Z,9.30
2022-09-27T21:28:04.143Z,9.40
2022-09-27T21:30:31.108Z,9.30
2022-09-27T21:32:57.918Z,9.30
2022-09-27T21:35:24.789Z,9.30
2022-09-27T21:37:51.460Z,9.20
2022-09-27T21:40:18.216Z,9.10
2022-09-27T21:42:44.913Z,9.20
2022-09-27T21:45:11.877Z,9.30
2022-09-27T21:47:38.581Z,9.20
2022-09-27T21:50:05.685Z,9.30
2022-09-27T21:52:32.423Z,9.20
2022-09-27T21:54:59.208Z,9.30
2022-09-27T21:57:26.017Z,9.30
2022-09-27T21:59:52.698Z,9.20
2022-09-27T22:02:19.953Z,9.30
2022-09-27T22:04:49.034Z,9.30
2022-09-27T22:07:16.112Z,9.30
2022-09-27T22:09:42.872Z,9.20
2022-09-27T22:12:09.729Z,9.20
2022-09-27T22:14:36.633Z,9.20
2022-09-27T22:17:03.326Z,9.30
2022-09-27T22:19:30.060Z,9.30
2022-09-27T22:21:56.749Z,9.30
2022-09-27T22:24:23.998Z,9.60
2022-09-27T22:26:53.425Z,9.20
2022-09-27T22:29:20.541Z,9.00
2022-09-27T22:31:48.057Z,9.20
2022-09-27T22:34:18.801Z,9.10
2022-09-27T22:36:45.871Z,9.10
2022-09-27T22:39:13.154Z,9.10
2022-09-27T22:41:39.974Z,9.20
2022-09-27T22:44:07.756Z,9.20
2022-09-27T22:46:35.484Z,9.10
2022-09-27T22:49:02.252Z,9.20
2022-09-27T22:51:29.138Z,9.80
2022-09-27T22:53:56.114Z,9.20
2022-09-27T22:56:22.935Z,9.10
2022-09-27T22:58:50.257Z,9.20
2022-09-27T23:01:24.296Z,9.10
2022-09-27T23:03:53.287Z,9.20
2022-09-27T23:06:21.756Z,9.10
2022-09-27T23:08:48.990Z,9.00
2022-09-27T23:11:18.796Z,9.20
2022-09-27T23:13:46.495Z,9.20
2022-09-27T23:16:15.940Z,9.20
2022-09-27T23:18:44.230Z,9.20
2022-09-27T23:21:12.922Z,9.20
2022-09-27T23:23:42.101Z,9.10
2022-09-27T23:26:11.547Z,9.20
2022-09-27T23:28:39.434Z,9.20
2022-09-27T23:31:14.135Z,9.30
2022-09-27T23:33:46.555Z,9.30
2022-09-27T23:36:15.362Z,9.30
2022-09-27T23:38:43.442Z,9.30
2022-09-27T23:41:10.173Z,9.30
2022-09-27T23:43:37.593Z,9.30
2022-09-27T23:46:06.040Z,9.40
2022-09-27T23:48:34.616Z,9.40
2022-09-27T23:51:01.877Z,9.40
2022-09-27T23:53:28.840Z,9.50
2022-09-27T23:56:17.037Z,9.50
2022-09-27T23:58:45.641Z,9.50
