createdAt,value
2018-08-22T00:01:34.021Z,30.53
2018-08-22T00:04:02.307Z,26.73
2018-08-22T00:06:30.570Z,33.10
2018-08-22T00:08:58.878Z,39.23
2018-08-22T00:11:27.130Z,30.90
2018-08-22T00:13:55.394Z,35.00
2018-08-22T00:16:23.670Z,34.03
2018-08-22T00:18:52.363Z,30.87
2018-08-22T00:21:20.750Z,31.43
2018-08-22T00:23:49.072Z,31.17
2018-08-22T00:26:17.383Z,33.53
2018-08-22T00:28:45.659Z,32.83
2018-08-22T00:31:13.950Z,33.90
2018-08-22T00:33:42.267Z,40.50
2018-08-22T00:36:10.553Z,32.63
2018-08-22T00:38:38.833Z,33.50
2018-08-22T00:41:07.187Z,34.40
2018-08-22T00:43:35.439Z,34.50
2018-08-22T00:46:03.699Z,33.40
2018-08-22T00:48:31.969Z,33.63
2018-08-22T00:51:00.293Z,36.47
2018-08-22T00:53:28.659Z,35.50
2018-08-22T00:55:56.888Z,32.80
2018-08-22T00:58:25.794Z,29.83
2018-08-22T01:00:55.403Z,36.27
2018-08-22T01:03:29.758Z,35.83
2018-08-22T01:06:04.498Z,34.07
2018-08-22T01:08:34.898Z,33.37
2018-08-22T01:11:12.493Z,33.13
2018-08-22T01:13:49.361Z,36.37
2018-08-22T01:16:28.150Z,33.83
2018-08-22T01:19:08.035Z,31.10
2018-08-22T01:21:44.544Z,33.70
2018-08-22T01:24:15.253Z,30.37
2018-08-22T01:26:52.907Z,33.30
2018-08-22T01:29:23.235Z,30.83
2018-08-22T01:31:55.553Z,34.50
2018-08-22T01:34:27.202Z,33.77
2018-08-22T01:36:56.261Z,32.33
2018-08-22T01:39:25.033Z,38.13
2018-08-22T01:41:54.736Z,34.47
2018-08-22T01:44:24.508Z,33.97
2018-08-22T01:46:53.988Z,35.97
2018-08-22T01:49:27.234Z,36.67
2018-08-22T01:51:56.744Z,41.33
2018-08-22T01:54:28.669Z,39.80
2018-08-22T01:56:59.914Z,39.67
2018-08-22T01:59:30.032Z,47.43
2018-08-22T02:01:58.903Z,38.03
2018-08-22T02:04:27.482Z,41.57
2018-08-22T02:06:55.841Z,35.57
2018-08-22T02:09:24.744Z,33.90
2018-08-22T02:11:53.735Z,38.80
2018-08-22T02:14:22.205Z,35.60
2018-08-22T02:16:50.861Z,40.00
2018-08-22T02:19:19.510Z,40.57
2018-08-22T02:21:48.132Z,39.30
2018-08-22T02:24:17.964Z,39.77
2018-08-22T02:26:47.006Z,38.87
2018-08-22T02:29:15.956Z,43.47
2018-08-22T02:31:45.000Z,38.93
2018-08-22T02:34:13.689Z,43.33
2018-08-22T02:36:42.130Z,39.43
2018-08-22T02:39:10.525Z,44.87
2018-08-22T02:41:39.003Z,41.57
2018-08-22T02:44:07.503Z,43.53
2018-08-22T02:46:35.945Z,40.03
2018-08-22T02:49:04.466Z,43.30
2018-08-22T02:51:33.887Z,40.17
2018-08-22T02:54:02.434Z,43.40
2018-08-22T02:56:30.783Z,44.53
2018-08-22T02:58:59.134Z,44.43
2018-08-22T03:01:27.381Z,44.57
2018-08-22T03:03:55.650Z,42.20
2018-08-22T03:06:23.904Z,41.00
2018-08-22T03:08:52.216Z,43.93
2018-08-22T03:11:20.521Z,46.63
2018-08-22T03:13:55.162Z,43.20
2018-08-22T03:16:23.471Z,43.60
2018-08-22T03:18:51.749Z,53.17
2018-08-22T03:21:20.009Z,56.57
2018-08-22T03:23:48.299Z,46.90
2018-08-22T03:26:16.637Z,54.13
2018-08-22T03:28:44.865Z,55.20
2018-08-22T03:31:13.130Z,49.37
2018-08-22T03:33:41.446Z,56.90
2018-08-22T03:36:09.736Z,50.97
2018-08-22T03:38:38.051Z,50.80
2018-08-22T03:41:06.330Z,52.90
2018-08-22T03:43:34.574Z,56.13
2018-08-22T03:46:02.866Z,51.97
2018-08-22T03:48:31.154Z,61.03
2018-08-22T03:50:59.499Z,51.07
2018-08-22T03:53:27.956Z,52.37
2018-08-22T03:55:56.249Z,52.83
2018-08-22T03:58:24.548Z,53.87
2018-08-22T04:00:52.810Z,48.60
2018-08-22T04:03:21.068Z,54.77
2018-08-22T04:05:49.345Z,57.13
2018-08-22T04:08:17.626Z,50.47
2018-08-22T04:10:46.985Z,48.13
2018-08-22T04:13:15.237Z,45.90
2018-08-22T04:15:43.526Z,49.17
2018-08-22T04:18:11.785Z,44.63
2018-08-22T04:20:40.087Z,51.23
2018-08-22T04:23:08.800Z,44.60
2018-08-22T04:25:37.088Z,46.00
2018-08-22T04:28:05.486Z,50.97
2018-08-22T04:30:33.843Z,45.83
2018-08-22T04:33:02.249Z,49.23
2018-08-22T04:35:30.592Z,49.83
2018-08-22T04:37:58.859Z,48.90
2018-08-22T04:40:27.145Z,51.07
2018-08-22T04:42:55.407Z,46.60
2018-08-22T04:45:23.651Z,50.30
2018-08-22T04:47:51.918Z,42.87
2018-08-22T04:50:20.217Z,49.00
2018-08-22T04:52:48.474Z,48.47
2018-08-22T04:55:16.994Z,46.33
2018-08-22T04:57:45.275Z,44.10
2018-08-22T05:00:13.611Z,49.50
2018-08-22T05:02:41.894Z,50.10
2018-08-22T05:05:10.190Z,50.90
2018-08-22T05:07:38.446Z,55.77
2018-08-22T05:10:07.089Z,45.87
2018-08-22T05:12:35.398Z,49.63
2018-08-22T05:15:03.716Z,48.27
2018-08-22T05:17:32.047Z,46.87
2018-08-22T05:20:00.441Z,42.03
2018-08-22T05:22:32.488Z,48.60
2018-08-22T05:25:01.011Z,44.30
2018-08-22T05:27:29.411Z,45.23
2018-08-22T05:29:57.804Z,43.53
2018-08-22T05:32:27.519Z,41.50
2018-08-22T05:34:55.900Z,44.37
2018-08-22T05:40:38.340Z,35.03
2018-08-22T05:43:06.607Z,37.50
2018-08-22T05:45:34.975Z,30.63
2018-08-22T05:48:03.329Z,30.07
2018-08-22T05:50:31.758Z,29.63
2018-08-22T05:53:00.090Z,28.97
2018-08-22T05:55:28.459Z,31.60
2018-08-22T05:58:00.065Z,28.17
2018-08-22T06:00:28.392Z,25.70
2018-08-22T06:02:56.868Z,26.43
2018-08-22T06:05:25.264Z,24.67
2018-08-22T06:07:53.917Z,30.97
2018-08-22T06:10:22.298Z,26.27
2018-08-22T06:12:50.610Z,23.47
2018-08-22T06:15:18.984Z,26.23
2018-08-22T06:17:49.243Z,27.43
2018-08-22T06:20:20.494Z,28.37
2018-08-22T06:22:54.244Z,24.43
2018-08-22T06:25:30.548Z,24.13
2018-08-22T06:28:10.662Z,24.77
2018-08-22T06:30:41.583Z,25.87
2018-08-22T06:33:10.690Z,26.33
2018-08-22T06:35:39.412Z,32.03
2018-08-22T06:38:09.415Z,29.83
2018-08-22T06:40:38.565Z,27.63
2018-08-22T06:43:07.463Z,27.47
2018-08-22T06:45:36.263Z,29.20
2018-08-22T06:48:05.152Z,30.80
2018-08-22T06:50:34.453Z,29.80
2018-08-22T06:53:05.622Z,32.57
2018-08-22T06:55:35.914Z,29.73
2018-08-22T06:58:06.204Z,32.43
2018-08-22T07:00:38.366Z,34.37
2018-08-22T07:03:07.216Z,32.60
2018-08-22T07:05:36.499Z,33.33
2018-08-22T07:08:06.577Z,31.27
2018-08-22T07:10:36.401Z,31.03
2018-08-22T07:13:05.751Z,33.13
2018-08-22T07:15:37.121Z,32.20
2018-08-22T07:18:10.011Z,32.40
2018-08-22T07:20:44.621Z,30.17
2018-08-22T07:23:19.165Z,27.70
2018-08-22T07:25:52.726Z,29.33
2018-08-22T07:28:29.024Z,23.67
2018-08-22T07:31:09.917Z,28.00
2018-08-22T07:36:48.856Z,30.17
2018-08-22T07:39:20.551Z,31.17
2018-08-22T07:41:49.339Z,31.17
2018-08-22T07:44:17.823Z,29.53
2018-08-22T07:46:46.207Z,31.60
2018-08-22T07:49:14.652Z,29.97
2018-08-22T07:51:43.210Z,29.57
2018-08-22T07:54:11.735Z,28.27
2018-08-22T07:56:40.078Z,25.03
2018-08-22T07:59:19.336Z,25.33
2018-08-22T08:01:47.838Z,27.00
2018-08-22T08:04:16.333Z,23.30
2018-08-22T08:06:44.838Z,26.77
2018-08-22T08:09:15.653Z,27.50
2018-08-22T08:11:45.008Z,25.57
2018-08-22T08:14:14.550Z,26.13
2018-08-22T08:16:42.939Z,27.83
2018-08-22T08:19:11.823Z,32.97
2018-08-22T08:21:40.164Z,32.30
2018-08-22T08:24:08.630Z,26.67
2018-08-22T08:26:48.070Z,28.27
2018-08-22T08:29:20.246Z,28.77
2018-08-22T08:31:48.772Z,27.67
2018-08-22T08:34:17.315Z,24.40
2018-08-22T08:36:45.905Z,25.37
2018-08-22T08:39:26.482Z,25.83
2018-08-22T08:42:03.986Z,24.87
2018-08-22T08:44:32.345Z,23.40
2018-08-22T08:47:01.819Z,20.30
2018-08-22T08:49:30.217Z,21.23
2018-08-22T08:52:00.593Z,22.33
2018-08-22T08:54:29.513Z,23.27
2018-08-22T08:56:58.376Z,22.03
2018-08-22T08:59:27.291Z,19.00
2018-08-22T09:01:57.065Z,19.30
2018-08-22T09:04:37.429Z,17.57
2018-08-22T09:07:24.378Z,15.43
2018-08-22T09:10:11.740Z,16.63
2018-08-22T09:12:49.608Z,15.20
2018-08-22T09:15:37.455Z,16.23
2018-08-22T09:21:09.643Z,20.90
2018-08-22T09:23:42.321Z,20.47
2018-08-22T09:26:10.633Z,19.80
2018-08-22T09:28:38.898Z,19.53
2018-08-22T09:31:07.171Z,19.13
2018-08-22T09:33:35.543Z,19.47
2018-08-22T09:36:03.856Z,19.67
2018-08-22T09:38:32.122Z,19.90
2018-08-22T09:41:00.390Z,21.20
2018-08-22T09:43:28.667Z,24.37
2018-08-22T09:45:56.955Z,21.53
2018-08-22T09:48:25.278Z,21.77
2018-08-22T09:50:53.913Z,26.27
2018-08-22T09:53:22.196Z,22.10
2018-08-22T09:55:50.495Z,20.83
2018-08-22T09:58:18.866Z,20.07
2018-08-22T10:00:52.495Z,19.77
2018-08-22T10:03:20.802Z,20.27
2018-08-22T10:05:49.167Z,18.07
2018-08-22T10:08:17.442Z,17.83
2018-08-22T10:10:45.705Z,16.47
2018-08-22T10:13:14.055Z,16.20
2018-08-22T10:15:42.360Z,14.40
2018-08-22T10:18:10.651Z,17.90
2018-08-22T10:20:38.960Z,13.53
2018-08-22T10:23:07.284Z,13.37
2018-08-22T10:25:35.591Z,13.63
2018-08-22T10:28:03.838Z,14.53
2018-08-22T10:30:32.154Z,14.57
2018-08-22T10:33:00.515Z,14.50
2018-08-22T10:35:28.884Z,13.77
2018-08-22T10:37:57.218Z,13.93
2018-08-22T10:40:25.521Z,19.47
2018-08-22T10:42:53.916Z,17.07
2018-08-22T10:45:22.183Z,17.97
2018-08-22T10:47:50.447Z,17.60
2018-08-22T10:50:18.745Z,18.07
2018-08-22T10:52:46.982Z,15.97
2018-08-22T10:55:15.292Z,14.47
2018-08-22T10:57:43.534Z,10.20
2018-08-22T11:00:11.829Z,10.93
2018-08-22T11:02:40.110Z,15.03
2018-08-22T11:05:08.397Z,10.50
2018-08-22T11:07:36.694Z,13.07
2018-08-22T11:10:05.103Z,11.43
2018-08-22T11:12:33.321Z,11.43
2018-08-22T11:15:01.579Z,11.67
2018-08-22T11:17:29.859Z,14.40
2018-08-22T11:19:58.143Z,13.97
2018-08-22T11:22:37.853Z,13.47
2018-08-22T11:25:17.694Z,11.93
2018-08-22T11:27:57.452Z,12.07
2018-08-22T11:30:37.132Z,10.90
2018-08-22T11:33:16.839Z,12.30
2018-08-22T11:35:44.106Z,11.33
2018-08-22T11:38:12.358Z,11.97
2018-08-22T11:40:40.684Z,11.27
2018-08-22T11:43:08.920Z,10.83
2018-08-22T11:45:37.216Z,10.67
2018-08-22T11:48:05.538Z,10.60
2018-08-22T11:50:33.804Z,8.43
2018-08-22T11:53:02.139Z,10.10
2018-08-22T11:55:30.394Z,11.43
2018-08-22T11:57:58.663Z,11.97
2018-08-22T12:00:26.937Z,8.70
2018-08-22T12:02:55.191Z,9.90
2018-08-22T12:05:23.483Z,13.10
2018-08-22T12:07:51.921Z,15.67
2018-08-22T12:10:20.291Z,17.43
2018-08-22T12:12:48.554Z,15.60
2018-08-22T12:15:16.798Z,11.83
2018-08-22T12:17:45.087Z,9.70
2018-08-22T12:20:13.363Z,9.73
2018-08-22T12:22:41.642Z,9.33
2018-08-22T12:25:09.887Z,8.27
2018-08-22T12:27:38.177Z,8.97
2018-08-22T12:30:06.448Z,10.10
2018-08-22T12:32:34.725Z,10.60
2018-08-22T12:35:03.015Z,12.43
2018-08-22T12:37:31.298Z,10.53
2018-08-22T12:39:59.594Z,11.47
2018-08-22T12:42:27.946Z,11.47
2018-08-22T12:44:56.215Z,9.13
2018-08-22T12:47:24.502Z,11.77
2018-08-22T12:49:52.760Z,13.87
2018-08-22T12:52:21.159Z,8.87
2018-08-22T12:54:49.488Z,11.63
2018-08-22T12:57:17.767Z,9.60
2018-08-22T12:59:46.035Z,10.90
2018-08-22T13:02:14.295Z,9.57
2018-08-22T13:04:42.708Z,13.27
2018-08-22T13:07:10.936Z,10.23
2018-08-22T13:09:39.234Z,11.43
2018-08-22T13:12:07.499Z,12.83
2018-08-22T13:14:35.843Z,9.83
2018-08-22T13:17:04.346Z,11.70
2018-08-22T13:19:32.638Z,9.90
2018-08-22T13:22:00.896Z,11.40
2018-08-22T13:24:29.242Z,12.73
2018-08-22T13:26:57.534Z,16.83
2018-08-22T13:29:25.824Z,12.37
2018-08-22T13:31:54.131Z,10.93
2018-08-22T13:34:22.499Z,11.70
2018-08-22T13:36:50.882Z,14.00
2018-08-22T13:39:19.162Z,14.63
2018-08-22T13:41:48.204Z,13.70
2018-08-22T13:44:16.539Z,11.63
2018-08-22T13:46:45.558Z,14.87
2018-08-22T13:49:14.109Z,15.10
2018-08-22T13:51:42.625Z,10.47
2018-08-22T13:54:11.404Z,17.83
2018-08-22T13:56:39.863Z,10.60
2018-08-22T13:59:08.527Z,13.47
2018-08-22T14:01:37.175Z,12.17
2018-08-22T14:04:05.797Z,11.27
2018-08-22T14:06:34.541Z,14.80
2018-08-22T14:09:03.401Z,12.67
2018-08-22T14:11:31.966Z,11.13
2018-08-22T14:14:00.512Z,11.67
2018-08-22T14:16:29.099Z,10.53
2018-08-22T14:18:57.612Z,10.20
2018-08-22T14:21:27.477Z,16.53
2018-08-22T14:23:56.202Z,8.70
2018-08-22T14:26:25.051Z,9.37
2018-08-22T14:28:53.789Z,8.97
2018-08-22T14:31:22.666Z,8.90
2018-08-22T14:33:52.154Z,13.03
2018-08-22T14:36:20.944Z,11.83
2018-08-22T14:38:49.650Z,8.90
2018-08-22T14:41:18.300Z,8.60
2018-08-22T14:43:46.982Z,9.87
2018-08-22T14:46:16.246Z,9.03
2018-08-22T14:48:46.259Z,11.70
2018-08-22T14:51:14.899Z,9.27
2018-08-22T14:53:43.481Z,10.20
2018-08-22T14:56:12.388Z,11.57
2018-08-22T14:58:42.013Z,11.00
2018-08-22T15:01:11.256Z,11.83
2018-08-22T15:03:40.598Z,11.13
2018-08-22T15:06:09.128Z,9.27
2018-08-22T15:08:38.078Z,7.80
2018-08-22T15:11:06.698Z,13.90
2018-08-22T15:13:35.315Z,13.37
2018-08-22T15:16:03.812Z,11.37
2018-08-22T15:18:32.410Z,8.40
2018-08-22T15:21:01.011Z,7.13
2018-08-22T15:23:29.711Z,9.47
2018-08-22T15:25:58.178Z,10.40
2018-08-22T15:28:26.992Z,13.87
2018-08-22T15:30:55.551Z,7.60
2018-08-22T15:33:24.144Z,9.90
2018-08-22T15:35:52.795Z,7.97
2018-08-22T15:38:26.156Z,7.93
2018-08-22T15:40:54.844Z,8.33
2018-08-22T15:43:33.760Z,7.80
2018-08-22T15:46:02.412Z,10.23
2018-08-22T15:48:39.036Z,10.57
2018-08-22T15:51:08.117Z,9.10
2018-08-22T15:53:37.518Z,7.10
2018-08-22T15:56:06.275Z,8.50
2018-08-22T15:58:36.572Z,8.10
2018-08-22T16:01:06.145Z,8.27
2018-08-22T16:03:35.072Z,9.20
2018-08-22T16:06:09.806Z,8.00
2018-08-22T16:08:40.427Z,7.90
2018-08-22T16:11:10.936Z,8.07
2018-08-22T16:13:39.532Z,9.03
2018-08-22T16:16:08.470Z,9.77
2018-08-22T16:18:36.917Z,9.00
2018-08-22T16:24:27.354Z,7.40
2018-08-22T16:26:56.137Z,10.97
2018-08-22T16:29:31.811Z,11.03
2018-08-22T16:32:04.209Z,8.90
2018-08-22T16:34:57.267Z,10.43
2018-08-22T16:40:27.444Z,13.70
2018-08-22T16:42:59.359Z,11.53
2018-08-22T16:45:28.831Z,12.27
2018-08-22T16:47:57.270Z,12.87
2018-08-22T16:50:26.129Z,13.57
2018-08-22T16:52:55.136Z,12.17
2018-08-22T16:55:24.805Z,10.13
2018-08-22T16:57:54.005Z,30.00
2018-08-22T17:00:32.244Z,40.17
2018-08-22T17:03:01.100Z,10.93
2018-08-22T17:05:29.541Z,21.80
2018-08-22T17:08:09.717Z,11.37
2018-08-22T17:10:55.276Z,10.47
2018-08-22T17:13:31.724Z,14.03
2018-08-22T17:16:01.602Z,11.50
2018-08-22T17:18:30.048Z,8.93
2018-08-22T17:20:58.431Z,9.57
2018-08-22T17:23:26.873Z,9.77
2018-08-22T17:25:55.313Z,7.37
2018-08-22T17:28:28.441Z,8.77
2018-08-22T17:30:57.026Z,9.53
2018-08-22T17:33:30.965Z,18.57
2018-08-22T17:35:59.512Z,10.90
2018-08-22T17:38:28.036Z,14.80
2018-08-22T17:40:56.415Z,28.87
2018-08-22T17:43:25.339Z,21.20
2018-08-22T17:45:53.848Z,15.87
2018-08-22T17:48:22.639Z,13.23
2018-08-22T17:50:51.400Z,10.87
2018-08-22T17:53:21.266Z,19.33
2018-08-22T17:55:50.727Z,12.60
2018-08-22T17:58:29.433Z,12.37
2018-08-22T18:01:00.270Z,14.03
2018-08-22T18:03:28.604Z,20.50
2018-08-22T18:05:56.939Z,12.40
2018-08-22T18:08:25.221Z,20.03
2018-08-22T18:10:53.583Z,16.97
2018-08-22T18:13:21.918Z,22.80
2018-08-22T18:15:50.195Z,18.10
2018-08-22T18:18:19.783Z,17.03
2018-08-22T18:20:49.545Z,20.73
2018-08-22T18:23:18.830Z,17.83
2018-08-22T18:25:55.407Z,16.70
2018-08-22T18:28:24.223Z,18.27
2018-08-22T18:30:52.539Z,16.50
2018-08-22T18:33:21.342Z,19.27
2018-08-22T18:35:49.754Z,17.53
2018-08-22T18:38:18.047Z,23.13
2018-08-22T18:40:56.371Z,17.30
2018-08-22T18:43:24.895Z,23.27
2018-08-22T18:46:07.381Z,23.90
2018-08-22T18:48:36.491Z,21.40
2018-08-22T18:51:06.321Z,18.03
2018-08-22T18:53:35.441Z,23.77
2018-08-22T18:56:14.214Z,23.67
2018-08-22T18:58:42.532Z,24.50
2018-08-22T19:01:10.943Z,23.67
2018-08-22T19:03:39.194Z,25.27
2018-08-22T19:06:07.966Z,25.47
2018-08-22T19:08:39.949Z,26.53
2018-08-22T19:11:09.166Z,26.67
2018-08-22T19:13:43.569Z,25.70
2018-08-22T19:16:15.270Z,29.40
2018-08-22T19:18:58.527Z,26.00
2018-08-22T19:21:33.780Z,28.20
2018-08-22T19:24:04.531Z,27.90
2018-08-22T19:26:36.640Z,32.93
2018-08-22T19:29:06.427Z,29.73
2018-08-22T19:31:35.917Z,31.93
2018-08-22T19:34:11.360Z,31.97
2018-08-22T19:36:40.444Z,26.20
2018-08-22T19:39:08.994Z,34.93
2018-08-22T19:41:42.830Z,29.27
2018-08-22T19:44:11.954Z,29.87
2018-08-22T19:46:40.326Z,29.27
2018-08-22T19:49:09.349Z,30.83
2018-08-22T19:51:37.914Z,28.90
2018-08-22T19:54:08.440Z,28.17
2018-08-22T19:59:27.286Z,33.57
2018-08-22T20:02:01.762Z,33.90
2018-08-22T20:04:34.214Z,30.20
2018-08-22T20:07:05.643Z,31.73
2018-08-22T20:09:40.720Z,33.53
2018-08-22T20:12:12.584Z,30.27
2018-08-22T20:14:51.961Z,30.67
2018-08-22T20:17:25.834Z,30.27
2018-08-22T20:19:56.233Z,31.13
2018-08-22T20:22:35.744Z,35.03
2018-08-22T20:25:04.898Z,34.67
2018-08-22T20:27:36.601Z,32.43
2018-08-22T20:30:13.003Z,27.73
2018-08-22T20:32:58.771Z,25.77
2018-08-22T20:35:30.613Z,28.10
2018-08-22T20:38:00.532Z,27.57
2018-08-22T20:40:29.184Z,28.67
2018-08-22T20:42:57.820Z,28.50
2018-08-22T20:45:31.653Z,25.23
2018-08-22T20:48:05.333Z,27.93
2018-08-22T20:50:34.376Z,25.50
2018-08-22T20:53:04.118Z,31.60
2018-08-22T20:55:36.382Z,28.00
2018-08-22T20:58:06.152Z,26.90
2018-08-22T21:00:36.289Z,29.07
2018-08-22T21:03:04.745Z,26.23
2018-08-22T21:05:33.121Z,27.93
2018-08-22T21:08:07.947Z,23.50
2018-08-22T21:10:37.479Z,27.67
2018-08-22T21:13:13.060Z,22.60
2018-08-22T21:15:42.106Z,23.50
2018-08-22T21:18:10.868Z,23.47
2018-08-22T21:20:39.326Z,23.67
2018-08-22T21:23:09.877Z,24.93
2018-08-22T21:25:38.367Z,25.87
2018-08-22T21:28:06.911Z,27.43
2018-08-22T21:30:35.205Z,22.50
2018-08-22T21:33:03.519Z,23.30
2018-08-22T21:35:31.839Z,23.43
2018-08-22T21:38:04.383Z,26.20
2018-08-22T21:40:33.550Z,25.87
2018-08-22T21:43:01.913Z,26.80
2018-08-22T21:45:30.216Z,25.00
2018-08-22T21:48:12.187Z,22.63
2018-08-22T21:50:40.516Z,23.40
2018-08-22T21:53:08.889Z,23.50
2018-08-22T21:55:38.278Z,22.83
2018-08-22T21:58:07.340Z,27.30
2018-08-22T22:00:35.728Z,25.83
2018-08-22T22:03:05.074Z,22.40
2018-08-22T22:05:45.480Z,28.00
2018-08-22T22:08:13.831Z,23.80
2018-08-22T22:10:42.185Z,26.73
2018-08-22T22:13:11.940Z,29.83
2018-08-22T22:15:45.378Z,24.57
2018-08-22T22:18:14.007Z,26.00
2018-08-22T22:20:42.373Z,23.30
2018-08-22T22:23:10.675Z,29.00
2018-08-22T22:25:38.998Z,27.20
2018-08-22T22:28:07.649Z,26.90
2018-08-22T22:30:35.931Z,28.33
2018-08-22T22:33:04.219Z,25.40
2018-08-22T22:35:38.336Z,30.23
2018-08-22T22:38:10.517Z,31.13
2018-08-22T22:40:39.226Z,30.50
2018-08-22T22:43:09.503Z,24.80
2018-08-22T22:45:37.918Z,28.10
2018-08-22T22:48:06.230Z,28.43
2018-08-22T22:50:34.658Z,31.83
2018-08-22T22:53:04.761Z,31.13
2018-08-22T22:55:33.287Z,31.30
2018-08-22T22:58:02.870Z,35.83
2018-08-22T23:00:31.163Z,33.20
2018-08-22T23:03:04.786Z,33.80
2018-08-22T23:05:33.107Z,36.00
2018-08-22T23:08:02.837Z,36.77
2018-08-22T23:10:31.168Z,38.37
2018-08-22T23:12:59.492Z,36.57
2018-08-22T23:15:29.119Z,36.00
2018-08-22T23:17:58.602Z,37.57
2018-08-22T23:20:29.951Z,33.40
2018-08-22T23:23:00.868Z,41.10
2018-08-22T23:25:29.800Z,36.63
2018-08-22T23:27:58.521Z,39.60
2018-08-22T23:30:32.279Z,41.80
2018-08-22T23:33:00.632Z,42.30
2018-08-22T23:35:31.132Z,39.30
2018-08-22T23:38:01.573Z,40.60
2018-08-22T23:40:31.216Z,39.43
2018-08-22T23:42:59.531Z,41.13
2018-08-22T23:45:28.479Z,42.67
2018-08-22T23:47:56.832Z,40.50
2018-08-22T23:50:33.157Z,47.47
2018-08-22T23:53:01.476Z,42.70
2018-08-22T23:55:29.800Z,39.37
2018-08-22T23:57:58.172Z,41.43
