createdAt,value
2019-03-16T00:01:30.813Z,63.31
2019-03-16T00:04:01.436Z,63.34
2019-03-16T00:06:32.089Z,63.35
2019-03-16T00:09:02.769Z,63.36
2019-03-16T00:11:33.408Z,63.37
2019-03-16T00:14:04.027Z,63.37
2019-03-16T00:16:34.685Z,63.39
2019-03-16T00:19:05.316Z,63.41
2019-03-16T00:21:35.965Z,63.47
2019-03-16T00:24:06.231Z,63.52
2019-03-16T00:26:36.800Z,63.58
2019-03-16T00:29:07.540Z,63.64
2019-03-16T00:31:37.880Z,63.71
2019-03-16T00:34:08.099Z,63.74
2019-03-16T00:36:38.659Z,63.81
2019-03-16T00:39:09.595Z,63.84
2019-03-16T00:41:40.223Z,63.86
2019-03-16T00:44:10.482Z,63.88
2019-03-16T00:46:40.701Z,63.91
2019-03-16T00:49:10.910Z,63.89
2019-03-16T00:51:41.250Z,63.88
2019-03-16T00:54:11.469Z,63.91
2019-03-16T00:56:41.691Z,63.92
2019-03-16T00:59:12.270Z,63.93
2019-03-16T01:01:42.892Z,63.94
2019-03-16T01:04:13.535Z,63.95
2019-03-16T01:06:45.221Z,63.96
2019-03-16T01:09:15.904Z,63.97
2019-03-16T01:11:46.553Z,63.99
2019-03-16T01:14:17.162Z,64.04
2019-03-16T01:16:47.438Z,64.07
2019-03-16T01:19:18.051Z,64.09
2019-03-16T01:21:48.746Z,64.09
2019-03-16T01:24:19.353Z,64.08
2019-03-16T01:26:49.996Z,64.10
2019-03-16T01:29:20.380Z,64.13
2019-03-16T01:31:50.595Z,64.12
2019-03-16T01:34:21.187Z,64.12
2019-03-16T01:36:51.808Z,64.14
2019-03-16T01:39:22.083Z,64.12
2019-03-16T01:41:52.301Z,64.14
2019-03-16T01:44:22.536Z,64.12
2019-03-16T01:46:52.756Z,64.14
2019-03-16T01:49:22.985Z,64.15
2019-03-16T01:51:53.540Z,64.12
2019-03-16T01:54:24.186Z,64.12
2019-03-16T01:56:54.450Z,64.12
2019-03-16T01:59:25.074Z,64.11
2019-03-16T02:01:55.351Z,64.11
2019-03-16T02:04:25.893Z,64.15
2019-03-16T02:06:56.189Z,64.13
2019-03-16T02:09:26.463Z,64.14
2019-03-16T02:12:00.296Z,64.12
2019-03-16T02:14:29.043Z,64.12
2019-03-16T02:16:59.601Z,64.11
2019-03-16T02:19:30.245Z,64.10
2019-03-16T02:22:02.504Z,64.09
2019-03-16T02:24:33.154Z,64.08
2019-03-16T02:27:03.563Z,64.09
2019-03-16T02:29:34.182Z,64.07
2019-03-16T02:32:05.729Z,64.06
2019-03-16T02:34:36.301Z,64.07
2019-03-16T02:37:06.936Z,64.07
2019-03-16T02:39:38.174Z,64.03
2019-03-16T02:42:08.757Z,64.00
2019-03-16T02:44:39.387Z,64.00
2019-03-16T02:47:09.894Z,63.95
2019-03-16T02:49:45.183Z,63.95
2019-03-16T02:52:15.830Z,63.93
2019-03-16T02:54:46.447Z,63.89
2019-03-16T02:57:17.165Z,63.85
2019-03-16T02:59:47.799Z,63.84
2019-03-16T03:02:18.469Z,63.81
2019-03-16T03:04:48.743Z,63.80
2019-03-16T03:07:18.962Z,63.77
2019-03-16T03:09:49.161Z,63.75
2019-03-16T03:12:19.759Z,63.71
2019-03-16T03:14:50.425Z,63.68
2019-03-16T03:17:20.714Z,63.65
2019-03-16T03:19:51.248Z,63.63
2019-03-16T03:22:21.547Z,63.58
2019-03-16T03:24:51.825Z,63.58
2019-03-16T03:27:22.029Z,63.55
2019-03-16T03:29:56.833Z,63.51
2019-03-16T03:32:24.501Z,63.47
2019-03-16T03:34:55.263Z,63.43
2019-03-16T03:37:25.878Z,63.41
2019-03-16T03:39:56.587Z,63.38
2019-03-16T03:42:26.852Z,63.32
2019-03-16T03:44:57.069Z,63.30
2019-03-16T03:47:27.353Z,63.25
2019-03-16T03:49:57.942Z,63.21
2019-03-16T03:52:28.223Z,63.17
2019-03-16T03:54:58.426Z,63.14
2019-03-16T03:57:28.720Z,63.09
2019-03-16T03:59:59.708Z,63.09
2019-03-16T04:02:29.976Z,63.04
2019-03-16T04:05:00.502Z,63.00
2019-03-16T04:07:30.939Z,62.94
2019-03-16T04:10:01.167Z,62.89
2019-03-16T04:12:31.441Z,62.86
2019-03-16T04:15:01.638Z,62.85
2019-03-16T04:17:32.212Z,62.78
2019-03-16T04:20:02.508Z,62.76
2019-03-16T04:22:33.059Z,62.74
2019-03-16T04:25:03.437Z,62.70
2019-03-16T04:27:33.989Z,62.68
2019-03-16T04:30:06.013Z,62.67
2019-03-16T04:32:36.600Z,62.64
2019-03-16T04:35:07.325Z,62.62
2019-03-16T04:37:37.534Z,62.62
2019-03-16T04:40:12.385Z,62.60
2019-03-16T04:42:43.033Z,62.59
2019-03-16T04:45:13.309Z,62.58
2019-03-16T04:47:43.866Z,62.57
2019-03-16T04:50:14.477Z,62.57
2019-03-16T04:52:45.118Z,62.55
2019-03-16T04:55:15.395Z,62.54
2019-03-16T04:57:45.617Z,62.53
2019-03-16T05:00:16.675Z,62.53
2019-03-16T05:02:46.973Z,62.51
2019-03-16T05:05:17.179Z,62.52
2019-03-16T05:07:47.400Z,62.49
2019-03-16T05:10:17.614Z,62.50
2019-03-16T05:12:48.176Z,62.49
2019-03-16T05:15:18.449Z,62.48
2019-03-16T05:17:49.075Z,62.46
2019-03-16T05:20:19.354Z,62.46
2019-03-16T05:22:50.066Z,62.47
2019-03-16T05:25:20.289Z,62.46
2019-03-16T05:27:52.173Z,62.45
2019-03-16T05:30:22.657Z,62.44
2019-03-16T05:32:52.939Z,62.42
2019-03-16T05:35:23.634Z,62.42
2019-03-16T05:37:53.906Z,62.39
2019-03-16T05:40:24.489Z,62.38
2019-03-16T05:42:54.767Z,62.38
2019-03-16T05:45:24.968Z,62.35
2019-03-16T05:47:55.529Z,62.34
2019-03-16T05:50:25.798Z,62.32
2019-03-16T05:52:56.412Z,62.30
2019-03-16T05:55:26.908Z,62.27
2019-03-16T05:57:57.452Z,62.26
2019-03-16T06:00:27.747Z,62.25
2019-03-16T06:02:58.316Z,62.27
2019-03-16T06:05:28.595Z,62.27
2019-03-16T06:07:59.153Z,62.25
2019-03-16T06:10:29.504Z,62.26
2019-03-16T06:12:59.747Z,62.23
2019-03-16T06:15:30.318Z,62.22
2019-03-16T06:18:00.597Z,62.21
2019-03-16T06:20:31.145Z,62.19
2019-03-16T06:23:01.468Z,62.19
2019-03-16T06:25:32.073Z,62.16
2019-03-16T06:28:03.139Z,62.15
2019-03-16T06:30:33.692Z,62.16
2019-03-16T06:33:03.994Z,62.13
2019-03-16T06:35:34.542Z,62.17
2019-03-16T06:38:05.182Z,62.15
2019-03-16T06:40:35.840Z,62.12
2019-03-16T06:43:06.481Z,62.11
2019-03-16T06:45:37.153Z,62.09
2019-03-16T06:48:07.555Z,62.06
2019-03-16T06:50:38.124Z,62.06
2019-03-16T06:53:08.440Z,62.02
2019-03-16T06:55:38.643Z,62.00
2019-03-16T06:58:08.834Z,61.98
2019-03-16T07:00:39.414Z,61.97
2019-03-16T07:03:09.676Z,61.95
2019-03-16T07:05:40.255Z,61.91
2019-03-16T07:08:10.955Z,61.90
2019-03-16T07:10:41.236Z,61.88
2019-03-16T07:13:12.296Z,61.84
2019-03-16T07:15:42.903Z,61.83
2019-03-16T07:18:13.221Z,61.78
2019-03-16T07:20:43.428Z,61.75
2019-03-16T07:23:14.036Z,61.73
2019-03-16T07:25:45.662Z,61.70
2019-03-16T07:28:17.378Z,61.66
2019-03-16T07:30:49.211Z,61.63
2019-03-16T07:33:19.833Z,61.60
2019-03-16T07:35:50.448Z,61.57
2019-03-16T07:38:20.767Z,61.55
2019-03-16T07:40:50.975Z,61.56
2019-03-16T07:43:21.206Z,61.55
2019-03-16T07:45:51.526Z,61.53
2019-03-16T07:48:22.095Z,61.54
2019-03-16T07:50:52.364Z,61.52
2019-03-16T07:53:22.587Z,61.52
2019-03-16T07:55:53.146Z,61.50
2019-03-16T07:58:23.784Z,61.46
2019-03-16T08:00:54.055Z,61.45
2019-03-16T08:03:24.631Z,61.43
2019-03-16T08:05:55.282Z,61.43
2019-03-16T08:08:25.679Z,61.41
2019-03-16T08:10:56.326Z,61.41
2019-03-16T08:13:26.616Z,61.37
2019-03-16T08:15:57.159Z,61.36
2019-03-16T08:18:27.811Z,61.35
2019-03-16T08:20:58.087Z,61.33
2019-03-16T08:23:28.669Z,61.32
2019-03-16T08:26:00.473Z,61.31
2019-03-16T08:28:30.820Z,61.29
2019-03-16T08:31:01.379Z,61.32
2019-03-16T08:33:32.012Z,61.35
2019-03-16T08:36:02.303Z,61.31
2019-03-16T08:38:32.502Z,61.25
2019-03-16T08:41:03.120Z,61.19
2019-03-16T08:43:33.408Z,61.14
2019-03-16T08:46:03.619Z,61.02
2019-03-16T08:48:33.966Z,60.89
2019-03-16T08:51:04.605Z,60.77
2019-03-16T08:53:34.892Z,60.66
2019-03-16T08:56:05.105Z,60.57
2019-03-16T08:58:35.332Z,60.48
2019-03-16T09:01:05.553Z,60.39
2019-03-16T09:03:43.551Z,60.31
2019-03-16T09:06:07.669Z,60.25
2019-03-16T09:08:38.250Z,60.20
2019-03-16T09:11:08.511Z,60.19
2019-03-16T09:13:39.093Z,60.14
2019-03-16T09:16:09.362Z,60.09
2019-03-16T09:18:39.644Z,60.07
2019-03-16T09:21:09.850Z,59.99
2019-03-16T09:23:40.084Z,59.97
2019-03-16T09:26:11.601Z,59.92
2019-03-16T09:28:42.246Z,59.88
2019-03-16T09:31:12.597Z,59.86
2019-03-16T09:33:42.833Z,59.80
2019-03-16T09:36:13.148Z,59.78
2019-03-16T09:38:43.772Z,59.74
2019-03-16T09:41:14.419Z,59.74
2019-03-16T09:43:45.047Z,59.75
2019-03-16T09:46:15.345Z,59.79
2019-03-16T09:48:45.627Z,59.85
2019-03-16T09:51:17.421Z,59.84
2019-03-16T09:53:47.989Z,59.83
2019-03-16T09:56:18.685Z,59.83
2019-03-16T09:58:49.328Z,59.81
2019-03-16T10:01:19.596Z,59.80
2019-03-16T10:03:49.837Z,59.73
2019-03-16T10:06:20.045Z,59.72
2019-03-16T10:08:50.291Z,59.75
2019-03-16T10:11:20.605Z,59.65
2019-03-16T10:13:50.808Z,59.51
2019-03-16T10:16:21.036Z,59.40
2019-03-16T10:18:51.314Z,59.32
2019-03-16T10:21:21.516Z,59.22
2019-03-16T10:23:51.766Z,59.09
2019-03-16T10:26:22.314Z,58.98
2019-03-16T10:28:52.967Z,58.89
2019-03-16T10:31:23.596Z,58.79
2019-03-16T10:33:53.885Z,58.73
2019-03-16T10:36:24.089Z,58.69
2019-03-16T10:38:54.301Z,58.67
2019-03-16T10:41:24.524Z,58.66
2019-03-16T10:43:54.724Z,58.63
2019-03-16T10:46:24.961Z,58.58
2019-03-16T10:48:55.303Z,58.54
2019-03-16T10:51:27.783Z,58.46
2019-03-16T10:53:58.298Z,58.43
2019-03-16T10:56:28.939Z,58.39
2019-03-16T10:58:59.567Z,58.35
2019-03-16T11:01:29.970Z,58.31
2019-03-16T11:04:00.502Z,58.26
2019-03-16T11:06:31.193Z,58.21
2019-03-16T11:09:03.227Z,58.17
2019-03-16T11:11:33.880Z,58.15
2019-03-16T11:14:04.713Z,58.05
2019-03-16T11:16:35.364Z,58.02
2019-03-16T11:19:06.182Z,57.96
2019-03-16T11:21:36.759Z,57.91
2019-03-16T11:24:07.378Z,57.90
2019-03-16T11:26:38.033Z,57.84
2019-03-16T11:29:09.728Z,57.83
2019-03-16T11:31:40.068Z,57.82
2019-03-16T11:34:10.614Z,57.83
2019-03-16T11:36:40.947Z,57.80
2019-03-16T11:39:11.146Z,57.78
2019-03-16T11:41:41.388Z,57.71
2019-03-16T11:44:11.599Z,57.70
2019-03-16T11:46:41.797Z,57.67
2019-03-16T11:49:12.021Z,57.65
2019-03-16T11:51:42.264Z,57.62
2019-03-16T11:54:12.466Z,57.56
2019-03-16T11:56:42.690Z,57.53
2019-03-16T11:59:21.499Z,57.47
2019-03-16T12:01:45.238Z,57.43
2019-03-16T12:04:15.540Z,57.37
2019-03-16T12:06:45.761Z,57.33
2019-03-16T12:09:16.027Z,57.27
2019-03-16T12:11:46.220Z,57.20
2019-03-16T12:14:16.447Z,57.12
2019-03-16T12:16:46.695Z,57.03
2019-03-16T12:19:16.933Z,56.98
2019-03-16T12:21:47.267Z,56.93
2019-03-16T12:24:17.857Z,56.90
2019-03-16T12:26:48.489Z,56.88
2019-03-16T12:29:18.886Z,56.86
2019-03-16T12:31:49.437Z,56.85
2019-03-16T12:34:20.169Z,56.82
2019-03-16T12:36:52.355Z,56.79
2019-03-16T12:39:23.128Z,56.76
2019-03-16T12:41:53.949Z,56.74
2019-03-16T12:44:24.562Z,56.74
2019-03-16T12:46:55.205Z,56.74
2019-03-16T12:49:25.853Z,56.70
2019-03-16T12:52:03.910Z,56.68
2019-03-16T12:54:35.665Z,56.62
2019-03-16T12:57:06.679Z,56.59
2019-03-16T12:59:46.419Z,56.58
2019-03-16T13:02:09.724Z,56.54
2019-03-16T13:04:40.394Z,56.52
2019-03-16T13:07:11.056Z,56.52
2019-03-16T13:09:42.509Z,56.54
2019-03-16T13:12:13.079Z,56.49
2019-03-16T13:14:43.738Z,56.48
2019-03-16T13:17:14.558Z,56.47
2019-03-16T13:19:45.248Z,56.47
2019-03-16T13:22:15.922Z,56.48
2019-03-16T13:24:46.544Z,56.50
2019-03-16T13:27:17.174Z,56.52
2019-03-16T13:29:58.574Z,56.49
2019-03-16T13:32:20.128Z,56.45
2019-03-16T13:34:50.780Z,56.35
2019-03-16T13:37:21.395Z,56.30
2019-03-16T13:39:51.726Z,56.27
2019-03-16T13:42:22.280Z,56.25
2019-03-16T13:44:55.284Z,56.24
2019-03-16T13:47:26.515Z,56.23
2019-03-16T13:49:57.112Z,56.21
2019-03-16T13:52:27.738Z,56.20
2019-03-16T13:54:58.031Z,56.17
2019-03-16T13:57:28.611Z,56.10
2019-03-16T14:00:10.868Z,56.06
2019-03-16T14:02:31.539Z,56.04
2019-03-16T14:05:02.259Z,56.05
2019-03-16T14:07:33.422Z,56.03
2019-03-16T14:10:04.271Z,56.04
2019-03-16T14:12:34.635Z,56.01
2019-03-16T14:15:06.909Z,55.99
2019-03-16T14:17:37.528Z,56.00
2019-03-16T14:20:10.906Z,55.98
2019-03-16T14:22:41.107Z,55.98
2019-03-16T14:25:11.989Z,55.95
2019-03-16T14:27:42.594Z,55.94
2019-03-16T14:30:29.417Z,55.89
2019-03-16T14:32:49.984Z,55.86
2019-03-16T14:35:20.501Z,55.81
2019-03-16T14:37:51.058Z,55.76
2019-03-16T14:40:21.455Z,55.71
2019-03-16T14:42:52.123Z,55.67
2019-03-16T14:45:23.159Z,55.62
2019-03-16T14:47:53.793Z,55.60
2019-03-16T14:50:26.459Z,55.53
2019-03-16T14:52:56.734Z,55.47
2019-03-16T14:55:27.350Z,55.41
2019-03-16T14:57:57.634Z,55.41
2019-03-16T15:00:37.703Z,55.40
2019-03-16T15:03:00.138Z,55.36
2019-03-16T15:05:30.514Z,55.33
2019-03-16T15:08:00.735Z,55.32
2019-03-16T15:10:30.940Z,55.30
2019-03-16T15:13:02.676Z,55.29
2019-03-16T15:15:32.975Z,55.31
2019-03-16T15:18:03.865Z,55.33
2019-03-16T15:20:34.537Z,55.35
2019-03-16T15:23:05.218Z,55.37
2019-03-16T15:25:36.600Z,55.35
2019-03-16T15:28:07.159Z,55.38
2019-03-16T15:30:49.841Z,55.43
2019-03-16T15:33:09.860Z,55.45
2019-03-16T15:35:40.420Z,55.53
2019-03-16T15:38:11.230Z,55.57
2019-03-16T15:40:41.418Z,55.60
2019-03-16T15:43:12.021Z,55.64
2019-03-16T15:45:42.645Z,55.63
2019-03-16T15:48:12.979Z,55.63
2019-03-16T15:50:43.230Z,55.64
2019-03-16T15:53:13.829Z,55.63
2019-03-16T15:55:44.126Z,55.65
2019-03-16T15:58:14.329Z,55.65
2019-03-16T16:00:45.746Z,55.67
2019-03-16T16:03:16.371Z,55.69
2019-03-16T16:05:46.673Z,55.67
2019-03-16T16:08:19.260Z,55.66
2019-03-16T16:11:00.464Z,55.67
2019-03-16T16:13:20.728Z,55.69
2019-03-16T16:15:51.285Z,55.71
2019-03-16T16:18:21.910Z,55.71
2019-03-16T16:20:52.528Z,55.72
2019-03-16T16:23:23.190Z,55.72
2019-03-16T16:25:54.081Z,55.73
2019-03-16T16:28:24.348Z,55.75
2019-03-16T16:30:54.909Z,55.75
2019-03-16T16:33:25.552Z,55.76
2019-03-16T16:35:56.197Z,55.76
2019-03-16T16:38:26.478Z,55.77
2019-03-16T16:40:57.082Z,55.74
2019-03-16T16:43:27.756Z,55.76
2019-03-16T16:45:58.165Z,55.76
2019-03-16T16:48:28.731Z,55.75
2019-03-16T16:50:59.024Z,55.76
2019-03-16T16:53:29.223Z,55.75
2019-03-16T16:55:59.792Z,55.74
2019-03-16T16:58:30.406Z,55.76
2019-03-16T17:01:01.141Z,55.78
2019-03-16T17:03:32.739Z,55.78
2019-03-16T17:06:03.362Z,55.80
2019-03-16T17:08:34.007Z,55.79
2019-03-16T17:11:04.673Z,55.81
2019-03-16T17:13:35.299Z,55.82
2019-03-16T17:16:05.956Z,55.81
2019-03-16T17:18:36.242Z,55.83
2019-03-16T17:21:06.469Z,55.83
2019-03-16T17:23:37.036Z,55.83
2019-03-16T17:26:07.672Z,55.87
2019-03-16T17:28:38.356Z,55.87
2019-03-16T17:31:12.702Z,55.89
2019-03-16T17:33:42.472Z,55.91
2019-03-16T17:36:12.688Z,55.91
2019-03-16T17:38:43.269Z,55.93
2019-03-16T17:41:13.886Z,55.94
2019-03-16T17:43:44.203Z,55.95
2019-03-16T17:46:14.837Z,55.95
2019-03-16T17:48:45.473Z,55.96
2019-03-16T17:51:16.121Z,55.96
2019-03-16T17:53:48.725Z,55.96
2019-03-16T17:56:19.403Z,55.96
2019-03-16T17:58:49.680Z,55.94
2019-03-16T18:01:21.615Z,55.95
2019-03-16T18:03:52.386Z,55.96
2019-03-16T18:06:23.035Z,55.97
2019-03-16T18:08:53.317Z,55.96
2019-03-16T18:11:23.630Z,55.98
2019-03-16T18:13:53.851Z,55.98
2019-03-16T18:16:24.099Z,56.00
2019-03-16T18:18:54.693Z,55.98
2019-03-16T18:21:25.340Z,56.02
2019-03-16T18:23:56.294Z,56.06
2019-03-16T18:26:26.899Z,56.08
2019-03-16T18:28:58.441Z,56.09
2019-03-16T18:31:28.682Z,56.11
2019-03-16T18:33:59.309Z,56.15
2019-03-16T18:36:30.066Z,56.17
2019-03-16T18:39:02.591Z,56.18
2019-03-16T18:41:32.986Z,56.21
2019-03-16T18:44:03.568Z,56.21
2019-03-16T18:46:34.309Z,56.25
2019-03-16T18:49:06.698Z,56.25
2019-03-16T18:51:37.459Z,56.29
2019-03-16T18:54:08.121Z,56.31
2019-03-16T18:56:38.488Z,56.32
2019-03-16T18:59:09.383Z,56.36
2019-03-16T19:01:40.372Z,56.38
2019-03-16T19:04:11.020Z,56.39
2019-03-16T19:06:41.508Z,56.43
2019-03-16T19:09:12.102Z,56.43
2019-03-16T19:11:42.759Z,56.44
2019-03-16T19:14:13.551Z,56.46
2019-03-16T19:16:44.198Z,56.50
2019-03-16T19:19:14.551Z,56.50
2019-03-16T19:21:44.761Z,56.52
2019-03-16T19:24:15.339Z,56.54
2019-03-16T19:26:46.136Z,56.55
2019-03-16T19:29:16.423Z,56.57
2019-03-16T19:31:48.090Z,56.59
2019-03-16T19:34:18.723Z,56.61
2019-03-16T19:36:49.012Z,56.62
2019-03-16T19:39:19.583Z,56.64
2019-03-16T19:41:50.223Z,56.64
2019-03-16T19:44:20.860Z,56.68
2019-03-16T19:46:51.151Z,56.69
2019-03-16T19:49:21.397Z,56.73
2019-03-16T19:51:51.575Z,56.75
2019-03-16T19:54:21.848Z,56.75
2019-03-16T19:56:52.093Z,56.78
2019-03-16T19:59:22.745Z,56.79
2019-03-16T20:01:53.370Z,56.81
2019-03-16T20:04:35.331Z,56.83
2019-03-16T20:06:56.828Z,56.87
2019-03-16T20:09:28.495Z,56.89
2019-03-16T20:11:59.172Z,56.91
2019-03-16T20:14:29.614Z,56.92
2019-03-16T20:16:59.849Z,56.94
2019-03-16T20:19:30.067Z,56.97
2019-03-16T20:22:00.849Z,56.99
2019-03-16T20:24:31.246Z,57.02
2019-03-16T20:27:01.453Z,57.01
2019-03-16T20:29:31.811Z,57.04
2019-03-16T20:32:02.018Z,57.06
2019-03-16T20:34:32.544Z,57.09
2019-03-16T20:37:04.302Z,57.13
2019-03-16T20:39:34.559Z,57.14
2019-03-16T20:42:05.187Z,57.20
2019-03-16T20:44:35.822Z,57.22
2019-03-16T20:47:06.111Z,57.26
2019-03-16T20:49:36.699Z,57.27
2019-03-16T20:52:07.009Z,57.28
2019-03-16T20:54:37.242Z,57.31
2019-03-16T20:57:08.616Z,57.33
2019-03-16T20:59:38.859Z,57.36
2019-03-16T21:02:09.161Z,57.42
2019-03-16T21:04:39.413Z,57.46
2019-03-16T21:07:10.063Z,57.48
2019-03-16T21:09:40.362Z,57.51
2019-03-16T21:12:10.602Z,57.52
2019-03-16T21:14:40.841Z,57.54
2019-03-16T21:17:11.094Z,57.57
2019-03-16T21:19:41.644Z,57.60
2019-03-16T21:22:12.296Z,57.62
2019-03-16T21:24:42.624Z,57.63
2019-03-16T21:27:12.982Z,57.66
2019-03-16T21:29:43.578Z,57.69
2019-03-16T21:32:16.450Z,57.73
2019-03-16T21:34:47.110Z,57.75
2019-03-16T21:37:17.426Z,57.81
2019-03-16T21:39:47.664Z,57.81
2019-03-16T21:42:17.870Z,57.85
2019-03-16T21:44:48.090Z,57.88
2019-03-16T21:47:18.376Z,57.90
2019-03-16T21:49:48.942Z,57.96
2019-03-16T21:52:19.240Z,57.98
2019-03-16T21:54:51.634Z,58.00
2019-03-16T21:57:21.651Z,58.05
2019-03-16T21:59:52.302Z,58.10
2019-03-16T22:02:22.614Z,58.14
2019-03-16T22:04:53.411Z,58.19
2019-03-16T22:07:24.083Z,58.22
2019-03-16T22:09:54.910Z,58.27
2019-03-16T22:12:25.185Z,58.32
2019-03-16T22:14:55.497Z,58.34
2019-03-16T22:17:25.756Z,58.38
2019-03-16T22:19:55.978Z,58.43
2019-03-16T22:22:26.542Z,58.46
2019-03-16T22:24:57.206Z,58.51
2019-03-16T22:27:27.836Z,58.52
2019-03-16T22:29:58.467Z,58.55
2019-03-16T22:32:28.877Z,58.58
2019-03-16T22:34:59.446Z,58.62
2019-03-16T22:37:29.751Z,58.64
2019-03-16T22:39:59.958Z,58.67
2019-03-16T22:42:30.172Z,58.70
2019-03-16T22:45:00.445Z,58.74
2019-03-16T22:47:30.617Z,58.79
2019-03-16T22:50:01.174Z,58.80
2019-03-16T22:52:32.990Z,58.85
2019-03-16T22:55:03.815Z,58.89
2019-03-16T22:57:34.440Z,58.93
2019-03-16T23:00:07.773Z,58.99
2019-03-16T23:02:40.398Z,59.03
2019-03-16T23:05:12.887Z,59.06
2019-03-16T23:07:43.539Z,59.12
2019-03-16T23:10:13.902Z,59.16
2019-03-16T23:12:45.154Z,59.22
2019-03-16T23:15:15.783Z,59.27
2019-03-16T23:17:46.064Z,59.30
2019-03-16T23:20:16.313Z,59.33
2019-03-16T23:22:46.517Z,59.40
2019-03-16T23:25:17.177Z,59.43
2019-03-16T23:27:47.816Z,59.48
2019-03-16T23:30:19.968Z,59.50
2019-03-16T23:32:50.663Z,59.53
2019-03-16T23:35:21.557Z,59.57
2019-03-16T23:37:52.277Z,59.61
2019-03-16T23:40:22.549Z,59.63
2019-03-16T23:42:53.123Z,59.66
2019-03-16T23:45:23.811Z,59.66
2019-03-16T23:47:54.178Z,59.68
2019-03-16T23:50:24.757Z,59.71
2019-03-16T23:52:55.476Z,59.71
2019-03-16T23:55:26.089Z,59.75
2019-03-16T23:57:56.554Z,59.71
