createdAt,value
2022-09-14T00:01:21.074Z,18.20
2022-09-14T00:03:45.432Z,18.30
2022-09-14T00:06:15.493Z,18.90
2022-09-14T00:08:43.128Z,18.30
2022-09-14T00:11:14.879Z,18.40
2022-09-14T00:13:43.963Z,18.40
2022-09-14T00:16:22.990Z,18.20
2022-09-14T00:18:54.796Z,18.20
2022-09-14T00:21:22.291Z,18.50
2022-09-14T00:23:49.238Z,18.60
2022-09-14T00:26:20.559Z,18.70
2022-09-14T00:28:53.546Z,18.60
2022-09-14T00:31:22.222Z,18.80
2022-09-14T00:33:50.252Z,18.80
2022-09-14T00:36:23.899Z,19.00
2022-09-14T00:38:51.882Z,19.10
2022-09-14T00:41:21.086Z,19.00
2022-09-14T00:44:04.551Z,19.20
2022-09-14T00:46:35.969Z,19.10
2022-09-14T00:49:06.359Z,19.10
2022-09-14T00:51:36.098Z,19.10
2022-09-14T00:54:04.054Z,19.00
2022-09-14T00:56:31.237Z,19.10
2022-09-14T00:58:59.485Z,18.90
2022-09-14T01:01:27.102Z,18.90
2022-09-14T01:03:53.791Z,19.00
2022-09-14T01:06:38.268Z,19.10
2022-09-14T01:09:29.212Z,19.20
2022-09-14T01:12:13.702Z,19.20
2022-09-14T01:14:52.097Z,19.10
2022-09-14T01:17:23.358Z,19.10
2022-09-14T01:20:05.785Z,19.00
2022-09-14T01:22:43.812Z,18.90
2022-09-14T01:25:35.928Z,18.60
2022-09-14T01:28:10.806Z,18.50
2022-09-14T01:30:41.512Z,18.10
2022-09-14T01:33:17.929Z,18.20
2022-09-14T01:38:40.381Z,18.10
2022-09-14T01:41:13.266Z,18.00
2022-09-14T01:43:44.501Z,17.70
2022-09-14T01:46:18.325Z,17.60
2022-09-14T01:48:59.233Z,17.40
2022-09-14T01:51:31.266Z,17.30
2022-09-14T01:54:11.388Z,17.20
2022-09-14T01:56:43.166Z,17.10
2022-09-14T01:59:16.259Z,17.00
2022-09-14T02:02:01.826Z,17.00
2022-09-14T02:04:41.043Z,17.00
2022-09-14T02:07:08.136Z,17.00
2022-09-14T02:09:34.861Z,17.00
2022-09-14T02:12:02.063Z,16.90
2022-09-14T02:14:29.201Z,16.90
2022-09-14T02:16:55.987Z,16.90
2022-09-14T02:19:24.293Z,16.90
2022-09-14T02:21:51.476Z,16.90
2022-09-14T02:24:18.367Z,16.90
2022-09-14T02:26:47.151Z,16.80
2022-09-14T02:29:13.813Z,16.90
2022-09-14T02:32:05.086Z,16.90
2022-09-14T02:34:34.584Z,16.90
2022-09-14T02:37:20.091Z,16.90
2022-09-14T02:39:56.262Z,16.90
2022-09-14T02:43:02.941Z,16.90
2022-09-14T02:46:04.467Z,16.90
2022-09-14T02:48:59.142Z,16.90
2022-09-14T02:51:39.585Z,16.90
2022-09-14T02:54:18.434Z,16.90
2022-09-14T02:56:45.439Z,16.90
2022-09-14T02:59:12.493Z,16.90
2022-09-14T03:01:39.224Z,16.90
2022-09-14T03:04:05.779Z,16.90
2022-09-14T03:06:32.697Z,17.00
2022-09-14T03:08:59.466Z,17.00
2022-09-14T03:11:26.010Z,17.00
2022-09-14T03:13:52.650Z,17.00
2022-09-14T03:16:19.848Z,17.00
2022-09-14T03:18:46.624Z,17.00
2022-09-14T03:21:15.986Z,17.00
2022-09-14T03:23:45.535Z,17.00
2022-09-14T03:26:14.873Z,17.00
2022-09-14T03:28:42.399Z,17.00
2022-09-14T03:31:11.430Z,17.00
2022-09-14T03:33:38.673Z,17.00
2022-09-14T03:36:16.826Z,17.00
2022-09-14T03:38:52.206Z,17.00
2022-09-14T03:41:19.534Z,16.90
2022-09-14T03:43:46.716Z,16.90
2022-09-14T03:46:15.996Z,16.90
2022-09-14T03:48:43.029Z,17.00
2022-09-14T03:51:11.062Z,17.00
2022-09-14T03:53:38.889Z,17.00
2022-09-14T03:56:13.694Z,17.00
2022-09-14T03:58:40.238Z,17.00
2022-09-14T04:01:09.573Z,17.00
2022-09-14T04:03:36.956Z,16.90
2022-09-14T04:06:07.424Z,17.00
2022-09-14T04:08:39.530Z,17.00
2022-09-14T04:11:18.947Z,17.00
2022-09-14T04:13:46.517Z,17.00
2022-09-14T04:16:13.996Z,17.00
2022-09-14T04:18:40.709Z,17.00
2022-09-14T04:21:15.841Z,17.00
2022-09-14T04:24:03.474Z,17.00
2022-09-14T04:26:30.371Z,17.10
2022-09-14T04:28:57.808Z,17.10
2022-09-14T04:31:25.170Z,17.10
2022-09-14T04:33:52.004Z,17.10
2022-09-14T04:36:20.656Z,17.10
2022-09-14T04:38:47.311Z,17.10
2022-09-14T04:41:16.940Z,17.10
2022-09-14T04:43:45.131Z,17.20
2022-09-14T04:46:14.208Z,17.20
2022-09-14T04:48:41.445Z,17.20
2022-09-14T04:51:19.429Z,17.20
2022-09-14T04:53:50.366Z,17.20
2022-09-14T04:56:18.981Z,17.20
2022-09-14T04:59:07.046Z,17.30
2022-09-14T05:01:39.268Z,17.20
2022-09-14T05:04:07.164Z,17.30
2022-09-14T05:06:35.321Z,17.30
2022-09-14T05:09:03.791Z,17.40
2022-09-14T05:11:33.157Z,17.40
2022-09-14T05:14:03.407Z,17.40
2022-09-14T05:16:35.803Z,17.40
2022-09-14T05:19:05.631Z,17.30
2022-09-14T05:21:34.660Z,17.20
2022-09-14T05:24:21.541Z,17.10
2022-09-14T05:26:48.200Z,17.20
2022-09-14T05:29:17.658Z,17.20
2022-09-14T05:31:44.684Z,17.20
2022-09-14T05:34:11.845Z,17.20
2022-09-14T05:36:39.880Z,17.20
2022-09-14T05:39:07.422Z,17.20
2022-09-14T05:41:34.041Z,17.30
2022-09-14T05:44:00.657Z,17.30
2022-09-14T05:46:27.819Z,17.40
2022-09-14T05:48:54.434Z,17.40
2022-09-14T05:51:22.957Z,17.50
2022-09-14T05:53:51.682Z,17.50
2022-09-14T05:56:19.605Z,17.50
2022-09-14T05:58:47.036Z,17.50
2022-09-14T06:01:19.713Z,17.60
2022-09-14T06:03:47.799Z,17.70
2022-09-14T06:06:18.041Z,17.70
2022-09-14T06:08:44.862Z,17.70
2022-09-14T06:11:15.098Z,17.80
2022-09-14T06:13:42.457Z,17.90
2022-09-14T06:16:12.257Z,18.00
2022-09-14T06:18:40.189Z,18.00
2022-09-14T06:21:08.067Z,18.10
2022-09-14T06:23:35.033Z,18.20
2022-09-14T06:26:04.262Z,18.20
2022-09-14T06:28:31.877Z,18.20
2022-09-14T06:30:58.694Z,18.30
2022-09-14T06:33:25.373Z,18.30
2022-09-14T06:36:13.599Z,18.40
2022-09-14T06:38:41.305Z,18.40
2022-09-14T06:41:09.661Z,18.60
2022-09-14T06:43:38.985Z,18.70
2022-09-14T06:46:13.487Z,19.00
2022-09-14T06:48:45.632Z,18.90
2022-09-14T06:51:21.075Z,19.00
2022-09-14T06:53:48.968Z,19.00
2022-09-14T06:56:16.619Z,19.10
2022-09-14T06:58:43.579Z,19.10
2022-09-14T07:01:16.693Z,19.30
2022-09-14T07:03:43.981Z,19.40
2022-09-14T07:06:14.189Z,19.50
2022-09-14T07:08:40.779Z,19.60
2022-09-14T07:11:09.810Z,19.80
2022-09-14T07:13:36.693Z,19.90
2022-09-14T07:16:04.185Z,20.10
2022-09-14T07:18:34.209Z,20.20
2022-09-14T07:21:09.466Z,20.30
2022-09-14T07:23:38.087Z,20.40
2022-09-14T07:26:08.043Z,20.40
2022-09-14T07:28:35.864Z,20.40
2022-09-14T07:31:03.476Z,20.40
2022-09-14T07:33:30.467Z,20.30
2022-09-14T07:36:08.779Z,20.40
2022-09-14T07:38:51.570Z,20.50
2022-09-14T07:41:23.839Z,20.60
2022-09-14T07:43:52.012Z,20.80
2022-09-14T07:46:19.772Z,21.00
2022-09-14T07:48:46.983Z,21.10
2022-09-14T07:51:14.181Z,21.50
2022-09-14T08:35:57.410Z,23.20
2022-09-14T08:38:24.693Z,23.40
2022-09-14T08:43:24.251Z,23.40
2022-09-14T08:53:24.260Z,23.70
2022-09-14T08:55:59.071Z,23.70
2022-09-14T08:58:50.547Z,23.70
2022-09-14T09:01:38.386Z,23.60
2022-09-14T09:04:19.654Z,23.70
2022-09-14T09:07:07.348Z,23.90
2022-09-14T09:09:43.420Z,23.90
2022-09-14T09:12:15.915Z,24.00
2022-09-14T09:15:04.217Z,23.90
2022-09-14T09:17:39.799Z,24.00
2022-09-14T09:20:24.105Z,23.90
2022-09-14T09:23:06.765Z,24.00
2022-09-14T09:25:57.534Z,24.30
2022-09-14T09:28:25.986Z,24.70
2022-09-14T09:30:54.874Z,24.80
2022-09-14T09:33:23.949Z,24.70
2022-09-14T09:35:51.321Z,24.80
2022-09-14T09:38:24.532Z,24.90
2022-09-14T09:41:12.014Z,25.00
2022-09-14T09:44:00.360Z,24.90
2022-09-14T09:46:34.878Z,24.70
2022-09-14T09:49:20.202Z,24.70
2022-09-14T09:51:46.799Z,24.70
2022-09-14T09:54:13.277Z,25.10
2022-09-14T09:57:04.985Z,25.30
2022-09-14T09:59:37.932Z,25.40
2022-09-14T10:02:33.893Z,25.40
2022-09-14T10:05:02.246Z,25.30
2022-09-14T10:07:31.407Z,25.30
2022-09-14T10:10:11.057Z,25.40
2022-09-14T10:12:39.785Z,25.50
2022-09-14T10:15:33.555Z,25.40
2022-09-14T10:18:12.305Z,25.60
2022-09-14T10:20:45.103Z,25.70
2022-09-14T10:25:47.921Z,25.90
2022-09-14T10:28:23.806Z,26.00
2022-09-14T10:31:08.795Z,26.00
2022-09-14T10:33:35.921Z,26.10
2022-09-14T10:36:17.687Z,26.10
2022-09-14T10:38:53.413Z,26.10
2022-09-14T10:41:57.621Z,26.30
2022-09-14T10:47:36.978Z,26.90
2022-09-14T10:50:33.499Z,26.90
2022-09-14T10:53:33.704Z,27.00
2022-09-14T10:56:13.590Z,27.00
2022-09-14T10:59:05.732Z,26.90
2022-09-14T11:02:13.937Z,26.80
2022-09-14T11:04:57.365Z,26.70
2022-09-14T11:07:46.758Z,26.20
2022-09-14T11:10:29.539Z,26.20
2022-09-14T11:13:14.175Z,26.40
2022-09-14T11:15:52.855Z,26.50
2022-09-14T11:18:38.085Z,26.60
2022-09-14T11:21:34.126Z,26.80
2022-09-14T11:24:28.142Z,27.00
2022-09-14T11:27:12.831Z,27.00
2022-09-14T11:30:01.444Z,26.90
2022-09-14T11:32:37.799Z,27.10
2022-09-14T11:35:15.678Z,27.20
2022-09-14T11:38:04.277Z,27.20
2022-09-14T11:40:35.880Z,27.20
2022-09-14T11:43:26.680Z,27.60
2022-09-14T11:58:58.533Z,27.40
2022-09-14T12:01:28.925Z,27.20
2022-09-14T12:04:01.435Z,27.20
2022-09-14T12:06:31.074Z,27.10
2022-09-14T12:09:17.034Z,27.10
2022-09-14T12:11:44.791Z,26.90
2022-09-14T12:14:33.223Z,26.70
2022-09-14T12:17:41.699Z,26.40
2022-09-14T12:20:36.301Z,26.20
2022-09-14T12:23:21.036Z,26.00
2022-09-14T12:26:06.076Z,25.90
2022-09-14T12:28:35.397Z,25.80
2022-09-14T12:31:04.898Z,25.70
2022-09-14T12:33:34.680Z,25.60
2022-09-14T12:36:05.436Z,25.50
2022-09-14T12:38:31.950Z,25.50
2022-09-14T12:41:08.731Z,25.40
2022-09-14T12:43:35.295Z,25.20
2022-09-14T12:46:06.005Z,25.10
2022-09-14T12:48:47.886Z,24.90
2022-09-14T12:51:30.186Z,24.70
2022-09-14T12:54:08.742Z,24.30
2022-09-14T12:56:46.625Z,23.60
2022-09-14T12:59:58.508Z,23.00
2022-09-14T13:12:46.345Z,21.30
2022-09-14T13:15:45.323Z,21.10
2022-09-14T13:18:18.050Z,20.90
2022-09-14T13:21:01.426Z,20.70
2022-09-14T13:23:41.808Z,20.70
2022-09-14T13:26:16.795Z,20.50
2022-09-14T14:22:13.752Z,19.90
2022-09-14T14:25:09.179Z,20.00
2022-09-14T15:47:31.691Z,21.30
2022-09-14T15:50:02.916Z,21.20
2022-09-14T15:52:29.536Z,21.30
2022-09-14T15:54:56.116Z,21.50
2022-09-14T15:57:22.688Z,21.60
2022-09-14T15:59:49.218Z,21.40
2022-09-14T16:02:17.500Z,21.10
2022-09-14T16:04:44.052Z,21.00
2022-09-14T16:07:10.793Z,20.80
2022-09-14T16:09:38.839Z,20.70
2022-09-14T16:12:06.627Z,20.50
2022-09-14T16:14:33.239Z,20.20
2022-09-14T16:17:00.387Z,20.10
2022-09-14T16:19:27.566Z,20.00
2022-09-14T16:21:54.167Z,20.00
2022-09-14T16:24:22.141Z,20.00
2022-09-14T16:26:48.692Z,20.00
2022-09-14T16:29:17.446Z,20.00
2022-09-14T16:31:45.523Z,20.00
2022-09-14T16:34:16.179Z,19.90
2022-09-14T16:36:43.582Z,19.80
2022-09-14T16:39:13.855Z,19.70
2022-09-14T16:41:42.109Z,19.60
2022-09-14T16:44:13.741Z,19.60
2022-09-14T16:46:40.463Z,19.60
2022-09-14T16:49:07.362Z,19.60
2022-09-14T16:51:34.287Z,19.70
2022-09-14T16:54:01.461Z,19.60
2022-09-14T16:56:31.795Z,19.60
2022-09-14T16:58:59.401Z,19.60
2022-09-14T17:01:35.052Z,19.50
2022-09-14T17:04:08.135Z,19.40
2022-09-14T17:06:36.184Z,19.30
2022-09-14T17:09:07.404Z,19.30
2022-09-14T17:11:35.280Z,19.20
2022-09-14T17:14:01.932Z,19.20
2022-09-14T17:16:29.803Z,19.30
2022-09-14T17:19:02.925Z,19.30
2022-09-14T17:21:35.686Z,19.20
2022-09-14T17:24:04.299Z,19.20
2022-09-14T17:26:31.440Z,19.20
2022-09-14T17:28:59.296Z,19.10
2022-09-14T17:31:28.862Z,19.10
2022-09-14T17:33:57.559Z,19.00
2022-09-14T17:36:25.132Z,19.00
2022-09-14T17:38:54.207Z,19.00
2022-09-14T17:41:23.152Z,19.00
2022-09-14T17:43:55.104Z,18.90
2022-09-14T17:48:50.052Z,18.90
2022-09-14T17:51:22.853Z,18.80
2022-09-14T17:56:21.712Z,18.70
2022-09-14T18:01:19.376Z,18.70
2022-09-14T18:03:54.867Z,18.70
2022-09-14T18:06:25.595Z,18.60
2022-09-14T18:08:58.608Z,18.40
2022-09-14T18:11:25.201Z,18.50
2022-09-14T18:13:52.378Z,18.50
2022-09-14T18:16:21.404Z,18.40
2022-09-14T18:18:49.011Z,18.40
2022-09-14T18:23:49.428Z,18.30
2022-09-14T18:26:16.442Z,18.20
2022-09-14T18:28:44.390Z,18.20
2022-09-14T18:31:13.718Z,18.20
2022-09-14T18:33:45.777Z,18.40
2022-09-14T18:36:14.711Z,18.50
2022-09-14T18:38:41.989Z,18.60
2022-09-14T18:41:10.312Z,18.70
2022-09-14T18:43:37.103Z,18.70
2022-09-14T18:46:07.710Z,18.80
2022-09-14T18:48:34.971Z,18.90
2022-09-14T18:51:03.773Z,18.90
2022-09-14T18:53:30.814Z,19.00
2022-09-14T18:56:05.193Z,18.90
2022-09-14T18:58:36.436Z,19.00
2022-09-14T19:01:03.605Z,19.00
2022-09-14T19:03:31.977Z,19.00
2022-09-14T19:06:03.140Z,19.00
2022-09-14T19:08:29.772Z,19.00
2022-09-14T19:10:56.369Z,18.90
2022-09-14T19:13:22.909Z,18.90
2022-09-14T19:15:49.643Z,18.80
2022-09-14T19:18:16.284Z,18.80
2022-09-14T19:21:05.264Z,18.60
2022-09-14T19:23:31.912Z,18.50
2022-09-14T19:28:29.294Z,18.30
2022-09-14T19:30:56.027Z,18.20
2022-09-14T19:33:22.637Z,18.10
2022-09-14T19:35:49.353Z,18.10
2022-09-14T19:38:15.876Z,18.00
2022-09-14T19:40:52.291Z,18.00
2022-09-14T19:43:18.919Z,17.80
2022-09-14T19:45:46.223Z,17.70
2022-09-14T19:48:12.807Z,17.60
2022-09-14T19:50:39.374Z,17.50
2022-09-14T19:53:05.983Z,17.50
2022-09-14T19:55:33.095Z,17.40
2022-09-14T19:57:59.910Z,17.30
2022-09-14T20:00:26.561Z,17.40
2022-09-14T20:02:53.244Z,17.40
2022-09-14T20:05:19.842Z,17.30
2022-09-14T20:07:47.346Z,17.30
2022-09-14T20:10:13.883Z,17.20
2022-09-14T20:12:40.499Z,17.30
2022-09-14T20:15:07.442Z,17.40
2022-09-14T20:17:33.972Z,17.30
2022-09-14T20:20:00.573Z,17.30
2022-09-14T20:22:27.105Z,17.40
2022-09-14T20:24:53.746Z,17.50
2022-09-14T20:27:20.284Z,17.70
2022-09-14T20:29:46.810Z,17.80
2022-09-14T20:32:16.282Z,18.00
2022-09-14T20:34:44.959Z,18.10
2022-09-14T20:37:11.544Z,18.10
2022-09-14T20:39:38.283Z,18.10
2022-09-14T20:42:05.122Z,18.10
2022-09-14T20:44:31.703Z,18.00
2022-09-14T20:46:58.751Z,18.00
2022-09-14T20:49:25.271Z,18.10
2022-09-14T20:51:52.694Z,18.20
2022-09-14T20:54:19.470Z,18.10
2022-09-14T20:56:46.462Z,18.00
2022-09-14T20:59:15.459Z,18.00
2022-09-14T21:01:44.332Z,17.90
2022-09-14T21:04:13.690Z,17.90
2022-09-14T21:06:42.983Z,17.80
2022-09-14T21:09:11.558Z,17.80
2022-09-14T21:11:38.879Z,17.80
2022-09-14T21:14:06.037Z,17.90
2022-09-14T21:16:36.850Z,17.90
2022-09-14T21:19:19.928Z,17.90
2022-09-14T21:21:48.757Z,17.80
2022-09-14T21:24:17.043Z,17.90
2022-09-14T21:26:44.906Z,17.90
2022-09-14T21:29:18.164Z,17.90
2022-09-14T21:31:44.957Z,18.00
2022-09-14T21:34:12.338Z,18.00
2022-09-14T21:36:41.943Z,18.10
2022-09-14T21:39:10.983Z,18.10
2022-09-14T21:41:39.293Z,18.10
2022-09-14T21:44:06.560Z,18.00
2022-09-14T21:46:33.866Z,17.90
2022-09-14T21:49:00.702Z,17.80
2022-09-14T21:51:30.043Z,17.70
2022-09-14T21:54:05.295Z,17.70
2022-09-14T21:56:33.825Z,17.50
2022-09-14T21:59:02.724Z,17.50
2022-09-14T22:01:30.130Z,17.60
2022-09-14T22:03:57.357Z,17.70
2022-09-14T22:06:27.262Z,17.90
2022-09-14T22:08:54.738Z,18.00
2022-09-14T22:11:29.946Z,18.20
2022-09-14T22:13:59.961Z,18.20
2022-09-14T22:16:28.004Z,18.20
2022-09-14T22:18:59.906Z,18.20
2022-09-14T22:21:28.280Z,18.10
2022-09-14T22:23:58.263Z,18.10
2022-09-14T22:26:26.832Z,17.90
2022-09-14T22:28:54.144Z,17.80
2022-09-14T22:31:22.477Z,17.70
2022-09-14T22:33:50.025Z,17.60
2022-09-14T22:36:17.036Z,17.70
2022-09-14T22:38:43.646Z,17.80
2022-09-14T22:41:13.066Z,17.80
2022-09-14T22:43:40.607Z,17.80
2022-09-14T22:46:08.489Z,17.80
2022-09-14T22:48:35.755Z,17.80
2022-09-14T22:51:04.024Z,17.80
2022-09-14T22:53:31.345Z,17.70
2022-09-14T22:55:58.205Z,17.70
2022-09-14T22:58:27.194Z,17.70
2022-09-14T23:00:54.236Z,17.60
2022-09-14T23:03:21.304Z,17.60
2022-09-14T23:05:50.366Z,17.60
2022-09-14T23:08:17.362Z,17.70
2022-09-14T23:10:44.420Z,17.70
2022-09-14T23:13:11.029Z,17.70
2022-09-14T23:15:39.722Z,17.60
2022-09-14T23:18:06.774Z,17.60
2022-09-14T23:20:42.290Z,17.60
2022-09-14T23:23:09.918Z,17.40
2022-09-14T23:25:38.201Z,17.40
2022-09-14T23:28:06.250Z,17.40
2022-09-14T23:30:33.563Z,17.30
2022-09-14T23:33:01.007Z,17.30
2022-09-14T23:35:28.781Z,17.30
2022-09-14T23:37:55.626Z,17.30
2022-09-14T23:40:22.414Z,17.30
2022-09-14T23:42:49.337Z,17.30
2022-09-14T23:45:16.173Z,17.30
2022-09-14T23:47:42.741Z,17.30
2022-09-14T23:50:09.786Z,17.30
2022-09-14T23:52:36.951Z,17.20
2022-09-14T23:55:04.267Z,17.20
2022-09-14T23:57:30.789Z,17.20
2022-09-14T23:59:58.459Z,17.20
