createdAt,value
2017-06-03T08:02:00.677Z,44.00
2017-06-03T08:04:28.257Z,44.10
2017-06-03T08:06:56.617Z,43.10
2017-06-03T08:09:25.397Z,42.80
2017-06-03T08:11:53.812Z,42.40
2017-06-03T08:14:22.149Z,42.30
2017-06-03T08:16:50.710Z,41.90
2017-06-03T08:19:19.011Z,41.40
2017-06-03T08:21:47.428Z,41.30
2017-06-03T08:24:16.596Z,41.10
2017-06-03T08:26:45.027Z,40.90
2017-06-03T08:29:13.530Z,40.60
2017-06-03T08:31:50.886Z,40.40
2017-06-03T08:34:19.330Z,40.30
2017-06-03T08:36:47.995Z,40.30
2017-06-03T08:39:16.644Z,40.20
2017-06-03T08:41:46.251Z,39.40
2017-06-03T08:44:14.853Z,39.50
2017-06-03T08:46:43.161Z,39.50
2017-06-03T08:49:11.482Z,39.10
2017-06-03T08:51:39.298Z,39.00
2017-06-03T08:54:07.589Z,39.30
2017-06-03T08:56:35.881Z,38.10
2017-06-03T08:59:04.445Z,37.80
2017-06-03T09:01:32.803Z,37.80
2017-06-03T09:04:01.143Z,37.30
2017-06-03T09:06:30.400Z,37.00
2017-06-03T09:08:58.768Z,36.90
2017-06-03T09:11:27.075Z,36.70
2017-06-03T09:13:58.929Z,36.70
2017-06-03T09:16:27.996Z,36.50
2017-06-03T09:18:56.740Z,36.30
2017-06-03T09:21:25.332Z,36.10
2017-06-03T09:23:53.639Z,35.70
2017-06-03T09:26:21.180Z,35.70
2017-06-03T09:28:49.747Z,35.00
2017-06-03T09:31:23.533Z,34.70
2017-06-03T09:33:52.806Z,34.70
2017-06-03T09:36:21.443Z,34.80
2017-06-03T09:38:49.924Z,34.30
2017-06-03T09:41:18.657Z,34.10
2017-06-03T09:43:47.214Z,34.00
2017-06-03T09:46:16.746Z,34.00
2017-06-03T09:48:45.426Z,33.80
2017-06-03T09:51:15.091Z,33.70
2017-06-03T09:53:42.757Z,33.70
2017-06-03T09:56:11.563Z,33.30
2017-06-03T09:58:39.897Z,33.40
2017-06-03T10:01:08.215Z,33.10
2017-06-03T10:03:36.851Z,33.20
2017-06-03T10:06:05.198Z,33.10
2017-06-03T10:08:33.683Z,32.80
2017-06-03T10:11:01.493Z,32.80
2017-06-03T10:13:29.845Z,33.70
2017-06-03T10:15:57.410Z,33.00
2017-06-03T10:18:26.052Z,32.30
2017-06-03T10:20:54.377Z,32.40
2017-06-03T10:23:22.681Z,32.30
2017-06-03T10:25:51.758Z,32.30
2017-06-03T10:28:20.153Z,32.20
2017-06-03T10:30:47.851Z,32.20
2017-06-03T10:33:15.969Z,31.60
2017-06-03T10:35:44.517Z,31.30
2017-06-03T10:38:18.827Z,31.40
2017-06-03T10:40:47.537Z,31.60
2017-06-03T10:43:15.919Z,31.50
2017-06-03T10:45:43.597Z,31.70
2017-06-03T10:48:14.039Z,31.60
2017-06-03T10:50:42.666Z,31.60
2017-06-03T10:53:11.346Z,31.70
2017-06-03T10:55:40.043Z,31.70
2017-06-03T10:58:08.373Z,31.90
2017-06-03T11:00:36.695Z,31.80
2017-06-03T11:03:05.584Z,32.00
2017-06-03T11:05:34.317Z,31.90
2017-06-03T11:08:02.682Z,32.00
2017-06-03T11:10:31.341Z,32.00
2017-06-03T11:12:59.642Z,32.20
2017-06-03T11:15:27.933Z,32.20
2017-06-03T11:17:56.664Z,31.70
2017-06-03T11:20:25.499Z,31.90
2017-06-03T11:22:53.508Z,31.90
2017-06-03T11:30:56.307Z,30.90
2017-06-03T11:33:23.889Z,30.80
2017-06-03T11:35:52.207Z,30.00
2017-06-03T11:38:21.230Z,29.80
2017-06-03T11:40:50.274Z,29.40
2017-06-03T11:43:19.140Z,28.90
2017-06-03T11:45:47.784Z,28.80
2017-06-03T11:48:16.108Z,28.70
2017-06-03T11:50:43.726Z,28.70
2017-06-03T11:53:12.261Z,27.90
2017-06-03T11:55:39.900Z,27.90
2017-06-03T11:58:08.278Z,27.50
2017-06-03T12:00:36.121Z,27.50
2017-06-03T12:03:03.860Z,28.10
2017-06-03T12:05:33.052Z,27.50
2017-06-03T12:08:01.791Z,27.40
2017-06-03T12:10:29.360Z,27.50
2017-06-03T12:12:57.717Z,26.90
2017-06-03T12:15:32.930Z,26.80
2017-06-03T12:18:01.397Z,26.30
2017-06-03T12:20:29.727Z,26.10
2017-06-03T12:22:59.478Z,25.90
2017-06-03T12:25:27.846Z,25.90
2017-06-03T12:27:56.237Z,25.80
2017-06-03T12:30:24.139Z,25.80
2017-06-03T12:32:52.438Z,25.20
2017-06-03T12:35:20.770Z,25.40
2017-06-03T12:37:49.393Z,25.70
2017-06-03T12:40:16.996Z,25.70
2017-06-03T12:42:45.338Z,26.10
2017-06-03T12:45:14.043Z,26.10
2017-06-03T12:47:42.396Z,26.30
2017-06-03T12:50:10.705Z,26.50
2017-06-03T12:52:39.469Z,26.40
2017-06-03T12:55:07.944Z,26.30
2017-06-03T12:57:36.507Z,26.00
2017-06-03T13:00:05.060Z,26.10
2017-06-03T13:02:32.642Z,26.10
2017-06-03T13:05:00.979Z,26.20
2017-06-03T13:07:30.243Z,26.50
2017-06-03T13:09:57.829Z,26.50
2017-06-03T13:12:25.441Z,26.70
2017-06-03T13:14:53.867Z,26.90
2017-06-03T13:17:22.575Z,27.30
2017-06-03T13:22:38.191Z,27.60
2017-06-03T13:25:06.861Z,28.20
2017-06-03T13:27:35.574Z,28.30
2017-06-03T13:30:03.645Z,28.40
2017-06-03T13:32:31.473Z,28.70
2017-06-03T13:35:00.184Z,28.80
2017-06-03T13:37:28.515Z,29.10
2017-06-03T13:39:56.345Z,29.10
2017-06-03T13:42:24.757Z,29.30
2017-06-03T13:44:52.332Z,29.40
2017-06-03T13:47:20.873Z,28.70
2017-06-03T13:49:49.311Z,28.40
2017-06-03T13:52:17.039Z,28.40
2017-06-03T13:54:45.050Z,27.60
2017-06-03T13:57:12.801Z,27.20
2017-06-03T13:59:41.180Z,26.40
2017-06-03T14:02:08.986Z,26.30
2017-06-03T14:04:37.366Z,25.70
2017-06-03T14:07:05.733Z,25.80
2017-06-03T14:09:35.138Z,26.00
2017-06-03T14:12:03.446Z,26.80
2017-06-03T14:14:30.977Z,26.30
2017-06-03T14:16:59.545Z,26.00
2017-06-03T14:19:27.888Z,26.00
2017-06-03T14:21:55.439Z,25.90
2017-06-03T14:24:24.866Z,25.80
2017-06-03T14:26:52.398Z,25.70
2017-06-03T14:29:20.737Z,25.50
2017-06-03T14:31:49.339Z,25.70
2017-06-03T14:34:17.671Z,25.70
2017-06-03T14:36:45.245Z,25.60
2017-06-03T14:39:14.731Z,25.30
2017-06-03T14:41:43.047Z,25.20
2017-06-03T14:44:11.404Z,24.90
2017-06-03T14:46:40.169Z,24.90
2017-06-03T14:49:08.509Z,24.80
2017-06-03T14:51:36.843Z,24.50
2017-06-03T14:54:05.401Z,24.70
2017-06-03T14:56:33.726Z,24.70
2017-06-03T14:59:02.073Z,24.70
2017-06-03T15:01:29.840Z,24.70
2017-06-03T15:03:57.380Z,24.80
2017-06-03T15:09:21.473Z,26.00
2017-06-03T15:11:49.792Z,26.40
2017-06-03T15:14:18.099Z,26.80
2017-06-03T15:16:47.058Z,27.10
2017-06-03T15:19:15.355Z,27.50
2017-06-03T15:21:42.899Z,27.60
2017-06-03T15:24:11.473Z,28.20
2017-06-03T15:26:39.007Z,28.30
2017-06-03T15:29:07.332Z,28.80
2017-06-03T15:31:35.866Z,29.10
2017-06-03T15:34:04.173Z,29.50
2017-06-03T15:36:31.712Z,29.40
2017-06-03T15:39:00.287Z,29.90
2017-06-03T15:41:28.621Z,30.00
2017-06-03T15:43:56.932Z,30.10
2017-06-03T15:46:25.494Z,30.40
2017-06-03T15:48:53.814Z,33.60
2017-06-03T15:51:21.368Z,33.70
2017-06-03T15:53:49.206Z,38.10
2017-06-03T15:56:17.571Z,41.50
2017-06-03T15:58:45.894Z,46.10
2017-06-03T16:01:14.500Z,48.90
2017-06-03T16:03:44.678Z,49.10
2017-06-03T17:51:52.489Z,74.60
2017-06-03T17:54:20.849Z,75.00
2017-06-03T20:23:37.709Z,88.10
2017-06-03T20:26:06.021Z,89.20
2017-06-03T20:28:34.323Z,89.70
2017-06-03T20:31:02.954Z,89.80
2017-06-03T20:33:31.303Z,89.50
2017-06-03T20:35:59.605Z,89.10
2017-06-03T20:38:28.179Z,89.30
2017-06-03T20:40:56.484Z,90.00
2017-06-03T20:43:24.828Z,88.50
2017-06-03T20:45:53.430Z,90.00
2017-06-03T20:48:21.719Z,89.30
2017-06-03T20:50:50.026Z,88.70
2017-06-03T20:53:18.665Z,89.90
2017-06-03T20:55:46.986Z,90.00
2017-06-03T20:58:15.295Z,89.40
2017-06-03T21:00:43.904Z,90.00
2017-06-03T21:03:12.200Z,89.90
2017-06-03T21:05:40.512Z,89.80
2017-06-03T21:08:09.148Z,89.50
2017-06-03T21:10:37.442Z,90.00
2017-06-03T21:13:05.746Z,90.00
2017-06-03T21:15:34.352Z,90.20
2017-06-03T21:18:02.659Z,89.60
2017-06-03T21:20:30.961Z,89.60
2017-06-03T21:22:59.512Z,90.00
2017-06-03T21:25:27.831Z,90.30
2017-06-03T21:27:56.137Z,90.60
2017-06-03T21:30:24.781Z,90.70
2017-06-03T21:32:53.141Z,90.30
2017-06-03T21:35:21.458Z,90.50
2017-06-03T21:37:50.196Z,90.50
2017-06-03T21:40:18.641Z,90.40
2017-06-03T21:42:47.148Z,90.10
2017-06-03T21:45:15.229Z,90.10
2017-06-03T21:47:43.662Z,88.40
2017-06-03T21:50:11.985Z,87.80
2017-06-03T21:52:40.616Z,87.70
2017-06-03T21:55:10.809Z,86.10
2017-06-03T21:57:39.276Z,87.90
2017-06-03T22:00:07.892Z,87.70
2017-06-03T22:02:36.989Z,84.70
2017-06-03T22:05:05.421Z,83.10
2017-06-03T22:07:34.071Z,82.30
2017-06-03T22:10:05.930Z,82.10
