createdAt,value
2019-04-10T00:01:09.216Z,-15654.94
2019-04-10T00:03:42.048Z,-15654.94
2019-04-10T00:06:15.102Z,-15654.94
2019-04-10T00:08:44.374Z,-15654.94
2019-04-10T00:11:14.995Z,-15654.94
2019-04-10T00:13:46.882Z,-15654.94
2019-04-10T00:16:18.105Z,-15654.94
2019-04-10T00:18:49.077Z,-15654.94
2019-04-10T00:21:19.666Z,-15654.94
2019-04-10T00:23:51.249Z,-15654.94
2019-04-10T00:26:21.956Z,-15654.94
2019-04-10T00:28:52.513Z,-15654.94
2019-04-10T00:31:24.305Z,-15654.94
2019-04-10T00:33:55.119Z,-15654.94
2019-04-10T00:36:26.669Z,-15654.94
2019-04-10T00:38:58.023Z,-15654.94
2019-04-10T00:41:30.237Z,-15654.94
2019-04-10T00:44:01.481Z,-15654.94
2019-04-10T00:46:32.590Z,-15654.94
2019-04-10T00:49:03.165Z,-15654.94
2019-04-10T00:51:35.166Z,-15654.94
2019-04-10T00:54:05.844Z,-15654.94
2019-04-10T00:56:36.875Z,-15654.94
2019-04-10T00:59:08.860Z,-15654.94
2019-04-10T01:01:40.273Z,-15654.94
2019-04-10T01:04:12.284Z,-15654.94
2019-04-10T01:06:44.138Z,-15654.94
2019-04-10T01:09:15.367Z,-15654.94
2019-04-10T01:11:46.117Z,-15654.94
2019-04-10T03:25:21.220Z,-15654.94
2019-04-10T03:27:52.559Z,-15654.94
2019-04-10T03:30:23.720Z,-15654.94
2019-04-10T03:33:21.253Z,-15654.94
2019-04-10T03:35:51.485Z,-15654.94
2019-04-10T03:38:22.242Z,-15654.94
2019-04-10T03:40:53.461Z,-15654.94
2019-04-10T03:43:24.233Z,-15654.94
2019-04-10T03:45:55.136Z,-15654.94
2019-04-10T03:48:27.121Z,-15654.94
2019-04-10T03:50:58.690Z,-15654.94
2019-04-10T03:53:29.923Z,-15654.94
2019-04-10T03:56:01.201Z,-15654.94
2019-04-10T03:58:32.064Z,-15654.94
2019-04-10T04:01:02.814Z,-15654.94
2019-04-10T04:03:33.657Z,-15654.94
2019-04-10T04:06:04.230Z,-15654.94
2019-04-10T04:08:35.356Z,-15654.94
2019-04-10T04:11:07.191Z,-15654.94
2019-04-10T04:13:37.905Z,-15654.94
2019-04-10T04:16:08.848Z,-15654.94
2019-04-10T04:18:39.562Z,-15654.94
2019-04-10T04:21:10.150Z,-15654.94
2019-04-10T04:23:40.752Z,-15654.94
2019-04-10T04:26:11.341Z,-15654.94
2019-04-10T04:28:42.001Z,-15654.94
2019-04-10T04:31:12.996Z,-15654.94
2019-04-10T04:33:44.781Z,-15654.94
2019-04-10T04:36:16.038Z,-15654.94
2019-04-10T04:38:47.730Z,-15654.94
2019-04-10T04:41:18.349Z,-15654.94
2019-04-10T04:43:50.112Z,-15654.94
2019-04-10T04:46:20.797Z,-15654.94
2019-04-10T04:48:52.277Z,-15654.94
2019-04-10T04:51:22.879Z,-15654.94
2019-04-10T04:53:54.709Z,-15654.94
2019-04-10T04:56:26.130Z,-15654.94
2019-04-10T04:58:56.847Z,-15654.94
2019-04-10T05:01:27.572Z,-15654.94
2019-04-10T05:03:58.284Z,-15654.94
2019-04-10T05:06:28.874Z,-15654.94
2019-04-10T05:08:59.490Z,-15654.94
2019-04-10T05:11:30.683Z,-15654.94
2019-04-10T05:14:01.353Z,-15654.94
2019-04-10T05:16:32.816Z,-15654.94
2019-04-10T05:19:03.877Z,-15654.94
2019-04-10T05:21:35.119Z,-15654.94
2019-04-10T05:24:05.818Z,-15654.94
2019-04-10T05:26:36.377Z,-15654.94
2019-04-10T05:29:07.167Z,-15654.94
2019-04-10T05:31:37.741Z,-15654.94
2019-04-10T05:34:09.344Z,-15654.94
2019-04-10T05:36:40.059Z,-15654.94
2019-04-10T05:39:10.672Z,-15654.94
2019-04-10T05:41:41.930Z,-15654.94
2019-04-10T05:44:13.677Z,-15654.94
2019-04-10T05:46:45.231Z,-15654.94
2019-04-10T05:49:17.103Z,-15654.94
2019-04-10T05:51:47.955Z,-15654.94
2019-04-10T05:54:19.212Z,-15654.94
2019-04-10T05:56:50.426Z,-15654.94
2019-04-10T05:59:21.815Z,-15654.94
2019-04-10T06:01:53.063Z,-15654.94
2019-04-10T06:04:23.699Z,-15654.94
2019-04-10T06:06:54.827Z,-15654.94
2019-04-10T06:09:25.481Z,-15654.94
2019-04-10T06:11:57.294Z,-15654.94
2019-04-10T06:14:28.324Z,-15654.94
2019-04-10T06:17:02.488Z,-15654.94
2019-04-10T06:19:32.401Z,-15654.94
2019-04-10T06:22:03.245Z,-15654.94
2019-04-10T06:24:34.226Z,-15654.94
2019-04-10T06:27:04.891Z,-15654.94
2019-04-10T06:29:35.539Z,-15654.94
2019-04-10T06:32:07.294Z,-15654.94
2019-04-10T06:34:39.223Z,-15654.94
2019-04-10T06:37:10.194Z,-15654.94
2019-04-10T06:39:43.389Z,-15654.94
2019-04-10T06:42:14.229Z,-15654.94
2019-04-10T06:44:45.990Z,-15654.94
2019-04-10T06:47:16.644Z,-15654.94
2019-04-10T06:49:47.886Z,-15654.94
2019-04-10T06:52:18.655Z,-15654.94
2019-04-10T06:54:49.335Z,-15654.94
2019-04-10T06:57:20.815Z,-15654.94
2019-04-10T06:59:52.399Z,-15654.94
2019-04-10T07:02:27.967Z,-15654.94
2019-04-10T07:04:59.922Z,-15654.94
2019-04-10T07:07:44.378Z,-15654.94
2019-04-10T07:10:00.533Z,-15654.94
2019-04-10T07:12:33.614Z,-15654.94
2019-04-10T07:15:04.242Z,-15654.94
2019-04-10T07:17:37.540Z,-15654.94
2019-04-10T07:20:09.418Z,-15654.94
2019-04-10T07:22:46.635Z,-15654.94
2019-04-10T07:25:13.131Z,-15654.94
2019-04-10T07:27:45.912Z,-15654.94
2019-04-10T07:30:17.437Z,-15654.94
2019-04-10T07:32:49.192Z,-15654.94
2019-04-10T07:35:21.816Z,-15654.94
2019-04-10T07:37:54.280Z,-15654.94
2019-04-10T07:40:24.965Z,-15654.94
2019-04-10T07:42:56.651Z,-15654.94
2019-04-10T07:45:27.396Z,-15654.94
2019-04-10T07:47:58.151Z,-15654.94
2019-04-10T07:50:28.828Z,-15654.94
2019-04-10T07:53:00.195Z,-15654.94
2019-04-10T07:55:30.978Z,-15654.94
2019-04-10T07:58:02.718Z,-15654.94
2019-04-10T08:00:34.437Z,-15654.94
2019-04-10T08:03:06.306Z,-15654.94
2019-04-10T08:05:37.477Z,-15654.94
2019-04-10T08:08:08.711Z,-15654.94
2019-04-10T08:10:42.307Z,-15654.94
2019-04-10T08:13:12.410Z,-15654.94
2019-04-10T08:15:43.340Z,-15654.94
2019-04-10T08:18:14.671Z,-15654.94
2019-04-10T08:20:46.466Z,-15654.94
2019-04-10T08:23:17.612Z,-15654.94
2019-04-10T08:25:49.494Z,-15654.94
2019-04-10T08:28:20.510Z,-15654.94
2019-04-10T08:30:51.114Z,-15654.94
2019-04-10T08:33:21.995Z,-15654.94
2019-04-10T08:35:53.149Z,-15654.94
2019-04-10T08:38:24.063Z,-15654.94
2019-04-10T08:40:55.043Z,-15654.94
2019-04-10T08:43:26.565Z,-15654.94
2019-04-10T08:45:57.430Z,-15654.94
2019-04-10T08:48:30.113Z,-15654.94
2019-04-10T08:51:01.047Z,-15654.94
2019-04-10T08:53:31.698Z,-15654.94
2019-04-10T08:56:02.625Z,-15654.94
2019-04-10T08:58:33.272Z,-15654.94
2019-04-10T09:01:05.089Z,-15654.94
2019-04-10T09:03:35.779Z,-15654.94
2019-04-10T09:06:07.226Z,-15654.94
2019-04-10T09:08:39.097Z,-15654.94
2019-04-10T09:11:09.823Z,-15654.94
2019-04-10T09:13:40.950Z,-15654.94
2019-04-10T09:16:12.174Z,-15654.94
2019-04-10T09:18:42.840Z,-15654.94
2019-04-10T09:21:13.396Z,-15654.94
2019-04-10T09:23:50.483Z,-15654.94
2019-04-10T09:26:16.307Z,-15654.94
2019-04-10T09:28:46.821Z,-15654.94
2019-04-10T09:31:17.697Z,-15654.94
2019-04-10T09:33:49.546Z,-15654.94
2019-04-10T09:36:20.150Z,-15654.94
2019-04-10T09:38:50.967Z,-15654.94
2019-04-10T09:41:21.665Z,-15654.94
2019-04-10T09:43:52.313Z,-15654.94
2019-04-10T09:46:22.886Z,-15654.94
2019-04-10T09:48:53.588Z,-15654.94
2019-04-10T09:51:25.529Z,-15654.23
2019-04-10T09:53:57.423Z,-15171.36
2019-04-10T09:56:28.149Z,-14567.66
2019-04-10T09:58:58.853Z,-12635.09
2019-04-10T10:01:30.296Z,-9492.20
2019-04-10T10:04:01.293Z,-11184.90
2019-04-10T10:06:35.258Z,-6830.46
2019-04-10T10:09:06.259Z,5295.71
2019-04-10T10:11:37.122Z,7361.62
2019-04-10T10:14:07.712Z,7726.33
2019-04-10T10:16:38.687Z,-8282.59
2019-04-10T10:19:10.001Z,-7193.55
2019-04-10T10:21:40.881Z,-2591.41
2019-04-10T10:24:11.790Z,-10943.14
2019-04-10T10:26:44.532Z,-10096.83
2019-04-10T10:29:14.655Z,-6346.27
2019-04-10T10:31:45.254Z,-6709.42
2019-04-10T10:34:16.409Z,-1985.38
2019-04-10T10:36:49.202Z,-4893.29
2019-04-10T10:39:21.089Z,-6588.37
2019-04-10T10:41:52.047Z,-4045.41
2019-04-10T10:44:23.712Z,3231.09
2019-04-10T10:46:55.676Z,-1985.38
2019-04-10T10:49:26.948Z,-45.33
2019-04-10T10:51:57.565Z,-3076.14
2019-04-10T10:54:29.287Z,11497.33
2019-04-10T10:57:00.554Z,11375.62
2019-04-10T10:59:31.392Z,12714.70
2019-04-10T11:02:02.379Z,5174.23
2019-04-10T11:04:33.634Z,5660.19
2019-04-10T11:07:04.704Z,36255.50
2019-04-10T11:09:35.999Z,52609.95
2019-04-10T11:12:07.629Z,70960.64
2019-04-10T11:14:39.508Z,59288.76
2019-04-10T11:17:11.578Z,52526.20
2019-04-10T11:19:43.488Z,67278.91
2019-04-10T11:22:19.981Z,82365.62
2019-04-10T11:24:49.408Z,85388.01
2019-04-10T11:27:20.330Z,86143.29
2019-04-10T11:29:51.302Z,77587.28
2019-04-10T11:32:22.170Z,80405.55
2019-04-10T11:34:52.967Z,82587.03
2019-04-10T11:37:34.018Z,85251.94
2019-04-10T11:39:56.282Z,84515.31
2019-04-10T11:42:28.828Z,83718.61
2019-04-10T11:44:59.418Z,85832.22
2019-04-10T11:47:32.449Z,85762.23
2019-04-10T11:50:06.084Z,86128.71
2019-04-10T11:52:40.212Z,85792.36
2019-04-10T11:57:42.133Z,85865.27
2019-04-10T12:00:17.526Z,79936.80
2019-04-10T12:02:49.698Z,68967.42
2019-04-10T12:05:20.089Z,85479.38
2019-04-10T12:08:17.972Z,86200.65
2019-04-10T12:12:55.653Z,55957.83
2019-04-10T12:15:27.931Z,82572.47
2019-04-10T12:17:58.750Z,51423.20
2019-04-10T12:20:29.299Z,62988.90
2019-04-10T12:23:00.758Z,83657.41
2019-04-10T12:25:31.482Z,84921.51
2019-04-10T12:28:03.272Z,84755.33
2019-04-10T12:30:34.055Z,84346.24
2019-04-10T12:33:05.374Z,84562.92
2019-04-10T12:35:36.124Z,85436.61
2019-04-10T12:38:09.912Z,86267.73
2019-04-10T12:40:40.445Z,80222.12
2019-04-10T12:43:11.215Z,85151.84
2019-04-10T12:45:41.826Z,85084.78
2019-04-10T12:48:12.602Z,85305.39
2019-04-10T12:50:43.318Z,85531.86
2019-04-10T12:53:14.152Z,85352.05
2019-04-10T12:55:45.807Z,85416.20
2019-04-10T12:58:18.061Z,85427.86
2019-04-10T13:00:50.489Z,83003.69
2019-04-10T13:03:21.182Z,84478.39
2019-04-10T13:05:51.738Z,85298.59
2019-04-10T13:08:31.333Z,79880.52
2019-04-10T13:10:56.003Z,84783.52
2019-04-10T13:13:27.584Z,85131.42
2019-04-10T13:15:59.382Z,84827.24
2019-04-10T13:18:30.459Z,84970.09
2019-04-10T13:21:02.063Z,84773.80
2019-04-10T13:23:33.092Z,85268.46
2019-04-10T13:26:06.354Z,84116.94
2019-04-10T13:28:36.098Z,84077.11
2019-04-10T13:31:07.038Z,84035.33
2019-04-10T13:33:38.568Z,83775.94
2019-04-10T13:36:09.510Z,84379.28
2019-04-10T13:38:40.267Z,85060.48
2019-04-10T13:41:10.881Z,84962.33
2019-04-10T13:43:42.305Z,84887.49
2019-04-10T13:46:13.838Z,85423.97
2019-04-10T13:48:45.210Z,85233.47
2019-04-10T13:51:16.073Z,83197.95
2019-04-10T13:53:47.921Z,76012.78
2019-04-10T13:56:19.157Z,58009.02
2019-04-10T13:58:50.817Z,37021.98
2019-04-10T14:01:31.562Z,33477.49
2019-04-10T14:04:02.949Z,26698.73
2019-04-10T14:06:33.945Z,37844.24
2019-04-10T14:09:21.347Z,13201.78
2019-04-10T14:11:39.565Z,2745.49
2019-04-10T14:14:10.655Z,61729.01
2019-04-10T14:16:41.444Z,72279.14
2019-04-10T14:19:13.219Z,76551.75
2019-04-10T14:21:44.858Z,20516.52
2019-04-10T14:24:16.175Z,24746.98
2019-04-10T14:26:56.660Z,74368.28
2019-04-10T14:29:27.369Z,55514.59
2019-04-10T14:32:01.424Z,77958.72
2019-04-10T14:34:31.989Z,79511.80
2019-04-10T14:37:03.231Z,80862.70
2019-04-10T14:39:34.887Z,82521.00
2019-04-10T14:42:06.629Z,69320.50
2019-04-10T14:44:37.136Z,56914.84
2019-04-10T14:47:08.559Z,25678.67
2019-04-10T14:49:39.299Z,21248.87
2019-04-10T14:52:10.696Z,11619.05
2019-04-10T14:54:41.384Z,4931.27
2019-04-10T14:57:12.752Z,3595.34
2019-04-10T14:59:44.235Z,25447.81
2019-04-10T15:02:14.957Z,11740.77
2019-04-10T15:04:45.823Z,32420.90
2019-04-10T15:07:17.702Z,45740.63
2019-04-10T15:09:48.458Z,54969.30
2019-04-10T15:12:19.008Z,80008.62
2019-04-10T15:14:49.920Z,48322.08
2019-04-10T15:17:21.065Z,40622.03
2019-04-10T15:19:52.559Z,58155.59
2019-04-10T15:22:25.415Z,31582.76
2019-04-10T15:24:57.336Z,26586.97
2019-04-10T15:27:29.169Z,35390.53
2019-04-10T15:30:00.006Z,38798.99
2019-04-10T15:32:31.631Z,35698.95
2019-04-10T15:35:02.322Z,63281.49
2019-04-10T15:37:33.332Z,46440.10
2019-04-10T15:40:13.560Z,21737.21
2019-04-10T15:42:37.377Z,11619.05
2019-04-10T15:45:09.118Z,36892.62
2019-04-10T15:47:49.223Z,48819.18
2019-04-10T15:50:13.716Z,57720.74
2019-04-10T15:52:45.151Z,34622.50
2019-04-10T15:55:16.403Z,49431.77
2019-04-10T15:57:53.009Z,43918.66
2019-04-10T16:00:21.125Z,42042.02
2019-04-10T16:02:51.792Z,53162.57
2019-04-10T16:05:23.677Z,63243.83
2019-04-10T16:07:55.256Z,36846.64
2019-04-10T16:11:03.588Z,65274.30
2019-04-10T16:13:40.839Z,66307.39
2019-04-10T16:16:36.985Z,62824.75
2019-04-10T16:19:18.903Z,61501.22
2019-04-10T16:21:50.115Z,70059.68
2019-04-10T16:24:22.806Z,55576.26
2019-04-10T16:26:53.725Z,51198.02
2019-04-10T16:29:25.312Z,62214.57
2019-04-10T16:31:56.597Z,75185.09
2019-04-10T16:34:27.635Z,74903.11
2019-04-10T16:36:58.240Z,45745.43
2019-04-10T16:39:29.994Z,51690.73
2019-04-10T16:42:00.613Z,51802.38
2019-04-10T16:44:31.349Z,73781.22
2019-04-10T16:47:01.931Z,72346.92
2019-04-10T16:49:32.942Z,60255.39
2019-04-10T16:52:03.568Z,28290.59
2019-04-10T16:54:35.453Z,38133.70
2019-04-10T16:57:06.576Z,9428.83
2019-04-10T16:59:37.591Z,-5014.39
2019-04-10T17:02:09.350Z,-7798.62
2019-04-10T17:04:40.051Z,-12635.09
2019-04-10T17:07:10.666Z,-13722.30
2019-04-10T17:09:41.296Z,-12272.60
2019-04-10T17:12:11.894Z,-14567.66
2019-04-10T17:14:43.911Z,-14084.63
2019-04-10T17:17:14.700Z,-14326.15
2019-04-10T17:19:51.902Z,-15412.80
2019-04-10T17:22:31.074Z,-15654.94
2019-04-10T17:24:50.395Z,-15654.94
2019-04-10T17:27:21.638Z,-15654.94
2019-04-10T17:29:53.499Z,-15654.94
2019-04-10T17:32:24.546Z,-15654.94
2019-04-10T17:34:55.120Z,-15654.94
2019-04-10T17:37:26.161Z,-15654.94
2019-04-10T17:39:57.758Z,-15654.94
2019-04-10T17:42:30.400Z,-15654.94
2019-04-10T17:45:01.110Z,-15654.94
2019-04-10T17:47:31.725Z,-15654.94
2019-04-10T17:50:03.585Z,-15654.94
2019-04-10T17:52:37.529Z,-15654.94
2019-04-10T17:55:07.466Z,-15654.94
2019-04-10T17:57:41.562Z,-15654.94
2019-04-10T18:00:53.830Z,-15654.94
2019-04-10T18:03:26.709Z,-15654.94
2019-04-10T18:05:57.295Z,-15654.94
2019-04-10T18:08:29.772Z,-15654.94
2019-04-10T18:11:00.663Z,-15654.94
2019-04-10T18:13:31.300Z,-15654.94
2019-04-10T18:16:02.316Z,-15654.94
2019-04-10T18:18:33.170Z,-15654.94
2019-04-10T18:21:04.459Z,-15654.94
2019-04-10T18:23:35.623Z,-15654.94
2019-04-10T18:26:06.720Z,-15654.94
2019-04-10T18:28:38.004Z,-15654.94
2019-04-10T18:31:09.041Z,-15654.94
2019-04-10T18:33:39.698Z,-15654.94
2019-04-10T18:36:11.281Z,-15654.94
2019-04-10T18:38:41.983Z,-15654.94
2019-04-10T18:41:13.707Z,-15654.94
2019-04-10T18:43:44.569Z,-15654.94
2019-04-10T18:46:19.072Z,-15654.94
2019-04-10T18:48:48.550Z,-15654.94
2019-04-10T18:51:19.739Z,-15654.94
2019-04-10T18:53:51.227Z,-15654.94
2019-04-10T18:56:21.935Z,-15654.94
2019-04-10T18:59:02.725Z,-15654.94
2019-04-10T19:01:52.254Z,-15654.94
2019-04-10T19:04:31.336Z,-15654.94
2019-04-10T19:07:02.299Z,-15654.94
2019-04-10T19:09:36.823Z,-15654.94
2019-04-10T19:12:08.480Z,-15654.94
2019-04-10T19:14:40.424Z,-15654.94
2019-04-10T19:17:12.843Z,-15654.94
2019-04-10T19:19:45.289Z,-15654.94
2019-04-10T19:22:18.028Z,-15654.94
2019-04-10T19:24:50.206Z,-15654.94
2019-04-10T19:27:22.103Z,-15654.94
2019-04-10T19:29:53.229Z,-15654.94
2019-04-10T19:32:30.011Z,-15654.94
2019-04-10T19:35:00.641Z,-15654.94
2019-04-10T19:37:32.477Z,-15654.94
2019-04-10T19:40:04.901Z,-15654.94
2019-04-10T19:42:35.904Z,-15654.94
2019-04-10T19:45:07.903Z,-15654.94
2019-04-10T19:47:38.964Z,-15654.94
2019-04-10T19:50:11.110Z,-15654.94
2019-04-10T19:52:42.041Z,-15654.94
2019-04-10T19:55:13.551Z,-15654.94
2019-04-10T19:57:45.714Z,-15654.94
2019-04-10T20:00:18.399Z,-15654.94
2019-04-10T20:02:49.320Z,-15654.94
2019-04-10T20:05:21.162Z,-15654.94
2019-04-10T20:07:52.074Z,-15654.94
2019-04-10T20:10:23.425Z,-15654.94
2019-04-10T20:12:55.166Z,-15654.94
2019-04-10T20:15:26.724Z,-15654.94
2019-04-10T20:17:57.860Z,-15654.94
2019-04-10T20:20:29.063Z,-15654.94
2019-04-10T20:23:00.436Z,-15654.94
2019-04-10T20:25:31.131Z,-15654.94
2019-04-10T20:28:02.654Z,-15654.94
2019-04-10T20:30:34.955Z,-15654.94
2019-04-10T20:33:06.360Z,-15654.94
2019-04-10T20:35:37.318Z,-15654.94
2019-04-10T20:38:09.332Z,-15654.94
2019-04-10T20:40:40.238Z,-15654.94
2019-04-10T20:43:11.053Z,-15654.94
2019-04-10T20:45:42.163Z,-15654.94
2019-04-10T20:48:14.107Z,-15654.94
2019-04-10T20:50:45.128Z,-15654.94
2019-04-10T20:53:16.097Z,-15654.94
2019-04-10T20:55:48.125Z,-15654.94
2019-04-10T20:58:20.176Z,-15654.94
2019-04-10T21:00:51.470Z,-15654.94
2019-04-10T21:03:23.114Z,-15654.94
2019-04-10T21:05:54.010Z,-15654.94
2019-04-10T21:08:25.551Z,-15654.94
2019-04-10T21:10:56.930Z,-15654.94
2019-04-10T21:13:28.297Z,-15654.94
2019-04-10T21:16:00.629Z,-15654.94
2019-04-10T21:18:31.505Z,-15654.94
2019-04-10T21:21:02.108Z,-15654.94
2019-04-10T21:23:33.055Z,-15654.94
2019-04-10T21:26:04.064Z,-15654.94
2019-04-10T21:28:34.806Z,-15654.94
2019-04-10T21:31:43.129Z,-15654.94
2019-04-10T21:34:39.239Z,-15654.94
2019-04-10T21:37:10.275Z,-15654.94
2019-04-10T21:39:41.555Z,-15654.94
2019-04-10T21:42:21.119Z,-15654.94
2019-04-10T21:44:45.048Z,-15654.94
2019-04-10T21:47:17.044Z,-15654.94
2019-04-10T21:49:48.479Z,-15654.94
2019-04-10T21:52:20.556Z,-15654.94
2019-04-10T21:54:55.942Z,-15654.94
2019-04-10T21:57:24.354Z,-15654.94
2019-04-10T21:59:55.975Z,-15654.94
2019-04-10T22:02:27.339Z,-15654.94
2019-04-10T22:04:59.509Z,-15654.94
2019-04-10T22:07:46.331Z,-15654.94
2019-04-10T22:10:23.890Z,-15654.94
2019-04-10T22:12:55.422Z,-15654.94
2019-04-10T22:15:45.029Z,-15654.94
2019-04-10T22:18:16.942Z,-15654.94
2019-04-10T22:20:47.952Z,-15654.94
2019-04-10T22:23:20.178Z,-15654.94
2019-04-10T22:25:52.253Z,-15654.94
2019-04-10T22:28:23.313Z,-15654.94
2019-04-10T22:30:54.684Z,-15654.94
2019-04-10T22:33:25.416Z,-15654.94
2019-04-10T22:35:56.064Z,-15654.94
2019-04-10T22:38:27.241Z,-15654.94
2019-04-10T22:40:58.179Z,-15654.94
2019-04-10T22:43:30.047Z,-15654.94
2019-04-10T22:46:02.490Z,-15654.94
2019-04-10T22:48:33.282Z,-15654.94
2019-04-10T22:51:04.164Z,-15654.94
2019-04-10T22:53:35.026Z,-15654.94
2019-04-10T22:56:06.852Z,-15654.94
2019-04-10T22:58:39.279Z,-15654.94
2019-04-10T23:01:11.692Z,-15654.94
2019-04-10T23:03:43.188Z,-15654.94
2019-04-10T23:06:13.966Z,-15654.94
2019-04-10T23:08:44.535Z,-15654.94
2019-04-10T23:11:15.258Z,-15654.94
2019-04-10T23:13:46.104Z,-15654.94
2019-04-10T23:16:17.888Z,-15654.94
2019-04-10T23:18:48.434Z,-15654.94
2019-04-10T23:21:19.249Z,-15654.94
2019-04-10T23:23:50.025Z,-15654.94
2019-04-10T23:26:20.842Z,-15654.94
2019-04-10T23:28:52.674Z,-15654.94
2019-04-10T23:31:23.771Z,-15654.94
2019-04-10T23:33:54.539Z,-15654.94
2019-04-10T23:36:26.385Z,-15654.94
2019-04-10T23:38:57.664Z,-15654.94
2019-04-10T23:41:29.611Z,-15654.94
2019-04-10T23:44:00.307Z,-15654.94
2019-04-10T23:46:30.852Z,-15654.94
2019-04-10T23:49:02.542Z,-15654.94
2019-04-10T23:51:34.652Z,-15654.94
2019-04-10T23:54:05.780Z,-15654.94
2019-04-10T23:56:36.433Z,-15654.94
2019-04-10T23:59:07.058Z,-15654.94
