createdAt,value
2022-10-18T00:00:58.165Z,91.71
2022-10-18T00:03:26.452Z,92.35
2022-10-18T00:05:54.728Z,92.13
2022-10-18T00:08:22.668Z,92.27
2022-10-18T00:10:50.965Z,92.29
2022-10-18T00:13:20.935Z,92.02
2022-10-18T00:15:53.188Z,92.22
2022-10-18T00:18:21.671Z,92.69
2022-10-18T00:20:58.348Z,92.33
2022-10-18T00:23:27.664Z,92.41
2022-10-18T00:26:03.854Z,92.34
2022-10-18T00:28:33.497Z,92.12
2022-10-18T00:31:11.911Z,91.92
2022-10-18T00:33:40.838Z,92.06
2022-10-18T00:36:09.202Z,92.65
2022-10-18T00:38:38.133Z,91.52
2022-10-18T00:41:07.707Z,92.32
2022-10-18T00:43:59.308Z,91.56
2022-10-18T00:46:29.039Z,92.07
2022-10-18T00:48:58.519Z,92.47
2022-10-18T00:51:32.035Z,92.70
2022-10-18T00:53:59.999Z,92.91
2022-10-18T00:56:28.122Z,92.59
2022-10-18T00:58:58.783Z,92.77
2022-10-18T01:01:28.435Z,92.54
2022-10-18T01:03:57.176Z,92.91
2022-10-18T01:06:26.065Z,93.05
2022-10-18T01:09:11.585Z,93.31
2022-10-18T01:12:14.764Z,92.79
2022-10-18T01:14:53.887Z,93.79
2022-10-18T01:17:27.075Z,92.71
2022-10-18T01:20:17.972Z,93.49
2022-10-18T01:22:49.739Z,92.99
2022-10-18T01:25:31.376Z,93.98
2022-10-18T01:28:09.670Z,93.35
2022-10-18T01:30:47.478Z,94.10
2022-10-18T01:33:24.522Z,93.76
2022-10-18T01:35:57.860Z,93.79
2022-10-18T01:38:27.389Z,94.09
2022-10-18T01:40:57.698Z,94.68
2022-10-18T01:43:27.609Z,94.25
2022-10-18T01:45:59.763Z,94.47
2022-10-18T01:48:29.123Z,94.49
2022-10-18T01:50:57.224Z,94.41
2022-10-18T01:53:31.360Z,94.64
2022-10-18T01:56:23.488Z,94.13
2022-10-18T01:59:03.680Z,94.08
2022-10-18T02:01:43.081Z,94.47
2022-10-18T02:04:21.767Z,94.47
2022-10-18T02:06:56.603Z,94.38
2022-10-18T02:09:34.801Z,94.12
2022-10-18T02:12:04.458Z,94.39
2022-10-18T02:14:34.117Z,94.27
2022-10-18T02:17:07.768Z,94.26
2022-10-18T02:19:39.687Z,93.31
2022-10-18T02:22:09.685Z,93.73
2022-10-18T02:24:40.437Z,94.44
2022-10-18T02:27:08.963Z,93.51
2022-10-18T02:29:37.423Z,93.01
2022-10-18T02:32:12.907Z,93.15
2022-10-18T02:34:44.502Z,93.44
2022-10-18T02:37:13.032Z,92.80
2022-10-18T02:39:46.397Z,92.94
2022-10-18T02:42:15.463Z,92.93
2022-10-18T02:44:43.713Z,92.92
2022-10-18T02:47:13.646Z,92.33
2022-10-18T02:49:41.628Z,92.45
2022-10-18T02:52:09.586Z,92.45
2022-10-18T02:54:37.466Z,92.74
2022-10-18T02:57:05.526Z,93.46
2022-10-18T02:59:33.488Z,92.50
2022-10-18T03:02:01.411Z,92.06
2022-10-18T03:04:30.715Z,92.48
2022-10-18T03:06:58.719Z,92.26
2022-10-18T03:09:26.769Z,92.35
2022-10-18T03:11:54.729Z,92.80
2022-10-18T03:14:22.632Z,92.91
2022-10-18T03:16:50.564Z,92.52
2022-10-18T03:19:18.808Z,92.26
2022-10-18T03:21:48.151Z,91.85
2022-10-18T03:24:16.477Z,92.39
2022-10-18T03:26:44.355Z,91.65
2022-10-18T03:29:12.442Z,91.59
2022-10-18T03:31:40.577Z,91.77
2022-10-18T03:34:08.504Z,91.08
2022-10-18T03:36:38.468Z,91.25
2022-10-18T03:39:07.741Z,91.41
2022-10-18T03:41:35.710Z,91.50
2022-10-18T03:44:03.689Z,91.73
2022-10-18T03:46:31.669Z,91.91
2022-10-18T03:48:59.648Z,91.95
2022-10-18T03:51:27.567Z,91.83
2022-10-18T03:53:55.951Z,91.79
2022-10-18T03:56:25.244Z,92.00
2022-10-18T03:58:53.172Z,92.18
2022-10-18T04:01:21.537Z,91.85
2022-10-18T04:03:49.689Z,91.03
2022-10-18T04:06:17.600Z,91.52
2022-10-18T04:08:45.495Z,91.84
2022-10-18T04:11:13.427Z,91.41
2022-10-18T04:13:42.717Z,91.43
2022-10-18T04:16:10.614Z,91.41
2022-10-18T04:18:38.650Z,91.24
2022-10-18T04:21:06.832Z,91.03
2022-10-18T04:23:37.918Z,91.79
2022-10-18T04:26:07.222Z,91.28
2022-10-18T04:28:39.887Z,91.62
2022-10-18T04:31:09.548Z,91.26
2022-10-18T04:33:37.724Z,91.08
2022-10-18T04:36:06.852Z,91.70
2022-10-18T04:38:35.299Z,91.35
2022-10-18T04:41:03.391Z,91.26
2022-10-18T04:43:31.458Z,91.72
2022-10-18T04:45:59.435Z,91.13
2022-10-18T04:48:28.838Z,91.26
2022-10-18T04:50:56.888Z,91.07
2022-10-18T04:53:24.787Z,91.36
2022-10-18T04:55:52.746Z,91.24
2022-10-18T04:58:20.919Z,91.57
2022-10-18T05:00:48.972Z,91.75
2022-10-18T05:03:17.380Z,92.11
2022-10-18T05:06:03.163Z,91.81
2022-10-18T05:08:32.167Z,91.68
2022-10-18T05:11:00.145Z,91.72
2022-10-18T05:13:28.264Z,91.63
2022-10-18T05:15:56.276Z,92.25
2022-10-18T05:18:24.262Z,91.90
2022-10-18T05:20:53.480Z,91.72
2022-10-18T05:23:21.435Z,91.89
2022-10-18T05:25:49.656Z,91.97
2022-10-18T05:28:47.695Z,91.96
2022-10-18T05:31:07.394Z,91.95
2022-10-18T05:33:35.944Z,92.21
2022-10-18T05:36:05.634Z,92.07
2022-10-18T05:38:33.694Z,92.17
2022-10-18T05:41:05.713Z,91.92
2022-10-18T05:43:33.697Z,92.04
2022-10-18T05:46:01.660Z,91.98
2022-10-18T05:48:29.561Z,92.38
2022-10-18T05:51:00.099Z,92.10
2022-10-18T05:53:38.069Z,92.22
2022-10-18T05:56:07.173Z,92.22
2022-10-18T05:58:35.754Z,91.84
2022-10-18T06:01:05.831Z,92.26
2022-10-18T06:03:34.698Z,91.88
2022-10-18T06:06:03.665Z,92.28
2022-10-18T06:08:33.520Z,92.11
2022-10-18T06:11:06.688Z,92.50
2022-10-18T06:13:34.859Z,92.14
2022-10-18T06:16:02.720Z,92.87
2022-10-18T06:18:30.689Z,92.85
2022-10-18T06:20:59.405Z,93.14
2022-10-18T06:23:27.660Z,92.52
2022-10-18T06:26:00.138Z,92.57
2022-10-18T06:28:28.958Z,93.40
2022-10-18T06:30:58.268Z,92.90
2022-10-18T06:33:26.494Z,92.99
2022-10-18T06:35:59.186Z,92.79
2022-10-18T06:38:27.833Z,92.96
2022-10-18T06:40:59.105Z,93.53
2022-10-18T06:43:27.697Z,93.58
2022-10-18T06:45:56.167Z,93.33
2022-10-18T06:48:25.192Z,93.38
2022-10-18T06:50:55.370Z,93.96
2022-10-18T06:53:23.319Z,93.59
2022-10-18T06:55:51.327Z,93.78
2022-10-18T06:58:20.576Z,94.41
2022-10-18T07:00:48.423Z,92.97
2022-10-18T07:03:16.373Z,93.28
2022-10-18T07:05:44.303Z,92.97
2022-10-18T07:08:12.189Z,92.57
2022-10-18T07:10:40.101Z,92.79
2022-10-18T07:13:30.757Z,92.77
2022-10-18T07:16:11.523Z,92.13
2022-10-18T07:18:43.814Z,94.03
2022-10-18T07:21:14.363Z,93.28
2022-10-18T07:23:44.131Z,91.98
2022-10-18T07:26:14.482Z,91.04
2022-10-18T07:28:42.684Z,90.53
2022-10-18T07:31:13.082Z,91.20
2022-10-18T07:33:42.964Z,91.47
2022-10-18T07:36:12.254Z,91.64
2022-10-18T07:38:40.664Z,91.85
2022-10-18T07:41:11.614Z,91.84
2022-10-18T07:43:43.035Z,90.52
2022-10-18T07:46:12.562Z,89.62
2022-10-18T07:48:40.638Z,89.27
2022-10-18T07:51:09.013Z,88.68
2022-10-18T07:53:37.622Z,87.86
2022-10-18T07:56:09.501Z,88.61
2022-10-18T07:58:38.155Z,88.17
2022-10-18T08:01:08.166Z,87.55
2022-10-18T08:03:38.734Z,87.74
2022-10-18T08:06:09.538Z,88.21
2022-10-18T08:08:38.483Z,87.61
2022-10-18T08:11:09.108Z,86.81
2022-10-18T08:13:37.291Z,87.07
2022-10-18T08:16:07.643Z,87.14
2022-10-18T08:18:37.573Z,87.13
2022-10-18T08:21:07.261Z,87.21
2022-10-18T08:23:35.732Z,86.68
2022-10-18T08:26:04.761Z,86.18
2022-10-18T08:28:32.777Z,85.56
2022-10-18T08:31:04.448Z,85.19
2022-10-18T08:33:32.671Z,85.93
2022-10-18T08:36:05.731Z,85.52
2022-10-18T08:38:54.472Z,85.69
2022-10-18T08:41:51.584Z,86.16
2022-10-18T08:44:23.879Z,85.07
2022-10-18T08:46:56.499Z,86.21
2022-10-18T08:49:30.347Z,86.38
2022-10-18T08:52:00.060Z,85.86
2022-10-18T08:54:35.956Z,84.06
2022-10-18T08:57:11.300Z,83.68
2022-10-18T08:59:40.286Z,83.60
2022-10-18T09:02:20.188Z,83.01
2022-10-18T09:04:53.370Z,82.49
2022-10-18T09:07:59.076Z,82.19
2022-10-18T09:10:41.557Z,81.65
2022-10-18T09:13:25.820Z,81.31
2022-10-18T09:15:58.150Z,81.77
2022-10-18T09:18:42.552Z,81.10
2022-10-18T09:21:20.163Z,80.61
2022-10-18T09:23:51.473Z,79.40
2022-10-18T09:26:21.506Z,79.97
2022-10-18T09:29:02.207Z,80.92
2022-10-18T09:31:42.008Z,79.88
2022-10-18T09:34:20.228Z,80.56
2022-10-18T09:36:52.373Z,79.85
2022-10-18T09:39:24.779Z,80.65
2022-10-18T09:41:58.499Z,80.05
2022-10-18T09:44:28.476Z,80.21
2022-10-18T09:47:03.567Z,80.08
2022-10-18T09:49:35.331Z,79.92
2022-10-18T09:52:09.008Z,79.88
2022-10-18T09:54:43.966Z,79.65
2022-10-18T09:57:19.405Z,78.66
2022-10-18T09:59:49.804Z,77.42
2022-10-18T10:02:19.523Z,76.72
2022-10-18T10:04:47.510Z,76.41
2022-10-18T10:07:19.245Z,77.12
2022-10-18T10:09:50.343Z,77.50
2022-10-18T10:12:29.932Z,77.19
2022-10-18T10:15:09.604Z,76.56
2022-10-18T10:17:37.837Z,75.76
2022-10-18T10:20:16.015Z,75.96
2022-10-18T10:22:47.540Z,75.76
2022-10-18T10:25:29.732Z,75.15
2022-10-18T10:28:04.273Z,74.46
2022-10-18T10:30:34.058Z,74.81
2022-10-18T10:33:02.616Z,74.40
2022-10-18T10:35:52.648Z,74.48
2022-10-18T10:38:26.162Z,74.99
2022-10-18T10:40:55.651Z,75.28
2022-10-18T10:43:42.557Z,75.32
2022-10-18T10:46:13.283Z,75.83
2022-10-18T10:48:48.403Z,75.77
2022-10-18T10:51:19.846Z,75.59
2022-10-18T10:53:52.255Z,75.81
2022-10-18T10:56:27.903Z,76.21
2022-10-18T10:58:57.972Z,75.39
2022-10-18T11:01:29.468Z,74.64
2022-10-18T11:03:59.938Z,74.63
2022-10-18T11:06:46.068Z,74.73
2022-10-18T11:09:25.468Z,74.21
2022-10-18T11:12:02.698Z,73.76
2022-10-18T11:14:37.328Z,73.81
2022-10-18T11:17:13.929Z,74.31
2022-10-18T11:19:53.790Z,73.80
2022-10-18T11:22:26.628Z,72.60
2022-10-18T11:24:54.645Z,71.96
2022-10-18T11:27:28.939Z,73.01
2022-10-18T11:30:19.423Z,68.54
2022-10-18T11:32:59.516Z,68.21
2022-10-18T11:35:40.507Z,67.58
2022-10-18T11:38:23.855Z,67.99
2022-10-18T11:41:03.906Z,67.51
2022-10-18T11:44:01.263Z,68.31
2022-10-18T11:46:40.844Z,68.55
2022-10-18T11:49:33.205Z,67.39
2022-10-18T11:52:10.444Z,67.56
2022-10-18T11:54:51.876Z,68.20
2022-10-18T11:57:40.932Z,68.54
2022-10-18T12:00:24.831Z,68.73
2022-10-18T12:03:28.435Z,68.32
2022-10-18T12:05:59.147Z,66.31
2022-10-18T12:08:32.823Z,66.46
2022-10-18T12:11:07.269Z,67.88
2022-10-18T12:13:40.465Z,66.29
2022-10-18T12:16:11.859Z,66.46
2022-10-18T12:18:49.398Z,66.35
2022-10-18T12:21:25.365Z,65.94
2022-10-18T12:23:56.757Z,65.15
2022-10-18T12:26:25.738Z,66.00
2022-10-18T12:29:01.684Z,65.39
2022-10-18T12:31:37.854Z,66.00
2022-10-18T12:34:23.917Z,66.62
2022-10-18T12:39:43.850Z,66.61
2022-10-18T12:42:28.711Z,66.33
2022-10-18T12:45:03.628Z,66.19
2022-10-18T12:47:33.587Z,66.71
2022-10-18T12:50:04.198Z,67.42
2022-10-18T12:52:34.567Z,66.34
2022-10-18T12:55:07.719Z,66.58
2022-10-18T12:58:03.290Z,68.70
2022-10-18T13:00:53.500Z,69.13
2022-10-18T13:03:42.976Z,69.87
2022-10-18T13:06:10.924Z,69.63
2022-10-18T13:08:42.104Z,70.14
2022-10-18T13:11:30.009Z,69.36
2022-10-18T13:14:34.795Z,69.79
2022-10-18T13:17:13.568Z,69.52
2022-10-18T13:20:23.884Z,70.09
2022-10-18T13:23:02.396Z,70.05
2022-10-18T13:25:40.227Z,69.34
2022-10-18T13:28:32.164Z,69.01
2022-10-18T13:31:15.173Z,69.45
2022-10-18T13:33:43.567Z,69.41
2022-10-18T13:36:25.253Z,69.40
2022-10-18T13:39:20.085Z,69.43
2022-10-18T13:42:21.853Z,69.37
2022-10-18T13:44:49.860Z,69.29
2022-10-18T13:47:34.775Z,69.48
2022-10-18T13:53:47.333Z,69.52
2022-10-18T13:56:39.430Z,70.06
2022-10-18T13:59:25.367Z,69.52
2022-10-18T14:02:13.882Z,69.68
2022-10-18T14:05:17.024Z,69.49
2022-10-18T14:07:51.377Z,69.21
2022-10-18T14:10:43.278Z,69.48
2022-10-18T14:13:21.168Z,69.68
2022-10-18T14:15:52.797Z,69.67
2022-10-18T14:18:27.936Z,70.24
2022-10-18T14:21:21.978Z,70.11
2022-10-18T14:23:51.955Z,69.96
2022-10-18T14:26:22.900Z,69.64
2022-10-18T14:29:03.982Z,70.39
2022-10-18T14:31:32.296Z,69.74
2022-10-18T14:34:01.889Z,70.34
2022-10-18T14:36:37.298Z,70.23
2022-10-18T14:39:09.081Z,69.71
2022-10-18T14:41:48.408Z,69.86
2022-10-18T14:44:21.184Z,70.49
2022-10-18T14:46:50.881Z,70.80
2022-10-18T14:49:20.236Z,70.82
2022-10-18T14:51:51.212Z,71.04
2022-10-18T14:54:22.959Z,70.90
2022-10-18T14:56:54.867Z,71.77
2022-10-18T14:59:25.602Z,71.99
2022-10-18T15:01:59.474Z,71.69
2022-10-18T15:04:32.824Z,72.36
2022-10-18T15:07:03.130Z,72.66
2022-10-18T15:09:34.079Z,72.63
2022-10-18T15:12:04.692Z,73.01
2022-10-18T15:14:33.230Z,73.21
2022-10-18T15:17:04.531Z,73.67
2022-10-18T15:19:35.667Z,74.23
2022-10-18T15:22:31.440Z,74.23
2022-10-18T15:25:27.867Z,74.41
2022-10-18T15:28:00.310Z,75.06
2022-10-18T15:30:31.275Z,75.00
2022-10-18T15:33:00.815Z,75.26
2022-10-18T15:35:31.756Z,74.96
2022-10-18T15:38:02.526Z,75.50
2022-10-18T15:40:34.059Z,74.35
2022-10-18T15:43:06.701Z,74.46
2022-10-18T15:45:38.531Z,75.25
2022-10-18T15:48:21.621Z,76.37
2022-10-18T15:50:51.901Z,77.18
2022-10-18T15:53:36.475Z,78.22
2022-10-18T15:56:07.578Z,79.08
2022-10-18T15:58:45.283Z,79.31
2022-10-18T16:01:18.167Z,79.46
2022-10-18T16:03:47.489Z,79.63
2022-10-18T16:06:18.260Z,79.96
2022-10-18T16:08:48.605Z,80.38
2022-10-18T16:11:18.219Z,80.83
2022-10-18T16:13:48.366Z,80.93
2022-10-18T16:16:19.252Z,81.04
2022-10-18T16:18:47.405Z,81.42
2022-10-18T16:21:19.307Z,81.52
2022-10-18T16:23:49.397Z,81.84
2022-10-18T16:26:18.392Z,82.33
2022-10-18T16:28:48.462Z,82.48
2022-10-18T16:31:18.681Z,82.83
2022-10-18T16:33:47.563Z,82.94
2022-10-18T16:36:16.621Z,83.19
2022-10-18T16:38:45.482Z,83.39
2022-10-18T16:41:15.834Z,83.68
2022-10-18T16:43:45.108Z,83.65
2022-10-18T16:46:17.972Z,84.16
2022-10-18T16:48:47.308Z,84.42
2022-10-18T16:51:15.431Z,84.86
2022-10-18T16:53:44.036Z,84.98
2022-10-18T16:56:15.675Z,85.34
2022-10-18T16:58:43.768Z,84.74
2022-10-18T17:01:13.188Z,85.09
2022-10-18T17:03:42.511Z,85.36
2022-10-18T17:06:16.153Z,84.77
2022-10-18T17:08:44.512Z,85.22
2022-10-18T17:11:14.378Z,84.92
2022-10-18T17:13:42.582Z,84.19
2022-10-18T17:16:22.553Z,84.16
2022-10-18T17:18:52.111Z,84.35
2022-10-18T17:21:20.037Z,84.27
2022-10-18T17:23:48.001Z,84.47
2022-10-18T17:26:28.549Z,84.77
2022-10-18T17:28:59.522Z,85.14
2022-10-18T17:31:27.514Z,85.83
2022-10-18T17:33:58.412Z,86.12
2022-10-18T17:36:26.901Z,86.18
2022-10-18T17:38:56.038Z,86.71
2022-10-18T17:41:23.939Z,86.50
2022-10-18T17:43:51.867Z,86.61
2022-10-18T17:46:20.259Z,86.84
2022-10-18T17:48:48.296Z,87.17
2022-10-18T17:51:18.847Z,87.76
2022-10-18T17:53:46.848Z,87.73
2022-10-18T17:56:15.478Z,87.81
2022-10-18T17:58:44.291Z,87.78
2022-10-18T18:01:13.592Z,88.00
2022-10-18T18:03:41.956Z,88.24
2022-10-18T18:06:19.128Z,88.38
2022-10-18T18:08:48.197Z,88.44
2022-10-18T18:11:16.949Z,88.54
2022-10-18T18:13:45.003Z,88.84
2022-10-18T18:16:14.852Z,88.76
2022-10-18T18:18:43.720Z,89.16
2022-10-18T18:21:11.753Z,88.76
2022-10-18T18:23:41.546Z,88.76
2022-10-18T18:26:09.483Z,88.84
2022-10-18T18:28:38.090Z,88.99
2022-10-18T18:31:07.863Z,89.00
2022-10-18T18:33:35.914Z,89.46
2022-10-18T18:36:04.870Z,88.99
2022-10-18T18:38:33.811Z,89.52
2022-10-18T18:41:07.798Z,89.24
2022-10-18T18:43:36.659Z,89.37
2022-10-18T18:46:05.787Z,89.80
2022-10-18T18:48:35.615Z,89.37
2022-10-18T18:51:05.067Z,89.46
2022-10-18T18:53:33.201Z,89.60
2022-10-18T18:56:06.996Z,89.50
2022-10-18T18:58:36.260Z,89.63
2022-10-18T19:01:08.183Z,89.73
2022-10-18T19:03:38.282Z,90.12
2022-10-18T19:06:07.946Z,90.17
2022-10-18T19:08:37.506Z,89.77
2022-10-18T19:11:09.425Z,89.92
2022-10-18T19:13:37.704Z,89.52
2022-10-18T19:16:19.633Z,90.08
2022-10-18T19:21:44.946Z,90.09
2022-10-18T19:24:13.763Z,89.62
2022-10-18T19:26:45.540Z,89.94
2022-10-18T19:29:14.893Z,90.43
2022-10-18T19:31:43.190Z,90.66
2022-10-18T19:34:13.273Z,90.73
2022-10-18T19:36:42.539Z,90.69
2022-10-18T19:39:15.515Z,90.05
2022-10-18T19:41:44.973Z,90.69
2022-10-18T19:44:13.038Z,89.97
2022-10-18T19:46:40.911Z,90.63
2022-10-18T19:49:08.932Z,90.11
2022-10-18T19:51:37.042Z,90.35
2022-10-18T19:54:05.190Z,90.01
2022-10-18T19:56:33.740Z,90.43
2022-10-18T19:59:03.080Z,90.17
2022-10-18T20:01:31.124Z,90.79
2022-10-18T20:03:59.556Z,90.84
2022-10-18T20:06:28.016Z,90.78
2022-10-18T20:08:56.350Z,92.03
2022-10-18T20:11:26.126Z,91.80
2022-10-18T20:13:54.310Z,91.49
2022-10-18T20:16:28.069Z,91.80
2022-10-18T20:18:57.883Z,92.15
2022-10-18T20:21:27.153Z,91.45
2022-10-18T20:23:55.427Z,91.37
2022-10-18T20:26:25.405Z,91.71
2022-10-18T20:28:56.832Z,91.36
2022-10-18T20:31:27.914Z,90.90
2022-10-18T20:33:57.787Z,90.95
2022-10-18T20:36:27.583Z,91.36
2022-10-18T20:38:55.991Z,92.32
2022-10-18T20:41:26.292Z,92.13
2022-10-18T20:43:55.713Z,91.50
2022-10-18T20:46:24.239Z,91.19
2022-10-18T20:48:54.712Z,91.08
2022-10-18T20:51:23.484Z,91.42
2022-10-18T20:53:51.738Z,91.27
2022-10-18T20:56:22.139Z,91.46
2022-10-18T20:58:51.594Z,91.57
2022-10-18T21:01:21.443Z,91.10
2022-10-18T21:03:51.564Z,91.84
2022-10-18T21:06:22.790Z,92.42
2022-10-18T21:08:54.521Z,92.06
2022-10-18T21:11:22.965Z,91.47
2022-10-18T21:13:52.453Z,91.34
2022-10-18T21:16:20.408Z,91.13
2022-10-18T21:18:48.634Z,91.50
2022-10-18T21:21:22.801Z,91.47
2022-10-18T21:23:51.311Z,90.93
2022-10-18T21:26:21.322Z,91.11
2022-10-18T21:28:50.955Z,90.54
2022-10-18T21:31:21.308Z,91.46
2022-10-18T21:33:53.420Z,92.23
2022-10-18T21:36:23.367Z,91.55
2022-10-18T21:38:52.075Z,91.10
2022-10-18T21:41:21.664Z,91.30
2022-10-18T21:43:51.559Z,91.60
2022-10-18T21:46:21.033Z,91.79
2022-10-18T21:48:50.381Z,90.81
2022-10-18T21:51:19.784Z,90.32
2022-10-18T21:53:51.915Z,90.92
2022-10-18T21:56:21.871Z,91.75
2022-10-18T21:58:49.884Z,91.07
2022-10-18T22:01:19.587Z,90.48
2022-10-18T22:03:49.970Z,91.08
2022-10-18T22:06:18.198Z,91.26
2022-10-18T22:08:51.059Z,90.78
2022-10-18T22:11:20.874Z,90.48
2022-10-18T22:13:49.166Z,90.04
2022-10-18T22:16:18.323Z,90.32
2022-10-18T22:18:48.268Z,90.55
2022-10-18T22:21:18.789Z,90.89
2022-10-18T22:23:48.300Z,90.55
2022-10-18T22:26:21.679Z,90.82
2022-10-18T22:28:55.545Z,90.50
2022-10-18T22:31:26.652Z,90.28
2022-10-18T22:33:55.333Z,90.60
2022-10-18T22:36:23.855Z,91.51
2022-10-18T22:38:52.271Z,91.34
2022-10-18T22:41:21.668Z,91.46
2022-10-18T22:43:51.494Z,92.36
2022-10-18T22:46:20.043Z,92.45
2022-10-18T22:48:48.611Z,92.24
2022-10-18T22:51:17.016Z,92.53
2022-10-18T22:53:45.759Z,92.62
2022-10-18T22:56:17.065Z,92.58
2022-10-18T22:58:47.966Z,92.32
2022-10-18T23:01:17.941Z,92.23
2022-10-18T23:03:46.265Z,92.38
2022-10-18T23:06:22.248Z,92.84
2022-10-18T23:08:50.905Z,93.63
2022-10-18T23:11:19.183Z,93.89
2022-10-18T23:13:48.520Z,94.03
2022-10-18T23:16:16.693Z,93.82
2022-10-18T23:18:44.991Z,93.75
2022-10-18T23:21:14.666Z,93.86
2022-10-18T23:23:43.737Z,93.56
2022-10-18T23:26:13.862Z,93.92
2022-10-18T23:28:43.181Z,93.47
2022-10-18T23:31:14.848Z,92.95
2022-10-18T23:33:42.948Z,93.46
2022-10-18T23:36:11.514Z,93.38
2022-10-18T23:38:40.316Z,92.90
2022-10-18T23:41:10.723Z,92.50
2022-10-18T23:43:39.099Z,92.03
2022-10-18T23:46:07.889Z,92.08
2022-10-18T23:48:37.518Z,92.16
2022-10-18T23:51:06.744Z,92.41
2022-10-18T23:53:35.675Z,91.81
2022-10-18T23:56:05.400Z,91.76
2022-10-18T23:58:34.641Z,91.59
