createdAt,value
2024-05-09T00:37:39.560Z,2.40
2024-05-09T00:55:12.440Z,3.67
2024-05-09T01:00:26.206Z,2.88
2024-05-09T01:05:45.292Z,3.13
2024-05-09T01:10:52.711Z,3.03
2024-05-09T01:15:58.220Z,4.07
2024-05-09T01:21:06.625Z,3.83
2024-05-09T01:26:13.924Z,3.90
2024-05-09T01:31:21.819Z,4.53
2024-05-09T01:36:26.334Z,4.00
2024-05-09T01:41:34.109Z,4.33
2024-05-09T01:46:43.100Z,4.40
2024-05-09T01:51:51.809Z,4.03
2024-05-09T01:56:58.901Z,4.13
2024-05-09T02:02:06.926Z,4.53
2024-05-09T02:07:12.969Z,4.90
2024-05-09T02:12:20.150Z,4.23
2024-05-09T02:17:25.046Z,4.43
2024-05-09T02:22:31.610Z,4.80
2024-05-09T02:27:38.671Z,4.70
2024-05-09T02:32:43.684Z,5.00
2024-05-09T02:37:49.698Z,5.23
2024-05-09T02:42:57.321Z,4.97
2024-05-09T02:48:02.428Z,4.90
2024-05-09T02:53:07.884Z,5.67
2024-05-09T02:58:15.565Z,4.90
2024-05-09T03:03:20.233Z,5.50
2024-05-09T03:08:25.065Z,6.17
2024-05-09T03:13:32.167Z,4.97
2024-05-09T03:18:36.784Z,5.07
2024-05-09T03:23:43.448Z,4.80
2024-05-09T03:28:50.714Z,4.73
2024-05-09T03:33:55.343Z,5.10
2024-05-09T03:38:59.884Z,4.67
2024-05-09T03:44:07.093Z,5.00
2024-05-09T03:49:11.734Z,5.20
2024-05-09T03:54:16.485Z,4.57
2024-05-09T03:59:23.546Z,4.50
2024-05-09T04:04:28.125Z,4.37
2024-05-09T04:09:32.652Z,4.47
2024-05-09T04:14:39.867Z,4.90
2024-05-09T04:19:44.469Z,4.60
2024-05-09T04:24:49.291Z,4.57
2024-05-09T04:29:56.339Z,4.20
2024-05-09T04:35:00.914Z,4.90
2024-05-09T04:40:08.953Z,4.30
2024-05-09T04:45:18.472Z,4.47
2024-05-09T04:50:30.199Z,3.87
2024-05-09T04:55:41.083Z,4.37
2024-05-09T05:00:48.204Z,4.13
2024-05-09T05:05:52.772Z,4.47
2024-05-09T05:10:57.376Z,3.63
2024-05-09T05:16:04.968Z,3.70
2024-05-09T05:21:09.528Z,3.80
2024-05-09T05:26:14.233Z,4.77
2024-05-09T05:31:21.525Z,3.87
2024-05-09T05:36:25.996Z,3.77
2024-05-09T05:41:30.599Z,3.80
2024-05-09T05:46:37.732Z,3.80
2024-05-09T05:51:42.201Z,3.83
2024-05-09T05:56:46.828Z,4.70
2024-05-09T06:01:53.977Z,4.50
2024-05-09T06:06:58.626Z,3.60
2024-05-09T06:12:03.585Z,4.00
2024-05-09T06:17:10.888Z,4.13
2024-05-09T06:22:15.557Z,3.85
2024-05-09T06:27:20.256Z,3.67
2024-05-09T06:32:27.528Z,3.80
2024-05-09T06:37:32.228Z,5.70
2024-05-09T06:42:36.754Z,3.78
2024-05-09T06:47:43.976Z,3.60
2024-05-09T06:52:49.607Z,3.33
2024-05-09T06:57:54.143Z,3.97
2024-05-09T07:03:04.768Z,6.22
2024-05-09T07:08:10.622Z,3.60
2024-05-09T07:13:16.181Z,3.40
2024-05-09T07:18:23.494Z,3.20
2024-05-09T07:23:28.284Z,3.40
2024-05-09T07:28:32.823Z,3.20
2024-05-09T07:33:40.070Z,3.60
2024-05-09T07:38:44.689Z,3.80
2024-05-09T07:43:49.209Z,2.95
2024-05-09T07:54:18.619Z,3.05
2024-05-09T07:59:26.090Z,3.28
2024-05-09T08:04:39.294Z,3.25
2024-05-09T08:09:44.023Z,3.00
2024-05-09T08:14:48.516Z,3.10
2024-05-09T08:19:56.161Z,3.38
2024-05-09T08:25:00.899Z,3.30
2024-05-09T08:30:07.901Z,2.83
2024-05-09T08:35:15.357Z,2.58
2024-05-09T08:40:27.985Z,2.20
2024-05-09T08:45:44.255Z,2.45
2024-05-09T08:50:55.158Z,1.95
2024-05-09T08:56:03.767Z,2.15
2024-05-09T09:01:09.334Z,2.35
2024-05-09T09:06:23.423Z,1.73
2024-05-09T09:11:27.972Z,2.20
2024-05-09T09:16:36.396Z,2.13
2024-05-09T09:21:43.619Z,1.60
2024-05-09T09:26:48.235Z,1.83
2024-05-09T09:32:00.934Z,1.70
2024-05-09T09:37:09.964Z,1.98
2024-05-09T09:42:19.041Z,1.95
2024-05-09T09:47:24.377Z,1.65
2024-05-09T09:52:31.666Z,1.73
2024-05-09T09:57:37.984Z,1.92
2024-05-09T10:02:42.851Z,2.00
2024-05-09T10:07:50.354Z,1.35
2024-05-09T10:13:00.048Z,1.58
2024-05-09T10:18:08.697Z,1.55
2024-05-09T10:23:33.556Z,1.48
2024-05-09T10:28:39.302Z,1.65
2024-05-09T10:33:50.218Z,1.58
2024-05-09T10:38:58.491Z,1.55
2024-05-09T10:44:02.938Z,1.80
2024-05-09T10:49:08.137Z,1.90
2024-05-09T10:54:15.309Z,1.65
2024-05-09T10:59:19.781Z,1.50
2024-05-09T11:04:24.443Z,1.70
2024-05-09T11:09:31.628Z,1.67
2024-05-09T11:14:39.269Z,1.80
2024-05-09T11:19:47.912Z,1.58
2024-05-09T11:24:55.315Z,1.65
2024-05-09T11:30:01.734Z,1.60
2024-05-09T11:35:06.511Z,1.58
2024-05-09T11:40:21.346Z,1.67
2024-05-09T11:45:30.058Z,1.60
2024-05-09T11:50:36.106Z,1.70
2024-05-09T11:55:43.543Z,1.60
2024-05-09T12:00:48.079Z,1.85
2024-05-09T12:05:52.723Z,1.67
2024-05-09T12:11:00.232Z,1.80
2024-05-09T12:16:04.868Z,2.17
2024-05-09T12:21:09.369Z,1.42
2024-05-09T12:26:16.568Z,1.60
2024-05-09T12:31:21.090Z,1.70
2024-05-09T12:36:25.593Z,1.65
2024-05-09T12:41:32.636Z,1.75
2024-05-09T12:46:37.187Z,1.50
2024-05-09T12:51:41.692Z,1.85
2024-05-09T12:56:48.714Z,1.67
2024-05-09T13:01:53.227Z,1.63
2024-05-09T13:06:57.834Z,1.80
2024-05-09T13:12:04.869Z,1.35
2024-05-09T13:17:09.478Z,1.60
2024-05-09T13:22:14.020Z,1.50
2024-05-09T13:27:21.301Z,1.70
2024-05-09T13:32:25.998Z,1.63
2024-05-09T13:37:35.551Z,1.42
2024-05-09T13:42:42.782Z,1.55
2024-05-09T13:47:48.021Z,1.65
2024-05-09T13:52:52.931Z,1.50
2024-05-09T13:58:00.276Z,1.60
2024-05-09T14:03:05.025Z,1.50
2024-05-09T14:08:10.175Z,1.60
2024-05-09T14:13:17.505Z,1.60
2024-05-09T14:18:22.434Z,1.77
2024-05-09T14:23:26.891Z,1.52
2024-05-09T14:28:33.968Z,1.60
2024-05-09T14:33:39.015Z,1.60
2024-05-09T14:38:43.627Z,1.25
2024-05-09T14:43:50.683Z,1.63
2024-05-09T14:48:55.374Z,1.88
2024-05-09T14:53:59.939Z,1.58
2024-05-09T14:59:07.555Z,1.80
2024-05-09T15:04:12.169Z,1.75
2024-05-09T15:09:16.893Z,1.80
2024-05-09T15:14:23.916Z,1.77
2024-05-09T15:19:28.646Z,1.98
2024-05-09T15:24:33.283Z,1.60
2024-05-09T15:29:40.591Z,1.80
2024-05-09T15:34:46.156Z,1.58
2024-05-09T15:39:50.834Z,3.17
2024-05-09T15:44:57.907Z,1.70
2024-05-09T15:50:02.642Z,2.10
2024-05-09T15:55:10.020Z,1.65
2024-05-09T16:00:25.083Z,1.75
2024-05-09T16:05:38.793Z,1.40
2024-05-09T16:10:45.983Z,1.65
2024-05-09T16:15:54.137Z,1.85
2024-05-09T16:21:00.292Z,2.00
2024-05-09T16:26:05.198Z,2.35
2024-05-09T16:31:12.388Z,2.50
2024-05-09T16:36:16.963Z,2.17
2024-05-09T16:41:21.846Z,1.67
2024-05-09T16:46:29.774Z,1.70
2024-05-09T16:51:35.046Z,1.98
2024-05-09T16:56:40.007Z,1.60
2024-05-09T17:01:47.608Z,1.88
2024-05-09T17:06:52.293Z,2.20
2024-05-09T17:11:56.771Z,1.85
2024-05-09T17:17:04.270Z,2.17
2024-05-09T17:22:09.063Z,2.10
2024-05-09T17:27:13.767Z,2.20
2024-05-09T17:32:20.830Z,2.17
2024-05-09T17:37:25.566Z,1.60
2024-05-09T17:42:30.172Z,1.58
2024-05-09T17:47:39.206Z,1.92
2024-05-09T17:52:44.288Z,1.67
2024-05-09T17:57:49.004Z,2.78
2024-05-09T18:02:56.872Z,2.97
2024-05-09T18:08:01.406Z,2.30
2024-05-09T18:13:06.519Z,2.13
2024-05-09T18:18:14.678Z,2.25
2024-05-09T18:23:23.314Z,2.78
2024-05-09T18:28:31.143Z,2.75
2024-05-09T18:33:38.583Z,2.72
2024-05-09T18:38:43.243Z,2.42
2024-05-09T18:43:50.496Z,2.50
2024-05-09T18:48:58.168Z,2.42
2024-05-09T18:54:03.430Z,2.83
2024-05-09T18:59:08.388Z,3.13
2024-05-09T19:04:18.313Z,2.80
2024-05-09T19:09:23.001Z,3.05
2024-05-09T19:14:27.487Z,3.70
2024-05-09T19:19:34.840Z,5.60
2024-05-09T19:24:39.492Z,7.95
2024-05-09T19:29:44.017Z,7.53
2024-05-09T19:34:51.172Z,6.68
2024-05-09T19:39:55.794Z,7.55
2024-05-09T19:45:00.488Z,7.38
2024-05-09T19:50:11.223Z,7.47
2024-05-09T19:55:20.859Z,8.43
2024-05-09T20:00:32.655Z,7.38
2024-05-09T20:05:44.715Z,7.82
2024-05-09T20:10:49.620Z,6.68
2024-05-09T20:15:54.717Z,6.30
2024-05-09T20:21:02.696Z,5.72
2024-05-09T20:26:09.989Z,7.63
2024-05-09T20:31:22.385Z,7.90
2024-05-09T20:36:29.701Z,7.65
2024-05-09T20:41:36.591Z,10.15
2024-05-09T20:46:41.714Z,9.60
2024-05-09T20:51:48.915Z,12.15
2024-05-09T20:56:53.493Z,11.60
2024-05-09T21:01:58.556Z,10.38
2024-05-09T21:07:06.130Z,9.75
2024-05-09T21:12:11.331Z,9.55
2024-05-09T21:17:16.002Z,9.85
2024-05-09T21:22:25.221Z,9.23
2024-05-09T21:27:29.762Z,9.05
2024-05-09T21:32:34.335Z,8.75
2024-05-09T21:37:41.396Z,9.40
2024-05-09T21:42:45.974Z,8.18
2024-05-09T21:47:53.115Z,8.15
2024-05-09T21:53:01.677Z,7.90
2024-05-09T21:58:06.323Z,8.13
2024-05-09T22:03:12.296Z,8.65
2024-05-09T22:08:19.895Z,8.30
2024-05-09T22:13:24.630Z,8.13
2024-05-09T22:18:29.393Z,8.48
2024-05-09T22:23:36.586Z,7.90
2024-05-09T22:28:41.160Z,8.15
2024-05-09T22:33:47.949Z,8.50
2024-05-09T22:38:55.702Z,10.13
2024-05-09T22:44:01.907Z,9.02
2024-05-09T22:49:06.946Z,8.57
2024-05-09T22:54:14.221Z,8.60
2024-05-09T22:59:19.738Z,8.88
2024-05-09T23:04:24.378Z,8.63
2024-05-09T23:09:31.784Z,8.02
2024-05-09T23:14:36.382Z,7.57
2024-05-09T23:19:40.944Z,7.72
2024-05-09T23:24:48.149Z,7.18
2024-05-09T23:29:53.366Z,7.20
2024-05-09T23:34:58.092Z,6.93
2024-05-09T23:40:15.114Z,7.00
2024-05-09T23:45:23.003Z,7.10
2024-05-09T23:50:34.288Z,7.00
2024-05-09T23:55:44.473Z,6.80
