createdAt,value
2023-02-16T00:00:51.911Z,3.50
2023-02-16T00:03:20.675Z,3.50
2023-02-16T00:05:47.582Z,3.40
2023-02-16T00:08:14.380Z,3.40
2023-02-16T00:10:41.267Z,3.40
2023-02-16T00:13:47.632Z,3.40
2023-02-16T00:16:16.282Z,3.40
2023-02-16T00:18:43.212Z,3.40
2023-02-16T00:21:09.935Z,3.40
2023-02-16T00:23:36.791Z,3.40
2023-02-16T00:26:03.662Z,3.50
2023-02-16T00:28:30.522Z,3.50
2023-02-16T00:30:57.355Z,3.40
2023-02-16T00:33:24.266Z,3.40
2023-02-16T00:35:51.082Z,3.30
2023-02-16T00:38:17.911Z,3.30
2023-02-16T00:40:44.976Z,3.30
2023-02-16T00:43:32.298Z,3.20
2023-02-16T00:45:59.143Z,3.10
2023-02-16T00:48:26.007Z,3.00
2023-02-16T00:50:53.205Z,3.00
2023-02-16T00:53:19.963Z,2.90
2023-02-16T00:55:46.665Z,3.00
2023-02-16T00:58:26.939Z,2.90
2023-02-16T01:00:59.708Z,2.80
2023-02-16T01:03:27.743Z,2.80
2023-02-16T01:06:14.495Z,2.80
2023-02-16T01:09:00.195Z,2.80
2023-02-16T01:11:27.245Z,2.80
2023-02-16T01:13:54.558Z,2.80
2023-02-16T01:16:23.691Z,2.80
2023-02-16T01:18:50.899Z,2.90
2023-02-16T01:21:17.718Z,2.90
2023-02-16T01:23:44.686Z,2.90
2023-02-16T01:26:14.125Z,2.90
2023-02-16T01:28:40.937Z,2.90
2023-02-16T01:31:09.391Z,2.90
2023-02-16T01:33:36.292Z,2.90
2023-02-16T01:36:03.543Z,2.90
2023-02-16T01:38:30.401Z,2.90
2023-02-16T01:41:22.616Z,2.90
2023-02-16T01:43:53.289Z,2.80
2023-02-16T01:46:33.679Z,2.80
2023-02-16T01:49:00.521Z,2.70
2023-02-16T01:51:49.314Z,2.60
2023-02-16T01:54:27.632Z,2.60
2023-02-16T01:57:15.437Z,2.40
2023-02-16T02:00:05.209Z,2.40
2023-02-16T02:03:20.289Z,2.40
2023-02-16T02:05:48.132Z,2.30
2023-02-16T02:08:29.114Z,2.20
2023-02-16T02:11:32.404Z,2.30
2023-02-16T02:14:07.249Z,2.30
2023-02-16T02:16:34.038Z,2.40
2023-02-16T02:19:00.925Z,2.40
2023-02-16T02:22:31.157Z,2.40
2023-02-16T02:25:12.733Z,2.30
2023-02-16T02:27:41.056Z,2.20
2023-02-16T02:30:26.787Z,2.20
2023-02-16T02:33:08.592Z,2.20
2023-02-16T02:35:55.645Z,2.20
2023-02-16T02:38:36.972Z,2.20
2023-02-16T02:41:07.982Z,2.20
2023-02-16T02:43:36.158Z,2.30
2023-02-16T02:46:08.725Z,2.20
2023-02-16T02:48:35.585Z,2.20
2023-02-16T02:51:26.646Z,2.20
2023-02-16T02:54:23.854Z,2.20
2023-02-16T02:57:36.364Z,2.20
2023-02-16T03:00:35.913Z,2.20
2023-02-16T03:03:30.568Z,2.20
2023-02-16T03:06:09.912Z,2.30
2023-02-16T03:08:38.773Z,2.30
2023-02-16T03:11:30.864Z,2.30
2023-02-16T03:13:59.895Z,2.30
2023-02-16T03:16:34.333Z,2.30
2023-02-16T03:19:19.466Z,2.20
2023-02-16T03:22:04.610Z,2.20
2023-02-16T03:24:50.267Z,2.20
2023-02-16T03:27:37.860Z,2.20
2023-02-16T03:30:05.312Z,2.20
2023-02-16T03:32:32.360Z,2.20
2023-02-16T03:34:59.082Z,2.20
2023-02-16T03:37:25.948Z,2.30
2023-02-16T03:40:11.503Z,2.20
2023-02-16T03:42:38.460Z,2.20
2023-02-16T03:45:05.475Z,2.10
2023-02-16T03:47:32.281Z,2.00
2023-02-16T03:49:59.213Z,2.00
2023-02-16T03:52:26.023Z,2.00
2023-02-16T03:54:52.828Z,2.00
2023-02-16T03:57:19.655Z,2.00
2023-02-16T03:59:46.373Z,2.00
2023-02-16T04:02:13.345Z,2.00
2023-02-16T04:04:40.461Z,2.00
2023-02-16T04:07:07.230Z,2.00
2023-02-16T04:09:33.994Z,1.90
2023-02-16T04:12:19.617Z,1.80
2023-02-16T04:14:46.344Z,1.90
2023-02-16T04:17:13.119Z,1.80
2023-02-16T04:19:40.006Z,1.80
2023-02-16T04:22:06.773Z,1.70
2023-02-16T04:24:33.499Z,1.70
2023-02-16T04:27:00.331Z,1.70
2023-02-16T04:29:27.205Z,1.70
2023-02-16T04:31:54.049Z,1.70
2023-02-16T04:34:20.991Z,1.70
2023-02-16T04:36:47.791Z,1.70
2023-02-16T04:39:14.621Z,1.60
2023-02-16T04:41:41.535Z,1.60
2023-02-16T04:44:08.419Z,1.60
2023-02-16T04:46:35.286Z,1.70
2023-02-16T04:49:02.096Z,1.70
2023-02-16T04:51:28.857Z,1.70
2023-02-16T04:53:55.600Z,1.70
2023-02-16T04:56:22.949Z,1.70
2023-02-16T04:58:49.744Z,1.70
2023-02-16T05:01:21.238Z,1.70
2023-02-16T05:03:48.289Z,1.70
2023-02-16T05:06:15.131Z,1.60
2023-02-16T05:08:41.958Z,1.60
2023-02-16T05:11:27.391Z,1.60
2023-02-16T05:14:14.521Z,1.60
2023-02-16T05:16:41.774Z,1.60
2023-02-16T05:19:08.672Z,1.60
2023-02-16T05:21:35.840Z,1.50
2023-02-16T05:24:07.383Z,1.40
2023-02-16T05:26:34.687Z,1.40
2023-02-16T05:29:01.608Z,1.30
2023-02-16T05:31:28.899Z,1.30
2023-02-16T05:33:55.776Z,1.40
2023-02-16T05:36:22.690Z,1.40
2023-02-16T05:38:49.568Z,1.50
2023-02-16T05:41:23.457Z,1.40
2023-02-16T05:44:00.648Z,1.40
2023-02-16T05:46:28.090Z,1.30
2023-02-16T05:48:54.911Z,1.30
2023-02-16T05:51:22.302Z,1.30
2023-02-16T05:53:49.052Z,1.40
2023-02-16T05:56:16.013Z,1.40
2023-02-16T05:58:42.789Z,1.50
2023-02-16T06:01:09.609Z,1.50
2023-02-16T06:03:36.507Z,1.60
2023-02-16T06:06:04.097Z,1.60
2023-02-16T06:08:31.012Z,1.70
2023-02-16T06:10:57.947Z,1.80
2023-02-16T06:13:24.981Z,1.90
2023-02-16T06:15:53.576Z,1.90
2023-02-16T06:18:20.434Z,1.90
2023-02-16T06:20:47.421Z,1.90
2023-02-16T06:23:14.412Z,2.00
2023-02-16T06:25:44.990Z,1.90
2023-02-16T06:28:11.788Z,1.90
2023-02-16T06:30:38.590Z,2.00
2023-02-16T06:33:05.363Z,2.10
2023-02-16T06:35:32.179Z,2.10
2023-02-16T06:37:59.294Z,2.10
2023-02-16T06:40:26.057Z,2.10
2023-02-16T06:42:53.080Z,2.10
2023-02-16T06:45:19.865Z,2.30
2023-02-16T06:47:46.633Z,3.00
2023-02-16T06:50:14.556Z,3.90
2023-02-16T06:52:41.491Z,5.20
2023-02-16T06:55:08.699Z,6.50
2023-02-16T06:57:35.522Z,7.70
2023-02-16T07:00:04.678Z,8.70
2023-02-16T07:02:31.552Z,9.70
2023-02-16T07:04:58.333Z,10.10
2023-02-16T07:07:25.114Z,10.60
2023-02-16T07:09:51.899Z,11.30
2023-02-16T07:12:18.816Z,11.70
2023-02-16T07:14:45.596Z,12.20
2023-02-16T07:17:12.452Z,13.00
2023-02-16T07:19:39.373Z,13.40
2023-02-16T07:22:06.232Z,13.60
2023-02-16T07:24:32.948Z,13.80
2023-02-16T07:26:59.770Z,14.10
2023-02-16T07:29:26.586Z,14.30
2023-02-16T07:31:53.603Z,14.50
2023-02-16T07:34:21.776Z,14.60
2023-02-16T07:36:49.274Z,14.40
2023-02-16T07:39:16.139Z,14.90
2023-02-16T07:41:43.007Z,15.40
2023-02-16T07:44:09.866Z,15.40
2023-02-16T07:46:36.608Z,15.40
2023-02-16T07:49:03.528Z,15.50
2023-02-16T07:51:30.856Z,16.10
2023-02-16T07:53:58.358Z,16.00
2023-02-16T07:56:26.735Z,16.20
2023-02-16T07:58:54.305Z,16.40
2023-02-16T08:01:21.255Z,16.40
2023-02-16T08:03:48.310Z,16.60
2023-02-16T08:06:15.268Z,17.00
2023-02-16T08:08:43.127Z,17.60
2023-02-16T08:11:19.963Z,18.10
2023-02-16T08:13:47.054Z,18.50
2023-02-16T08:16:16.160Z,18.80
2023-02-16T08:18:42.962Z,19.40
2023-02-16T08:21:15.109Z,19.90
2023-02-16T08:23:49.604Z,20.40
2023-02-16T08:26:19.771Z,20.80
2023-02-16T08:28:46.804Z,20.70
2023-02-16T08:31:14.852Z,20.60
2023-02-16T08:33:42.348Z,21.00
2023-02-16T08:36:25.229Z,21.10
2023-02-16T08:38:52.443Z,21.20
2023-02-16T08:41:19.939Z,21.40
2023-02-16T08:43:47.477Z,21.30
2023-02-16T08:46:14.582Z,20.70
2023-02-16T08:48:41.455Z,20.80
2023-02-16T08:51:08.330Z,21.30
2023-02-16T08:53:35.175Z,21.90
2023-02-16T08:56:03.946Z,22.50
2023-02-16T08:58:31.265Z,23.00
2023-02-16T09:00:58.260Z,23.20
2023-02-16T09:03:25.080Z,23.30
2023-02-16T09:05:52.941Z,23.10
2023-02-16T09:08:19.931Z,23.10
2023-02-16T09:10:46.768Z,23.00
2023-02-16T09:13:15.057Z,23.10
2023-02-16T09:15:43.287Z,23.10
2023-02-16T09:18:12.528Z,23.30
2023-02-16T09:20:40.275Z,23.30
2023-02-16T09:23:07.661Z,23.10
2023-02-16T09:25:35.918Z,23.20
2023-02-16T09:28:03.421Z,22.70
2023-02-16T09:30:30.217Z,23.00
2023-02-16T09:32:58.722Z,23.30
2023-02-16T09:35:25.855Z,23.60
2023-02-16T09:37:52.610Z,23.90
2023-02-16T09:40:20.482Z,24.10
2023-02-16T09:43:15.702Z,24.10
2023-02-16T09:45:47.901Z,24.30
2023-02-16T09:48:38.627Z,24.00
2023-02-16T09:51:05.813Z,23.90
2023-02-16T09:53:39.467Z,23.90
2023-02-16T09:56:18.755Z,24.30
2023-02-16T09:59:10.773Z,24.20
2023-02-16T10:01:40.517Z,24.60
2023-02-16T10:04:16.514Z,25.10
2023-02-16T10:06:51.228Z,25.00
2023-02-16T10:09:18.425Z,25.10
2023-02-16T10:11:51.513Z,25.10
2023-02-16T10:14:37.005Z,25.40
2023-02-16T10:17:03.795Z,26.00
2023-02-16T10:19:38.468Z,25.80
2023-02-16T10:22:06.966Z,25.70
2023-02-16T10:24:41.330Z,25.60
2023-02-16T10:27:11.726Z,25.80
2023-02-16T10:29:38.569Z,26.00
2023-02-16T10:32:30.581Z,26.10
2023-02-16T10:35:18.151Z,26.30
2023-02-16T10:38:03.628Z,26.20
2023-02-16T10:40:35.626Z,26.30
2023-02-16T10:43:21.501Z,25.90
2023-02-16T10:45:56.514Z,25.80
2023-02-16T10:48:23.612Z,25.50
2023-02-16T10:51:25.529Z,25.30
2023-02-16T10:53:59.687Z,25.60
2023-02-16T10:56:57.524Z,26.00
2023-02-16T10:59:34.760Z,26.30
2023-02-16T11:02:01.708Z,26.50
2023-02-16T11:04:41.547Z,26.90
2023-02-16T11:07:09.707Z,27.20
2023-02-16T11:09:36.821Z,27.30
2023-02-16T11:12:34.185Z,27.30
2023-02-16T11:15:18.758Z,27.30
2023-02-16T11:18:00.171Z,27.10
2023-02-16T11:20:33.990Z,27.00
2023-02-16T11:23:22.870Z,26.80
2023-02-16T11:26:06.682Z,26.60
2023-02-16T11:28:38.518Z,26.30
2023-02-16T11:31:19.111Z,25.80
2023-02-16T11:34:06.252Z,25.30
2023-02-16T11:36:42.117Z,24.70
2023-02-16T11:39:15.014Z,23.70
2023-02-16T11:41:58.975Z,23.00
2023-02-16T11:44:41.331Z,22.10
2023-02-16T11:47:20.602Z,21.40
2023-02-16T11:49:47.464Z,20.90
2023-02-16T11:52:24.521Z,20.40
2023-02-16T11:54:52.944Z,19.80
2023-02-16T11:57:28.567Z,19.20
2023-02-16T11:59:56.381Z,18.70
2023-02-16T12:02:35.723Z,18.30
2023-02-16T12:05:15.563Z,18.00
2023-02-16T12:07:57.488Z,17.70
2023-02-16T12:10:29.239Z,17.40
2023-02-16T12:13:20.418Z,17.50
2023-02-16T12:16:01.603Z,17.50
2023-02-16T12:18:43.881Z,17.40
2023-02-16T12:21:37.926Z,17.20
2023-02-16T14:40:58.210Z,16.80
2023-02-16T14:43:40.599Z,16.70
2023-02-16T14:46:29.225Z,16.60
2023-02-16T14:49:14.860Z,16.50
2023-02-16T14:51:59.869Z,16.40
2023-02-16T14:54:41.331Z,16.40
2023-02-16T14:57:13.977Z,16.40
2023-02-16T14:59:57.162Z,16.30
2023-02-16T15:02:39.344Z,16.20
2023-02-16T15:05:22.812Z,16.10
2023-02-16T15:07:52.744Z,16.00
2023-02-16T15:10:21.975Z,16.00
2023-02-16T15:12:51.849Z,15.90
2023-02-16T15:15:20.805Z,15.80
2023-02-16T15:17:48.012Z,15.70
2023-02-16T15:20:24.829Z,15.70
2023-02-16T15:22:55.519Z,15.70
2023-02-16T15:25:26.920Z,15.60
2023-02-16T15:28:00.328Z,15.50
2023-02-16T15:30:41.181Z,15.50
2023-02-16T15:33:14.290Z,15.40
2023-02-16T15:35:42.729Z,15.40
2023-02-16T15:38:13.153Z,15.30
2023-02-16T15:40:39.955Z,15.20
2023-02-16T15:43:32.565Z,15.10
2023-02-16T15:46:01.084Z,15.10
2023-02-16T15:48:38.269Z,15.00
2023-02-16T15:51:11.112Z,14.90
2023-02-16T15:53:42.439Z,14.80
2023-02-16T15:56:44.986Z,14.70
2023-02-16T15:59:34.388Z,14.50
2023-02-16T16:02:19.245Z,14.40
2023-02-16T16:04:49.250Z,14.30
2023-02-16T16:07:17.562Z,14.20
2023-02-16T16:09:45.714Z,14.10
2023-02-16T16:12:14.470Z,14.00
2023-02-16T16:14:48.870Z,13.90
2023-02-16T16:17:16.581Z,13.80
2023-02-16T16:19:43.354Z,13.60
2023-02-16T16:22:29.123Z,13.50
2023-02-16T16:24:55.890Z,13.30
2023-02-16T16:27:33.890Z,13.20
2023-02-16T16:30:28.373Z,13.00
2023-02-16T16:33:09.184Z,12.90
2023-02-16T16:35:38.146Z,12.80
2023-02-16T16:38:05.813Z,12.70
2023-02-16T16:40:36.919Z,12.60
2023-02-16T16:43:04.310Z,12.50
2023-02-16T16:45:38.031Z,12.50
2023-02-16T16:48:19.084Z,12.40
2023-02-16T16:50:45.964Z,12.20
2023-02-16T16:53:30.795Z,12.10
2023-02-16T16:55:57.952Z,12.00
2023-02-16T16:58:24.698Z,12.00
2023-02-16T17:00:51.453Z,11.90
2023-02-16T17:03:18.656Z,11.80
2023-02-16T17:05:45.556Z,11.70
2023-02-16T17:08:12.500Z,11.70
2023-02-16T17:10:40.351Z,11.60
2023-02-16T17:13:07.324Z,11.50
2023-02-16T17:15:51.231Z,11.50
2023-02-16T17:18:19.090Z,11.40
2023-02-16T17:20:45.966Z,11.30
2023-02-16T17:23:13.592Z,11.20
2023-02-16T17:25:40.480Z,11.20
2023-02-16T17:28:07.328Z,11.10
2023-02-16T17:30:34.417Z,11.00
2023-02-16T17:33:01.490Z,11.00
2023-02-16T17:35:28.468Z,10.90
2023-02-16T17:37:55.291Z,10.80
2023-02-16T17:40:22.675Z,10.80
2023-02-16T17:42:49.804Z,10.70
2023-02-16T17:45:17.794Z,10.50
2023-02-16T17:47:47.719Z,10.40
2023-02-16T17:50:16.199Z,10.30
2023-02-16T17:52:44.372Z,10.30
2023-02-16T17:55:11.808Z,10.10
2023-02-16T17:57:38.755Z,10.10
2023-02-16T18:00:08.275Z,10.00
2023-02-16T18:02:35.131Z,9.90
2023-02-16T18:05:01.939Z,9.80
2023-02-16T18:07:28.742Z,9.70
2023-02-16T18:09:55.616Z,9.60
2023-02-16T18:12:22.398Z,9.60
2023-02-16T18:14:49.442Z,9.50
2023-02-16T18:17:16.406Z,9.40
2023-02-16T18:19:43.186Z,9.40
2023-02-16T18:22:09.992Z,9.30
2023-02-16T18:24:36.803Z,9.30
2023-02-16T18:27:03.635Z,9.30
2023-02-16T18:29:30.698Z,9.30
2023-02-16T18:31:57.588Z,9.20
2023-02-16T18:34:26.046Z,9.10
2023-02-16T18:36:53.111Z,9.00
2023-02-16T18:39:19.823Z,9.00
2023-02-16T18:41:46.537Z,9.00
2023-02-16T18:44:13.286Z,9.00
2023-02-16T18:46:40.063Z,8.90
2023-02-16T18:49:06.846Z,8.90
2023-02-16T18:51:33.730Z,8.80
2023-02-16T18:54:00.614Z,8.80
2023-02-16T18:56:27.748Z,8.80
2023-02-16T18:58:54.915Z,8.80
2023-02-16T19:01:32.469Z,8.80
2023-02-16T19:04:00.659Z,8.70
2023-02-16T19:06:27.937Z,8.70
2023-02-16T19:08:54.710Z,8.60
2023-02-16T19:11:21.631Z,8.50
2023-02-16T19:13:48.585Z,8.60
2023-02-16T19:16:15.976Z,8.60
2023-02-16T19:18:42.790Z,8.60
2023-02-16T19:21:10.500Z,8.60
2023-02-16T19:23:37.661Z,8.60
2023-02-16T19:26:09.171Z,8.60
2023-02-16T19:28:35.894Z,8.60
2023-02-16T19:31:03.693Z,8.60
2023-02-16T19:33:30.964Z,8.60
2023-02-16T19:36:05.470Z,8.60
2023-02-16T19:38:32.688Z,8.50
2023-02-16T19:40:59.619Z,8.50
2023-02-16T19:43:26.474Z,8.50
2023-02-16T19:45:53.284Z,8.40
2023-02-16T19:48:20.075Z,8.40
2023-02-16T19:50:46.972Z,8.40
2023-02-16T19:53:13.865Z,8.30
2023-02-16T19:55:42.020Z,8.30
2023-02-16T19:58:08.876Z,8.20
2023-02-16T20:00:36.686Z,8.20
2023-02-16T20:03:03.829Z,8.20
2023-02-16T20:05:30.684Z,8.10
2023-02-16T20:07:57.627Z,8.10
2023-02-16T20:10:24.488Z,8.00
2023-02-16T20:12:51.262Z,8.00
2023-02-16T20:15:18.129Z,8.00
2023-02-16T20:17:44.972Z,8.00
2023-02-16T20:20:12.312Z,7.90
2023-02-16T20:22:39.107Z,7.80
2023-02-16T20:25:06.156Z,7.70
2023-02-16T20:27:33.009Z,7.70
2023-02-16T20:30:02.875Z,7.60
2023-02-16T20:32:29.849Z,7.50
2023-02-16T20:34:56.624Z,7.50
2023-02-16T20:37:23.359Z,7.50
2023-02-16T20:39:50.317Z,7.50
2023-02-16T20:42:17.112Z,7.50
2023-02-16T20:44:43.957Z,7.50
2023-02-16T20:47:11.426Z,7.40
2023-02-16T20:49:38.314Z,7.30
2023-02-16T20:52:05.244Z,7.30
2023-02-16T20:54:32.034Z,7.30
2023-02-16T20:56:58.826Z,7.30
2023-02-16T20:59:25.643Z,7.30
2023-02-16T21:01:53.059Z,7.30
2023-02-16T21:04:20.001Z,7.20
2023-02-16T21:06:46.917Z,7.10
2023-02-16T21:09:16.365Z,7.10
2023-02-16T21:11:43.211Z,7.10
2023-02-16T21:14:11.016Z,7.00
2023-02-16T21:16:37.875Z,6.90
2023-02-16T21:19:11.706Z,6.90
2023-02-16T21:21:44.089Z,6.90
2023-02-16T21:24:10.918Z,7.00
2023-02-16T21:26:37.932Z,7.00
2023-02-16T21:29:04.781Z,7.00
2023-02-16T21:31:34.345Z,7.00
2023-02-16T21:34:01.188Z,7.00
2023-02-16T21:36:34.886Z,7.00
2023-02-16T21:39:02.887Z,7.10
2023-02-16T21:41:32.851Z,7.10
2023-02-16T21:44:13.513Z,7.10
2023-02-16T21:46:41.063Z,7.10
2023-02-16T21:49:18.799Z,7.00
2023-02-16T21:51:46.243Z,7.00
2023-02-16T21:54:14.891Z,7.00
2023-02-16T21:56:42.417Z,7.00
2023-02-16T21:59:11.405Z,7.00
2023-02-16T22:01:39.914Z,7.00
2023-02-16T22:04:07.094Z,7.00
2023-02-16T22:06:44.437Z,7.00
2023-02-16T22:09:17.528Z,7.00
2023-02-16T22:11:45.026Z,7.00
2023-02-16T22:14:11.958Z,7.00
2023-02-16T22:16:39.034Z,7.00
2023-02-16T22:19:12.024Z,6.90
2023-02-16T22:21:39.801Z,6.90
2023-02-16T22:24:07.246Z,6.80
2023-02-16T22:26:35.297Z,6.80
2023-02-16T22:29:03.222Z,6.70
2023-02-16T22:31:30.153Z,6.60
2023-02-16T22:33:58.154Z,6.60
2023-02-16T22:36:25.176Z,6.50
2023-02-16T22:38:52.585Z,6.50
2023-02-16T22:41:19.475Z,6.40
2023-02-16T22:43:46.340Z,6.30
2023-02-16T22:46:14.966Z,6.20
2023-02-16T22:48:41.777Z,6.10
2023-02-16T22:51:09.654Z,6.10
2023-02-16T22:53:36.369Z,6.00
2023-02-16T22:56:05.912Z,5.80
2023-02-16T22:58:32.991Z,5.70
2023-02-16T23:01:00.785Z,5.60
2023-02-16T23:03:28.234Z,5.60
2023-02-16T23:05:55.099Z,5.60
2023-02-16T23:08:22.368Z,5.60
2023-02-16T23:11:01.320Z,5.60
2023-02-16T23:13:32.146Z,5.60
2023-02-16T23:16:07.651Z,5.60
2023-02-16T23:18:34.717Z,5.60
2023-02-16T23:21:06.481Z,5.60
2023-02-16T23:23:33.251Z,5.60
2023-02-16T23:25:59.982Z,5.70
2023-02-16T23:28:26.745Z,5.60
2023-02-16T23:30:56.197Z,5.60
2023-02-16T23:33:23.098Z,5.50
2023-02-16T23:35:49.934Z,5.40
2023-02-16T23:38:17.727Z,5.40
2023-02-16T23:40:44.611Z,5.40
2023-02-16T23:43:11.375Z,5.40
2023-02-16T23:45:38.601Z,5.40
2023-02-16T23:48:05.449Z,5.50
2023-02-16T23:50:32.281Z,5.40
2023-02-16T23:52:59.068Z,5.50
2023-02-16T23:55:25.778Z,5.50
2023-02-16T23:57:52.535Z,5.50
