createdAt,value
2019-01-20T00:01:58.793Z,7.57
2019-01-20T00:04:28.502Z,7.13
2019-01-20T00:06:58.219Z,7.17
2019-01-20T00:09:27.975Z,6.63
2019-01-20T00:11:57.736Z,7.03
2019-01-20T00:14:27.568Z,6.90
2019-01-20T00:16:57.255Z,6.67
2019-01-20T00:19:27.199Z,7.07
2019-01-20T00:21:56.850Z,6.57
2019-01-20T00:24:26.517Z,6.83
2019-01-20T00:26:56.167Z,6.33
2019-01-20T00:29:25.881Z,7.13
2019-01-20T00:31:55.622Z,6.60
2019-01-20T00:34:25.467Z,6.57
2019-01-20T00:36:55.248Z,6.20
2019-01-20T00:39:25.056Z,6.37
2019-01-20T00:41:54.789Z,6.57
2019-01-20T00:44:24.586Z,5.83
2019-01-20T00:46:54.257Z,6.73
2019-01-20T00:49:24.010Z,6.37
2019-01-20T00:51:53.714Z,5.47
2019-01-20T00:54:23.386Z,6.03
2019-01-20T00:56:53.132Z,6.13
2019-01-20T00:59:22.951Z,6.00
2019-01-20T01:01:52.855Z,6.07
2019-01-20T01:04:22.503Z,5.90
2019-01-20T01:06:52.283Z,6.03
2019-01-20T01:09:22.159Z,5.73
2019-01-20T01:11:52.011Z,5.53
2019-01-20T01:14:21.681Z,6.10
2019-01-20T01:16:51.391Z,5.80
2019-01-20T01:19:21.140Z,5.77
2019-01-20T01:21:50.914Z,5.77
2019-01-20T01:24:20.658Z,5.73
2019-01-20T01:26:50.334Z,5.80
2019-01-20T01:29:20.013Z,5.50
2019-01-20T01:31:49.805Z,5.50
2019-01-20T01:34:19.547Z,5.70
2019-01-20T01:36:49.275Z,5.73
2019-01-20T01:39:18.951Z,5.33
2019-01-20T01:41:48.733Z,5.83
2019-01-20T01:44:18.408Z,5.63
2019-01-20T01:46:48.149Z,5.23
2019-01-20T01:49:17.896Z,5.47
2019-01-20T01:51:47.681Z,5.40
2019-01-20T01:54:17.489Z,4.97
2019-01-20T01:56:47.200Z,5.47
2019-01-20T01:59:17.543Z,5.53
2019-01-20T02:01:47.228Z,5.77
2019-01-20T02:04:16.905Z,5.57
2019-01-20T02:06:46.553Z,5.37
2019-01-20T02:09:16.345Z,5.47
2019-01-20T02:11:46.970Z,4.70
2019-01-20T02:14:16.863Z,4.80
2019-01-20T02:16:46.583Z,4.77
2019-01-20T02:19:16.326Z,4.40
2019-01-20T02:21:46.043Z,5.10
2019-01-20T02:24:15.712Z,5.10
2019-01-20T02:26:45.573Z,5.20
2019-01-20T02:29:15.303Z,4.77
2019-01-20T02:31:45.046Z,5.07
2019-01-20T02:34:14.859Z,4.90
2019-01-20T02:36:44.569Z,4.70
2019-01-20T02:39:14.333Z,5.17
2019-01-20T02:41:43.990Z,5.17
2019-01-20T02:44:13.736Z,4.70
2019-01-20T02:46:43.445Z,5.27
2019-01-20T02:49:13.201Z,4.80
2019-01-20T02:51:42.980Z,5.27
2019-01-20T02:54:12.779Z,5.23
2019-01-20T02:56:42.605Z,4.97
2019-01-20T02:59:12.369Z,4.60
2019-01-20T03:01:42.404Z,5.00
2019-01-20T03:04:12.129Z,4.57
2019-01-20T03:06:41.956Z,5.00
2019-01-20T03:09:11.857Z,5.10
2019-01-20T03:11:41.501Z,4.93
2019-01-20T03:14:11.297Z,4.93
2019-01-20T03:16:41.055Z,4.77
2019-01-20T03:19:10.826Z,5.03
2019-01-20T03:21:40.508Z,5.10
2019-01-20T03:24:10.235Z,4.83
2019-01-20T03:26:40.005Z,5.00
2019-01-20T03:29:09.810Z,5.60
2019-01-20T03:31:39.582Z,5.10
2019-01-20T03:34:09.384Z,4.47
2019-01-20T03:36:39.224Z,4.90
2019-01-20T03:39:08.959Z,5.30
2019-01-20T03:41:38.666Z,4.80
2019-01-20T03:44:08.313Z,4.53
2019-01-20T03:46:38.023Z,5.00
2019-01-20T03:49:07.814Z,4.87
2019-01-20T03:51:37.540Z,4.50
2019-01-20T03:54:07.258Z,4.73
2019-01-20T03:56:36.904Z,4.63
2019-01-20T03:59:06.616Z,4.50
2019-01-20T04:01:36.401Z,4.50
2019-01-20T04:04:05.998Z,4.43
2019-01-20T04:06:35.809Z,5.03
2019-01-20T04:09:07.792Z,5.23
2019-01-20T04:11:37.544Z,4.80
2019-01-20T04:14:07.252Z,4.60
2019-01-20T04:16:36.947Z,4.53
2019-01-20T04:19:06.705Z,4.57
2019-01-20T04:21:36.424Z,4.80
2019-01-20T04:24:06.092Z,4.40
2019-01-20T04:26:35.954Z,4.90
2019-01-20T04:29:05.686Z,4.57
2019-01-20T04:31:35.461Z,4.50
2019-01-20T04:34:05.172Z,4.67
2019-01-20T04:36:34.906Z,4.87
2019-01-20T04:39:06.811Z,4.60
2019-01-20T04:41:36.771Z,4.60
2019-01-20T04:44:06.575Z,4.87
2019-01-20T04:46:36.248Z,4.70
2019-01-20T04:49:05.925Z,4.80
2019-01-20T04:51:35.723Z,4.43
2019-01-20T04:54:05.992Z,4.17
2019-01-20T04:56:35.635Z,4.03
2019-01-20T04:59:05.388Z,4.47
2019-01-20T05:01:35.272Z,4.60
2019-01-20T05:04:04.935Z,4.57
2019-01-20T05:06:34.677Z,4.33
2019-01-20T05:09:06.483Z,4.30
2019-01-20T05:11:36.395Z,4.20
2019-01-20T05:14:06.066Z,4.40
2019-01-20T05:16:35.784Z,4.33
2019-01-20T05:19:05.550Z,3.87
2019-01-20T05:21:35.363Z,4.37
2019-01-20T05:24:05.009Z,4.77
2019-01-20T05:26:34.713Z,4.30
2019-01-20T05:29:04.472Z,4.07
2019-01-20T05:31:34.149Z,4.23
2019-01-20T05:34:03.944Z,4.87
2019-01-20T05:36:33.726Z,4.43
2019-01-20T05:39:04.237Z,4.50
2019-01-20T05:41:34.010Z,4.40
2019-01-20T05:44:03.838Z,4.23
2019-01-20T05:46:33.629Z,4.23
2019-01-20T05:49:03.453Z,4.60
2019-01-20T05:51:33.252Z,3.60
2019-01-20T05:54:02.972Z,3.93
2019-01-20T05:56:32.793Z,3.77
2019-01-20T05:59:02.947Z,4.10
2019-01-20T06:01:32.983Z,3.90
2019-01-20T06:04:03.078Z,3.73
2019-01-20T06:06:33.202Z,4.00
2019-01-20T06:09:03.479Z,3.77
2019-01-20T06:11:34.384Z,3.93
2019-01-20T06:14:04.603Z,3.90
2019-01-20T06:16:34.513Z,3.93
2019-01-20T06:19:04.396Z,4.40
2019-01-20T06:21:34.038Z,3.80
2019-01-20T06:24:03.760Z,3.80
2019-01-20T06:26:33.466Z,3.33
2019-01-20T06:29:03.271Z,3.60
2019-01-20T06:31:33.137Z,4.10
2019-01-20T06:34:03.073Z,3.80
2019-01-20T06:36:32.984Z,3.50
2019-01-20T06:39:03.766Z,3.40
2019-01-20T06:41:33.504Z,4.63
2019-01-20T06:44:03.230Z,4.03
2019-01-20T06:46:32.914Z,5.07
2019-01-20T06:49:02.689Z,5.00
2019-01-20T06:51:33.421Z,4.53
2019-01-20T06:54:03.169Z,4.80
2019-01-20T06:56:32.845Z,8.53
2019-01-20T06:59:02.593Z,67.40
2019-01-20T07:01:32.403Z,43.53
2019-01-20T07:04:02.260Z,33.50
2019-01-20T07:06:32.358Z,27.40
2019-01-20T07:09:02.113Z,26.37
2019-01-20T07:11:31.860Z,20.50
2019-01-20T07:14:01.670Z,19.83
2019-01-20T07:16:31.341Z,17.07
2019-01-20T07:19:01.028Z,15.90
2019-01-20T07:21:30.720Z,15.40
2019-01-20T07:24:00.983Z,13.83
2019-01-20T07:26:30.732Z,13.33
2019-01-20T07:29:00.514Z,12.27
2019-01-20T07:31:30.217Z,12.10
2019-01-20T07:33:59.907Z,11.57
2019-01-20T07:36:29.743Z,10.57
2019-01-20T07:38:59.669Z,10.70
2019-01-20T07:41:29.771Z,9.23
2019-01-20T07:43:59.532Z,9.57
2019-01-20T07:46:29.348Z,8.93
2019-01-20T07:48:59.173Z,8.27
2019-01-20T07:51:28.827Z,8.97
2019-01-20T07:53:58.505Z,8.53
2019-01-20T07:56:28.191Z,10.00
2019-01-20T07:58:57.947Z,12.33
2019-01-20T08:01:27.635Z,10.63
2019-01-20T08:03:57.313Z,17.67
2019-01-20T08:06:27.028Z,22.07
2019-01-20T08:08:56.787Z,46.77
2019-01-20T08:11:26.501Z,40.77
2019-01-20T08:13:56.315Z,37.40
2019-01-20T08:16:26.032Z,70.60
2019-01-20T08:18:55.731Z,85.03
2019-01-20T08:21:25.415Z,108.30
2019-01-20T08:23:55.106Z,105.27
2019-01-20T08:26:24.940Z,109.07
2019-01-20T08:28:54.662Z,166.80
2019-01-20T08:31:24.425Z,209.87
2019-01-20T08:33:54.195Z,185.20
2019-01-20T08:36:24.174Z,197.07
2019-01-20T08:38:54.116Z,199.80
2019-01-20T08:41:24.015Z,208.07
2019-01-20T08:43:53.731Z,218.23
2019-01-20T08:46:44.024Z,199.70
2019-01-20T08:49:13.814Z,227.80
2019-01-20T08:51:44.183Z,261.00
2019-01-20T08:54:13.876Z,265.20
2019-01-20T08:56:43.643Z,273.13
2019-01-20T08:59:13.556Z,239.97
2019-01-20T09:01:43.269Z,237.03
2019-01-20T09:04:12.942Z,256.87
2019-01-20T09:07:01.731Z,227.30
2019-01-20T09:09:31.709Z,223.57
2019-01-20T09:12:01.368Z,228.20
2019-01-20T09:14:31.073Z,230.03
2019-01-20T09:17:00.894Z,216.73
2019-01-20T09:19:30.649Z,225.60
2019-01-20T09:22:00.527Z,214.17
2019-01-20T09:24:30.355Z,258.60
2019-01-20T09:27:00.089Z,232.03
2019-01-20T09:29:29.782Z,167.93
2019-01-20T09:31:59.655Z,151.73
2019-01-20T09:34:29.484Z,162.47
2019-01-20T09:36:59.294Z,147.63
2019-01-20T09:39:29.189Z,163.33
2019-01-20T09:41:58.875Z,152.23
2019-01-20T09:44:28.652Z,156.90
2019-01-20T09:46:58.667Z,161.40
2019-01-20T09:49:28.797Z,157.57
2019-01-20T09:51:59.176Z,160.10
2019-01-20T09:54:28.851Z,171.90
2019-01-20T09:56:58.613Z,177.60
2019-01-20T09:59:28.424Z,185.33
2019-01-20T10:01:58.234Z,169.60
2019-01-20T10:04:27.945Z,165.50
2019-01-20T10:06:57.612Z,150.23
2019-01-20T10:09:27.491Z,157.47
2019-01-20T10:11:57.264Z,142.43
2019-01-20T10:14:26.978Z,149.00
2019-01-20T10:16:56.768Z,150.17
2019-01-20T10:19:26.561Z,152.50
2019-01-20T10:21:56.280Z,215.50
2019-01-20T10:24:25.989Z,286.70
2019-01-20T10:26:55.738Z,243.27
2019-01-20T10:29:25.501Z,264.23
2019-01-20T10:31:55.197Z,202.30
2019-01-20T10:34:24.975Z,187.97
2019-01-20T10:36:55.661Z,177.60
2019-01-20T10:39:44.464Z,180.83
2019-01-20T10:42:14.224Z,175.30
2019-01-20T10:44:43.939Z,186.10
2019-01-20T10:47:13.620Z,214.20
2019-01-20T10:49:43.368Z,200.90
2019-01-20T10:52:13.064Z,204.20
2019-01-20T10:54:42.752Z,182.03
2019-01-20T10:57:12.417Z,179.83
2019-01-20T10:59:42.203Z,158.90
2019-01-20T11:02:11.956Z,150.47
2019-01-20T11:04:41.729Z,147.23
2019-01-20T11:07:11.432Z,192.67
2019-01-20T11:09:41.142Z,223.27
2019-01-20T11:12:10.893Z,243.70
2019-01-20T11:14:40.561Z,279.73
2019-01-20T11:17:10.585Z,228.60
2019-01-20T11:19:40.438Z,199.70
2019-01-20T11:22:10.124Z,199.03
2019-01-20T11:24:39.815Z,149.17
2019-01-20T11:27:09.627Z,185.23
2019-01-20T11:29:39.369Z,175.40
2019-01-20T11:32:09.822Z,166.53
2019-01-20T11:34:39.499Z,172.43
2019-01-20T11:37:09.175Z,174.97
2019-01-20T11:39:38.989Z,151.70
2019-01-20T11:42:08.701Z,180.50
2019-01-20T11:44:38.494Z,188.30
2019-01-20T11:47:08.219Z,171.23
2019-01-20T11:49:37.931Z,171.03
2019-01-20T11:52:07.616Z,205.47
2019-01-20T11:54:37.300Z,193.73
2019-01-20T11:57:06.979Z,197.87
2019-01-20T11:59:36.820Z,195.50
2019-01-20T12:02:06.566Z,167.20
2019-01-20T12:04:36.787Z,165.03
2019-01-20T12:07:06.491Z,149.53
2019-01-20T12:09:36.281Z,145.33
2019-01-20T12:12:05.947Z,127.47
2019-01-20T12:14:35.657Z,84.93
2019-01-20T12:17:05.557Z,76.03
2019-01-20T12:19:35.249Z,78.47
2019-01-20T12:22:04.989Z,78.07
2019-01-20T12:24:34.671Z,77.23
2019-01-20T12:27:04.344Z,75.03
2019-01-20T12:29:34.164Z,79.23
2019-01-20T12:32:03.971Z,77.10
2019-01-20T12:34:33.651Z,76.03
2019-01-20T12:37:03.393Z,71.90
2019-01-20T12:39:33.205Z,70.90
2019-01-20T12:42:03.085Z,71.70
2019-01-20T12:44:32.944Z,65.33
2019-01-20T12:47:03.223Z,65.77
2019-01-20T12:49:33.031Z,65.47
2019-01-20T12:52:02.727Z,64.83
2019-01-20T12:54:32.488Z,59.93
2019-01-20T12:57:02.226Z,62.10
2019-01-20T12:59:31.967Z,58.63
2019-01-20T13:02:01.620Z,57.83
2019-01-20T13:04:31.328Z,56.03
2019-01-20T13:07:01.041Z,54.07
2019-01-20T13:09:30.848Z,46.70
2019-01-20T13:12:00.569Z,43.37
2019-01-20T13:14:31.130Z,45.33
2019-01-20T13:17:00.836Z,47.27
2019-01-20T13:19:30.620Z,46.50
2019-01-20T13:22:00.374Z,49.07
2019-01-20T13:24:30.061Z,47.47
2019-01-20T13:26:59.750Z,49.53
2019-01-20T13:29:34.216Z,46.23
2019-01-20T13:32:03.971Z,44.53
2019-01-20T13:34:33.637Z,44.13
2019-01-20T13:37:03.345Z,43.50
2019-01-20T13:39:52.303Z,42.10
2019-01-20T13:42:21.992Z,40.60
2019-01-20T13:44:51.721Z,40.30
2019-01-20T13:47:21.383Z,38.33
2019-01-20T13:49:51.146Z,38.93
2019-01-20T13:52:20.801Z,34.07
2019-01-20T13:54:50.479Z,35.37
2019-01-20T13:57:20.172Z,35.23
2019-01-20T13:59:49.865Z,35.67
2019-01-20T14:02:19.574Z,33.40
2019-01-20T14:04:49.271Z,32.73
2019-01-20T14:07:19.319Z,32.27
2019-01-20T14:09:49.088Z,30.20
2019-01-20T14:12:18.853Z,29.50
2019-01-20T14:14:53.852Z,29.87
2019-01-20T14:17:19.959Z,28.33
2019-01-20T14:19:49.900Z,28.23
2019-01-20T14:22:19.567Z,27.30
2019-01-20T14:24:49.316Z,27.27
2019-01-20T14:27:19.001Z,26.67
2019-01-20T14:29:48.925Z,26.37
2019-01-20T14:32:18.584Z,24.57
2019-01-20T14:34:48.255Z,24.43
2019-01-20T14:37:17.991Z,23.93
2019-01-20T14:40:07.120Z,23.50
2019-01-20T14:42:36.861Z,23.70
2019-01-20T14:45:08.892Z,22.17
2019-01-20T14:47:38.597Z,20.77
2019-01-20T14:50:09.684Z,20.40
2019-01-20T14:52:39.391Z,19.73
2019-01-20T14:55:09.457Z,19.47
2019-01-20T14:57:39.164Z,17.97
2019-01-20T15:00:20.921Z,18.10
2019-01-20T15:02:50.667Z,17.73
2019-01-20T15:05:20.341Z,17.00
2019-01-20T15:07:50.041Z,14.90
2019-01-20T15:10:19.763Z,14.37
2019-01-20T15:12:50.303Z,14.93
2019-01-20T15:15:22.256Z,14.77
2019-01-20T15:17:51.932Z,14.07
2019-01-20T15:20:21.647Z,14.50
2019-01-20T15:22:51.393Z,13.53
2019-01-20T15:25:21.061Z,13.33
2019-01-20T15:27:50.780Z,12.80
2019-01-20T15:30:39.968Z,12.37
2019-01-20T15:33:09.678Z,12.80
2019-01-20T15:35:39.380Z,11.93
2019-01-20T15:38:09.091Z,11.87
2019-01-20T15:40:38.826Z,11.63
2019-01-20T15:43:08.557Z,12.40
2019-01-20T15:45:38.222Z,11.17
2019-01-20T15:48:07.933Z,11.00
2019-01-20T15:50:37.618Z,10.83
2019-01-20T15:53:07.315Z,10.80
2019-01-20T15:55:37.044Z,10.67
2019-01-20T15:58:06.787Z,9.80
2019-01-20T16:00:36.764Z,9.10
2019-01-20T16:03:06.520Z,10.10
2019-01-20T16:05:36.207Z,9.83
2019-01-20T16:08:05.932Z,9.00
2019-01-20T16:10:35.630Z,9.83
2019-01-20T16:13:05.301Z,8.97
2019-01-20T16:15:36.934Z,8.90
2019-01-20T16:18:06.906Z,8.23
2019-01-20T16:20:36.675Z,8.47
2019-01-20T16:23:08.443Z,7.50
2019-01-20T16:25:38.776Z,7.70
2019-01-20T16:28:10.101Z,9.40
2019-01-20T16:30:40.804Z,10.90
2019-01-20T16:33:11.094Z,13.67
2019-01-20T16:35:40.793Z,15.13
2019-01-20T16:38:11.768Z,15.70
2019-01-20T16:40:41.448Z,14.80
2019-01-20T16:43:11.127Z,13.70
2019-01-20T16:45:42.895Z,14.20
2019-01-20T16:48:12.809Z,12.73
2019-01-20T16:50:42.516Z,12.20
2019-01-20T16:53:12.651Z,11.63
2019-01-20T16:55:42.332Z,12.17
2019-01-20T16:58:12.150Z,10.93
2019-01-20T17:00:43.755Z,11.00
2019-01-20T17:03:15.660Z,10.37
2019-01-20T17:05:45.523Z,10.30
2019-01-20T17:08:15.268Z,9.77
2019-01-20T17:10:45.428Z,9.93
2019-01-20T17:13:15.104Z,9.87
2019-01-20T17:15:45.878Z,9.03
2019-01-20T17:18:16.618Z,9.20
2019-01-20T17:20:46.436Z,9.17
2019-01-20T17:23:16.555Z,9.00
2019-01-20T17:25:46.249Z,8.43
2019-01-20T17:28:15.997Z,8.67
2019-01-20T17:30:47.643Z,8.30
2019-01-20T17:33:17.434Z,7.60
2019-01-20T17:35:47.172Z,7.87
2019-01-20T17:38:16.880Z,7.20
2019-01-20T17:40:46.633Z,8.00
2019-01-20T17:43:16.332Z,7.43
2019-01-20T17:45:48.683Z,7.30
2019-01-20T17:48:17.440Z,7.63
2019-01-20T17:50:47.271Z,7.03
2019-01-20T17:53:16.957Z,6.50
2019-01-20T17:55:46.668Z,7.00
2019-01-20T17:58:16.414Z,6.20
2019-01-20T18:00:55.749Z,6.23
2019-01-20T18:03:25.446Z,6.80
2019-01-20T18:05:55.180Z,6.70
2019-01-20T18:08:25.014Z,5.80
2019-01-20T18:10:54.732Z,6.00
2019-01-20T18:13:24.404Z,7.60
2019-01-20T18:15:54.913Z,8.67
2019-01-20T18:18:25.754Z,12.27
2019-01-20T18:20:55.463Z,13.17
2019-01-20T18:23:25.153Z,14.00
2019-01-20T18:25:54.866Z,13.87
2019-01-20T18:28:24.593Z,12.97
2019-01-20T18:30:54.281Z,11.87
2019-01-20T18:33:24.019Z,11.70
2019-01-20T18:35:53.982Z,11.40
2019-01-20T18:38:23.761Z,11.63
2019-01-20T18:40:53.429Z,11.20
2019-01-20T18:43:42.191Z,11.23
2019-01-20T18:46:11.948Z,9.53
2019-01-20T18:48:42.627Z,10.33
2019-01-20T18:51:12.362Z,9.53
2019-01-20T18:53:42.070Z,9.97
2019-01-20T18:56:11.739Z,9.17
2019-01-20T18:58:41.522Z,9.43
2019-01-20T19:01:12.858Z,8.60
2019-01-20T19:03:43.892Z,9.23
2019-01-20T19:06:13.673Z,10.10
2019-01-20T19:08:43.481Z,10.67
2019-01-20T19:11:13.207Z,10.90
2019-01-20T19:13:44.051Z,10.37
2019-01-20T19:16:14.048Z,10.10
2019-01-20T19:18:43.778Z,10.73
2019-01-20T19:21:13.445Z,10.47
2019-01-20T19:23:43.133Z,9.40
2019-01-20T19:26:12.823Z,10.03
2019-01-20T19:28:42.596Z,9.77
2019-01-20T19:31:12.296Z,8.73
2019-01-20T19:33:41.972Z,9.10
2019-01-20T19:36:11.685Z,9.20
2019-01-20T19:38:41.676Z,9.13
2019-01-20T19:41:11.358Z,8.27
2019-01-20T19:43:41.060Z,8.10
2019-01-20T19:46:16.157Z,7.33
2019-01-20T19:48:42.355Z,8.17
2019-01-20T19:51:12.056Z,7.60
2019-01-20T19:53:41.701Z,6.80
2019-01-20T19:56:11.390Z,7.30
2019-01-20T19:58:41.226Z,7.30
2019-01-20T20:01:11.002Z,7.43
2019-01-20T20:03:42.688Z,6.83
2019-01-20T20:06:12.341Z,6.97
2019-01-20T20:08:42.074Z,6.97
2019-01-20T20:11:12.776Z,7.03
2019-01-20T20:13:42.474Z,7.00
2019-01-20T20:16:12.168Z,7.10
2019-01-20T20:18:41.955Z,6.90
2019-01-20T20:21:11.801Z,7.20
2019-01-20T20:23:41.491Z,7.03
2019-01-20T20:26:11.190Z,6.80
2019-01-20T20:28:40.979Z,6.37
2019-01-20T20:31:10.628Z,6.90
2019-01-20T20:33:40.334Z,6.90
2019-01-20T20:36:10.013Z,6.30
2019-01-20T20:38:39.820Z,6.50
2019-01-20T20:41:09.490Z,6.90
2019-01-20T20:43:39.156Z,6.57
2019-01-20T20:46:08.957Z,6.30
2019-01-20T20:48:38.766Z,6.43
2019-01-20T20:51:08.420Z,6.53
2019-01-20T20:53:38.095Z,6.23
2019-01-20T20:56:07.792Z,5.80
2019-01-20T20:58:37.479Z,6.13
2019-01-20T21:01:07.116Z,6.50
2019-01-20T21:03:38.897Z,6.23
2019-01-20T21:06:08.577Z,7.20
2019-01-20T21:08:38.264Z,5.50
2019-01-20T21:11:07.933Z,5.87
2019-01-20T21:13:37.605Z,6.13
2019-01-20T21:16:07.266Z,5.70
2019-01-20T21:18:37.106Z,5.80
2019-01-20T21:21:06.773Z,5.20
2019-01-20T21:23:36.446Z,5.73
2019-01-20T21:26:06.098Z,5.57
2019-01-20T21:28:35.845Z,5.57
2019-01-20T21:31:05.574Z,5.30
2019-01-20T21:33:35.228Z,6.20
2019-01-20T21:36:04.895Z,5.90
2019-01-20T21:38:34.586Z,6.00
2019-01-20T21:41:04.248Z,5.40
2019-01-20T21:43:33.956Z,5.90
2019-01-20T21:46:03.886Z,6.00
2019-01-20T21:48:33.683Z,6.47
2019-01-20T21:51:03.336Z,6.57
2019-01-20T21:53:33.000Z,6.27
2019-01-20T21:56:02.654Z,6.23
2019-01-20T21:58:32.353Z,5.67
2019-01-20T22:01:02.005Z,6.10
2019-01-20T22:03:32.009Z,6.47
2019-01-20T22:06:01.656Z,6.17
2019-01-20T22:08:31.409Z,6.57
2019-01-20T22:11:01.072Z,6.33
2019-01-20T22:13:30.725Z,7.07
2019-01-20T22:16:00.389Z,6.90
2019-01-20T22:18:30.211Z,6.50
2019-01-20T22:20:59.877Z,6.10
2019-01-20T22:23:29.518Z,6.13
2019-01-20T22:25:59.194Z,6.30
2019-01-20T22:28:28.884Z,6.63
2019-01-20T22:30:58.549Z,6.07
2019-01-20T22:33:28.210Z,6.30
2019-01-20T22:35:57.865Z,6.50
2019-01-20T22:38:27.620Z,6.60
2019-01-20T22:40:57.945Z,6.43
2019-01-20T22:43:27.609Z,6.00
2019-01-20T22:45:57.365Z,6.07
2019-01-20T22:48:27.132Z,6.27
2019-01-20T22:50:56.785Z,5.50
2019-01-20T22:53:26.445Z,6.00
2019-01-20T22:55:56.092Z,5.40
2019-01-20T22:58:25.802Z,5.80
2019-01-20T23:00:59.743Z,5.40
2019-01-20T23:03:30.067Z,5.53
2019-01-20T23:05:59.776Z,5.13
2019-01-20T23:08:29.542Z,5.33
2019-01-20T23:10:59.252Z,5.70
2019-01-20T23:13:28.905Z,5.27
2019-01-20T23:16:17.733Z,5.37
2019-01-20T23:18:47.517Z,5.30
2019-01-20T23:21:17.164Z,5.27
2019-01-20T23:23:46.833Z,5.37
2019-01-20T23:26:17.492Z,5.40
2019-01-20T23:28:47.226Z,5.23
2019-01-20T23:31:16.948Z,5.53
2019-01-20T23:33:46.594Z,5.10
2019-01-20T23:36:16.264Z,5.13
2019-01-20T23:38:45.951Z,5.30
2019-01-20T23:41:15.652Z,5.23
2019-01-20T23:43:45.324Z,5.33
2019-01-20T23:46:14.981Z,5.43
2019-01-20T23:48:44.821Z,5.80
2019-01-20T23:51:14.482Z,5.23
2019-01-20T23:53:44.133Z,5.50
2019-01-20T23:56:13.774Z,5.67
2019-01-20T23:58:43.524Z,5.30
