createdAt,value
2022-12-05T00:02:08.174Z,10.20
2022-12-05T00:04:36.608Z,10.10
2022-12-05T00:07:07.336Z,10.10
2022-12-05T00:09:36.942Z,10.10
2022-12-05T00:12:06.416Z,10.10
2022-12-05T00:14:34.750Z,10.10
2022-12-05T00:17:03.166Z,10.20
2022-12-05T00:19:31.640Z,10.20
2022-12-05T00:22:04.254Z,10.20
2022-12-05T00:25:06.340Z,10.20
2022-12-05T00:27:35.090Z,10.40
2022-12-05T00:30:08.481Z,10.10
2022-12-05T00:32:38.467Z,10.10
2022-12-05T00:35:07.414Z,10.10
2022-12-05T00:37:40.708Z,10.10
2022-12-05T00:40:11.855Z,10.10
2022-12-05T00:42:42.788Z,10.20
2022-12-05T00:45:12.161Z,10.10
2022-12-05T00:47:43.482Z,10.20
2022-12-05T00:50:11.931Z,10.10
2022-12-05T00:52:43.505Z,10.10
2022-12-05T00:55:13.595Z,10.10
2022-12-05T00:57:43.802Z,10.10
2022-12-05T01:00:13.085Z,10.20
2022-12-05T01:02:44.497Z,10.10
2022-12-05T01:05:12.800Z,10.10
2022-12-05T01:07:44.346Z,10.20
2022-12-05T01:10:35.130Z,10.20
2022-12-05T01:13:03.503Z,10.20
2022-12-05T01:15:40.149Z,10.20
2022-12-05T01:18:08.463Z,10.20
2022-12-05T01:20:39.956Z,10.20
2022-12-05T01:23:08.422Z,10.20
2022-12-05T01:25:43.187Z,10.20
2022-12-05T01:28:11.557Z,10.10
2022-12-05T01:30:40.778Z,10.20
2022-12-05T01:33:09.583Z,10.20
2022-12-05T01:36:02.322Z,10.10
2022-12-05T01:38:33.783Z,10.10
2022-12-05T01:41:05.722Z,10.20
2022-12-05T01:43:34.130Z,10.20
2022-12-05T01:46:02.479Z,10.20
2022-12-05T01:48:36.431Z,10.20
2022-12-05T01:51:04.885Z,10.00
2022-12-05T01:53:35.973Z,10.20
2022-12-05T01:56:06.028Z,10.20
2022-12-05T01:58:46.966Z,10.20
2022-12-05T02:01:20.398Z,10.20
2022-12-05T02:04:00.829Z,10.20
2022-12-05T02:06:47.888Z,10.20
2022-12-05T02:09:16.553Z,10.20
2022-12-05T02:11:53.862Z,10.30
2022-12-05T02:14:33.772Z,10.30
2022-12-05T02:17:24.749Z,10.20
2022-12-05T02:20:16.976Z,10.30
2022-12-05T02:23:23.527Z,10.30
2022-12-05T02:26:33.978Z,10.30
2022-12-05T02:29:55.767Z,10.40
2022-12-05T02:32:43.047Z,10.30
2022-12-05T02:35:32.405Z,10.40
2022-12-05T02:38:43.197Z,10.20
2022-12-05T02:41:25.388Z,10.20
2022-12-05T02:44:01.022Z,10.20
2022-12-05T02:46:32.497Z,10.20
2022-12-05T02:49:15.859Z,10.20
2022-12-05T02:51:58.074Z,10.20
2022-12-05T02:54:35.776Z,10.20
2022-12-05T02:57:06.829Z,10.20
2022-12-05T02:59:45.640Z,10.20
2022-12-05T03:02:34.204Z,10.20
2022-12-05T03:05:21.951Z,10.20
2022-12-05T03:08:08.004Z,10.20
2022-12-05T03:10:44.821Z,10.20
2022-12-05T03:13:38.323Z,10.20
2022-12-05T03:16:24.881Z,10.20
2022-12-05T03:19:24.552Z,10.30
2022-12-05T03:22:14.046Z,10.20
2022-12-05T03:24:56.192Z,10.30
2022-12-05T03:28:07.520Z,10.20
2022-12-05T03:30:40.131Z,10.50
2022-12-05T03:33:16.355Z,10.20
2022-12-05T03:35:53.690Z,10.20
2022-12-05T03:38:44.429Z,10.20
2022-12-05T03:41:22.971Z,10.20
2022-12-05T03:43:56.439Z,10.20
2022-12-05T03:47:01.105Z,10.20
2022-12-05T03:49:40.001Z,10.10
2022-12-05T03:52:15.129Z,10.10
2022-12-05T03:54:49.281Z,10.10
2022-12-05T03:57:21.644Z,10.20
2022-12-05T03:59:54.371Z,10.20
2022-12-05T04:02:29.686Z,10.10
2022-12-05T04:05:04.105Z,10.10
2022-12-05T04:07:37.725Z,10.10
2022-12-05T04:10:14.778Z,10.10
2022-12-05T04:12:48.115Z,10.00
2022-12-05T04:15:23.820Z,10.00
2022-12-05T04:18:00.992Z,10.00
2022-12-05T04:20:59.608Z,10.00
2022-12-05T04:23:28.970Z,9.90
2022-12-05T04:26:06.648Z,9.90
2022-12-05T04:28:45.709Z,9.90
2022-12-05T04:31:24.368Z,10.00
2022-12-05T04:33:58.189Z,9.90
2022-12-05T04:36:32.704Z,10.00
2022-12-05T04:39:10.721Z,10.00
2022-12-05T04:41:52.173Z,9.90
2022-12-05T04:44:27.309Z,10.00
2022-12-05T04:47:00.929Z,10.00
2022-12-05T04:49:31.387Z,10.00
2022-12-05T04:52:05.497Z,10.00
2022-12-05T04:54:39.828Z,10.00
2022-12-05T04:57:18.124Z,10.00
2022-12-05T04:59:47.042Z,10.00
2022-12-05T05:02:20.286Z,10.00
2022-12-05T05:05:07.243Z,10.10
2022-12-05T05:07:59.587Z,10.10
2022-12-05T05:10:34.259Z,10.10
2022-12-05T05:13:04.701Z,10.10
2022-12-05T05:15:33.309Z,10.00
2022-12-05T05:18:01.888Z,10.10
2022-12-05T05:20:35.127Z,10.10
2022-12-05T05:23:09.533Z,10.10
2022-12-05T05:25:39.478Z,10.10
2022-12-05T05:28:20.696Z,10.10
2022-12-05T05:30:49.449Z,10.10
2022-12-05T05:33:22.064Z,10.20
2022-12-05T05:35:50.538Z,10.20
2022-12-05T05:38:18.812Z,10.20
2022-12-05T05:40:47.136Z,10.20
2022-12-05T05:43:16.957Z,10.20
2022-12-05T05:45:45.285Z,10.30
2022-12-05T05:48:13.537Z,10.30
2022-12-05T05:50:41.818Z,10.30
2022-12-05T05:53:12.939Z,10.30
2022-12-05T05:55:44.278Z,10.30
2022-12-05T05:58:16.554Z,10.30
2022-12-05T06:00:49.402Z,10.30
2022-12-05T06:03:29.060Z,10.30
2022-12-05T06:06:03.169Z,10.30
2022-12-05T06:08:50.783Z,10.30
2022-12-05T06:11:25.699Z,10.30
2022-12-05T06:14:06.715Z,10.30
2022-12-05T06:16:35.356Z,10.30
2022-12-05T06:19:03.693Z,10.30
2022-12-05T06:21:32.079Z,10.20
2022-12-05T06:24:06.954Z,10.20
2022-12-05T06:26:35.630Z,10.20
2022-12-05T06:29:06.895Z,10.10
2022-12-05T06:31:35.317Z,10.10
2022-12-05T06:34:03.966Z,10.10
2022-12-05T06:36:32.851Z,10.10
2022-12-05T06:39:03.993Z,10.10
2022-12-05T06:41:33.830Z,10.20
2022-12-05T06:44:02.860Z,10.20
2022-12-05T06:46:41.822Z,10.20
2022-12-05T06:49:12.667Z,10.20
2022-12-05T06:51:41.398Z,10.20
2022-12-05T06:54:09.850Z,10.20
2022-12-05T06:56:38.211Z,10.20
2022-12-05T06:59:07.189Z,10.20
2022-12-05T07:01:42.286Z,10.20
2022-12-05T07:04:17.179Z,10.20
2022-12-05T07:06:50.496Z,10.20
2022-12-05T07:09:19.876Z,10.20
2022-12-05T07:11:49.156Z,10.30
2022-12-05T07:14:45.792Z,10.30
2022-12-05T07:17:08.348Z,10.30
2022-12-05T07:19:37.424Z,10.30
2022-12-05T07:22:12.140Z,10.30
2022-12-05T07:24:44.121Z,10.30
2022-12-05T07:27:12.601Z,10.40
2022-12-05T07:29:40.941Z,10.40
2022-12-05T07:32:11.201Z,10.40
2022-12-05T07:34:40.194Z,10.50
2022-12-05T07:37:13.930Z,10.50
2022-12-05T07:39:42.422Z,10.50
2022-12-05T07:42:13.890Z,10.50
2022-12-05T07:44:44.418Z,10.50
2022-12-05T07:47:14.391Z,10.50
2022-12-05T07:49:42.823Z,10.50
2022-12-05T07:52:11.280Z,10.50
2022-12-05T07:54:46.721Z,10.60
2022-12-05T07:57:15.163Z,10.60
2022-12-05T07:59:43.712Z,10.60
2022-12-05T08:02:16.573Z,10.70
2022-12-05T08:04:45.017Z,10.70
2022-12-05T08:07:17.378Z,10.70
2022-12-05T08:09:45.591Z,10.70
2022-12-05T08:12:14.297Z,10.60
2022-12-05T08:14:44.829Z,10.50
2022-12-05T08:17:15.476Z,10.40
2022-12-05T08:19:52.996Z,10.30
2022-12-05T08:22:21.346Z,10.20
2022-12-05T08:24:56.287Z,10.10
2022-12-05T08:27:28.126Z,10.00
2022-12-05T08:29:57.796Z,9.90
2022-12-05T08:32:29.638Z,9.90
2022-12-05T08:35:00.173Z,9.80
2022-12-05T08:37:32.839Z,9.80
2022-12-05T08:40:01.476Z,9.70
2022-12-05T08:42:32.800Z,9.70
2022-12-05T08:45:01.619Z,9.60
2022-12-05T08:47:32.808Z,9.80
2022-12-05T08:50:14.879Z,9.80
2022-12-05T08:52:45.331Z,9.90
2022-12-05T08:55:28.700Z,9.90
2022-12-05T08:58:02.618Z,10.10
2022-12-05T09:00:31.883Z,10.10
2022-12-05T09:03:03.889Z,10.10
2022-12-05T09:05:33.932Z,10.10
2022-12-05T09:08:07.306Z,10.20
2022-12-05T09:10:35.762Z,10.30
2022-12-05T09:13:04.697Z,10.30
2022-12-05T09:15:35.691Z,10.30
2022-12-05T09:18:07.394Z,10.30
2022-12-05T09:20:43.667Z,10.40
2022-12-05T09:23:16.006Z,10.40
2022-12-05T09:25:44.768Z,10.40
2022-12-05T09:28:13.357Z,10.40
2022-12-05T09:30:44.308Z,10.40
2022-12-05T09:33:12.651Z,10.30
2022-12-05T09:35:45.691Z,10.50
2022-12-05T09:38:14.351Z,10.50
2022-12-05T09:40:57.755Z,10.50
2022-12-05T09:43:47.670Z,10.50
2022-12-05T09:46:29.274Z,10.50
2022-12-05T09:49:00.679Z,10.50
2022-12-05T09:51:42.796Z,10.60
2022-12-05T09:54:15.959Z,10.60
2022-12-05T09:56:50.364Z,10.60
2022-12-05T09:59:26.114Z,10.70
2022-12-05T10:02:07.465Z,10.60
2022-12-05T10:04:58.570Z,10.70
2022-12-05T10:07:38.397Z,10.70
2022-12-05T10:10:29.202Z,10.70
2022-12-05T10:13:24.888Z,10.70
2022-12-05T10:15:57.616Z,10.70
2022-12-05T10:18:41.511Z,10.80
2022-12-05T10:21:20.428Z,10.80
2022-12-05T10:23:58.541Z,10.80
2022-12-05T10:26:37.383Z,10.80
2022-12-05T10:29:20.914Z,10.80
2022-12-05T10:31:56.552Z,10.90
2022-12-05T10:34:32.066Z,10.80
2022-12-05T10:37:10.291Z,10.90
2022-12-05T10:39:42.481Z,10.90
2022-12-05T10:42:15.425Z,10.90
2022-12-05T10:44:44.724Z,11.00
2022-12-05T10:47:14.100Z,10.90
2022-12-05T10:49:43.297Z,10.90
2022-12-05T10:52:14.746Z,11.00
2022-12-05T10:55:09.243Z,11.00
2022-12-05T10:57:52.114Z,10.90
2022-12-05T11:00:31.409Z,10.80
2022-12-05T11:03:01.585Z,10.80
2022-12-05T11:05:32.620Z,10.80
2022-12-05T11:08:01.429Z,10.80
2022-12-05T11:10:34.246Z,10.70
2022-12-05T11:13:15.136Z,10.70
2022-12-05T11:15:55.114Z,10.70
2022-12-05T11:18:33.161Z,10.70
2022-12-05T11:21:12.187Z,10.70
2022-12-05T11:23:40.882Z,10.80
2022-12-05T11:26:21.055Z,10.70
2022-12-05T11:28:51.588Z,10.60
2022-12-05T11:31:31.335Z,10.60
2022-12-05T11:34:12.619Z,10.60
2022-12-05T11:36:44.976Z,10.60
2022-12-05T11:39:43.071Z,10.60
2022-12-05T11:42:31.915Z,10.60
2022-12-05T11:45:17.677Z,10.60
2022-12-05T11:48:02.204Z,10.60
2022-12-05T11:50:49.175Z,10.60
2022-12-05T11:53:41.929Z,10.60
2022-12-05T11:56:25.986Z,10.70
2022-12-05T11:59:17.047Z,10.70
2022-12-05T12:01:56.457Z,10.70
2022-12-05T12:04:39.765Z,10.70
2022-12-05T12:07:28.602Z,10.70
2022-12-05T12:10:10.842Z,10.80
2022-12-05T12:12:55.775Z,10.70
2022-12-05T12:15:46.554Z,10.70
2022-12-05T12:18:26.723Z,10.80
2022-12-05T12:21:10.644Z,10.80
2022-12-05T12:23:58.282Z,10.80
2022-12-05T12:26:36.688Z,10.80
2022-12-05T12:29:16.186Z,10.70
2022-12-05T12:32:13.284Z,10.80
2022-12-05T12:35:17.508Z,10.70
2022-12-05T12:38:05.813Z,10.70
2022-12-05T12:40:48.224Z,10.70
2022-12-05T12:43:56.034Z,10.70
2022-12-05T12:46:40.724Z,10.70
2022-12-05T12:49:38.507Z,10.60
2022-12-05T12:52:13.871Z,10.60
2022-12-05T12:55:06.524Z,10.60
2022-12-05T12:57:57.852Z,10.70
2022-12-05T13:00:38.303Z,10.70
2022-12-05T13:03:14.635Z,10.50
2022-12-05T13:06:00.692Z,10.70
2022-12-05T13:08:37.076Z,10.70
2022-12-05T13:11:09.713Z,10.70
2022-12-05T13:13:45.531Z,10.70
2022-12-05T13:16:27.099Z,10.50
2022-12-05T13:18:59.367Z,10.70
2022-12-05T13:21:31.233Z,10.70
2022-12-05T13:24:08.732Z,10.70
2022-12-05T13:26:37.125Z,10.70
2022-12-05T13:29:20.816Z,10.70
2022-12-05T13:32:19.635Z,10.70
2022-12-05T13:35:12.746Z,10.80
2022-12-05T13:38:09.664Z,11.00
2022-12-05T13:41:26.688Z,10.70
2022-12-05T13:44:13.857Z,10.80
2022-12-05T13:46:59.368Z,10.80
2022-12-05T13:49:52.370Z,10.70
2022-12-05T13:52:28.516Z,10.70
2022-12-05T13:55:17.146Z,10.70
2022-12-05T14:02:34.333Z,10.60
2022-12-05T14:05:57.759Z,10.60
2022-12-05T14:09:31.019Z,10.50
2022-12-05T14:12:40.653Z,10.40
2022-12-05T14:15:59.157Z,10.20
2022-12-05T14:18:43.941Z,10.30
2022-12-05T14:21:16.093Z,10.30
2022-12-05T14:24:24.761Z,10.20
2022-12-05T14:27:27.037Z,10.20
2022-12-05T14:30:04.650Z,10.10
