createdAt,value
2023-03-11T00:01:03.750Z,31.58
2023-03-11T00:05:03.799Z,31.62
2023-03-11T00:09:03.707Z,31.58
2023-03-11T00:13:03.742Z,31.62
2023-03-11T00:17:03.708Z,31.62
2023-03-11T00:21:03.733Z,31.63
2023-03-11T00:25:03.707Z,31.64
2023-03-11T00:29:03.742Z,31.64
2023-03-11T00:33:03.677Z,31.64
2023-03-11T00:37:03.686Z,31.63
2023-03-11T00:41:03.675Z,31.65
2023-03-11T00:45:03.636Z,31.67
2023-03-11T00:49:03.675Z,31.68
2023-03-11T00:53:03.628Z,31.68
2023-03-11T00:57:03.599Z,31.69
2023-03-11T01:01:03.601Z,31.69
2023-03-11T01:05:03.649Z,31.70
2023-03-11T01:09:03.654Z,31.68
2023-03-11T01:13:03.627Z,31.67
2023-03-11T01:17:03.669Z,31.70
2023-03-11T01:21:03.633Z,31.71
2023-03-11T01:25:03.615Z,31.69
2023-03-11T01:29:03.741Z,31.72
2023-03-11T01:33:03.739Z,31.70
2023-03-11T01:37:03.771Z,31.71
2023-03-11T01:41:03.715Z,31.71
2023-03-11T01:45:03.712Z,31.74
2023-03-11T01:49:03.704Z,31.75
2023-03-11T01:53:03.758Z,31.71
2023-03-11T01:57:03.718Z,31.71
2023-03-11T02:01:03.755Z,31.73
2023-03-11T02:05:03.845Z,31.73
2023-03-11T02:09:03.765Z,31.72
2023-03-11T02:13:03.788Z,31.75
2023-03-11T02:17:03.796Z,31.75
2023-03-11T02:21:03.789Z,31.77
2023-03-11T02:25:03.835Z,31.75
2023-03-11T02:29:03.812Z,31.76
2023-03-11T02:33:03.861Z,31.78
2023-03-11T02:37:03.870Z,31.80
2023-03-11T02:41:03.889Z,31.78
2023-03-11T02:45:03.847Z,31.81
2023-03-11T02:49:03.879Z,31.80
2023-03-11T02:53:03.874Z,31.82
2023-03-11T02:57:03.900Z,31.78
2023-03-11T03:01:03.923Z,31.79
2023-03-11T03:05:03.894Z,31.81
2023-03-11T03:09:03.920Z,31.78
2023-03-11T03:13:04.040Z,31.82
2023-03-11T03:17:04.010Z,31.80
2023-03-11T03:21:03.956Z,31.84
2023-03-11T03:25:03.988Z,31.80
2023-03-11T03:29:03.954Z,31.82
2023-03-11T03:33:03.978Z,31.85
2023-03-11T03:37:04.015Z,31.82
2023-03-11T03:41:03.999Z,31.81
2023-03-11T03:45:04.013Z,31.82
2023-03-11T03:49:03.980Z,31.85
2023-03-11T03:53:03.958Z,31.83
2023-03-11T03:57:03.997Z,31.84
2023-03-11T04:01:03.965Z,31.85
2023-03-11T04:05:03.949Z,31.85
2023-03-11T04:09:03.972Z,31.85
2023-03-11T04:13:03.950Z,31.84
2023-03-11T04:17:03.952Z,31.87
2023-03-11T04:21:03.968Z,31.86
2023-03-11T04:25:03.938Z,31.87
2023-03-11T04:29:03.961Z,31.86
2023-03-11T04:33:03.865Z,31.89
2023-03-11T04:37:03.893Z,31.86
2023-03-11T04:41:03.873Z,31.86
2023-03-11T04:45:03.920Z,31.87
2023-03-11T04:49:03.871Z,31.85
2023-03-11T04:53:03.850Z,31.88
2023-03-11T04:57:03.829Z,31.88
2023-03-11T05:01:03.854Z,31.88
2023-03-11T05:05:03.908Z,31.89
2023-03-11T05:09:03.802Z,31.89
2023-03-11T05:13:03.775Z,31.89
2023-03-11T05:17:03.777Z,31.86
2023-03-11T05:21:03.799Z,31.92
2023-03-11T05:25:03.768Z,31.88
2023-03-11T05:29:03.741Z,31.89
2023-03-11T05:33:03.772Z,31.90
2023-03-11T05:37:03.752Z,31.91
2023-03-11T05:41:03.776Z,31.89
2023-03-11T05:45:03.804Z,31.91
2023-03-11T05:49:03.782Z,31.93
2023-03-11T05:53:03.757Z,31.90
2023-03-11T05:57:03.792Z,31.89
2023-03-11T06:01:03.815Z,31.91
2023-03-11T06:05:04.008Z,31.89
2023-03-11T06:09:03.760Z,31.87
2023-03-11T06:13:03.776Z,31.87
2023-03-11T06:17:03.768Z,31.88
2023-03-11T06:21:03.733Z,31.84
2023-03-11T06:25:03.713Z,31.88
2023-03-11T06:29:03.733Z,31.87
2023-03-11T06:33:03.719Z,31.88
2023-03-11T06:37:03.675Z,31.86
2023-03-11T06:41:03.678Z,31.88
2023-03-11T06:45:03.691Z,31.87
2023-03-11T06:49:03.680Z,31.88
2023-03-11T06:53:03.701Z,31.87
2023-03-11T06:57:03.738Z,31.87
2023-03-11T07:01:03.726Z,31.86
2023-03-11T07:05:03.647Z,31.85
2023-03-11T07:09:03.650Z,31.85
2023-03-11T07:13:03.684Z,31.83
2023-03-11T07:17:03.629Z,31.84
2023-03-11T07:21:03.734Z,31.82
2023-03-11T07:25:03.694Z,31.73
2023-03-11T07:29:03.748Z,31.69
2023-03-11T07:33:03.726Z,31.68
2023-03-11T07:37:03.752Z,31.63
2023-03-11T07:41:03.782Z,31.62
2023-03-11T07:45:03.794Z,31.58
2023-03-11T07:49:03.781Z,31.55
2023-03-11T07:53:03.773Z,31.50
2023-03-11T07:57:03.825Z,31.43
2023-03-11T08:01:03.795Z,31.40
2023-03-11T08:05:03.785Z,31.39
2023-03-11T08:09:03.765Z,31.40
2023-03-11T08:13:03.798Z,31.34
2023-03-11T08:17:03.728Z,31.38
2023-03-11T08:21:03.738Z,31.40
2023-03-11T08:25:03.721Z,31.40
2023-03-11T08:29:03.684Z,31.41
2023-03-11T08:33:03.666Z,31.42
2023-03-11T08:37:03.682Z,31.42
2023-03-11T08:41:03.715Z,31.39
2023-03-11T08:45:03.697Z,31.34
2023-03-11T08:49:03.686Z,31.36
2023-03-11T08:53:03.733Z,31.36
2023-03-11T08:57:03.878Z,31.37
2023-03-11T09:01:03.959Z,31.35
2023-03-11T09:05:03.993Z,31.35
2023-03-11T09:09:04.116Z,31.38
2023-03-11T09:13:04.302Z,31.40
2023-03-11T09:17:04.433Z,31.42
2023-03-11T09:21:04.542Z,31.43
2023-03-11T09:25:04.783Z,31.40
2023-03-11T09:29:04.963Z,31.40
2023-03-11T09:33:04.928Z,31.34
2023-03-11T09:37:04.864Z,31.33
2023-03-11T09:41:04.813Z,31.34
2023-03-11T09:45:04.790Z,31.38
2023-03-11T09:49:04.739Z,31.40
2023-03-11T09:53:04.728Z,31.41
2023-03-11T09:57:04.698Z,31.42
2023-03-11T10:01:04.714Z,31.38
2023-03-11T10:05:04.630Z,31.40
2023-03-11T10:09:04.666Z,31.33
2023-03-11T10:13:04.912Z,31.32
2023-03-11T10:17:05.070Z,31.28
2023-03-11T10:21:05.262Z,31.21
2023-03-11T10:25:05.453Z,31.16
2023-03-11T10:29:05.926Z,31.14
2023-03-11T10:33:05.723Z,31.10
2023-03-11T10:37:05.893Z,31.10
2023-03-11T10:41:05.976Z,31.07
2023-03-11T10:45:06.078Z,31.03
2023-03-11T10:49:06.127Z,31.00
2023-03-11T10:53:06.264Z,31.05
2023-03-11T10:57:06.488Z,30.98
2023-03-11T11:01:06.565Z,30.98
2023-03-11T11:05:06.593Z,30.91
2023-03-11T11:09:06.719Z,30.88
2023-03-11T11:13:06.955Z,30.89
2023-03-11T11:17:06.876Z,30.83
2023-03-11T11:21:07.003Z,30.78
2023-03-11T11:25:07.130Z,30.84
2023-03-11T11:29:08.882Z,30.84
2023-03-11T11:33:07.329Z,30.80
2023-03-11T11:37:07.418Z,30.80
2023-03-11T11:41:07.607Z,30.84
2023-03-11T11:45:07.799Z,30.86
2023-03-11T11:49:07.943Z,30.84
2023-03-11T11:53:08.049Z,30.78
2023-03-11T11:57:08.147Z,30.81
2023-03-11T12:01:08.245Z,30.79
2023-03-11T12:05:08.467Z,30.73
2023-03-11T12:09:08.455Z,30.65
2023-03-11T12:13:08.521Z,30.57
2023-03-11T12:17:08.568Z,30.50
2023-03-11T12:21:08.615Z,30.50
2023-03-11T12:25:08.672Z,30.43
2023-03-11T12:29:09.056Z,30.38
2023-03-11T12:33:08.810Z,30.30
2023-03-11T12:37:08.892Z,30.29
2023-03-11T12:41:08.981Z,30.22
2023-03-11T12:45:09.029Z,30.18
2023-03-11T12:49:09.072Z,30.19
2023-03-11T12:53:09.146Z,30.23
2023-03-11T12:57:09.175Z,30.13
2023-03-11T13:01:09.245Z,30.11
2023-03-11T13:05:09.223Z,30.00
2023-03-11T13:09:09.264Z,30.05
2023-03-11T13:13:09.298Z,29.99
2023-03-11T13:17:09.319Z,29.99
2023-03-11T13:21:09.342Z,29.95
2023-03-11T13:25:09.291Z,29.91
2023-03-11T13:29:09.341Z,29.86
2023-03-11T13:33:09.330Z,29.82
2023-03-11T13:37:09.319Z,29.78
2023-03-11T13:41:09.387Z,29.78
2023-03-11T13:45:09.371Z,29.72
2023-03-11T13:49:09.534Z,29.67
2023-03-11T13:53:09.724Z,29.63
2023-03-11T13:57:09.726Z,29.61
2023-03-11T14:01:09.683Z,29.65
2023-03-11T14:05:09.599Z,29.67
2023-03-11T14:09:09.571Z,29.76
2023-03-11T14:13:09.524Z,29.82
2023-03-11T14:17:09.531Z,29.88
2023-03-11T14:21:09.445Z,29.90
2023-03-11T14:25:09.393Z,29.91
2023-03-11T14:29:09.403Z,29.97
2023-03-11T14:33:09.313Z,30.05
2023-03-11T14:37:09.345Z,30.03
2023-03-11T14:41:09.293Z,30.07
2023-03-11T14:45:09.235Z,30.07
2023-03-11T14:49:09.215Z,30.10
2023-03-11T14:53:09.148Z,30.14
2023-03-11T14:57:09.096Z,30.21
2023-03-11T15:01:09.180Z,30.27
2023-03-11T15:05:09.121Z,30.27
2023-03-11T15:09:09.202Z,30.33
2023-03-11T15:13:09.379Z,30.38
2023-03-11T15:17:11.709Z,30.29
2023-03-11T15:21:09.534Z,30.25
2023-03-11T15:25:09.512Z,30.22
2023-03-11T15:29:09.429Z,30.35
2023-03-11T15:33:09.484Z,30.22
2023-03-11T15:37:09.393Z,30.36
2023-03-11T15:41:09.325Z,30.42
2023-03-11T15:45:09.393Z,30.35
2023-03-11T15:49:09.373Z,30.32
2023-03-11T15:53:09.353Z,30.63
2023-03-11T15:57:10.608Z,30.82
2023-03-11T16:01:09.353Z,31.01
2023-03-11T16:05:09.334Z,31.16
2023-03-11T16:09:09.151Z,31.26
2023-03-11T16:13:09.132Z,31.35
2023-03-11T16:17:09.100Z,31.44
2023-03-11T16:21:09.034Z,31.51
2023-03-11T16:25:09.023Z,31.59
2023-03-11T16:29:18.646Z,31.63
2023-03-11T16:33:09.923Z,31.69
2023-03-11T16:37:08.885Z,31.75
2023-03-11T16:41:08.862Z,31.83
2023-03-11T16:45:08.811Z,31.83
2023-03-11T16:49:08.766Z,31.86
2023-03-11T16:53:08.879Z,31.89
2023-03-11T16:57:09.021Z,31.95
2023-03-11T17:01:09.169Z,31.96
2023-03-11T17:05:09.408Z,31.97
2023-03-11T17:09:09.528Z,32.00
2023-03-11T17:13:09.701Z,32.03
2023-03-11T17:17:09.893Z,32.04
2023-03-11T17:21:10.194Z,32.06
2023-03-11T17:25:10.331Z,32.07
2023-03-11T17:29:10.307Z,32.07
2023-03-11T17:33:10.277Z,32.09
2023-03-11T17:37:10.341Z,32.11
2023-03-11T17:41:10.220Z,32.11
2023-03-11T17:45:10.149Z,32.11
2023-03-11T17:49:10.095Z,32.16
2023-03-11T17:53:10.063Z,32.16
2023-03-11T17:57:10.068Z,32.17
2023-03-11T18:01:10.021Z,32.20
2023-03-11T18:05:09.948Z,32.25
2023-03-11T18:09:09.996Z,32.28
2023-03-11T18:13:10.117Z,32.28
2023-03-11T18:17:10.072Z,32.30
2023-03-11T18:21:10.040Z,32.32
2023-03-11T18:25:10.086Z,32.41
2023-03-11T18:29:10.024Z,32.40
2023-03-11T18:33:10.049Z,32.42
2023-03-11T18:37:10.055Z,32.43
2023-03-11T18:41:10.008Z,32.46
2023-03-11T18:45:10.053Z,32.52
2023-03-11T18:49:10.064Z,32.48
2023-03-11T18:53:10.079Z,32.51
2023-03-11T18:57:10.052Z,32.49
2023-03-11T19:01:10.225Z,32.51
2023-03-11T19:05:10.252Z,32.50
2023-03-11T19:09:10.168Z,32.49
2023-03-11T19:13:10.239Z,32.50
2023-03-11T19:17:10.320Z,32.49
2023-03-11T19:21:10.374Z,32.51
2023-03-11T19:25:10.384Z,32.48
2023-03-11T19:29:10.538Z,32.51
2023-03-11T19:33:10.578Z,32.46
2023-03-11T19:37:10.678Z,32.48
2023-03-11T19:41:10.787Z,32.46
2023-03-11T19:45:10.857Z,32.46
2023-03-11T19:49:11.000Z,32.44
2023-03-11T19:53:11.113Z,32.44
2023-03-11T19:57:11.226Z,32.48
2023-03-11T20:01:11.285Z,32.47
2023-03-11T20:05:11.604Z,32.48
2023-03-11T20:09:11.658Z,32.47
2023-03-11T20:13:11.732Z,32.49
2023-03-11T20:17:11.879Z,32.48
2023-03-11T20:21:12.052Z,32.49
2023-03-11T20:25:12.275Z,32.50
2023-03-11T20:29:12.369Z,32.46
2023-03-11T20:33:12.628Z,32.46
2023-03-11T20:37:12.714Z,32.47
2023-03-11T20:41:12.862Z,32.47
2023-03-11T20:45:12.966Z,32.47
2023-03-11T20:49:13.188Z,32.46
2023-03-11T20:53:13.356Z,32.46
2023-03-11T20:57:13.597Z,32.46
2023-03-11T21:01:13.717Z,32.44
2023-03-11T21:05:13.829Z,32.44
2023-03-11T21:09:14.067Z,32.43
2023-03-11T21:13:14.261Z,32.42
2023-03-11T21:17:14.491Z,32.44
2023-03-11T21:21:14.679Z,32.44
2023-03-11T21:25:14.906Z,32.42
2023-03-11T21:29:14.947Z,32.40
2023-03-11T21:33:15.272Z,32.40
2023-03-11T21:37:15.358Z,32.38
2023-03-11T21:41:15.329Z,32.41
2023-03-11T21:45:15.359Z,32.37
2023-03-11T21:49:15.287Z,32.38
2023-03-11T21:53:15.339Z,32.37
2023-03-11T21:57:15.216Z,32.37
2023-03-11T22:01:15.195Z,32.38
2023-03-11T22:05:15.216Z,32.37
2023-03-11T22:09:15.072Z,32.32
2023-03-11T22:13:15.193Z,32.35
2023-03-11T22:17:15.127Z,32.34
2023-03-11T22:21:15.283Z,32.35
2023-03-11T22:25:15.139Z,32.32
2023-03-11T22:29:15.096Z,32.30
2023-03-11T22:33:15.048Z,32.31
2023-03-11T22:37:15.011Z,32.31
2023-03-11T22:41:14.979Z,32.29
2023-03-11T22:45:14.969Z,32.30
2023-03-11T22:49:14.939Z,32.27
2023-03-11T22:53:14.827Z,32.29
2023-03-11T22:57:14.838Z,32.29
2023-03-11T23:01:18.985Z,32.28
2023-03-11T23:05:14.865Z,32.30
2023-03-11T23:09:14.807Z,32.27
2023-03-11T23:13:14.764Z,32.27
2023-03-11T23:17:14.743Z,32.26
2023-03-11T23:21:14.770Z,32.26
2023-03-11T23:25:14.895Z,32.24
2023-03-11T23:29:14.812Z,32.25
2023-03-11T23:33:14.778Z,32.26
2023-03-11T23:37:14.740Z,32.24
2023-03-11T23:41:14.720Z,32.23
2023-03-11T23:45:14.710Z,32.24
2023-03-11T23:49:14.655Z,32.26
2023-03-11T23:53:14.601Z,32.25
2023-03-11T23:57:14.577Z,32.24
