createdAt,value
2018-12-08T00:02:08.718Z,3.07
2018-12-08T00:04:37.946Z,2.53
2018-12-08T00:07:06.380Z,2.80
2018-12-08T00:09:34.733Z,5.17
2018-12-08T00:12:03.074Z,1.80
2018-12-08T00:14:31.511Z,1.90
2018-12-08T00:16:59.850Z,3.07
2018-12-08T00:19:28.197Z,2.17
2018-12-08T00:21:56.618Z,3.40
2018-12-08T00:24:24.964Z,3.60
2018-12-08T00:26:53.309Z,3.53
2018-12-08T00:29:21.650Z,2.40
2018-12-08T00:31:49.971Z,2.23
2018-12-08T00:34:18.458Z,3.40
2018-12-08T00:36:46.790Z,3.40
2018-12-08T00:39:15.143Z,2.00
2018-12-08T00:41:43.640Z,3.70
2018-12-08T00:44:12.062Z,4.33
2018-12-08T00:46:40.452Z,2.90
2018-12-08T00:49:08.791Z,1.90
2018-12-08T00:51:37.120Z,2.60
2018-12-08T00:54:07.440Z,5.50
2018-12-08T00:56:35.819Z,3.27
2018-12-08T00:59:04.266Z,2.13
2018-12-08T01:01:32.614Z,3.77
2018-12-08T01:04:01.251Z,2.83
2018-12-08T01:06:29.595Z,3.17
2018-12-08T01:08:58.011Z,2.23
2018-12-08T01:11:26.492Z,1.93
2018-12-08T01:13:54.818Z,2.90
2018-12-08T01:16:23.256Z,2.60
2018-12-08T01:18:51.579Z,2.10
2018-12-08T01:21:19.920Z,2.83
2018-12-08T01:23:48.485Z,2.60
2018-12-08T01:26:16.811Z,1.83
2018-12-08T01:28:45.151Z,4.37
2018-12-08T01:31:13.497Z,3.90
2018-12-08T01:33:41.931Z,6.30
2018-12-08T01:36:10.273Z,3.77
2018-12-08T01:38:38.601Z,6.17
2018-12-08T01:41:06.939Z,2.10
2018-12-08T01:43:35.265Z,3.23
2018-12-08T01:46:03.775Z,2.73
2018-12-08T01:48:32.105Z,2.77
2018-12-08T01:51:00.525Z,5.17
2018-12-08T01:53:28.857Z,3.47
2018-12-08T01:55:57.185Z,2.23
2018-12-08T01:58:25.614Z,2.00
2018-12-08T02:00:53.941Z,3.30
2018-12-08T02:03:22.268Z,4.27
2018-12-08T02:05:50.614Z,3.10
2018-12-08T02:08:18.930Z,1.83
2018-12-08T02:10:47.269Z,2.90
2018-12-08T02:13:15.606Z,3.57
2018-12-08T02:15:43.955Z,2.87
2018-12-08T02:18:12.278Z,5.00
2018-12-08T02:20:40.616Z,3.50
2018-12-08T02:23:09.138Z,4.63
2018-12-08T02:25:37.638Z,3.00
2018-12-08T02:28:05.960Z,1.70
2018-12-08T02:30:34.394Z,3.27
2018-12-08T02:33:02.766Z,3.70
2018-12-08T02:35:31.108Z,1.97
2018-12-08T02:37:59.537Z,2.97
2018-12-08T02:40:28.224Z,5.50
2018-12-08T02:42:56.569Z,2.70
2018-12-08T02:45:24.898Z,3.20
2018-12-08T02:47:53.507Z,2.70
2018-12-08T02:50:21.828Z,2.47
2018-12-08T02:52:50.235Z,2.63
2018-12-08T02:55:18.622Z,2.83
2018-12-08T02:57:46.967Z,2.37
2018-12-08T03:00:15.403Z,3.63
2018-12-08T03:02:43.735Z,4.00
2018-12-08T03:05:12.151Z,2.37
2018-12-08T03:07:40.508Z,3.90
2018-12-08T03:10:08.857Z,5.50
2018-12-08T03:12:37.199Z,2.90
2018-12-08T03:15:05.934Z,13.10
2018-12-08T03:17:34.272Z,2.00
2018-12-08T03:20:03.372Z,1.90
2018-12-08T03:22:31.777Z,2.63
2018-12-08T03:25:00.119Z,3.63
2018-12-08T03:27:28.529Z,3.03
2018-12-08T03:29:56.909Z,2.37
2018-12-08T03:32:25.256Z,3.40
2018-12-08T03:34:53.693Z,2.10
2018-12-08T03:37:22.017Z,3.30
2018-12-08T03:39:50.465Z,4.30
2018-12-08T03:42:18.811Z,6.67
2018-12-08T03:44:47.137Z,4.30
2018-12-08T03:47:15.505Z,2.53
2018-12-08T03:49:44.001Z,2.80
2018-12-08T03:52:12.347Z,4.43
2018-12-08T03:54:40.690Z,3.40
2018-12-08T03:57:09.073Z,3.70
2018-12-08T03:59:37.400Z,3.23
2018-12-08T04:02:05.750Z,2.30
2018-12-08T04:04:35.407Z,2.00
2018-12-08T04:07:03.813Z,3.73
2018-12-08T04:09:32.152Z,5.97
2018-12-08T04:12:00.504Z,2.77
2018-12-08T04:14:29.033Z,3.20
2018-12-08T04:16:57.354Z,4.80
2018-12-08T04:19:25.691Z,2.13
2018-12-08T04:21:54.030Z,2.00
2018-12-08T04:24:22.366Z,2.30
2018-12-08T04:26:50.718Z,3.30
2018-12-08T04:29:19.059Z,7.70
2018-12-08T04:31:47.381Z,2.77
2018-12-08T04:34:15.728Z,2.60
2018-12-08T04:36:44.055Z,3.97
2018-12-08T04:39:12.419Z,2.60
2018-12-08T04:41:40.790Z,4.63
2018-12-08T04:44:09.121Z,3.20
2018-12-08T04:46:37.469Z,3.27
2018-12-08T04:49:05.801Z,6.13
2018-12-08T04:51:34.114Z,2.60
2018-12-08T04:54:02.453Z,2.57
2018-12-08T04:56:30.832Z,2.90
2018-12-08T04:58:59.164Z,3.47
2018-12-08T05:01:27.495Z,1.90
2018-12-08T05:03:55.835Z,1.93
2018-12-08T05:06:24.164Z,4.30
2018-12-08T05:08:52.527Z,3.03
2018-12-08T05:11:20.863Z,3.57
2018-12-08T05:13:49.201Z,3.17
2018-12-08T05:16:17.527Z,3.67
2018-12-08T05:18:45.871Z,2.10
2018-12-08T05:21:14.207Z,3.83
2018-12-08T05:23:42.749Z,3.40
2018-12-08T05:26:11.084Z,3.37
2018-12-08T05:28:39.419Z,2.50
2018-12-08T05:31:07.745Z,5.37
2018-12-08T05:33:36.168Z,4.03
2018-12-08T05:36:04.603Z,2.63
2018-12-08T05:38:33.507Z,3.67
2018-12-08T05:41:01.941Z,2.67
2018-12-08T05:43:30.278Z,3.60
2018-12-08T05:45:58.619Z,4.80
2018-12-08T05:48:26.956Z,4.53
2018-12-08T05:50:55.278Z,3.73
2018-12-08T05:53:23.638Z,5.10
2018-12-08T05:55:51.964Z,5.03
2018-12-08T05:58:20.294Z,3.90
2018-12-08T06:00:48.646Z,3.23
2018-12-08T06:03:17.102Z,4.53
2018-12-08T06:05:45.450Z,3.63
2018-12-08T06:08:13.774Z,3.47
2018-12-08T06:10:42.104Z,5.13
2018-12-08T06:13:10.444Z,6.67
2018-12-08T06:15:38.771Z,4.27
2018-12-08T06:18:07.124Z,5.30
2018-12-08T06:20:35.464Z,2.80
2018-12-08T06:23:03.778Z,2.83
2018-12-08T06:25:32.132Z,2.50
2018-12-08T06:28:04.766Z,3.73
2018-12-08T06:30:33.106Z,3.70
2018-12-08T06:33:04.514Z,2.50
2018-12-08T06:35:33.489Z,6.50
2018-12-08T06:38:01.820Z,3.47
2018-12-08T06:40:30.154Z,3.90
2018-12-08T06:42:58.515Z,6.53
2018-12-08T06:45:26.927Z,2.53
2018-12-08T06:47:55.261Z,3.90
2018-12-08T06:50:23.603Z,3.67
2018-12-08T06:52:52.129Z,4.60
2018-12-08T06:55:20.467Z,3.10
2018-12-08T06:57:48.821Z,2.60
2018-12-08T07:00:17.163Z,3.47
2018-12-08T07:02:45.499Z,2.70
2018-12-08T07:05:13.831Z,4.73
2018-12-08T07:07:42.157Z,3.73
2018-12-08T07:10:10.585Z,3.37
2018-12-08T07:12:39.001Z,2.80
2018-12-08T07:15:07.338Z,6.50
2018-12-08T07:17:35.696Z,4.40
2018-12-08T07:20:04.508Z,3.00
2018-12-08T07:22:32.935Z,2.77
2018-12-08T07:25:01.365Z,5.67
2018-12-08T07:27:29.738Z,2.00
2018-12-08T07:29:58.089Z,2.20
2018-12-08T07:32:26.449Z,2.50
2018-12-08T07:34:55.073Z,2.00
2018-12-08T07:37:23.428Z,2.90
2018-12-08T07:39:51.878Z,2.17
2018-12-08T07:42:20.380Z,2.50
2018-12-08T07:44:48.711Z,3.20
2018-12-08T07:47:17.156Z,2.47
2018-12-08T07:49:45.499Z,3.13
2018-12-08T07:52:13.909Z,2.87
2018-12-08T07:54:42.382Z,2.30
2018-12-08T07:57:10.733Z,2.90
2018-12-08T07:59:39.115Z,3.53
2018-12-08T08:02:08.041Z,2.80
2018-12-08T08:04:36.371Z,3.37
2018-12-08T08:07:04.714Z,2.27
2018-12-08T08:09:33.084Z,1.90
2018-12-08T08:12:01.424Z,3.60
2018-12-08T08:14:29.762Z,1.53
2018-12-08T08:16:59.619Z,2.20
2018-12-08T08:19:28.453Z,1.50
2018-12-08T08:21:56.797Z,2.13
2018-12-08T08:24:25.156Z,2.80
2018-12-08T08:26:53.505Z,3.00
2018-12-08T08:29:21.842Z,2.07
2018-12-08T08:31:50.232Z,2.77
2018-12-08T08:34:18.579Z,2.03
2018-12-08T08:36:47.663Z,1.80
2018-12-08T08:39:16.001Z,2.60
2018-12-08T08:41:44.355Z,2.27
2018-12-08T08:44:12.707Z,4.10
2018-12-08T08:46:41.127Z,1.90
2018-12-08T08:49:09.929Z,2.40
2018-12-08T08:51:38.281Z,6.60
2018-12-08T08:54:06.610Z,9.20
2018-12-08T08:56:34.972Z,4.50
2018-12-08T08:59:03.452Z,11.40
2018-12-08T09:01:31.815Z,12.07
2018-12-08T09:04:00.471Z,9.87
2018-12-08T09:06:28.876Z,8.70
2018-12-08T09:08:57.238Z,8.30
2018-12-08T09:11:25.588Z,7.97
2018-12-08T09:13:53.950Z,10.07
2018-12-08T09:16:22.323Z,9.40
2018-12-08T09:18:50.707Z,11.30
2018-12-08T09:21:19.180Z,7.20
2018-12-08T09:23:47.549Z,4.80
2018-12-08T09:26:16.506Z,3.23
2018-12-08T09:28:44.880Z,3.90
2018-12-08T09:31:13.264Z,5.13
2018-12-08T09:33:41.827Z,5.80
2018-12-08T09:36:10.188Z,5.43
2018-12-08T09:38:38.547Z,3.97
2018-12-08T09:41:07.189Z,2.63
2018-12-08T09:43:35.723Z,5.53
2018-12-08T09:46:04.174Z,4.77
2018-12-08T09:48:32.533Z,1.93
2018-12-08T09:51:00.885Z,3.17
2018-12-08T09:53:29.255Z,5.03
2018-12-08T09:55:57.608Z,2.57
2018-12-08T09:58:26.148Z,1.80
2018-12-08T10:00:54.697Z,1.70
2018-12-08T10:03:23.053Z,2.03
2018-12-08T10:05:51.397Z,2.20
2018-12-08T10:08:19.737Z,1.70
2018-12-08T10:10:48.154Z,1.73
2018-12-08T10:13:16.724Z,3.33
2018-12-08T10:15:45.103Z,3.10
2018-12-08T10:18:13.430Z,1.60
2018-12-08T10:20:41.805Z,2.00
2018-12-08T10:23:10.180Z,2.90
2018-12-08T10:25:39.960Z,2.77
2018-12-08T10:28:08.861Z,2.00
2018-12-08T10:30:37.610Z,1.77
2018-12-08T10:33:05.963Z,2.70
2018-12-08T10:35:35.092Z,2.87
2018-12-08T10:38:03.618Z,2.07
2018-12-08T10:40:31.983Z,2.23
2018-12-08T10:43:00.353Z,1.90
2018-12-08T10:45:28.694Z,1.90
2018-12-08T10:47:57.064Z,1.80
2018-12-08T10:50:25.407Z,1.67
2018-12-08T10:52:53.778Z,3.87
2018-12-08T10:55:22.136Z,1.53
2018-12-08T10:57:50.589Z,2.20
2018-12-08T11:00:24.568Z,2.00
2018-12-08T11:02:53.120Z,2.07
2018-12-08T11:05:21.563Z,1.77
2018-12-08T11:07:49.884Z,1.87
2018-12-08T11:10:18.213Z,1.83
2018-12-08T11:12:46.575Z,1.80
2018-12-08T11:15:14.976Z,2.37
2018-12-08T11:17:43.336Z,3.83
2018-12-08T11:20:11.707Z,3.63
2018-12-08T11:22:40.222Z,1.60
2018-12-08T11:25:08.570Z,3.20
2018-12-08T11:27:36.945Z,2.97
2018-12-08T11:30:05.406Z,1.90
2018-12-08T11:32:33.838Z,1.80
2018-12-08T11:35:02.173Z,1.57
2018-12-08T11:37:30.521Z,2.47
2018-12-08T11:39:58.856Z,14.37
2018-12-08T11:42:27.194Z,21.57
2018-12-08T11:44:55.854Z,21.00
2018-12-08T11:47:24.210Z,18.73
2018-12-08T11:49:52.775Z,27.00
2018-12-08T11:52:21.147Z,15.07
2018-12-08T11:54:49.489Z,19.57
2018-12-08T11:57:17.838Z,17.00
2018-12-08T11:59:46.360Z,9.37
2018-12-08T12:02:16.658Z,10.00
2018-12-08T12:04:45.073Z,13.10
2018-12-08T12:07:13.495Z,11.83
2018-12-08T12:09:41.942Z,20.77
2018-12-08T12:12:10.290Z,16.53
2018-12-08T12:14:46.200Z,12.20
2018-12-08T12:17:14.803Z,11.37
2018-12-08T12:19:43.520Z,9.57
2018-12-08T12:22:12.182Z,7.30
2018-12-08T12:24:40.513Z,9.63
2018-12-08T12:27:08.870Z,8.23
2018-12-08T12:29:37.311Z,8.97
2018-12-08T12:32:05.680Z,9.23
2018-12-08T12:34:34.045Z,8.90
2018-12-08T12:37:02.757Z,12.70
2018-12-08T12:39:31.458Z,6.77
2018-12-08T12:42:00.526Z,13.53
2018-12-08T12:44:28.989Z,7.17
2018-12-08T12:46:58.168Z,6.63
2018-12-08T12:49:26.510Z,9.83
2018-12-08T12:51:54.939Z,7.50
2018-12-08T12:54:23.400Z,6.00
2018-12-08T12:56:52.037Z,6.97
2018-12-08T12:59:20.600Z,4.37
2018-12-08T13:01:49.039Z,5.30
2018-12-08T13:04:17.402Z,6.77
2018-12-08T13:06:45.941Z,5.00
2018-12-08T13:09:14.319Z,6.07
2018-12-08T13:11:44.540Z,11.17
2018-12-08T13:14:13.319Z,8.20
2018-12-08T13:16:41.818Z,5.60
2018-12-08T13:19:10.186Z,5.10
2018-12-08T13:21:38.550Z,8.90
2018-12-08T13:24:06.902Z,5.53
2018-12-08T13:26:35.420Z,5.03
2018-12-08T13:29:03.871Z,9.67
2018-12-08T13:31:32.211Z,10.20
2018-12-08T13:34:04.567Z,7.93
2018-12-08T13:36:32.959Z,6.07
2018-12-08T13:39:01.510Z,4.97
2018-12-08T13:41:29.849Z,5.97
2018-12-08T13:44:02.186Z,8.10
2018-12-08T13:46:30.974Z,10.60
2018-12-08T13:48:59.515Z,7.90
2018-12-08T13:51:27.893Z,5.10
2018-12-08T13:53:57.176Z,6.90
2018-12-08T13:56:26.514Z,7.77
2018-12-08T13:58:54.871Z,7.00
2018-12-08T14:01:24.208Z,5.73
2018-12-08T14:03:54.257Z,6.63
2018-12-08T14:06:23.425Z,6.00
2018-12-08T14:08:51.992Z,9.37
2018-12-08T14:11:20.333Z,9.10
2018-12-08T14:13:48.679Z,13.97
2018-12-08T14:16:17.142Z,7.83
2018-12-08T14:18:45.601Z,7.73
2018-12-08T14:21:14.025Z,8.80
2018-12-08T14:23:42.426Z,4.70
2018-12-08T14:26:10.766Z,6.33
2018-12-08T14:28:39.323Z,7.70
2018-12-08T14:31:07.763Z,12.53
2018-12-08T14:33:36.121Z,8.40
2018-12-08T14:36:04.770Z,8.90
2018-12-08T14:38:33.245Z,8.70
2018-12-08T14:41:01.938Z,6.00
2018-12-08T14:43:30.345Z,6.00
2018-12-08T14:45:58.727Z,9.83
2018-12-08T14:48:27.171Z,7.00
2018-12-08T14:50:57.132Z,7.53
2018-12-08T14:53:26.557Z,7.97
2018-12-08T14:55:55.058Z,11.60
2018-12-08T14:58:23.754Z,11.33
2018-12-08T15:00:52.355Z,15.67
2018-12-08T15:03:20.924Z,7.60
2018-12-08T15:05:49.284Z,9.73
2018-12-08T15:08:17.655Z,12.50
2018-12-08T15:10:46.750Z,12.80
2018-12-08T15:13:15.130Z,12.67
2018-12-08T15:15:44.212Z,9.80
2018-12-08T15:18:12.636Z,11.53
2018-12-08T15:20:41.112Z,12.53
2018-12-08T15:23:09.478Z,7.17
2018-12-08T15:25:37.963Z,12.70
2018-12-08T15:28:06.445Z,10.83
2018-12-08T15:30:34.795Z,13.60
2018-12-08T15:33:03.322Z,10.27
2018-12-08T15:35:31.673Z,9.87
2018-12-08T15:38:00.073Z,12.47
2018-12-08T15:40:28.434Z,8.40
2018-12-08T15:42:56.800Z,14.00
2018-12-08T15:45:25.309Z,12.33
2018-12-08T15:47:53.665Z,12.40
2018-12-08T15:50:22.002Z,7.80
2018-12-08T15:52:50.377Z,10.80
2018-12-08T15:55:18.716Z,9.60
2018-12-08T15:57:47.172Z,9.43
2018-12-08T16:00:15.847Z,11.53
2018-12-08T16:02:44.219Z,9.77
2018-12-08T16:05:12.648Z,8.73
2018-12-08T16:07:41.120Z,6.77
2018-12-08T16:10:09.654Z,11.33
2018-12-08T16:12:38.006Z,7.13
2018-12-08T16:15:06.967Z,7.13
2018-12-08T16:17:35.309Z,9.00
2018-12-08T16:20:06.369Z,11.50
2018-12-08T16:22:34.715Z,6.77
2018-12-08T16:25:03.264Z,7.47
2018-12-08T16:27:31.615Z,8.87
2018-12-08T16:30:00.016Z,6.43
2018-12-08T16:32:28.587Z,9.83
2018-12-08T16:34:57.066Z,6.67
2018-12-08T16:37:25.453Z,7.43
2018-12-08T16:39:53.812Z,8.80
2018-12-08T16:42:22.168Z,10.60
2018-12-08T16:44:50.532Z,9.47
2018-12-08T16:47:19.077Z,5.60
2018-12-08T16:49:47.433Z,7.03
2018-12-08T16:52:15.785Z,5.20
2018-12-08T16:54:44.127Z,10.33
2018-12-08T16:57:12.588Z,6.57
2018-12-08T16:59:40.937Z,6.70
2018-12-08T17:02:09.403Z,7.83
2018-12-08T17:04:37.795Z,6.10
2018-12-08T17:07:06.148Z,5.40
2018-12-08T17:09:34.507Z,7.60
2018-12-08T17:12:02.850Z,8.33
2018-12-08T17:14:31.207Z,7.70
2018-12-08T17:17:00.200Z,7.87
2018-12-08T17:19:28.562Z,7.80
2018-12-08T17:21:57.183Z,5.57
2018-12-08T17:24:25.530Z,5.47
2018-12-08T17:26:53.897Z,7.30
2018-12-08T17:29:22.314Z,12.33
2018-12-08T17:31:50.677Z,8.30
2018-12-08T17:34:19.157Z,6.63
2018-12-08T17:36:47.745Z,4.87
2018-12-08T17:39:16.180Z,6.00
2018-12-08T17:41:44.713Z,5.70
2018-12-08T17:44:13.069Z,5.87
2018-12-08T17:46:41.440Z,6.33
2018-12-08T17:49:09.787Z,5.17
2018-12-08T17:51:38.624Z,4.60
2018-12-08T17:54:06.997Z,7.27
2018-12-08T17:56:35.351Z,6.10
2018-12-08T17:59:03.796Z,5.37
2018-12-08T18:01:32.143Z,10.50
2018-12-08T18:04:00.567Z,4.40
2018-12-08T18:06:28.920Z,6.80
2018-12-08T18:08:57.392Z,4.97
2018-12-08T18:11:25.980Z,5.93
2018-12-08T18:13:54.328Z,6.43
2018-12-08T18:16:22.678Z,3.90
2018-12-08T18:18:51.026Z,12.13
2018-12-08T18:21:19.439Z,9.43
2018-12-08T18:23:47.850Z,5.13
2018-12-08T18:26:16.463Z,13.30
2018-12-08T18:28:44.831Z,10.33
2018-12-08T18:31:13.332Z,12.30
2018-12-08T18:33:41.683Z,10.90
2018-12-08T18:36:10.134Z,12.83
2018-12-08T18:38:38.633Z,7.63
2018-12-08T18:41:07.053Z,8.97
2018-12-08T18:43:35.398Z,12.50
2018-12-08T18:46:03.751Z,10.23
2018-12-08T18:48:32.088Z,7.00
2018-12-08T18:51:00.546Z,17.10
2018-12-08T18:53:29.039Z,11.50
2018-12-08T18:55:57.430Z,24.07
2018-12-08T18:58:25.789Z,7.70
2018-12-08T19:00:54.258Z,16.40
2018-12-08T19:03:22.612Z,8.13
2018-12-08T19:05:51.029Z,9.03
2018-12-08T19:08:19.464Z,14.70
2018-12-08T19:10:47.846Z,11.10
2018-12-08T19:13:16.343Z,12.63
2018-12-08T19:15:44.803Z,8.90
2018-12-08T19:18:14.277Z,12.13
2018-12-08T19:20:43.543Z,11.90
2018-12-08T19:23:11.895Z,10.30
2018-12-08T19:25:40.311Z,9.90
2018-12-08T19:28:08.658Z,10.83
2018-12-08T19:30:37.008Z,7.93
2018-12-08T19:33:05.334Z,9.97
2018-12-08T19:35:33.698Z,7.63
2018-12-08T19:38:02.040Z,12.93
2018-12-08T19:40:30.411Z,9.10
2018-12-08T19:42:58.761Z,7.50
2018-12-08T19:45:27.119Z,8.67
2018-12-08T19:47:55.469Z,7.20
2018-12-08T19:50:23.810Z,7.77
2018-12-08T19:52:52.161Z,12.97
2018-12-08T19:55:20.508Z,6.10
2018-12-08T19:57:48.848Z,6.23
2018-12-08T20:00:17.189Z,4.10
2018-12-08T20:02:45.535Z,7.93
2018-12-08T20:05:14.162Z,6.47
2018-12-08T20:07:42.513Z,3.63
2018-12-08T20:10:10.966Z,3.23
2018-12-08T20:12:39.310Z,11.43
2018-12-08T20:15:09.151Z,4.40
2018-12-08T20:17:37.487Z,5.60
2018-12-08T20:20:06.063Z,3.10
2018-12-08T20:22:34.401Z,5.33
2018-12-08T20:25:02.914Z,3.27
2018-12-08T20:27:31.289Z,3.90
2018-12-08T20:29:59.660Z,3.50
2018-12-08T20:32:28.058Z,5.77
2018-12-08T20:34:56.426Z,5.50
2018-12-08T20:37:24.770Z,4.57
2018-12-08T20:39:53.113Z,3.53
2018-12-08T20:42:21.460Z,4.97
2018-12-08T20:44:49.858Z,4.37
2018-12-08T20:47:18.193Z,4.73
2018-12-08T20:49:46.558Z,3.70
2018-12-08T20:52:14.886Z,3.77
2018-12-08T20:54:43.243Z,5.40
2018-12-08T20:57:11.584Z,9.90
2018-12-08T20:59:39.931Z,12.00
2018-12-08T21:02:08.286Z,5.20
2018-12-08T21:04:36.645Z,5.40
2018-12-08T21:07:05.076Z,5.60
2018-12-08T21:09:33.425Z,3.43
2018-12-08T21:12:01.788Z,4.20
2018-12-08T21:14:30.127Z,6.13
2018-12-08T21:16:58.496Z,9.30
2018-12-08T21:19:26.870Z,4.47
2018-12-08T21:21:55.238Z,6.30
2018-12-08T21:24:23.699Z,4.77
2018-12-08T21:26:52.141Z,7.00
2018-12-08T21:29:20.500Z,5.07
2018-12-08T21:31:48.872Z,4.40
2018-12-08T21:34:17.211Z,5.40
2018-12-08T21:36:45.596Z,4.40
2018-12-08T21:39:14.880Z,8.30
2018-12-08T21:41:43.225Z,3.20
2018-12-08T21:44:11.581Z,4.93
2018-12-08T21:46:40.123Z,5.53
2018-12-08T21:49:08.579Z,3.80
2018-12-08T21:51:37.078Z,8.60
2018-12-08T21:54:05.567Z,3.20
2018-12-08T21:56:34.042Z,6.67
2018-12-08T21:59:02.392Z,4.80
2018-12-08T22:01:30.731Z,3.60
2018-12-08T22:03:59.176Z,5.37
2018-12-08T22:06:27.499Z,5.10
2018-12-08T22:08:56.135Z,4.63
2018-12-08T22:11:24.468Z,4.77
2018-12-08T22:13:53.317Z,5.23
2018-12-08T22:16:21.665Z,4.17
2018-12-08T22:18:49.990Z,6.43
2018-12-08T22:21:18.326Z,3.53
2018-12-08T22:23:46.721Z,2.73
2018-12-08T22:26:15.057Z,4.53
2018-12-08T22:28:43.414Z,3.87
2018-12-08T22:31:11.757Z,3.90
2018-12-08T22:33:40.346Z,4.93
2018-12-08T22:36:08.694Z,3.57
2018-12-08T22:38:37.029Z,5.60
2018-12-08T22:41:05.351Z,3.23
2018-12-08T22:43:33.709Z,3.30
2018-12-08T22:46:02.043Z,2.20
2018-12-08T22:48:30.399Z,3.50
2018-12-08T22:50:58.742Z,3.90
2018-12-08T22:53:27.077Z,3.50
2018-12-08T22:55:55.645Z,4.37
2018-12-08T22:58:23.995Z,4.80
2018-12-08T23:00:52.441Z,2.70
2018-12-08T23:03:20.785Z,3.17
2018-12-08T23:05:49.119Z,4.10
2018-12-08T23:08:17.476Z,4.47
2018-12-08T23:10:46.044Z,4.50
2018-12-08T23:13:14.390Z,4.60
2018-12-08T23:15:42.746Z,5.13
2018-12-08T23:18:11.068Z,3.23
2018-12-08T23:20:39.406Z,5.80
2018-12-08T23:23:07.744Z,3.27
2018-12-08T23:25:36.070Z,3.83
2018-12-08T23:28:04.415Z,4.40
2018-12-08T23:30:32.737Z,2.90
2018-12-08T23:33:01.255Z,2.60
2018-12-08T23:35:29.610Z,4.03
2018-12-08T23:37:58.181Z,3.67
2018-12-08T23:40:26.536Z,3.90
2018-12-08T23:42:54.885Z,3.60
2018-12-08T23:45:23.235Z,3.60
2018-12-08T23:47:51.695Z,2.60
2018-12-08T23:50:20.065Z,2.97
2018-12-08T23:52:48.404Z,1.93
2018-12-08T23:55:16.754Z,2.10
2018-12-08T23:57:45.298Z,1.93
