createdAt,value
2023-05-01T00:00:09.119Z,4.22
2023-05-01T00:02:37.832Z,3.60
2023-05-01T00:05:05.462Z,3.22
2023-05-01T00:07:33.231Z,3.65
2023-05-01T00:10:00.956Z,3.38
2023-05-01T00:12:28.254Z,3.33
2023-05-01T00:14:55.589Z,3.20
2023-05-01T00:17:23.803Z,3.40
2023-05-01T00:19:54.328Z,3.60
2023-05-01T00:22:22.180Z,4.00
2023-05-01T00:24:50.177Z,3.47
2023-05-01T00:27:17.470Z,3.65
2023-05-01T00:29:44.792Z,3.33
2023-05-01T00:32:12.162Z,3.63
2023-05-01T00:34:39.703Z,4.05
2023-05-01T00:37:08.370Z,3.90
2023-05-01T00:39:35.883Z,3.70
2023-05-01T00:42:03.622Z,3.95
2023-05-01T00:44:31.190Z,3.90
2023-05-01T00:47:00.736Z,3.95
2023-05-01T00:49:27.988Z,3.60
2023-05-01T00:51:55.345Z,3.47
2023-05-01T00:54:25.080Z,3.60
2023-05-01T00:56:52.600Z,4.00
2023-05-01T00:59:19.980Z,3.83
2023-05-01T01:01:47.674Z,3.97
2023-05-01T01:04:15.162Z,3.47
2023-05-01T01:06:45.726Z,3.45
2023-05-01T01:09:18.918Z,3.30
2023-05-01T01:11:54.172Z,3.78
2023-05-01T01:14:26.674Z,3.60
2023-05-01T01:16:55.835Z,3.90
2023-05-01T01:19:34.317Z,3.45
2023-05-01T01:22:03.655Z,3.22
2023-05-01T01:24:43.638Z,3.70
2023-05-01T01:27:31.247Z,3.30
2023-05-01T01:30:13.984Z,3.72
2023-05-01T01:33:01.209Z,4.20
2023-05-01T01:35:31.443Z,3.97
2023-05-01T01:38:02.103Z,4.13
2023-05-01T01:40:32.934Z,3.97
2023-05-01T01:43:03.687Z,3.70
2023-05-01T01:45:31.990Z,3.88
2023-05-01T01:47:59.526Z,3.88
2023-05-01T01:50:27.959Z,3.95
2023-05-01T01:52:59.353Z,3.58
2023-05-01T01:55:28.516Z,3.55
2023-05-01T01:57:56.822Z,3.88
2023-05-01T02:00:24.488Z,3.50
2023-05-01T02:02:53.079Z,3.38
2023-05-01T02:05:21.057Z,4.35
2023-05-01T02:07:49.845Z,4.55
2023-05-01T02:10:19.246Z,3.80
2023-05-01T02:12:47.500Z,3.92
2023-05-01T02:15:15.959Z,4.10
2023-05-01T02:17:43.628Z,3.78
2023-05-01T02:20:12.574Z,3.97
2023-05-01T02:22:40.872Z,4.10
2023-05-01T02:25:09.499Z,4.50
2023-05-01T02:27:39.722Z,3.50
2023-05-01T02:30:07.693Z,3.88
2023-05-01T02:32:35.316Z,4.60
2023-05-01T02:35:02.706Z,4.03
2023-05-01T02:37:31.030Z,3.53
2023-05-01T02:39:59.058Z,4.00
2023-05-01T02:42:27.846Z,4.50
2023-05-01T02:44:58.387Z,4.28
2023-05-01T02:47:27.180Z,3.70
2023-05-01T02:49:55.476Z,3.80
2023-05-01T02:52:23.021Z,3.75
2023-05-01T02:54:50.717Z,3.67
2023-05-01T02:57:18.178Z,4.07
2023-05-01T02:59:45.431Z,3.88
2023-05-01T03:02:14.107Z,3.63
2023-05-01T03:04:41.665Z,3.75
2023-05-01T03:07:09.125Z,3.60
2023-05-01T03:09:36.936Z,3.50
2023-05-01T03:12:04.333Z,4.00
2023-05-01T03:14:31.628Z,3.75
2023-05-01T03:16:58.973Z,3.60
2023-05-01T03:19:28.000Z,4.30
2023-05-01T03:21:55.305Z,4.43
2023-05-01T03:24:22.595Z,4.13
2023-05-01T03:26:49.873Z,3.58
2023-05-01T03:29:18.275Z,4.10
2023-05-01T03:31:45.689Z,4.50
2023-05-01T03:34:12.954Z,4.13
2023-05-01T03:36:41.553Z,4.43
2023-05-01T03:39:09.465Z,3.80
2023-05-01T03:41:36.797Z,4.53
2023-05-01T03:44:04.337Z,5.00
2023-05-01T03:46:31.671Z,4.88
2023-05-01T03:48:59.582Z,5.80
2023-05-01T03:51:27.301Z,4.57
2023-05-01T03:53:56.682Z,5.20
2023-05-01T03:56:25.618Z,4.45
2023-05-01T03:58:52.906Z,4.25
2023-05-01T04:01:20.584Z,4.50
2023-05-01T04:03:48.141Z,4.57
2023-05-01T04:06:17.150Z,4.38
2023-05-01T04:08:44.579Z,4.40
2023-05-01T04:11:13.211Z,4.45
2023-05-01T04:13:40.604Z,4.78
2023-05-01T04:16:08.434Z,4.15
2023-05-01T04:18:35.740Z,4.60
2023-05-01T04:21:03.600Z,4.72
2023-05-01T04:23:30.906Z,5.00
2023-05-01T04:25:58.182Z,4.88
2023-05-01T04:28:27.817Z,5.15
2023-05-01T04:30:55.121Z,5.05
2023-05-01T04:33:22.447Z,5.22
2023-05-01T04:35:50.004Z,4.90
2023-05-01T04:38:17.273Z,4.95
2023-05-01T04:40:44.537Z,5.38
2023-05-01T04:43:12.004Z,5.32
2023-05-01T04:45:40.910Z,5.72
2023-05-01T04:48:08.263Z,4.50
2023-05-01T04:50:35.750Z,4.65
2023-05-01T04:53:03.108Z,5.13
2023-05-01T04:55:31.223Z,5.00
2023-05-01T04:57:58.650Z,5.15
2023-05-01T05:00:27.870Z,4.95
2023-05-01T05:02:56.636Z,5.15
2023-05-01T05:05:23.981Z,5.20
2023-05-01T05:07:51.249Z,5.35
2023-05-01T05:10:18.575Z,5.30
2023-05-01T05:12:45.868Z,5.30
2023-05-01T05:15:13.145Z,5.47
2023-05-01T05:17:40.463Z,5.32
2023-05-01T05:20:09.898Z,5.28
2023-05-01T05:22:37.801Z,5.38
2023-05-01T05:25:06.661Z,5.30
2023-05-01T05:27:38.014Z,5.72
2023-05-01T05:30:05.870Z,5.20
2023-05-01T05:32:33.520Z,5.40
2023-05-01T05:35:00.871Z,5.10
2023-05-01T05:37:29.693Z,5.10
2023-05-01T05:39:57.688Z,6.13
2023-05-01T05:42:25.221Z,5.55
2023-05-01T05:44:52.934Z,5.55
2023-05-01T05:47:20.223Z,5.55
2023-05-01T05:49:48.018Z,5.30
2023-05-01T05:52:15.282Z,5.60
2023-05-01T05:54:43.961Z,5.43
2023-05-01T05:57:11.750Z,5.40
2023-05-01T05:59:39.075Z,5.75
2023-05-01T06:02:06.389Z,5.50
2023-05-01T06:04:33.730Z,5.40
2023-05-01T06:07:01.161Z,5.32
2023-05-01T06:09:28.463Z,5.70
2023-05-01T06:11:58.214Z,5.20
2023-05-01T06:14:25.906Z,5.30
2023-05-01T06:16:53.222Z,5.50
2023-05-01T06:19:20.747Z,5.47
2023-05-01T06:21:48.074Z,5.68
2023-05-01T06:24:15.842Z,5.30
2023-05-01T06:26:43.109Z,4.82
2023-05-01T06:29:11.774Z,4.82
2023-05-01T06:31:39.095Z,5.30
2023-05-01T06:34:06.413Z,4.80
2023-05-01T06:36:33.671Z,5.50
2023-05-01T06:39:00.966Z,5.10
2023-05-01T06:41:28.262Z,4.90
2023-05-01T06:43:55.687Z,4.65
2023-05-01T06:46:24.343Z,5.22
2023-05-01T06:48:51.665Z,4.53
2023-05-01T06:51:19.008Z,4.28
2023-05-01T06:53:46.309Z,4.57
2023-05-01T06:56:13.589Z,4.63
2023-05-01T06:58:40.890Z,4.53
2023-05-01T07:01:08.245Z,4.00
2023-05-01T07:03:36.935Z,3.97
2023-05-01T07:06:04.426Z,4.88
2023-05-01T07:08:31.969Z,4.22
2023-05-01T07:10:59.289Z,4.63
2023-05-01T07:13:26.852Z,4.65
2023-05-01T07:15:54.649Z,3.80
2023-05-01T07:18:22.384Z,4.40
2023-05-01T07:20:51.127Z,4.20
2023-05-01T07:23:18.430Z,4.30
2023-05-01T07:25:46.319Z,3.90
2023-05-01T07:28:13.685Z,4.40
2023-05-01T07:30:41.240Z,4.32
2023-05-01T07:33:08.561Z,4.10
2023-05-01T07:35:35.866Z,3.90
2023-05-01T07:38:04.509Z,4.05
2023-05-01T07:40:33.489Z,4.07
2023-05-01T07:43:00.959Z,3.55
2023-05-01T07:45:28.407Z,4.00
2023-05-01T07:47:56.891Z,3.53
2023-05-01T07:50:24.900Z,3.58
2023-05-01T07:52:52.678Z,4.10
2023-05-01T07:55:22.067Z,4.63
2023-05-01T07:57:49.382Z,4.18
2023-05-01T08:00:17.365Z,4.25
2023-05-01T08:02:44.738Z,3.40
2023-05-01T08:05:12.136Z,3.65
2023-05-01T08:07:39.433Z,3.38
2023-05-01T08:10:07.334Z,3.75
2023-05-01T08:12:36.017Z,4.28
2023-05-01T08:15:03.367Z,3.25
2023-05-01T08:17:30.872Z,3.25
2023-05-01T08:19:58.289Z,3.53
2023-05-01T08:22:25.729Z,3.38
2023-05-01T08:24:53.208Z,3.63
2023-05-01T08:27:20.723Z,3.53
2023-05-01T08:29:49.657Z,3.35
2023-05-01T08:32:18.090Z,3.38
2023-05-01T08:34:45.584Z,3.20
2023-05-01T08:37:12.924Z,3.60
2023-05-01T08:39:40.214Z,3.67
2023-05-01T08:42:07.612Z,3.05
2023-05-01T08:44:38.681Z,3.50
2023-05-01T08:47:13.172Z,3.13
2023-05-01T08:49:41.449Z,3.10
2023-05-01T08:52:09.488Z,3.10
2023-05-01T08:54:38.890Z,3.63
2023-05-01T08:57:08.997Z,3.30
2023-05-01T08:59:38.044Z,3.38
2023-05-01T09:02:06.339Z,3.20
2023-05-01T09:04:35.968Z,3.08
2023-05-01T09:07:03.424Z,3.13
2023-05-01T09:09:31.213Z,3.50
2023-05-01T09:12:10.113Z,3.35
2023-05-01T09:14:38.641Z,3.53
2023-05-01T09:17:05.968Z,3.20
2023-05-01T09:19:34.616Z,3.05
2023-05-01T09:22:02.033Z,3.80
2023-05-01T09:24:29.318Z,3.50
2023-05-01T09:26:58.072Z,3.88
2023-05-01T09:29:37.988Z,3.53
2023-05-01T09:32:13.774Z,3.25
2023-05-01T09:34:43.469Z,3.50
2023-05-01T09:37:11.820Z,3.40
2023-05-01T09:39:39.129Z,3.17
2023-05-01T09:42:06.496Z,3.28
2023-05-01T09:44:41.256Z,4.18
2023-05-01T09:47:09.068Z,3.47
2023-05-01T09:49:48.092Z,3.80
2023-05-01T09:52:15.624Z,3.92
2023-05-01T09:54:43.105Z,3.55
2023-05-01T09:57:10.725Z,3.60
2023-05-01T09:59:38.626Z,3.45
2023-05-01T10:02:05.990Z,3.55
2023-05-01T10:04:34.000Z,3.47
2023-05-01T10:07:13.049Z,3.50
2023-05-01T10:09:41.105Z,3.63
2023-05-01T10:12:08.520Z,3.22
2023-05-01T10:14:49.873Z,3.30
2023-05-01T10:17:19.085Z,3.35
2023-05-01T10:19:47.018Z,3.40
2023-05-01T10:22:16.195Z,3.40
2023-05-01T10:24:45.388Z,3.00
2023-05-01T10:27:12.902Z,3.45
2023-05-01T10:29:41.415Z,3.33
2023-05-01T10:32:09.409Z,3.22
2023-05-01T10:34:38.083Z,3.00
2023-05-01T10:37:07.593Z,2.95
2023-05-01T10:39:37.160Z,2.97
2023-05-01T10:42:05.375Z,2.72
2023-05-01T10:44:34.555Z,2.47
2023-05-01T10:47:21.918Z,3.13
2023-05-01T10:50:05.836Z,2.70
2023-05-01T10:52:56.865Z,3.17
2023-05-01T10:55:36.059Z,2.55
2023-05-01T10:58:03.642Z,2.50
2023-05-01T11:00:31.065Z,2.33
2023-05-01T11:03:25.535Z,2.50
2023-05-01T11:06:07.924Z,2.70
2023-05-01T11:08:36.406Z,2.67
2023-05-01T11:11:22.802Z,2.90
2023-05-01T11:13:58.624Z,2.58
2023-05-01T11:16:41.940Z,2.63
2023-05-01T11:19:10.628Z,2.95
2023-05-01T11:21:38.847Z,2.83
2023-05-01T11:24:06.723Z,3.03
2023-05-01T11:26:37.962Z,2.78
2023-05-01T11:29:07.197Z,2.70
2023-05-01T11:31:34.782Z,3.08
2023-05-01T11:34:02.204Z,2.88
2023-05-01T11:36:30.147Z,3.35
2023-05-01T11:38:59.455Z,2.70
2023-05-01T11:41:27.607Z,2.70
2023-05-01T11:43:55.797Z,3.50
2023-05-01T11:46:28.443Z,2.88
2023-05-01T11:48:56.096Z,2.50
2023-05-01T11:51:24.759Z,2.88
2023-05-01T11:54:01.460Z,2.97
2023-05-01T11:56:28.944Z,3.03
2023-05-01T11:58:57.430Z,3.45
2023-05-01T12:01:35.885Z,3.90
2023-05-01T12:04:03.317Z,3.70
2023-05-01T12:06:40.318Z,3.65
2023-05-01T12:09:08.507Z,3.58
2023-05-01T12:11:36.112Z,3.28
2023-05-01T12:14:03.980Z,3.50
2023-05-01T12:16:31.305Z,3.38
2023-05-01T12:19:00.174Z,3.97
2023-05-01T12:21:28.052Z,3.08
2023-05-01T12:23:58.117Z,2.92
2023-05-01T12:26:26.058Z,2.30
2023-05-01T12:28:57.315Z,2.28
2023-05-01T12:31:25.296Z,1.95
2023-05-01T12:33:56.491Z,2.10
2023-05-01T12:36:28.492Z,1.95
2023-05-01T12:38:57.000Z,2.03
2023-05-01T12:41:33.278Z,1.95
2023-05-01T12:44:00.607Z,2.03
2023-05-01T12:46:28.216Z,2.10
2023-05-01T12:48:56.022Z,1.88
2023-05-01T12:51:24.820Z,1.70
2023-05-01T12:53:57.143Z,2.00
2023-05-01T12:56:39.626Z,2.20
2023-05-01T12:59:06.943Z,1.85
2023-05-01T13:01:34.614Z,1.80
2023-05-01T13:04:01.979Z,2.00
2023-05-01T13:06:34.526Z,1.77
2023-05-01T13:09:09.210Z,1.77
2023-05-01T13:11:36.789Z,1.50
2023-05-01T13:14:08.617Z,1.30
2023-05-01T13:16:36.133Z,1.58
2023-05-01T13:19:06.299Z,2.35
2023-05-01T13:21:34.972Z,2.40
2023-05-01T13:24:02.740Z,2.10
2023-05-01T13:26:31.406Z,2.50
2023-05-01T13:28:59.789Z,2.67
2023-05-01T13:31:27.177Z,2.80
2023-05-01T13:33:54.988Z,3.35
2023-05-01T13:36:26.340Z,4.50
2023-05-01T13:38:56.977Z,4.38
2023-05-01T13:41:25.450Z,5.00
2023-05-01T13:43:53.442Z,5.43
2023-05-01T13:46:21.563Z,5.47
2023-05-01T13:48:49.114Z,5.70
2023-05-01T13:51:21.034Z,4.93
2023-05-01T13:53:48.346Z,4.80
2023-05-01T13:56:17.029Z,4.28
2023-05-01T13:58:44.685Z,3.92
2023-05-01T14:01:20.480Z,3.80
2023-05-01T14:03:48.383Z,3.72
2023-05-01T14:06:16.376Z,3.33
2023-05-01T14:08:44.386Z,4.05
2023-05-01T14:11:12.455Z,4.10
2023-05-01T14:13:42.813Z,4.20
2023-05-01T14:16:11.360Z,4.63
2023-05-01T14:18:44.213Z,4.93
2023-05-01T14:21:11.573Z,4.70
2023-05-01T14:23:41.937Z,5.32
2023-05-01T14:26:09.498Z,5.28
2023-05-01T14:28:41.936Z,4.43
2023-05-01T14:31:12.010Z,4.60
2023-05-01T14:33:42.269Z,4.78
2023-05-01T14:36:09.660Z,5.32
2023-05-01T14:38:39.100Z,6.07
2023-05-01T14:41:08.268Z,6.53
2023-05-01T14:43:36.690Z,6.53
2023-05-01T14:46:04.053Z,6.10
2023-05-01T14:48:35.433Z,6.15
2023-05-01T14:51:04.813Z,5.88
2023-05-01T14:53:32.635Z,5.35
2023-05-01T14:56:00.023Z,5.80
2023-05-01T14:58:27.303Z,5.65
2023-05-01T15:00:55.058Z,5.72
2023-05-01T15:03:22.441Z,5.88
2023-05-01T15:05:51.175Z,5.80
2023-05-01T15:08:18.492Z,5.32
2023-05-01T15:10:45.890Z,4.93
2023-05-01T15:13:13.278Z,5.80
2023-05-01T15:15:40.614Z,5.00
2023-05-01T15:18:07.986Z,4.93
2023-05-01T15:20:35.353Z,6.35
2023-05-01T15:23:04.022Z,6.47
2023-05-01T15:25:31.460Z,7.35
2023-05-01T15:27:58.824Z,7.80
2023-05-01T15:30:26.095Z,8.45
2023-05-01T15:32:55.533Z,8.73
2023-05-01T15:35:23.526Z,9.82
2023-05-01T15:37:51.376Z,9.70
2023-05-01T15:40:20.172Z,8.40
2023-05-01T15:42:48.092Z,8.45
2023-05-01T15:45:15.553Z,7.75
2023-05-01T15:47:42.998Z,6.78
2023-05-01T15:50:11.619Z,6.65
2023-05-01T15:52:38.972Z,4.57
2023-05-01T15:55:06.775Z,3.70
2023-05-01T15:57:35.914Z,4.00
2023-05-01T16:00:04.285Z,4.05
2023-05-01T16:02:32.603Z,3.88
2023-05-01T16:05:00.178Z,3.67
2023-05-01T16:07:29.513Z,3.97
2023-05-01T16:09:57.892Z,4.38
2023-05-01T16:12:25.635Z,4.90
2023-05-01T16:14:54.561Z,4.38
2023-05-01T16:17:22.453Z,4.75
2023-05-01T16:19:50.261Z,4.32
2023-05-01T16:22:17.832Z,4.40
2023-05-01T16:24:45.666Z,4.60
2023-05-01T16:27:13.055Z,4.80
2023-05-01T16:29:40.821Z,5.53
2023-05-01T16:32:11.177Z,6.90
2023-05-01T16:34:39.276Z,6.00
2023-05-01T16:37:07.057Z,6.53
2023-05-01T16:39:36.693Z,7.22
2023-05-01T16:42:04.256Z,6.82
2023-05-01T16:44:31.611Z,8.43
2023-05-01T16:46:59.393Z,8.05
2023-05-01T16:49:29.282Z,7.90
2023-05-01T16:51:58.357Z,8.23
2023-05-01T16:54:31.595Z,7.65
2023-05-01T16:56:59.144Z,8.52
2023-05-01T16:59:27.876Z,8.35
2023-05-01T17:01:55.598Z,8.38
2023-05-01T17:04:23.081Z,8.68
2023-05-01T17:06:52.048Z,8.82
2023-05-01T17:09:19.977Z,8.10
2023-05-01T17:11:47.273Z,9.57
2023-05-01T17:14:14.585Z,9.35
2023-05-01T17:16:42.033Z,10.32
2023-05-01T17:19:09.740Z,10.30
2023-05-01T17:21:37.170Z,10.93
2023-05-01T17:24:06.000Z,11.80
2023-05-01T17:26:33.328Z,12.02
2023-05-01T17:29:02.768Z,10.98
2023-05-01T17:31:30.710Z,11.38
2023-05-01T17:33:58.040Z,10.55
2023-05-01T17:36:25.376Z,10.35
2023-05-01T17:38:53.385Z,10.35
2023-05-01T17:41:22.209Z,11.43
2023-05-01T17:43:49.533Z,11.35
2023-05-01T17:46:17.898Z,11.18
2023-05-01T17:48:45.213Z,12.45
2023-05-01T17:51:13.997Z,12.32
2023-05-01T17:53:41.358Z,12.93
2023-05-01T17:56:08.729Z,13.57
2023-05-01T17:58:37.437Z,12.20
2023-05-01T18:01:05.669Z,11.95
2023-05-01T18:03:33.430Z,11.02
2023-05-01T18:06:01.503Z,11.60
2023-05-01T18:08:28.973Z,11.48
2023-05-01T18:10:56.334Z,12.10
2023-05-01T18:13:27.741Z,10.70
2023-05-01T18:15:56.646Z,10.75
2023-05-01T18:18:23.995Z,10.40
2023-05-01T18:20:51.658Z,10.93
2023-05-01T18:23:19.123Z,12.60
2023-05-01T18:25:46.514Z,12.38
2023-05-01T18:28:16.161Z,13.25
2023-05-01T18:30:43.605Z,12.15
2023-05-01T18:33:12.712Z,13.02
2023-05-01T18:35:41.591Z,13.70
2023-05-01T18:38:08.978Z,14.05
2023-05-01T18:40:36.344Z,13.45
2023-05-01T18:43:03.621Z,14.38
2023-05-01T18:45:30.925Z,14.90
2023-05-01T18:48:00.291Z,17.27
2023-05-01T18:50:29.144Z,19.02
2023-05-01T18:52:56.584Z,18.75
2023-05-01T18:55:25.008Z,19.10
2023-05-01T18:57:52.438Z,18.67
2023-05-01T19:00:21.176Z,18.70
2023-05-01T19:02:51.537Z,18.88
2023-05-01T19:05:19.560Z,18.50
2023-05-01T19:07:48.304Z,18.67
2023-05-01T19:10:15.635Z,18.63
2023-05-01T19:12:42.982Z,19.73
2023-05-01T19:15:10.969Z,18.77
2023-05-01T19:17:38.361Z,19.58
2023-05-01T19:20:06.286Z,19.40
2023-05-01T19:22:33.654Z,19.10
2023-05-01T19:25:02.363Z,19.05
2023-05-01T19:27:29.679Z,18.85
2023-05-01T19:30:00.580Z,19.02
2023-05-01T19:32:29.133Z,18.33
2023-05-01T19:34:56.645Z,18.48
2023-05-01T19:37:23.978Z,17.45
2023-05-01T19:39:51.292Z,17.00
2023-05-01T19:42:19.952Z,17.15
2023-05-01T19:44:47.284Z,16.98
2023-05-01T19:47:14.583Z,15.80
2023-05-01T19:49:41.900Z,16.25
2023-05-01T19:52:10.116Z,15.82
2023-05-01T19:54:37.504Z,17.08
2023-05-01T19:57:04.812Z,16.30
2023-05-01T19:59:39.296Z,16.88
2023-05-01T20:02:15.324Z,16.90
2023-05-01T20:04:46.308Z,18.02
2023-05-01T20:07:13.803Z,18.17
2023-05-01T20:09:41.119Z,18.77
2023-05-01T20:12:08.497Z,20.92
2023-05-01T20:14:37.161Z,20.02
2023-05-01T20:17:06.137Z,21.33
2023-05-01T20:19:33.677Z,21.85
2023-05-01T20:22:00.990Z,22.48
2023-05-01T20:24:28.300Z,22.58
2023-05-01T20:26:55.848Z,21.73
2023-05-01T20:29:23.291Z,22.90
2023-05-01T20:31:52.309Z,21.83
2023-05-01T20:34:20.638Z,21.70
2023-05-01T20:36:47.967Z,22.38
2023-05-01T20:39:15.351Z,22.08
2023-05-01T20:41:42.651Z,22.55
2023-05-01T20:44:10.504Z,23.05
2023-05-01T20:46:37.891Z,22.95
2023-05-01T20:49:08.481Z,25.10
2023-05-01T20:51:35.799Z,25.70
2023-05-01T20:54:03.115Z,25.30
2023-05-01T20:56:30.411Z,26.02
2023-05-01T20:59:00.048Z,27.30
2023-05-01T21:01:27.445Z,27.40
2023-05-01T21:03:54.953Z,29.00
2023-05-01T21:06:23.696Z,29.20
2023-05-01T21:08:51.222Z,30.83
2023-05-01T21:11:18.549Z,31.13
2023-05-01T21:13:45.855Z,31.02
2023-05-01T21:16:14.813Z,32.80
2023-05-01T21:18:42.218Z,32.05
2023-05-01T21:21:09.619Z,31.90
2023-05-01T21:23:47.685Z,32.70
2023-05-01T21:26:15.036Z,33.28
2023-05-01T21:28:43.355Z,34.63
2023-05-01T21:31:11.666Z,32.85
2023-05-01T21:33:39.497Z,33.67
2023-05-01T21:36:07.191Z,34.33
2023-05-01T21:38:35.608Z,33.85
2023-05-01T21:41:04.368Z,34.70
2023-05-01T21:43:32.802Z,32.90
2023-05-01T21:46:00.178Z,32.55
2023-05-01T21:48:30.024Z,32.28
2023-05-01T21:50:57.315Z,33.47
2023-05-01T21:53:24.801Z,32.22
2023-05-01T21:55:52.120Z,33.88
2023-05-01T21:58:20.768Z,34.10
2023-05-01T22:00:48.083Z,33.70
2023-05-01T22:03:17.174Z,35.47
2023-05-01T22:05:45.391Z,35.45
2023-05-01T22:08:12.732Z,35.55
2023-05-01T22:10:40.968Z,34.92
2023-05-01T22:13:08.307Z,35.17
2023-05-01T22:15:36.949Z,33.65
2023-05-01T22:18:04.590Z,33.72
2023-05-01T22:20:32.363Z,33.95
2023-05-01T22:22:59.672Z,34.78
2023-05-01T22:25:27.002Z,34.47
2023-05-01T22:27:54.292Z,34.47
2023-05-01T22:30:21.655Z,32.22
2023-05-01T22:32:50.374Z,33.58
2023-05-01T22:35:17.899Z,33.85
2023-05-01T22:37:45.178Z,33.35
2023-05-01T22:40:12.888Z,31.77
2023-05-01T22:42:40.175Z,33.88
2023-05-01T22:45:08.411Z,31.98
2023-05-01T22:47:35.867Z,33.10
2023-05-01T22:50:04.697Z,31.55
2023-05-01T22:52:32.021Z,33.90
2023-05-01T22:54:59.315Z,34.42
2023-05-01T22:57:26.671Z,35.13
2023-05-01T22:59:54.116Z,35.22
2023-05-01T23:02:21.912Z,36.40
2023-05-01T23:04:49.316Z,36.15
2023-05-01T23:07:18.117Z,37.15
2023-05-01T23:09:46.533Z,37.58
2023-05-01T23:12:16.342Z,35.53
2023-05-01T23:14:44.391Z,35.00
2023-05-01T23:17:12.412Z,35.75
2023-05-01T23:19:41.112Z,35.42
2023-05-01T23:22:09.271Z,37.80
2023-05-01T23:24:41.674Z,35.65
2023-05-01T23:27:09.162Z,35.80
2023-05-01T23:29:36.519Z,37.63
2023-05-01T23:32:03.956Z,38.35
2023-05-01T23:34:31.442Z,40.60
2023-05-01T23:36:58.762Z,39.25
2023-05-01T23:39:26.148Z,39.95
2023-05-01T23:41:55.114Z,39.30
2023-05-01T23:44:22.434Z,38.97
2023-05-01T23:46:49.782Z,40.53
2023-05-01T23:49:17.176Z,38.08
2023-05-01T23:51:44.447Z,38.20
2023-05-01T23:54:11.743Z,37.28
2023-05-01T23:56:39.087Z,39.38
2023-05-01T23:59:08.068Z,38.58
