createdAt,value
2023-01-10T00:00:39.596Z,630.00
2023-01-10T00:01:39.513Z,628.00
2023-01-10T00:02:39.610Z,626.00
2023-01-10T00:03:39.427Z,625.00
2023-01-10T00:04:39.577Z,625.00
2023-01-10T00:05:39.339Z,626.00
2023-01-10T00:55:35.023Z,601.00
2023-01-10T00:56:35.963Z,601.00
2023-01-10T00:57:35.942Z,604.00
2023-01-10T00:58:35.943Z,604.00
2023-01-10T00:59:35.899Z,606.00
2023-01-10T01:00:35.874Z,606.00
2023-01-10T01:01:36.031Z,604.00
2023-01-10T01:02:35.894Z,604.00
2023-01-10T01:03:35.795Z,606.00
2023-01-10T01:04:35.778Z,605.00
2023-01-10T01:05:35.759Z,604.00
2023-01-10T01:06:35.746Z,606.00
2023-01-10T01:07:35.716Z,607.00
2023-01-10T01:08:35.684Z,607.00
2023-01-10T01:09:35.663Z,605.00
2023-01-10T01:10:35.633Z,607.00
2023-01-10T01:11:35.649Z,605.00
2023-01-10T01:12:35.616Z,604.00
2023-01-10T01:13:35.567Z,607.00
2023-01-10T01:14:35.534Z,603.00
2023-01-10T01:15:35.549Z,605.00
2023-01-10T01:16:35.470Z,607.00
2023-01-10T01:17:35.446Z,607.00
2023-01-10T01:18:35.420Z,607.00
2023-01-10T01:19:35.377Z,606.00
2023-01-10T01:20:35.343Z,605.00
2023-01-10T01:21:35.303Z,605.00
2023-01-10T01:22:35.275Z,605.00
2023-01-10T01:23:35.241Z,603.00
2023-01-10T01:24:35.218Z,603.00
2023-01-10T01:25:35.179Z,603.00
2023-01-10T01:26:35.155Z,601.00
2023-01-10T01:27:35.185Z,602.00
2023-01-10T01:28:35.128Z,605.00
2023-01-10T01:29:42.969Z,603.00
2023-01-10T01:30:35.106Z,599.00
2023-01-10T01:31:35.047Z,598.00
2023-01-10T01:32:35.039Z,593.00
2023-01-10T01:33:35.030Z,594.00
2023-01-10T01:34:35.002Z,597.00
2023-01-10T01:35:34.958Z,601.00
2023-01-10T01:36:34.923Z,603.00
2023-01-10T01:37:34.888Z,602.00
2023-01-10T01:38:34.858Z,601.00
2023-01-10T01:39:34.836Z,601.00
2023-01-10T01:40:34.811Z,601.00
2023-01-10T01:41:34.776Z,603.00
2023-01-10T01:42:34.749Z,601.00
2023-01-10T01:43:34.745Z,602.00
2023-01-10T01:44:34.690Z,601.00
2023-01-10T01:45:34.691Z,600.00
2023-01-10T01:46:34.707Z,597.00
2023-01-10T01:47:34.617Z,594.00
2023-01-10T01:48:34.614Z,591.00
2023-01-10T01:49:34.579Z,590.00
2023-01-10T01:50:34.570Z,587.00
2023-01-10T01:51:34.537Z,584.00
2023-01-10T01:52:34.500Z,582.00
2023-01-10T01:53:34.479Z,581.00
2023-01-10T01:54:34.461Z,583.00
2023-01-10T01:55:34.481Z,587.00
2023-01-10T01:56:34.420Z,587.00
2023-01-10T01:57:34.368Z,589.00
2023-01-10T01:58:34.344Z,587.00
2023-01-10T01:59:34.349Z,588.00
2023-01-10T02:00:34.320Z,586.00
2023-01-10T02:01:34.377Z,583.00
2023-01-10T02:02:34.243Z,585.00
2023-01-10T02:03:34.213Z,584.00
2023-01-10T02:04:34.184Z,582.00
2023-01-10T02:05:34.163Z,583.00
2023-01-10T02:06:34.141Z,583.00
2023-01-10T02:07:34.104Z,583.00
2023-01-10T02:08:34.081Z,581.00
2023-01-10T02:09:34.053Z,583.00
2023-01-10T02:10:34.018Z,582.00
2023-01-10T02:11:33.994Z,581.00
2023-01-10T02:12:33.980Z,580.00
2023-01-10T02:13:33.932Z,580.00
2023-01-10T02:14:33.892Z,579.00
2023-01-10T02:15:33.891Z,580.00
2023-01-10T02:16:33.851Z,582.00
2023-01-10T02:17:33.817Z,583.00
2023-01-10T02:18:33.789Z,584.00
2023-01-10T02:19:33.766Z,586.00
2023-01-10T02:20:33.750Z,588.00
2023-01-10T02:21:33.730Z,589.00
2023-01-10T02:22:33.711Z,587.00
2023-01-10T02:23:33.699Z,585.00
2023-01-10T02:24:33.670Z,582.00
2023-01-10T02:25:33.654Z,579.00
2023-01-10T02:26:33.640Z,578.00
2023-01-10T02:27:33.617Z,578.00
2023-01-10T02:28:33.609Z,577.00
2023-01-10T02:29:33.587Z,578.00
2023-01-10T02:30:33.566Z,575.00
2023-01-10T02:31:33.683Z,576.00
2023-01-10T02:32:43.864Z,576.00
2023-01-10T02:33:33.492Z,574.00
2023-01-10T02:34:33.496Z,572.00
2023-01-10T02:35:33.446Z,570.00
2023-01-10T02:36:33.440Z,571.00
2023-01-10T02:37:33.411Z,573.00
2023-01-10T02:38:33.391Z,573.00
2023-01-10T02:39:33.376Z,573.00
2023-01-10T02:40:33.356Z,573.00
2023-01-10T02:41:33.339Z,573.00
2023-01-10T02:42:33.308Z,571.00
2023-01-10T02:43:33.281Z,573.00
2023-01-10T02:44:33.266Z,577.00
2023-01-10T02:45:33.241Z,579.00
2023-01-10T02:46:33.256Z,579.00
2023-01-10T02:47:33.212Z,577.00
2023-01-10T02:48:33.164Z,580.00
2023-01-10T02:49:33.145Z,579.00
2023-01-10T02:50:33.140Z,576.00
2023-01-10T02:51:33.111Z,574.00
2023-01-10T02:52:33.070Z,574.00
2023-01-10T02:53:33.044Z,572.00
2023-01-10T02:54:33.021Z,572.00
2023-01-10T02:55:33.000Z,571.00
2023-01-10T02:56:32.967Z,569.00
2023-01-10T02:57:32.943Z,566.00
2023-01-10T02:58:32.917Z,564.00
2023-01-10T02:59:32.891Z,570.00
2023-01-10T03:00:32.862Z,571.00
2023-01-10T03:01:32.973Z,570.00
2023-01-10T03:02:32.813Z,571.00
2023-01-10T03:03:32.816Z,572.00
2023-01-10T03:04:32.822Z,571.00
2023-01-10T03:05:32.739Z,572.00
2023-01-10T03:06:32.731Z,573.00
2023-01-10T03:07:32.688Z,573.00
2023-01-10T03:08:32.657Z,572.00
2023-01-10T03:09:34.383Z,568.00
2023-01-10T03:10:32.599Z,569.00
2023-01-10T03:11:32.567Z,569.00
2023-01-10T03:12:32.536Z,568.00
2023-01-10T03:13:32.518Z,570.00
2023-01-10T03:14:32.511Z,571.00
2023-01-10T03:15:32.480Z,569.00
2023-01-10T03:16:32.467Z,565.00
2023-01-10T03:17:32.426Z,565.00
2023-01-10T03:18:32.395Z,563.00
2023-01-10T03:19:32.388Z,566.00
2023-01-10T03:20:32.336Z,568.00
2023-01-10T03:21:32.306Z,567.00
2023-01-10T03:22:32.279Z,567.00
2023-01-10T03:23:32.244Z,572.00
2023-01-10T03:24:32.220Z,569.00
2023-01-10T03:25:32.177Z,573.00
2023-01-10T03:26:32.145Z,574.00
2023-01-10T03:27:32.124Z,570.00
2023-01-10T03:28:32.104Z,567.00
2023-01-10T03:29:32.067Z,567.00
2023-01-10T03:30:32.039Z,565.00
2023-01-10T03:31:32.120Z,563.00
2023-01-10T03:32:32.001Z,566.00
2023-01-10T03:33:31.973Z,568.00
2023-01-10T03:34:31.984Z,566.00
2023-01-10T03:35:31.948Z,564.00
2023-01-10T03:36:31.902Z,562.00
2023-01-10T03:37:31.875Z,565.00
2023-01-10T03:38:31.851Z,566.00
2023-01-10T03:39:31.845Z,567.00
2023-01-10T03:40:31.823Z,566.00
2023-01-10T03:41:31.792Z,566.00
2023-01-10T03:42:31.771Z,567.00
2023-01-10T03:43:31.744Z,566.00
2023-01-10T03:44:31.717Z,567.00
2023-01-10T03:45:31.694Z,565.00
2023-01-10T03:46:31.765Z,563.00
2023-01-10T03:47:31.628Z,564.00
2023-01-10T03:48:31.618Z,565.00
2023-01-10T03:49:31.591Z,566.00
2023-01-10T03:50:31.564Z,565.00
2023-01-10T03:51:31.583Z,565.00
2023-01-10T03:52:31.523Z,564.00
2023-01-10T03:53:31.503Z,564.00
2023-01-10T03:54:31.488Z,565.00
2023-01-10T03:55:31.460Z,566.00
2023-01-10T03:56:31.437Z,563.00
2023-01-10T03:57:31.423Z,564.00
2023-01-10T03:58:31.398Z,567.00
2023-01-10T03:59:31.373Z,566.00
2023-01-10T04:00:31.364Z,569.00
2023-01-10T04:01:31.451Z,567.00
2023-01-10T04:02:31.339Z,567.00
2023-01-10T04:03:31.282Z,566.00
2023-01-10T04:04:31.256Z,567.00
2023-01-10T04:05:31.248Z,565.00
2023-01-10T04:06:31.230Z,566.00
2023-01-10T04:07:31.229Z,567.00
2023-01-10T04:08:31.187Z,568.00
2023-01-10T04:09:31.179Z,567.00
2023-01-10T04:10:31.142Z,565.00
2023-01-10T04:11:31.124Z,564.00
2023-01-10T04:12:31.107Z,564.00
2023-01-10T04:13:31.096Z,561.00
2023-01-10T04:14:31.067Z,561.00
2023-01-10T04:15:31.029Z,563.00
2023-01-10T04:16:31.070Z,563.00
2023-01-10T04:17:31.006Z,560.00
2023-01-10T04:18:31.020Z,560.00
2023-01-10T04:19:30.970Z,559.00
2023-01-10T04:20:30.969Z,560.00
2023-01-10T04:21:30.940Z,559.00
2023-01-10T04:22:30.915Z,559.00
2023-01-10T04:23:30.929Z,559.00
2023-01-10T04:24:30.865Z,559.00
2023-01-10T04:25:31.662Z,559.00
2023-01-10T04:26:30.804Z,556.00
2023-01-10T04:27:30.776Z,556.00
2023-01-10T04:28:30.755Z,559.00
2023-01-10T04:29:30.738Z,560.00
2023-01-10T04:30:30.717Z,559.00
2023-01-10T04:31:30.814Z,559.00
2023-01-10T04:32:30.664Z,559.00
2023-01-10T04:33:30.638Z,558.00
2023-01-10T04:34:30.616Z,559.00
2023-01-10T04:35:30.605Z,561.00
2023-01-10T04:36:30.591Z,560.00
2023-01-10T04:37:30.567Z,559.00
2023-01-10T04:38:30.547Z,558.00
2023-01-10T04:39:30.543Z,558.00
2023-01-10T04:40:30.491Z,557.00
2023-01-10T04:41:30.468Z,555.00
2023-01-10T04:42:30.452Z,554.00
2023-01-10T04:43:30.441Z,555.00
2023-01-10T04:44:30.421Z,554.00
2023-01-10T04:45:30.430Z,555.00
2023-01-10T04:46:30.359Z,555.00
2023-01-10T04:47:30.341Z,554.00
2023-01-10T04:48:30.304Z,552.00
2023-01-10T04:49:30.285Z,551.00
2023-01-10T04:50:30.265Z,552.00
2023-01-10T04:51:30.245Z,552.00
2023-01-10T04:52:30.222Z,550.00
2023-01-10T04:53:30.192Z,547.00
2023-01-10T04:54:30.173Z,545.00
2023-01-10T04:55:30.165Z,541.00
2023-01-10T04:56:30.119Z,543.00
2023-01-10T04:57:30.089Z,539.00
2023-01-10T04:58:30.056Z,540.00
2023-01-10T04:59:30.023Z,540.00
2023-01-10T05:00:30.002Z,540.00
2023-01-10T05:01:30.061Z,539.00
2023-01-10T05:02:30.102Z,539.00
2023-01-10T05:03:29.927Z,537.00
2023-01-10T05:04:29.896Z,534.00
2023-01-10T05:05:29.862Z,535.00
2023-01-10T05:06:29.836Z,536.00
2023-01-10T05:07:29.806Z,536.00
2023-01-10T05:08:29.778Z,539.00
2023-01-10T05:09:29.754Z,538.00
2023-01-10T05:10:29.736Z,536.00
2023-01-10T05:11:29.735Z,537.00
2023-01-10T05:12:29.684Z,536.00
2023-01-10T05:13:29.665Z,537.00
2023-01-10T05:14:29.651Z,538.00
2023-01-10T05:15:29.613Z,535.00
2023-01-10T05:16:29.654Z,534.00
2023-01-10T05:17:29.578Z,536.00
2023-01-10T05:18:29.556Z,540.00
2023-01-10T05:19:29.562Z,540.00
2023-01-10T05:20:29.510Z,539.00
2023-01-10T05:21:29.498Z,540.00
2023-01-10T05:22:29.469Z,542.00
2023-01-10T05:23:29.474Z,540.00
2023-01-10T05:24:29.433Z,539.00
2023-01-10T05:25:29.398Z,540.00
2023-01-10T05:26:29.396Z,539.00
2023-01-10T05:27:29.384Z,539.00
2023-01-10T05:28:29.343Z,538.00
2023-01-10T05:29:29.330Z,534.00
2023-01-10T05:30:29.297Z,535.00
2023-01-10T05:31:29.313Z,535.00
2023-01-10T05:32:29.264Z,534.00
2023-01-10T05:33:29.249Z,534.00
2023-01-10T05:34:29.216Z,536.00
2023-01-10T05:35:29.191Z,536.00
2023-01-10T05:36:29.165Z,537.00
2023-01-10T05:37:29.142Z,535.00
2023-01-10T05:38:29.114Z,535.00
2023-01-10T05:39:29.107Z,535.00
2023-01-10T05:40:29.084Z,539.00
2023-01-10T05:41:29.060Z,539.00
2023-01-10T05:42:29.031Z,538.00
2023-01-10T05:43:29.034Z,536.00
2023-01-10T05:44:28.998Z,536.00
2023-01-10T05:45:28.973Z,535.00
2023-01-10T05:46:28.959Z,534.00
2023-01-10T05:47:28.938Z,533.00
2023-01-10T05:48:28.927Z,533.00
2023-01-10T05:49:28.914Z,532.00
2023-01-10T05:50:28.885Z,533.00
2023-01-10T05:51:28.877Z,535.00
2023-01-10T05:52:29.683Z,537.00
2023-01-10T05:53:28.825Z,538.00
2023-01-10T05:54:28.791Z,537.00
2023-01-10T05:55:28.774Z,538.00
2023-01-10T05:56:28.768Z,540.00
2023-01-10T05:57:28.745Z,536.00
2023-01-10T05:58:28.720Z,533.00
2023-01-10T05:59:28.899Z,534.00
2023-01-10T06:00:28.666Z,530.00
2023-01-10T06:01:28.726Z,530.00
2023-01-10T06:02:28.703Z,529.00
2023-01-10T06:03:28.612Z,530.00
2023-01-10T06:04:28.576Z,529.00
2023-01-10T06:05:28.561Z,530.00
2023-01-10T06:06:28.546Z,529.00
2023-01-10T06:07:28.516Z,525.00
2023-01-10T06:08:28.489Z,528.00
2023-01-10T06:09:28.461Z,532.00
2023-01-10T06:10:28.443Z,538.00
2023-01-10T06:11:28.420Z,536.00
2023-01-10T06:12:28.398Z,535.00
2023-01-10T06:13:28.380Z,532.00
2023-01-10T06:14:28.356Z,532.00
2023-01-10T06:15:28.343Z,530.00
2023-01-10T06:16:28.292Z,529.00
2023-01-10T06:17:28.264Z,531.00
2023-01-10T06:18:28.236Z,531.00
2023-01-10T06:19:28.224Z,530.00
2023-01-10T06:20:28.199Z,532.00
2023-01-10T06:21:28.202Z,531.00
2023-01-10T06:22:28.127Z,530.00
2023-01-10T06:23:28.113Z,528.00
2023-01-10T06:24:28.092Z,531.00
2023-01-10T06:25:28.203Z,531.00
2023-01-10T06:26:28.072Z,529.00
2023-01-10T06:27:28.034Z,528.00
2023-01-10T06:28:28.108Z,529.00
2023-01-10T06:29:27.965Z,534.00
2023-01-10T06:30:28.221Z,534.00
2023-01-10T06:31:28.048Z,533.00
2023-01-10T06:32:27.911Z,533.00
2023-01-10T06:33:27.893Z,532.00
2023-01-10T06:34:27.858Z,534.00
2023-01-10T06:35:27.856Z,535.00
2023-01-10T06:36:27.822Z,533.00
2023-01-10T06:37:28.211Z,535.00
2023-01-10T06:38:27.776Z,534.00
2023-01-10T06:39:27.747Z,533.00
2023-01-10T06:40:27.714Z,532.00
2023-01-10T06:41:27.694Z,533.00
2023-01-10T06:42:27.731Z,535.00
2023-01-10T06:43:27.644Z,539.00
2023-01-10T06:44:27.649Z,550.00
2023-01-10T06:45:27.586Z,566.00
2023-01-10T06:46:27.564Z,573.00
2023-01-10T06:47:27.737Z,573.00
2023-01-10T06:48:27.530Z,577.00
2023-01-10T06:49:27.523Z,575.00
2023-01-10T06:50:27.495Z,578.00
2023-01-10T06:51:27.500Z,596.00
2023-01-10T06:52:27.726Z,611.00
2023-01-10T06:53:27.430Z,627.00
2023-01-10T06:54:27.421Z,699.00
2023-01-10T06:55:28.451Z,722.00
2023-01-10T06:56:27.348Z,742.00
2023-01-10T06:57:27.723Z,716.00
2023-01-10T06:58:27.303Z,732.00
2023-01-10T06:59:27.268Z,795.00
2023-01-10T07:00:27.238Z,813.00
2023-01-10T07:01:27.303Z,816.00
2023-01-10T07:02:27.295Z,897.00
2023-01-10T07:03:27.296Z,899.00
2023-01-10T07:04:27.196Z,905.00
2023-01-10T07:05:27.157Z,917.00
2023-01-10T07:06:27.101Z,946.00
2023-01-10T07:07:27.116Z,958.00
2023-01-10T07:08:27.215Z,974.00
2023-01-10T07:09:27.116Z,1016.00
2023-01-10T07:10:27.219Z,1031.00
2023-01-10T07:11:26.974Z,1072.00
2023-01-10T07:12:26.924Z,1092.00
2023-01-10T07:13:26.904Z,1107.00
2023-01-10T07:14:30.105Z,1134.00
2023-01-10T07:15:27.213Z,1157.00
2023-01-10T07:16:26.893Z,1175.00
2023-01-10T07:17:26.790Z,1186.00
2023-01-10T07:18:26.759Z,1220.00
2023-01-10T07:19:26.747Z,1227.00
2023-01-10T07:20:26.755Z,1236.00
2023-01-10T07:21:26.665Z,1251.00
2023-01-10T07:22:26.738Z,1271.00
2023-01-10T07:23:26.610Z,1296.00
2023-01-10T07:24:26.732Z,1314.00
2023-01-10T07:25:26.552Z,1325.00
2023-01-10T07:26:26.518Z,1332.00
2023-01-10T07:27:26.726Z,1352.00
2023-01-10T07:28:26.448Z,1369.00
2023-01-10T07:29:26.416Z,1385.00
2023-01-10T07:30:26.374Z,1404.00
2023-01-10T07:31:26.456Z,1416.00
2023-01-10T07:32:26.727Z,1440.00
2023-01-10T07:33:26.260Z,1460.00
2023-01-10T07:34:26.209Z,1475.00
2023-01-10T07:35:26.222Z,1484.00
2023-01-10T07:36:26.141Z,1502.00
2023-01-10T07:37:26.257Z,1522.00
2023-01-10T07:38:26.069Z,1528.00
2023-01-10T07:39:26.028Z,1566.00
2023-01-10T07:40:25.991Z,1574.00
2023-01-10T07:41:25.958Z,1599.00
2023-01-10T07:42:26.303Z,1618.00
2023-01-10T07:43:25.923Z,1629.00
2023-01-10T07:44:26.238Z,1612.00
2023-01-10T07:45:25.813Z,1589.00
2023-01-10T07:46:25.811Z,1568.00
2023-01-10T07:47:25.736Z,908.00
2023-01-10T07:48:25.704Z,786.00
2023-01-10T07:49:26.700Z,788.00
2023-01-10T07:50:25.660Z,719.00
2023-01-10T07:51:25.696Z,695.00
2023-01-10T07:52:25.742Z,644.00
2023-01-10T07:53:25.651Z,624.00
2023-01-10T07:54:25.658Z,581.00
2023-01-10T07:55:25.661Z,566.00
2023-01-10T07:56:25.667Z,553.00
2023-01-10T07:57:25.733Z,548.00
2023-01-10T07:58:25.698Z,528.00
2023-01-10T07:59:25.702Z,515.00
2023-01-10T08:00:25.716Z,507.00
2023-01-10T08:01:25.804Z,500.00
2023-01-10T08:02:25.932Z,490.00
2023-01-10T08:03:25.932Z,482.00
2023-01-10T08:04:25.759Z,477.00
2023-01-10T08:05:25.759Z,470.00
2023-01-10T08:06:25.784Z,469.00
2023-01-10T08:07:26.264Z,463.00
2023-01-10T08:08:25.786Z,457.00
2023-01-10T08:09:26.239Z,449.00
2023-01-10T08:10:26.330Z,450.00
2023-01-10T08:11:25.807Z,449.00
2023-01-10T08:12:27.741Z,449.00
2023-01-10T08:13:25.801Z,453.00
2023-01-10T08:14:26.319Z,455.00
2023-01-10T08:15:25.797Z,458.00
2023-01-10T08:16:25.899Z,461.00
2023-01-10T08:17:25.779Z,462.00
2023-01-10T08:18:27.272Z,461.00
2023-01-10T08:19:25.761Z,465.00
2023-01-10T08:20:25.749Z,467.00
2023-01-10T08:21:25.746Z,469.00
2023-01-10T08:22:28.926Z,472.00
2023-01-10T08:23:25.683Z,474.00
2023-01-10T08:24:25.669Z,481.00
2023-01-10T08:25:25.665Z,486.00
2023-01-10T08:26:25.742Z,494.00
2023-01-10T08:27:25.626Z,504.00
2023-01-10T08:28:25.609Z,509.00
2023-01-10T08:29:25.601Z,514.00
2023-01-10T08:30:25.587Z,515.00
2023-01-10T08:31:25.878Z,516.00
2023-01-10T08:32:25.555Z,517.00
2023-01-10T08:33:25.574Z,517.00
2023-01-10T08:34:25.505Z,520.00
2023-01-10T08:35:25.489Z,517.00
2023-01-10T08:36:25.741Z,516.00
2023-01-10T08:37:25.467Z,514.00
2023-01-10T08:38:25.458Z,518.00
2023-01-10T08:39:25.814Z,527.00
2023-01-10T08:40:25.400Z,531.00
2023-01-10T08:41:25.368Z,541.00
2023-01-10T08:42:25.348Z,552.00
2023-01-10T08:43:25.317Z,571.00
2023-01-10T08:44:25.749Z,585.00
2023-01-10T08:45:25.286Z,590.00
2023-01-10T08:46:25.765Z,604.00
2023-01-10T08:47:25.247Z,637.00
2023-01-10T08:48:25.235Z,645.00
2023-01-10T08:49:25.240Z,636.00
2023-01-10T08:50:25.214Z,651.00
2023-01-10T08:51:25.262Z,675.00
2023-01-10T08:52:25.176Z,710.00
2023-01-10T08:53:25.153Z,713.00
2023-01-10T08:54:25.175Z,813.00
2023-01-10T08:55:25.121Z,826.00
2023-01-10T08:56:25.260Z,841.00
2023-01-10T08:57:25.033Z,905.00
2023-01-10T08:58:25.036Z,912.00
2023-01-10T08:59:25.016Z,946.00
2023-01-10T09:00:24.954Z,964.00
2023-01-10T09:01:25.497Z,973.00
2023-01-10T09:02:24.925Z,988.00
2023-01-10T09:03:25.372Z,1050.00
2023-01-10T09:04:24.856Z,1070.00
2023-01-10T09:05:28.608Z,1078.00
2023-01-10T09:06:25.297Z,1085.00
2023-01-10T09:07:25.034Z,1098.00
2023-01-10T09:08:24.754Z,1141.00
2023-01-10T09:09:24.792Z,1171.00
2023-01-10T09:10:24.671Z,1187.00
2023-01-10T09:11:24.650Z,1196.00
2023-01-10T09:12:24.576Z,1222.00
2023-01-10T09:13:24.553Z,1241.00
2023-01-10T09:14:24.556Z,1249.00
2023-01-10T09:15:24.528Z,1258.00
2023-01-10T09:16:24.517Z,1298.00
2023-01-10T09:17:24.766Z,1308.00
2023-01-10T09:18:24.447Z,1326.00
2023-01-10T09:19:24.765Z,1344.00
2023-01-10T09:20:24.372Z,1391.00
2023-01-10T09:21:24.355Z,1415.00
2023-01-10T09:22:24.297Z,1424.00
2023-01-10T09:23:24.257Z,1432.00
2023-01-10T09:24:24.280Z,1445.00
2023-01-10T09:25:24.246Z,1458.00
2023-01-10T09:26:24.201Z,1497.00
2023-01-10T09:27:24.142Z,1527.00
2023-01-10T09:28:24.133Z,1535.00
2023-01-10T09:29:24.078Z,1555.00
2023-01-10T09:30:24.035Z,1567.00
2023-01-10T09:31:24.126Z,1585.00
2023-01-10T09:32:24.266Z,1619.00
2023-01-10T09:33:24.005Z,1630.00
2023-01-10T09:34:23.889Z,1646.00
2023-01-10T09:35:24.273Z,1668.00
2023-01-10T09:36:23.820Z,1730.00
2023-01-10T09:37:23.765Z,1751.00
2023-01-10T09:38:23.865Z,1750.00
2023-01-10T09:39:24.654Z,1759.00
2023-01-10T09:40:23.629Z,1767.00
2023-01-10T09:41:23.610Z,1775.00
2023-01-10T09:42:23.568Z,1786.00
2023-01-10T09:43:23.801Z,1820.00
2023-01-10T09:44:23.814Z,1828.00
2023-01-10T09:45:23.442Z,1844.00
2023-01-10T09:46:23.483Z,1862.00
2023-01-10T09:47:23.505Z,1883.00
2023-01-10T09:48:23.363Z,1893.00
2023-01-10T09:49:23.304Z,1904.00
2023-01-10T09:50:23.253Z,1925.00
2023-01-10T09:51:23.243Z,1942.00
2023-01-10T09:52:23.196Z,1972.00
2023-01-10T09:53:23.285Z,1999.00
2023-01-10T09:54:23.435Z,2044.00
2023-01-10T09:55:23.088Z,2063.00
2023-01-10T09:56:23.115Z,2056.00
2023-01-10T09:57:23.091Z,2072.00
2023-01-10T09:58:23.080Z,2093.00
2023-01-10T09:59:23.655Z,2104.00
2023-01-10T10:00:22.934Z,2113.00
2023-01-10T10:01:22.991Z,2128.00
2023-01-10T10:02:23.034Z,2213.00
2023-01-10T10:03:22.894Z,2223.00
2023-01-10T10:04:23.114Z,2219.00
2023-01-10T10:05:22.883Z,2219.00
2023-01-10T10:06:22.840Z,2228.00
2023-01-10T10:07:22.811Z,2247.00
2023-01-10T10:08:22.705Z,2268.00
2023-01-10T10:09:22.656Z,2276.00
2023-01-10T10:10:22.888Z,2301.00
2023-01-10T10:11:22.588Z,2312.00
2023-01-10T10:12:22.570Z,2325.00
2023-01-10T10:13:27.501Z,2352.00
2023-01-10T10:14:22.492Z,2364.00
2023-01-10T10:15:22.783Z,2380.00
2023-01-10T10:16:22.380Z,2401.00
2023-01-10T10:17:22.225Z,2414.00
2023-01-10T10:18:22.190Z,2471.00
2023-01-10T10:19:22.172Z,2490.00
2023-01-10T10:20:22.293Z,2493.00
2023-01-10T10:21:22.067Z,2502.00
2023-01-10T10:22:22.039Z,2528.00
2023-01-10T10:23:21.999Z,2537.00
2023-01-10T10:24:21.955Z,2550.00
2023-01-10T10:25:22.328Z,2560.00
2023-01-10T10:26:21.932Z,2582.00
2023-01-10T10:27:21.945Z,2593.00
2023-01-10T10:28:21.829Z,2602.00
2023-01-10T10:29:21.949Z,2611.00
2023-01-10T10:30:23.346Z,2607.00
2023-01-10T10:31:21.975Z,2597.00
2023-01-10T10:32:21.841Z,2583.00
2023-01-10T10:33:21.806Z,2576.00
2023-01-10T10:34:21.742Z,2559.00
2023-01-10T10:35:21.885Z,2508.00
2023-01-10T10:36:22.165Z,2426.00
2023-01-10T10:37:21.732Z,2289.00
2023-01-10T10:38:21.799Z,2284.00
2023-01-10T10:39:21.590Z,2215.00
2023-01-10T10:40:21.651Z,2174.00
2023-01-10T10:41:21.490Z,2144.00
2023-01-10T10:42:21.439Z,2142.00
2023-01-10T10:43:22.054Z,2131.00
2023-01-10T10:44:21.383Z,2128.00
2023-01-10T10:45:23.432Z,2120.00
2023-01-10T10:46:21.304Z,2110.00
2023-01-10T10:47:21.257Z,2105.00
2023-01-10T10:48:21.311Z,2107.00
2023-01-10T10:49:21.188Z,2108.00
2023-01-10T10:50:21.144Z,2112.00
2023-01-10T10:51:21.182Z,2113.00
2023-01-10T10:52:21.313Z,2117.00
2023-01-10T10:53:21.008Z,2122.00
2023-01-10T10:54:20.978Z,2125.00
2023-01-10T10:55:20.953Z,2132.00
2023-01-10T10:56:20.935Z,2128.00
2023-01-10T10:57:20.890Z,1701.00
2023-01-10T10:58:20.887Z,1339.00
2023-01-10T10:59:20.886Z,1393.00
2023-01-10T11:00:20.819Z,1446.00
2023-01-10T11:01:20.991Z,1520.00
2023-01-10T11:02:20.802Z,1547.00
2023-01-10T11:03:20.744Z,1650.00
2023-01-10T11:04:20.732Z,1705.00
2023-01-10T11:05:20.959Z,1724.00
2023-01-10T11:06:20.698Z,1741.00
2023-01-10T11:07:20.805Z,1749.00
2023-01-10T11:08:20.621Z,1752.00
2023-01-10T11:09:20.583Z,1748.00
2023-01-10T11:10:20.552Z,1742.00
2023-01-10T11:11:20.525Z,1744.00
2023-01-10T11:12:20.804Z,1752.00
2023-01-10T11:13:20.455Z,1750.00
2023-01-10T11:14:20.420Z,1745.00
2023-01-10T11:15:20.400Z,2239.00
2023-01-10T11:16:20.399Z,2120.00
2023-01-10T11:17:20.317Z,1798.00
2023-01-10T11:18:20.307Z,1187.00
2023-01-10T11:19:20.267Z,1219.00
2023-01-10T11:20:20.364Z,853.00
2023-01-10T11:21:22.093Z,734.00
2023-01-10T11:22:20.207Z,770.00
2023-01-10T11:23:20.195Z,751.00
2023-01-10T11:24:20.185Z,687.00
2023-01-10T11:25:20.407Z,788.00
2023-01-10T11:26:20.167Z,878.00
2023-01-10T11:27:20.178Z,905.00
2023-01-10T11:28:20.147Z,972.00
2023-01-10T11:29:20.127Z,1036.00
2023-01-10T11:30:20.336Z,1046.00
2023-01-10T11:31:20.349Z,1126.00
2023-01-10T11:32:20.111Z,1139.00
2023-01-10T11:33:20.601Z,1147.00
2023-01-10T11:34:20.349Z,1158.00
2023-01-10T11:35:20.171Z,1207.00
2023-01-10T11:36:20.038Z,1230.00
2023-01-10T11:37:20.317Z,1291.00
2023-01-10T11:38:19.987Z,1307.00
2023-01-10T11:39:20.315Z,1322.00
2023-01-10T11:40:19.926Z,1364.00
2023-01-10T11:41:19.905Z,1377.00
2023-01-10T11:42:19.903Z,1414.00
2023-01-10T11:43:20.270Z,1425.00
2023-01-10T11:44:20.818Z,1455.00
2023-01-10T11:45:20.836Z,1484.00
2023-01-10T11:46:19.853Z,1509.00
2023-01-10T11:47:19.704Z,1530.00
2023-01-10T11:48:20.280Z,1543.00
2023-01-10T11:49:19.856Z,1557.00
2023-01-10T11:50:19.777Z,1568.00
2023-01-10T11:51:19.567Z,1582.00
2023-01-10T11:52:19.840Z,1613.00
2023-01-10T11:53:19.502Z,1630.00
2023-01-10T11:54:19.455Z,1657.00
2023-01-10T11:55:19.491Z,1672.00
2023-01-10T11:56:19.391Z,1686.00
2023-01-10T11:57:19.825Z,1721.00
2023-01-10T11:58:19.330Z,1729.00
2023-01-10T11:59:19.295Z,1740.00
2023-01-10T12:00:19.292Z,1759.00
2023-01-10T12:01:19.280Z,1786.00
2023-01-10T12:02:19.364Z,1805.00
2023-01-10T12:03:19.204Z,1830.00
2023-01-10T12:04:19.154Z,1880.00
2023-01-10T12:05:19.196Z,1876.00
2023-01-10T12:06:19.092Z,1894.00
2023-01-10T12:07:19.323Z,1926.00
2023-01-10T12:08:18.988Z,1938.00
2023-01-10T12:09:19.327Z,1952.00
2023-01-10T12:10:21.011Z,1960.00
2023-01-10T12:11:18.879Z,1968.00
2023-01-10T12:12:19.325Z,1979.00
2023-01-10T12:13:18.801Z,1990.00
2023-01-10T12:14:19.066Z,2024.00
2023-01-10T12:15:18.721Z,2032.00
2023-01-10T12:16:18.787Z,2009.00
2023-01-10T12:17:18.831Z,1937.00
2023-01-10T12:18:18.621Z,1612.00
2023-01-10T12:19:18.619Z,1341.00
2023-01-10T12:20:18.561Z,1241.00
2023-01-10T12:21:18.547Z,1180.00
2023-01-10T12:22:18.855Z,1148.00
2023-01-10T12:23:18.503Z,1113.00
2023-01-10T12:24:18.468Z,1460.00
2023-01-10T12:25:18.450Z,1710.00
2023-01-10T12:26:18.409Z,1715.00
2023-01-10T12:27:18.834Z,1612.00
2023-01-10T12:28:18.358Z,1551.00
2023-01-10T12:29:18.314Z,1560.00
2023-01-10T12:30:18.287Z,1601.00
2023-01-10T12:31:18.335Z,1635.00
2023-01-10T12:32:18.225Z,1708.00
2023-01-10T12:33:18.335Z,1735.00
2023-01-10T12:34:18.141Z,1744.00
2023-01-10T12:35:18.103Z,1772.00
2023-01-10T12:36:18.065Z,1791.00
2023-01-10T12:37:18.029Z,1867.00
2023-01-10T12:38:18.364Z,1869.00
2023-01-10T12:39:17.961Z,1867.00
2023-01-10T12:40:17.932Z,1876.00
2023-01-10T12:41:17.897Z,1928.00
2023-01-10T12:42:17.864Z,1937.00
2023-01-10T12:43:17.874Z,1950.00
2023-01-10T12:44:18.341Z,1966.00
2023-01-10T12:45:18.099Z,1985.00
2023-01-10T12:46:33.625Z,2000.00
2023-01-10T12:47:17.955Z,2014.00
2023-01-10T12:48:17.861Z,2043.00
2023-01-10T12:49:17.600Z,2071.00
2023-01-10T12:50:17.530Z,2082.00
2023-01-10T12:51:17.489Z,2082.00
2023-01-10T12:52:17.462Z,2069.00
2023-01-10T12:53:17.931Z,2077.00
2023-01-10T12:54:17.386Z,2078.00
2023-01-10T12:55:17.457Z,2079.00
2023-01-10T12:56:17.320Z,2070.00
2023-01-10T12:57:17.253Z,2028.00
2023-01-10T12:58:17.344Z,2006.00
2023-01-10T12:59:23.749Z,2001.00
2023-01-10T13:00:17.148Z,1979.00
2023-01-10T13:01:17.274Z,1966.00
2023-01-10T13:02:17.149Z,1961.00
2023-01-10T13:03:17.354Z,1959.00
2023-01-10T13:04:16.983Z,1950.00
2023-01-10T13:05:16.989Z,1954.00
2023-01-10T13:06:16.915Z,1957.00
2023-01-10T13:07:16.870Z,1958.00
2023-01-10T13:08:17.258Z,1955.00