createdAt,value
2018-11-27T19:55:15.585Z,2.10
2018-11-27T19:57:43.130Z,2.10
2018-11-27T20:00:18.234Z,2.00
2018-11-27T20:02:45.823Z,2.00
2018-11-27T20:05:15.236Z,1.90
2018-11-27T20:12:39.723Z,1.90
2018-11-27T20:17:41.400Z,1.80
2018-11-27T20:20:10.989Z,1.80
2018-11-27T20:22:39.052Z,1.80
2018-11-27T20:25:11.638Z,1.80
2018-11-27T20:27:39.678Z,1.70
2018-11-27T20:30:20.145Z,1.70
2018-11-27T20:35:16.971Z,1.70
2018-11-27T20:37:46.751Z,1.60
2018-11-27T20:40:16.121Z,1.60
2018-11-27T20:42:43.727Z,1.60
2018-11-27T20:47:45.825Z,1.50
2018-11-27T20:52:43.844Z,1.50
2018-11-27T20:55:11.388Z,1.50
2018-11-27T21:00:17.753Z,1.40
2018-11-27T21:05:13.944Z,1.40
2018-11-27T21:07:41.529Z,1.40
2018-11-27T21:12:38.528Z,1.30
2018-11-27T21:15:09.252Z,1.30
2018-11-27T21:20:05.833Z,1.30
2018-11-27T21:22:33.359Z,1.20
2018-11-27T21:25:01.327Z,1.30
2018-11-27T21:27:29.004Z,1.20
2018-11-27T21:29:56.641Z,1.20
2018-11-27T21:34:51.620Z,1.20
2018-11-27T21:37:19.219Z,1.20
2018-11-27T21:42:14.962Z,1.10
2018-11-27T21:44:42.972Z,1.10
2018-11-27T21:47:10.808Z,1.10
2018-11-27T21:49:38.366Z,1.10
2018-11-27T21:52:06.463Z,1.00
2018-11-27T21:54:34.187Z,1.00
2018-11-27T21:57:01.854Z,1.00
2018-11-27T21:59:29.966Z,1.00
2018-11-27T22:01:57.538Z,0.90
2018-11-27T22:04:25.123Z,0.90
2018-11-27T22:06:53.048Z,0.90
2018-11-27T22:09:20.492Z,0.90
2018-11-27T22:11:48.955Z,0.90
2018-11-27T22:16:43.839Z,0.80
2018-11-27T22:19:11.414Z,0.80
2018-11-27T22:24:06.699Z,0.80
2018-11-27T22:26:34.292Z,0.70
2018-11-27T22:29:02.186Z,0.70
2018-11-27T22:31:29.760Z,0.70
2018-11-27T22:33:57.459Z,0.70
2018-11-27T22:41:19.521Z,0.60
2018-11-27T22:43:47.094Z,0.60
2018-11-27T22:46:15.759Z,0.60
2018-11-27T22:48:43.394Z,0.60
2018-11-27T22:51:11.541Z,0.60
2018-11-27T22:56:06.341Z,0.50
2018-11-27T22:58:33.859Z,0.50
2018-11-27T23:03:28.876Z,0.50
2018-11-27T23:05:56.481Z,0.40
2018-11-27T23:08:24.416Z,0.40
2018-11-27T23:10:51.820Z,0.40
2018-11-27T23:13:19.366Z,0.40
2018-11-27T23:18:14.029Z,0.30
2018-11-27T23:20:41.659Z,0.30
2018-11-27T23:23:09.293Z,0.30
2018-11-27T23:25:36.841Z,0.30
2018-11-27T23:28:04.610Z,0.30
2018-11-27T23:32:59.521Z,0.20
2018-11-27T23:35:27.112Z,0.20
2018-11-27T23:37:55.124Z,0.20
2018-11-27T23:40:22.678Z,0.20
2018-11-27T23:42:50.293Z,0.20
2018-11-27T23:45:19.872Z,0.10
2018-11-27T23:47:47.443Z,0.10
2018-11-27T23:50:16.467Z,0.10
2018-11-27T23:52:44.347Z,0.10
2018-11-27T23:55:13.258Z,0.10
2018-11-27T23:57:41.218Z,0.10
