createdAt,value
2019-05-17T00:01:37.532Z,97112.70
2019-05-17T00:04:07.254Z,97111.95
2019-05-17T00:06:36.929Z,97108.31
2019-05-17T00:09:07.093Z,97108.59
2019-05-17T00:14:09.473Z,97103.70
2019-05-17T00:16:38.265Z,97101.89
2019-05-17T00:19:07.615Z,97101.00
2019-05-17T00:21:36.935Z,97092.66
2019-05-17T00:24:06.632Z,97092.52
2019-05-17T00:26:36.258Z,97092.70
2019-05-17T00:29:06.871Z,97086.93
2019-05-17T00:31:37.033Z,97071.05
2019-05-17T00:34:07.324Z,97072.73
2019-05-17T00:36:37.536Z,97072.27
2019-05-17T00:39:07.597Z,97071.42
2019-05-17T00:41:37.570Z,97063.59
2019-05-17T00:44:06.482Z,97063.45
2019-05-17T00:46:37.270Z,97057.91
2019-05-17T00:49:06.518Z,97060.33
2019-05-17T00:51:36.877Z,97054.88
2019-05-17T00:54:06.803Z,97054.36
2019-05-17T00:56:37.173Z,97050.58
2019-05-17T00:59:07.440Z,97048.71
2019-05-17T01:01:36.585Z,97047.04
2019-05-17T01:04:06.834Z,97040.55
2019-05-17T01:06:37.536Z,97044.00
2019-05-17T01:09:07.894Z,97040.59
2019-05-17T01:11:36.957Z,97039.66
2019-05-17T01:14:06.870Z,97039.79
2019-05-17T01:16:36.785Z,97037.01
2019-05-17T01:19:06.819Z,97039.62
2019-05-17T01:21:36.740Z,97039.72
2019-05-17T01:24:06.846Z,97040.98
2019-05-17T01:26:37.433Z,97040.98
2019-05-17T01:29:06.813Z,97042.25
2019-05-17T01:31:37.389Z,97043.18
2019-05-17T01:34:07.335Z,97039.84
2019-05-17T01:36:37.108Z,97044.08
2019-05-17T01:39:17.007Z,97041.33
2019-05-17T01:41:37.304Z,97027.64
2019-05-17T01:44:07.479Z,97030.67
2019-05-17T01:46:37.087Z,97031.36
2019-05-17T01:49:06.862Z,97032.53
2019-05-17T01:51:37.053Z,97030.16
2019-05-17T01:54:06.821Z,97028.66
2019-05-17T01:56:36.985Z,97031.93
2019-05-17T01:59:06.813Z,97028.86
2019-05-17T02:01:37.091Z,97032.67
2019-05-17T02:04:06.751Z,97029.59
2019-05-17T02:06:36.609Z,97027.55
2019-05-17T02:09:06.780Z,97024.23
2019-05-17T02:11:37.322Z,97026.01
2019-05-17T02:14:06.946Z,97024.57
2019-05-17T02:16:37.685Z,97023.87
2019-05-17T02:19:06.825Z,97012.97
2019-05-17T02:21:38.573Z,97020.89
2019-05-17T02:24:07.935Z,97019.44
2019-05-17T02:26:37.530Z,97019.07
2019-05-17T02:29:06.375Z,97019.07
2019-05-17T02:31:35.622Z,97013.48
2019-05-17T02:34:04.728Z,97012.65
2019-05-17T02:36:33.830Z,97008.47
2019-05-17T02:39:03.607Z,97006.83
2019-05-17T02:41:33.331Z,97006.08
2019-05-17T02:44:02.623Z,97007.02
2019-05-17T02:46:33.825Z,97005.34
2019-05-17T02:49:03.691Z,97003.67
2019-05-17T02:51:32.667Z,96999.00
2019-05-17T02:54:04.546Z,97001.23
2019-05-17T02:56:33.368Z,96996.86
2019-05-17T02:59:04.175Z,96996.02
2019-05-17T03:01:33.552Z,96993.05
2019-05-17T03:04:03.858Z,96996.73
2019-05-17T03:06:33.151Z,96992.31
2019-05-17T03:09:03.386Z,96991.79
2019-05-17T03:11:33.257Z,96995.84
2019-05-17T03:14:03.958Z,96996.95
2019-05-17T03:16:33.893Z,96997.75
2019-05-17T03:19:04.073Z,96998.83
2019-05-17T03:21:33.922Z,97002.78
2019-05-17T03:24:03.303Z,96990.72
2019-05-17T03:26:33.080Z,96993.88
2019-05-17T03:29:03.323Z,96988.58
2019-05-17T03:31:40.587Z,96981.22
2019-05-17T03:34:06.592Z,96976.20
2019-05-17T03:36:36.311Z,96978.80
2019-05-17T03:39:06.062Z,96973.69
2019-05-17T03:41:35.199Z,96976.98
2019-05-17T03:44:04.091Z,96981.05
2019-05-17T03:46:33.954Z,96987.78
2019-05-17T03:49:03.837Z,97001.39
2019-05-17T03:51:33.505Z,96993.03
2019-05-17T03:54:02.669Z,96995.91
2019-05-17T03:56:33.033Z,96993.97
2019-05-17T03:59:03.863Z,96990.22
2019-05-17T04:01:32.926Z,96990.06
2019-05-17T04:04:02.808Z,96986.24
2019-05-17T04:06:32.927Z,96991.36
2019-05-17T04:09:03.680Z,96989.96
2019-05-17T04:11:36.196Z,96987.26
2019-05-17T04:14:03.634Z,96992.84
2019-05-17T04:16:33.908Z,96993.41
2019-05-17T04:19:03.516Z,96999.51
2019-05-17T04:21:34.315Z,96992.06
2019-05-17T04:24:03.396Z,96997.27
2019-05-17T04:26:32.805Z,96995.84
2019-05-17T04:29:03.511Z,96995.38
2019-05-17T04:31:34.684Z,96998.45
2019-05-17T04:34:03.362Z,96996.58
2019-05-17T04:36:32.455Z,96997.79
2019-05-17T04:39:02.446Z,96996.02
2019-05-17T04:41:43.276Z,96992.95
2019-05-17T04:44:02.852Z,96992.11
2019-05-17T04:46:32.696Z,96988.58
2019-05-17T04:49:03.010Z,96988.81
2019-05-17T04:51:32.501Z,96985.55
2019-05-17T04:54:03.167Z,96994.45
2019-05-17T04:56:33.392Z,96996.39
2019-05-17T04:59:03.552Z,96993.20
2019-05-17T05:01:33.127Z,96990.12
2019-05-17T05:04:03.507Z,96992.53
2019-05-17T05:06:33.171Z,96990.44
2019-05-17T05:09:02.736Z,96982.61
2019-05-17T05:11:32.803Z,96985.59
2019-05-17T05:14:02.829Z,96981.45
2019-05-17T05:16:32.181Z,96980.75
2019-05-17T05:19:02.954Z,96975.67
2019-05-17T05:21:32.501Z,96983.64
2019-05-17T05:24:02.487Z,96979.20
2019-05-17T05:26:31.891Z,96979.98
2019-05-17T05:29:02.143Z,96970.89
2019-05-17T05:31:32.159Z,96973.91
2019-05-17T05:34:01.916Z,96973.10
2019-05-17T05:36:32.776Z,96968.28
2019-05-17T05:39:02.390Z,96968.82
2019-05-17T05:41:31.992Z,96968.17
2019-05-17T05:44:01.930Z,96964.52
2019-05-17T05:46:31.801Z,96961.47
2019-05-17T05:49:01.715Z,96962.15
2019-05-17T05:51:32.053Z,96965.27
2019-05-17T05:54:01.591Z,96958.50
2019-05-17T05:56:32.636Z,96963.18
2019-05-17T05:59:02.958Z,96965.26
2019-05-17T06:01:32.609Z,96952.50
2019-05-17T06:04:02.789Z,96954.69
2019-05-17T06:06:32.281Z,96958.99
2019-05-17T06:09:02.741Z,96960.25
2019-05-17T06:11:32.167Z,96957.03
2019-05-17T06:14:01.746Z,96961.98
2019-05-17T06:16:32.164Z,96956.95
2019-05-17T06:19:02.485Z,96951.80
2019-05-17T06:21:31.930Z,96953.24
2019-05-17T06:24:02.628Z,96949.54
2019-05-17T06:26:31.687Z,96957.33
2019-05-17T06:29:02.747Z,96956.39
2019-05-17T06:31:33.329Z,96949.20
2019-05-17T06:34:02.046Z,96954.53
2019-05-17T06:36:32.862Z,96948.69
2019-05-17T06:39:02.499Z,96949.62
2019-05-17T06:41:32.302Z,96956.59
2019-05-17T06:44:02.926Z,96952.92
2019-05-17T06:46:32.466Z,96944.16
2019-05-17T06:49:03.045Z,96948.86
2019-05-17T06:51:32.208Z,96946.31
2019-05-17T06:54:01.807Z,96946.78
2019-05-17T06:56:32.239Z,96942.71
2019-05-17T06:59:01.283Z,96940.77
2019-05-17T07:01:30.065Z,96939.08
2019-05-17T07:04:00.345Z,96943.73
2019-05-17T07:06:31.072Z,96934.27
2019-05-17T07:09:00.976Z,96936.48
2019-05-17T07:11:30.423Z,96931.78
2019-05-17T07:13:59.789Z,96941.05
2019-05-17T07:16:30.064Z,96931.02
2019-05-17T07:18:59.712Z,96927.59
2019-05-17T07:21:29.737Z,96934.22
2019-05-17T07:23:59.419Z,96928.52
2019-05-17T07:26:30.242Z,96924.55
2019-05-17T07:28:59.234Z,96915.38
2019-05-17T07:31:29.765Z,96922.89
2019-05-17T07:33:59.858Z,96927.59
2019-05-17T07:36:30.654Z,96919.64
2019-05-17T07:39:00.744Z,96923.92
2019-05-17T07:41:29.980Z,96914.36
2019-05-17T07:44:00.418Z,96913.50
2019-05-17T07:46:29.486Z,96922.77
2019-05-17T07:49:00.453Z,96919.39
2019-05-17T07:51:30.122Z,96917.35
2019-05-17T07:53:59.770Z,96919.52
2019-05-17T07:56:30.534Z,96908.30
2019-05-17T07:59:00.057Z,96910.89
2019-05-17T08:01:29.658Z,96907.02
2019-05-17T08:04:00.602Z,96911.86
2019-05-17T08:06:30.590Z,96904.84
2019-05-17T08:09:03.950Z,96899.83
2019-05-17T08:11:30.462Z,96897.34
2019-05-17T08:13:59.769Z,96900.81
2019-05-17T08:16:30.398Z,96899.88
2019-05-17T08:19:00.300Z,96893.50
2019-05-17T08:21:30.440Z,96891.30
2019-05-17T08:24:00.082Z,96888.34
2019-05-17T08:26:29.887Z,96876.97
2019-05-17T08:29:00.782Z,96885.05
2019-05-17T08:31:29.618Z,96880.28
2019-05-17T08:34:00.035Z,96887.36
2019-05-17T08:36:29.829Z,96875.48
2019-05-17T08:38:59.687Z,96875.33
2019-05-17T08:41:31.008Z,96878.76
2019-05-17T08:44:00.757Z,96873.73
2019-05-17T08:46:30.556Z,96867.41
2019-05-17T08:49:00.242Z,96867.98
2019-05-17T08:51:30.567Z,96866.36
2019-05-17T08:54:00.166Z,96867.18
2019-05-17T08:56:30.882Z,96866.17
2019-05-17T08:59:01.036Z,96865.02
2019-05-17T09:01:30.253Z,96867.20
2019-05-17T09:03:59.907Z,96863.23
2019-05-17T09:06:29.306Z,96866.27
2019-05-17T09:09:00.598Z,96857.84
2019-05-17T09:11:30.283Z,96865.62
2019-05-17T09:14:02.033Z,96859.92
2019-05-17T09:16:30.733Z,96857.11
2019-05-17T09:19:00.517Z,96857.61
2019-05-17T09:21:31.304Z,96862.08
2019-05-17T09:24:00.091Z,96867.22
2019-05-17T09:26:29.480Z,96867.21
2019-05-17T09:29:01.347Z,96861.84
2019-05-17T09:31:29.811Z,96858.94
2019-05-17T09:34:00.317Z,96851.98
2019-05-17T09:36:30.257Z,96850.30
2019-05-17T09:39:00.085Z,96849.61
2019-05-17T09:41:29.383Z,96850.17
2019-05-17T09:44:11.695Z,96846.17
2019-05-17T09:46:31.083Z,96839.91
2019-05-17T09:49:01.078Z,96841.55
2019-05-17T09:51:30.424Z,96830.27
2019-05-17T09:54:00.060Z,96825.09
2019-05-17T09:56:30.112Z,96823.84
2019-05-17T09:59:00.357Z,96814.91
2019-05-17T10:01:30.381Z,96811.91
2019-05-17T10:03:59.838Z,96811.77
2019-05-17T10:06:29.113Z,96803.52
2019-05-17T10:09:00.202Z,96807.94
2019-05-17T10:11:30.753Z,96809.45
2019-05-17T10:14:01.370Z,96796.06
2019-05-17T10:16:30.818Z,96805.84
2019-05-17T10:19:00.165Z,96798.67
2019-05-17T10:21:30.390Z,96791.47
2019-05-17T10:24:00.191Z,96792.63
2019-05-17T10:26:30.332Z,96789.33
2019-05-17T10:28:59.487Z,96781.97
2019-05-17T10:31:30.406Z,96776.44
2019-05-17T10:34:01.129Z,96777.60
2019-05-17T10:36:29.639Z,96781.38
2019-05-17T10:38:59.243Z,96774.98
2019-05-17T10:41:30.118Z,96777.56
2019-05-17T10:43:58.889Z,96778.92
2019-05-17T10:46:29.935Z,96780.84
2019-05-17T10:48:58.406Z,96778.56
2019-05-17T10:51:29.481Z,96774.42
2019-05-17T10:53:59.994Z,96773.92
2019-05-17T10:56:28.554Z,96767.18
2019-05-17T10:58:57.439Z,96768.13
2019-05-17T11:01:26.568Z,96767.29
2019-05-17T11:03:55.433Z,96769.89
2019-05-17T11:06:25.361Z,96762.25
2019-05-17T11:08:54.363Z,96767.80
2019-05-17T11:11:23.255Z,96759.22
2019-05-17T11:13:53.083Z,96768.66
2019-05-17T11:16:22.007Z,96770.28
2019-05-17T11:18:50.879Z,96768.42
2019-05-17T11:21:19.771Z,96761.16
2019-05-17T11:23:48.894Z,96764.53
2019-05-17T11:26:18.048Z,96757.07
2019-05-17T11:28:47.344Z,96748.40
2019-05-17T11:31:16.383Z,96749.52
2019-05-17T11:33:45.307Z,96748.45
2019-05-17T11:36:14.529Z,96750.42
2019-05-17T11:38:43.885Z,96748.18
2019-05-17T11:41:21.152Z,96750.09
2019-05-17T11:43:43.485Z,96746.34
2019-05-17T11:46:12.381Z,96747.79
2019-05-17T11:48:41.382Z,96745.96
2019-05-17T11:51:10.304Z,96736.16
2019-05-17T11:53:39.686Z,96738.30
2019-05-17T11:56:08.571Z,96732.84
2019-05-17T11:58:37.505Z,96736.50
2019-05-17T12:01:12.569Z,96734.47
2019-05-17T12:03:41.534Z,96725.69
2019-05-17T12:06:10.436Z,96716.98
2019-05-17T12:08:39.367Z,96722.82
2019-05-17T12:11:08.242Z,96716.12
2019-05-17T12:13:37.288Z,96723.02
2019-05-17T12:16:06.312Z,96720.28
2019-05-17T12:18:35.200Z,96721.84
2019-05-17T12:21:04.104Z,96716.50
2019-05-17T12:23:33.188Z,96712.98
2019-05-17T12:26:02.126Z,96710.32
2019-05-17T12:28:35.324Z,96711.98
2019-05-17T12:31:04.322Z,96712.62
2019-05-17T12:33:33.258Z,96707.56
2019-05-17T12:36:02.217Z,96709.30
2019-05-17T12:38:31.049Z,96707.92
2019-05-17T12:40:59.973Z,96700.31
2019-05-17T12:43:28.878Z,96692.91
2019-05-17T12:46:01.140Z,96697.61
2019-05-17T12:48:28.347Z,96696.77
2019-05-17T12:50:57.187Z,96689.95
2019-05-17T12:53:26.126Z,96693.42
2019-05-17T12:55:54.843Z,96689.86
2019-05-17T12:58:23.746Z,96693.02
2019-05-17T13:00:52.552Z,96687.64
2019-05-17T13:03:21.294Z,96682.27
2019-05-17T13:05:50.109Z,96683.67
2019-05-17T13:08:19.011Z,96680.24
2019-05-17T13:10:47.916Z,96681.78
2019-05-17T13:13:16.872Z,96681.73
2019-05-17T13:15:47.025Z,96675.30
2019-05-17T13:18:15.952Z,96680.56
2019-05-17T13:20:44.836Z,96672.68
2019-05-17T13:23:13.681Z,96667.50
2019-05-17T13:25:42.668Z,96665.42
2019-05-17T13:28:11.538Z,96668.64
2019-05-17T13:30:40.458Z,96666.21
2019-05-17T13:33:09.331Z,96667.86
2019-05-17T13:35:39.353Z,96664.36
2019-05-17T13:38:08.394Z,96670.13
2019-05-17T13:40:39.840Z,96659.00
2019-05-17T13:43:08.056Z,96670.20
2019-05-17T13:45:36.877Z,96661.29
2019-05-17T13:48:05.797Z,96660.60
2019-05-17T13:50:35.023Z,96665.94
2019-05-17T13:53:04.088Z,96657.91
2019-05-17T13:55:35.964Z,96651.38
2019-05-17T13:58:05.144Z,96651.33
2019-05-17T14:00:36.039Z,96647.17
2019-05-17T14:03:05.116Z,96643.27
2019-05-17T14:05:36.910Z,96648.31
2019-05-17T14:08:05.814Z,96645.19
2019-05-17T14:10:34.673Z,96642.95
2019-05-17T14:13:03.618Z,96642.94
2019-05-17T14:15:32.435Z,96638.85
2019-05-17T14:18:01.299Z,96641.80
2019-05-17T14:20:30.186Z,96636.38
2019-05-17T14:22:59.111Z,96641.16
2019-05-17T14:25:28.080Z,96637.20
2019-05-17T14:27:57.947Z,96638.58
2019-05-17T14:30:26.999Z,96638.12
2019-05-17T14:33:02.776Z,96636.83
2019-05-17T14:35:31.618Z,96640.97
2019-05-17T14:38:00.689Z,96634.50
2019-05-17T14:41:04.284Z,96641.16
2019-05-17T14:43:00.522Z,96644.60
2019-05-17T14:45:29.364Z,96638.41
2019-05-17T14:47:58.212Z,96645.33
2019-05-17T14:50:27.033Z,96638.41
2019-05-17T14:52:55.889Z,96634.55
2019-05-17T14:55:24.849Z,96630.38
2019-05-17T14:57:53.879Z,96630.09
2019-05-17T15:00:22.815Z,96628.48
2019-05-17T15:02:51.803Z,96625.03
2019-05-17T15:05:20.692Z,96620.41
2019-05-17T15:07:49.491Z,96616.27
2019-05-17T15:10:18.336Z,96621.97
2019-05-17T15:12:47.181Z,96616.41
2019-05-17T15:15:25.683Z,96620.41
2019-05-17T15:17:47.153Z,96614.98
2019-05-17T15:20:16.136Z,96614.76
2019-05-17T15:22:45.200Z,96610.52
2019-05-17T15:25:14.881Z,96609.66
2019-05-17T15:27:47.420Z,96602.41
2019-05-17T15:30:16.577Z,96600.30
2019-05-17T15:32:48.686Z,96600.33
2019-05-17T15:35:17.642Z,96600.92
2019-05-17T15:37:46.876Z,96592.33
2019-05-17T15:40:15.911Z,96592.59
2019-05-17T15:42:46.385Z,96600.03
2019-05-17T15:45:16.657Z,96594.43
2019-05-17T15:47:45.673Z,96589.42
2019-05-17T15:50:18.468Z,96586.26
2019-05-17T15:52:53.994Z,96581.80
2019-05-17T15:55:23.185Z,96581.58
2019-05-17T15:57:52.204Z,96582.59
2019-05-17T16:00:21.868Z,96585.88
2019-05-17T16:02:53.277Z,96573.08
2019-05-17T16:05:23.241Z,96579.84
2019-05-17T16:07:52.184Z,96576.86
2019-05-17T16:10:21.168Z,96569.78
2019-05-17T16:13:01.766Z,96573.02
2019-05-17T16:15:32.216Z,96571.53
2019-05-17T16:18:01.516Z,96567.70
2019-05-17T16:20:30.476Z,96571.98
2019-05-17T16:23:05.518Z,96565.52
2019-05-17T16:25:36.613Z,96563.20
2019-05-17T16:28:05.517Z,96570.36
2019-05-17T16:30:34.500Z,96566.22
2019-05-17T16:33:03.839Z,96563.64
2019-05-17T16:35:32.836Z,96566.27
2019-05-17T16:38:01.665Z,96565.83
2019-05-17T16:40:30.541Z,96565.52
2019-05-17T16:42:59.515Z,96559.21
2019-05-17T16:45:28.507Z,96556.48
2019-05-17T16:47:57.542Z,96557.92
2019-05-17T16:50:26.396Z,96555.97
2019-05-17T16:53:05.489Z,96551.80
2019-05-17T16:55:26.234Z,96552.30
2019-05-17T16:57:55.214Z,96550.03
2019-05-17T17:00:35.435Z,96546.41
2019-05-17T17:03:04.751Z,96546.30
2019-05-17T17:05:33.643Z,96549.47
2019-05-17T17:08:02.566Z,96550.09
2019-05-17T17:10:31.467Z,96541.95
2019-05-17T17:13:00.335Z,96546.88
2019-05-17T17:15:29.392Z,96541.75
2019-05-17T17:17:58.690Z,96542.32
2019-05-17T17:20:27.676Z,96549.10
2019-05-17T17:22:56.730Z,96548.59
2019-05-17T17:25:25.731Z,96548.13
2019-05-17T17:27:57.115Z,96549.14
2019-05-17T17:30:26.243Z,96548.37
2019-05-17T17:32:57.574Z,96540.30
2019-05-17T17:35:26.203Z,96542.73
2019-05-17T17:37:55.179Z,96540.02
2019-05-17T17:40:24.271Z,96539.90
2019-05-17T17:42:53.511Z,96542.23
2019-05-17T17:45:25.665Z,96539.88
2019-05-17T17:47:54.706Z,96536.83
2019-05-17T17:50:23.567Z,96530.22
2019-05-17T17:52:53.002Z,96527.03
2019-05-17T17:55:22.167Z,96525.78
2019-05-17T17:57:54.498Z,96533.19
2019-05-17T18:00:26.544Z,96526.75
2019-05-17T18:02:55.447Z,96533.15
2019-05-17T18:05:25.181Z,96528.13
2019-05-17T18:07:56.869Z,96531.48
2019-05-17T18:10:36.109Z,96535.72
2019-05-17T18:13:05.178Z,96534.33
2019-05-17T18:15:45.294Z,96541.16
2019-05-17T18:18:15.881Z,96544.19
2019-05-17T18:20:44.817Z,96539.63
2019-05-17T18:23:13.803Z,96540.19
2019-05-17T18:25:42.822Z,96542.38
2019-05-17T18:28:11.723Z,96545.57
2019-05-17T18:30:40.903Z,96554.20
2019-05-17T18:33:09.889Z,96555.05
2019-05-17T18:35:38.832Z,96553.89
2019-05-17T18:38:10.165Z,96554.25
2019-05-17T18:40:39.342Z,96555.11
2019-05-17T18:43:08.159Z,96555.12
2019-05-17T18:45:37.114Z,96554.47
2019-05-17T18:48:06.162Z,96559.09
2019-05-17T18:50:35.170Z,96555.15
2019-05-17T18:53:05.158Z,96556.84
2019-05-17T18:55:34.917Z,96564.79
2019-05-17T18:58:03.910Z,96564.12
2019-05-17T19:00:32.856Z,96564.78
2019-05-17T19:03:01.681Z,96569.74
2019-05-17T19:05:30.611Z,96567.44
2019-05-17T19:07:59.530Z,96572.70
2019-05-17T19:10:28.451Z,96576.64
2019-05-17T19:12:57.374Z,96576.81
2019-05-17T19:15:26.222Z,96574.30
2019-05-17T19:17:55.667Z,96577.59
2019-05-17T19:20:24.598Z,96576.58
2019-05-17T19:22:53.542Z,96578.39
2019-05-17T19:25:22.524Z,96579.03
2019-05-17T19:27:51.484Z,96578.52
2019-05-17T19:30:20.750Z,96583.45
2019-05-17T19:32:49.765Z,96581.78
2019-05-17T19:35:21.090Z,96585.70
2019-05-17T19:37:50.383Z,96585.02
2019-05-17T19:40:25.304Z,96587.65
2019-05-17T19:42:54.282Z,96587.59
2019-05-17T19:45:23.287Z,96593.51
2019-05-17T19:47:53.408Z,96589.86
2019-05-17T19:50:28.602Z,96588.52
2019-05-17T19:53:00.777Z,96584.56
2019-05-17T19:55:35.304Z,96585.83
2019-05-17T20:00:53.910Z,96590.39
2019-05-17T20:03:23.748Z,96592.48
2019-05-17T20:05:52.792Z,96597.55
2019-05-17T20:08:21.825Z,96604.13
2019-05-17T20:10:52.890Z,96597.05
2019-05-17T20:13:28.018Z,96597.18
2019-05-17T20:16:10.206Z,96595.13
2019-05-17T20:18:43.176Z,96589.80
2019-05-17T20:21:24.675Z,96600.31
2019-05-17T20:24:02.096Z,96598.29
2019-05-17T20:26:33.124Z,96595.97
2019-05-17T20:29:10.839Z,96595.58
2019-05-17T20:31:45.389Z,96602.77
2019-05-17T20:34:15.368Z,96600.12
2019-05-17T20:36:44.897Z,96605.38
2019-05-17T20:39:24.109Z,96602.53
2019-05-17T20:41:57.529Z,96605.91
2019-05-17T20:44:27.295Z,96606.88
2019-05-17T20:47:07.075Z,96600.81
2019-05-17T20:49:36.075Z,96599.58
2019-05-17T20:52:17.328Z,96610.42
2019-05-17T20:54:54.704Z,96606.62
2019-05-17T20:57:31.638Z,96607.39
2019-05-17T21:00:00.694Z,96607.02
2019-05-17T21:02:39.478Z,96601.09
2019-05-17T21:05:14.403Z,96606.12
2019-05-17T21:07:50.200Z,96599.08
2019-05-17T21:10:25.318Z,96602.54
2019-05-17T21:12:54.259Z,96603.79
2019-05-17T21:15:29.589Z,96601.27
2019-05-17T21:18:00.627Z,96605.77
2019-05-17T21:20:31.625Z,96608.63
2019-05-17T21:23:00.741Z,96607.77
2019-05-17T21:25:29.679Z,96609.66
2019-05-17T21:27:58.632Z,96608.63
2019-05-17T21:30:28.496Z,96607.23
2019-05-17T21:33:21.326Z,96610.14
2019-05-17T21:35:58.217Z,96608.65
2019-05-17T21:38:38.399Z,96613.08
2019-05-17T21:41:08.468Z,96603.97
2019-05-17T21:43:38.637Z,96602.27
2019-05-17T21:46:07.515Z,96606.34
2019-05-17T21:48:38.601Z,96605.17
2019-05-17T21:51:26.149Z,96607.94
2019-05-17T21:53:56.731Z,96606.79
2019-05-17T21:56:25.588Z,96605.70
2019-05-17T21:58:54.487Z,96605.53
2019-05-17T22:01:25.246Z,96606.02
2019-05-17T22:03:58.300Z,96603.48
2019-05-17T22:06:27.306Z,96607.55
2019-05-17T22:08:56.263Z,96609.08
2019-05-17T22:11:25.203Z,96611.92
2019-05-17T22:13:55.251Z,96607.38
2019-05-17T22:16:24.106Z,96609.03
2019-05-17T22:18:53.053Z,96601.51
2019-05-17T22:21:22.118Z,96600.33
2019-05-17T22:23:51.052Z,96602.13
2019-05-17T22:26:20.329Z,96600.99
2019-05-17T22:28:49.271Z,96606.67
2019-05-17T22:31:18.402Z,96607.50
2019-05-17T22:33:47.728Z,96606.76
2019-05-17T22:36:16.935Z,96607.59
2019-05-17T22:38:46.132Z,96601.37
2019-05-17T22:41:14.956Z,96604.48
2019-05-17T22:43:43.899Z,96600.97
2019-05-17T22:46:12.823Z,96597.41
2019-05-17T22:48:41.664Z,96595.53
2019-05-17T22:51:10.581Z,96602.58
2019-05-17T22:53:39.513Z,96599.12
2019-05-17T22:56:08.422Z,96603.69
2019-05-17T22:58:37.270Z,96598.79
2019-05-17T23:01:06.163Z,96599.63
2019-05-17T23:03:35.057Z,96607.36
2019-05-17T23:06:11.398Z,96601.28
2019-05-17T23:08:40.251Z,96596.25
2019-05-17T23:11:09.124Z,96597.83
2019-05-17T23:13:38.012Z,96601.00
2019-05-17T23:16:09.636Z,96599.63
2019-05-17T23:18:38.578Z,96595.41
2019-05-17T23:21:07.479Z,96598.92
2019-05-17T23:23:36.571Z,96601.55
2019-05-17T23:26:27.788Z,96597.62
2019-05-17T23:28:56.694Z,96603.05
2019-05-17T23:31:25.620Z,96596.15
2019-05-17T23:33:54.458Z,96599.70
2019-05-17T23:36:23.550Z,96597.05
2019-05-17T23:38:52.529Z,96600.28
2019-05-17T23:41:21.442Z,96603.06
2019-05-17T23:43:50.366Z,96600.18
2019-05-17T23:46:19.206Z,96592.66
2019-05-17T23:48:48.402Z,96591.07
2019-05-17T23:51:17.290Z,96595.06
2019-05-17T23:53:59.208Z,96588.22
2019-05-17T23:56:27.984Z,96593.59
2019-05-17T23:58:56.886Z,96591.09
