createdAt,value
2022-10-17T00:02:37.077Z,6.00
2022-10-17T00:07:39.696Z,5.90
2022-10-17T00:12:42.517Z,6.15
2022-10-17T00:17:45.572Z,5.75
2022-10-17T00:22:48.093Z,5.65
2022-10-17T00:27:50.652Z,8.40
2022-10-17T00:32:53.146Z,10.00
2022-10-17T00:37:55.972Z,12.25
2022-10-17T00:42:59.593Z,12.00
2022-10-17T00:48:05.978Z,13.90
2022-10-17T00:53:09.943Z,15.55
2022-10-17T00:58:12.816Z,15.63
2022-10-17T01:03:16.815Z,17.08
2022-10-17T01:08:19.456Z,18.25
2022-10-17T01:13:37.099Z,17.80
2022-10-17T01:19:04.323Z,19.27
2022-10-17T01:24:44.544Z,22.35
2022-10-17T01:29:57.815Z,22.25
2022-10-17T01:35:12.812Z,25.77
2022-10-17T01:40:25.232Z,27.38
2022-10-17T01:45:39.483Z,24.17
2022-10-17T01:50:45.851Z,28.10
2022-10-17T01:55:50.389Z,29.83
2022-10-17T02:00:55.019Z,32.42
2022-10-17T02:05:57.515Z,33.50
2022-10-17T02:11:07.082Z,36.15
2022-10-17T02:16:39.685Z,37.60
2022-10-17T02:22:01.800Z,38.38
2022-10-17T02:27:12.605Z,40.05
2022-10-17T02:32:25.188Z,40.83
2022-10-17T02:37:30.866Z,42.08
2022-10-17T02:42:34.741Z,43.83
2022-10-17T02:47:48.395Z,44.90
2022-10-17T02:53:01.753Z,47.15
2022-10-17T02:58:08.215Z,46.08
2022-10-17T03:03:27.052Z,44.72
2022-10-17T03:08:30.426Z,47.35
2022-10-17T03:13:35.076Z,47.38
2022-10-17T03:18:40.358Z,46.67
2022-10-17T03:23:43.958Z,49.08
2022-10-17T03:28:50.630Z,47.08
2022-10-17T03:33:56.487Z,50.53
2022-10-17T03:38:59.537Z,49.97
2022-10-17T03:44:03.595Z,49.67
2022-10-17T03:49:07.288Z,48.03
2022-10-17T03:54:11.395Z,44.38
2022-10-17T03:59:15.121Z,39.50
2022-10-17T04:04:21.343Z,44.33
2022-10-17T04:09:24.469Z,46.88
2022-10-17T04:14:38.872Z,49.95
2022-10-17T04:19:41.657Z,48.97
2022-10-17T04:24:44.898Z,48.40
2022-10-17T04:30:00.241Z,51.22
2022-10-17T04:35:02.938Z,48.65
2022-10-17T04:40:06.217Z,48.53
2022-10-17T04:45:11.603Z,47.00
2022-10-17T04:50:17.314Z,47.58
2022-10-17T04:55:40.008Z,46.13
2022-10-17T05:00:42.862Z,45.92
2022-10-17T05:05:55.943Z,46.20
2022-10-17T05:16:02.563Z,47.63
2022-10-17T05:21:05.424Z,45.20
2022-10-17T05:26:08.834Z,45.53
2022-10-17T05:31:11.934Z,47.85
2022-10-17T05:36:14.657Z,47.83
2022-10-17T05:41:17.668Z,48.05
2022-10-17T05:46:20.283Z,46.58
2022-10-17T05:51:23.285Z,47.03
2022-10-17T05:56:26.187Z,48.33
2022-10-17T06:01:30.307Z,47.58
2022-10-17T06:06:33.668Z,51.08
2022-10-17T06:11:37.464Z,47.53
2022-10-17T06:21:45.187Z,47.27
2022-10-17T06:26:51.234Z,45.53
2022-10-17T06:31:56.291Z,43.13
2022-10-17T06:37:00.340Z,46.80
2022-10-17T06:42:04.393Z,45.87
2022-10-17T06:47:25.907Z,47.05
2022-10-17T06:52:37.911Z,48.22
2022-10-17T06:57:59.926Z,47.30
2022-10-17T07:03:21.323Z,45.22
2022-10-17T07:08:25.430Z,47.60
2022-10-17T07:18:33.737Z,47.85
2022-10-17T07:23:37.343Z,42.95
2022-10-17T07:28:59.162Z,45.83
2022-10-17T07:34:31.461Z,47.47
2022-10-17T07:44:38.492Z,48.80
2022-10-17T07:49:43.702Z,50.08
2022-10-17T07:54:46.288Z,45.00
2022-10-17T07:59:50.801Z,47.13
2022-10-17T08:09:56.418Z,37.88
2022-10-17T08:14:59.040Z,39.33
2022-10-17T08:20:01.783Z,32.35
2022-10-17T08:25:06.401Z,28.23
2022-10-17T08:30:09.651Z,33.22
2022-10-17T08:35:12.405Z,33.42
2022-10-17T08:40:19.982Z,31.42
2022-10-17T08:45:35.887Z,39.22
2022-10-17T08:50:57.735Z,37.47
2022-10-17T08:56:11.968Z,40.05
2022-10-17T09:01:27.299Z,35.70
2022-10-17T09:06:41.117Z,41.08
2022-10-17T09:11:55.593Z,42.83
2022-10-17T09:17:04.157Z,43.55
2022-10-17T09:22:13.358Z,37.00
2022-10-17T09:27:36.053Z,45.33
2022-10-17T09:32:41.107Z,46.90
2022-10-17T09:37:44.986Z,47.72
2022-10-17T09:42:50.032Z,39.40
2022-10-17T09:48:35.946Z,41.67
2022-10-17T09:53:40.970Z,42.03
2022-10-17T09:58:52.815Z,48.80
2022-10-17T10:04:14.016Z,52.03
2022-10-17T10:09:25.624Z,49.33
2022-10-17T10:14:34.058Z,48.25
2022-10-17T10:19:38.471Z,43.70
2022-10-17T10:24:41.568Z,45.65
2022-10-17T10:29:54.431Z,45.00
2022-10-17T10:35:05.918Z,26.17
2022-10-17T10:40:31.442Z,27.95
2022-10-17T10:45:53.349Z,29.23
2022-10-17T10:51:05.337Z,21.48
2022-10-17T10:56:34.292Z,19.52
2022-10-17T11:01:56.723Z,24.70
2022-10-17T11:07:05.164Z,29.40
2022-10-17T11:12:21.913Z,25.15
2022-10-17T11:17:29.035Z,16.42
2022-10-17T11:22:34.845Z,26.02
2022-10-17T11:27:39.204Z,20.65
2022-10-17T11:32:52.620Z,14.52
2022-10-17T11:38:19.497Z,15.10
2022-10-17T11:43:38.848Z,18.13
2022-10-17T11:48:45.541Z,15.55
2022-10-17T11:53:55.484Z,16.27
2022-10-17T11:59:26.697Z,17.90
2022-10-17T12:04:42.803Z,18.77
2022-10-17T12:10:17.195Z,19.63
2022-10-17T12:15:19.724Z,19.25
2022-10-17T12:20:26.337Z,18.85
2022-10-17T12:25:32.826Z,17.98
2022-10-17T12:30:37.799Z,17.63
2022-10-17T12:35:41.385Z,14.52
2022-10-17T12:40:50.686Z,15.45
2022-10-17T12:46:04.129Z,16.83
2022-10-17T12:51:40.940Z,16.05
2022-10-17T12:56:48.258Z,17.77
2022-10-17T13:01:58.038Z,15.00
2022-10-17T13:07:02.536Z,14.85
2022-10-17T13:12:06.705Z,16.33
2022-10-17T13:17:24.641Z,18.50
2022-10-17T13:22:46.320Z,18.88
2022-10-17T13:27:49.491Z,19.30
2022-10-17T13:32:53.234Z,21.35
2022-10-17T13:37:58.315Z,15.18
2022-10-17T13:43:02.285Z,17.52
2022-10-17T13:48:06.873Z,16.55
2022-10-17T13:53:26.582Z,15.55
2022-10-17T13:59:03.876Z,15.63
2022-10-17T14:04:10.245Z,16.23
2022-10-17T14:09:26.162Z,14.82
2022-10-17T14:14:41.664Z,16.13
2022-10-17T14:21:07.787Z,16.80
2022-10-17T14:25:44.487Z,15.40
2022-10-17T14:30:57.126Z,15.13
2022-10-17T14:36:01.859Z,12.85
2022-10-17T14:46:50.489Z,14.95
2022-10-17T14:52:17.979Z,12.75
2022-10-17T14:57:26.239Z,12.05
2022-10-17T15:02:30.248Z,12.15
2022-10-17T15:12:35.554Z,13.07
2022-10-17T15:17:38.345Z,12.35
2022-10-17T15:22:40.894Z,13.98
2022-10-17T15:27:43.580Z,10.98
2022-10-17T15:32:46.441Z,15.38
2022-10-17T15:37:49.851Z,14.68
2022-10-17T15:42:52.537Z,13.73
2022-10-17T15:47:57.008Z,13.93
2022-10-17T15:53:00.039Z,13.77
2022-10-17T15:58:02.790Z,15.45
2022-10-17T16:03:05.272Z,15.20
2022-10-17T16:08:07.809Z,14.80
2022-10-17T16:13:16.813Z,13.23
2022-10-17T16:18:21.229Z,14.85
2022-10-17T16:23:23.740Z,12.23
2022-10-17T16:28:26.613Z,15.60
2022-10-17T16:33:31.356Z,13.63
2022-10-17T16:38:34.570Z,12.77
2022-10-17T16:43:37.735Z,13.55
2022-10-17T16:53:50.601Z,15.75
2022-10-17T16:58:53.407Z,17.25
2022-10-17T17:03:56.526Z,15.63
2022-10-17T17:08:59.153Z,18.25
2022-10-17T17:14:02.487Z,16.13
2022-10-17T17:19:08.197Z,17.02
2022-10-17T17:24:10.741Z,16.33
2022-10-17T17:29:13.373Z,15.45
2022-10-17T17:34:18.289Z,16.35
2022-10-17T17:39:21.642Z,17.08
2022-10-17T17:44:24.236Z,18.35
2022-10-17T17:49:26.875Z,15.60
2022-10-17T17:54:29.448Z,18.70
2022-10-17T17:59:32.138Z,16.42
2022-10-17T18:04:35.026Z,16.48
2022-10-17T18:09:37.703Z,18.98
2022-10-17T18:14:40.363Z,19.80
2022-10-17T18:19:43.107Z,21.23
2022-10-17T18:24:45.713Z,20.02
2022-10-17T18:29:49.760Z,19.65
2022-10-17T18:34:52.325Z,17.50
2022-10-17T18:39:55.925Z,17.65
2022-10-17T18:45:00.134Z,20.37
2022-10-17T18:50:03.146Z,20.85
2022-10-17T18:55:06.192Z,24.15
2022-10-17T19:00:09.517Z,28.15
2022-10-17T19:05:12.271Z,26.23
2022-10-17T19:10:14.951Z,28.33
2022-10-17T19:15:18.230Z,30.38
2022-10-17T19:20:22.361Z,25.63
2022-10-17T19:25:25.117Z,22.52
2022-10-17T19:30:28.055Z,27.38
2022-10-17T19:35:30.634Z,30.95
2022-10-17T19:40:35.131Z,24.58
2022-10-17T19:50:44.565Z,31.85
2022-10-17T19:55:47.107Z,36.28
2022-10-17T20:00:56.899Z,37.50
2022-10-17T20:05:59.895Z,42.45
2022-10-17T20:11:09.223Z,46.40
2022-10-17T20:16:14.313Z,39.42
2022-10-17T20:21:21.081Z,40.92
2022-10-17T20:26:33.620Z,43.03
2022-10-17T20:31:41.585Z,47.08
2022-10-17T20:36:45.015Z,42.53
2022-10-17T20:41:47.804Z,43.08
2022-10-17T20:47:01.288Z,45.72
2022-10-17T20:52:07.024Z,44.28
2022-10-17T21:02:13.609Z,38.35
2022-10-17T21:07:16.292Z,38.20
2022-10-17T21:12:26.263Z,35.85
2022-10-17T21:17:39.598Z,29.75
2022-10-17T21:22:42.225Z,33.35
2022-10-17T21:27:44.795Z,32.50
2022-10-17T21:32:51.487Z,31.90
2022-10-17T21:37:54.612Z,27.17
2022-10-17T21:42:57.491Z,28.33
2022-10-17T21:48:12.718Z,21.45
2022-10-17T21:53:16.138Z,24.85
2022-10-17T21:58:19.792Z,23.83
2022-10-17T22:03:22.359Z,26.93
2022-10-17T22:08:25.973Z,29.02
2022-10-17T22:13:28.737Z,27.73
2022-10-17T22:18:31.670Z,25.13
2022-10-17T22:23:36.051Z,18.92
2022-10-17T22:28:39.614Z,15.77
2022-10-17T22:33:43.977Z,16.15
2022-10-17T22:38:46.592Z,21.00
2022-10-17T22:43:49.208Z,21.58
2022-10-17T22:48:52.471Z,10.75
2022-10-17T22:53:55.166Z,15.98
2022-10-17T22:58:57.746Z,18.50
2022-10-17T23:04:00.464Z,18.77
2022-10-17T23:09:03.276Z,14.40
2022-10-17T23:14:06.574Z,24.05
2022-10-17T23:19:10.304Z,21.50
2022-10-17T23:24:12.962Z,17.42
2022-10-17T23:29:15.496Z,25.80
2022-10-17T23:34:18.161Z,25.40
2022-10-17T23:39:21.533Z,19.90
2022-10-17T23:44:24.403Z,25.70
2022-10-17T23:49:28.056Z,26.08
2022-10-17T23:54:30.701Z,24.90
2022-10-17T23:59:33.280Z,25.70
