createdAt,value
2022-11-23T00:01:14.046Z,2.78
2022-11-23T00:03:41.960Z,3.03
2022-11-23T00:06:10.053Z,2.94
2022-11-23T00:08:39.390Z,2.97
2022-11-23T00:11:07.863Z,2.82
2022-11-23T00:13:36.358Z,2.86
2022-11-23T00:16:06.968Z,3.04
2022-11-23T00:18:34.913Z,3.03
2022-11-23T00:21:07.308Z,3.05
2022-11-23T00:23:35.307Z,3.13
2022-11-23T00:26:04.979Z,3.17
2022-11-23T00:28:33.010Z,3.16
2022-11-23T00:31:01.067Z,3.16
2022-11-23T00:33:29.006Z,3.24
2022-11-23T00:36:01.344Z,3.21
2022-11-23T00:38:32.491Z,3.17
2022-11-23T00:41:02.252Z,3.13
2022-11-23T00:43:32.274Z,3.10
2022-11-23T00:46:08.030Z,2.92
2022-11-23T00:48:36.659Z,2.87
2022-11-23T00:51:06.323Z,2.80
2022-11-23T00:53:34.320Z,2.97
2022-11-23T00:56:02.527Z,3.11
2022-11-23T00:58:31.982Z,3.25
2022-11-23T01:01:07.711Z,3.30
2022-11-23T01:03:37.912Z,3.30
2022-11-23T01:06:07.485Z,3.29
2022-11-23T01:08:35.539Z,3.23
2022-11-23T01:11:05.426Z,3.29
2022-11-23T01:13:38.181Z,3.28
2022-11-23T01:16:06.707Z,3.25
2022-11-23T01:18:34.585Z,3.32
2022-11-23T01:21:02.999Z,3.23
2022-11-23T01:23:32.143Z,3.41
2022-11-23T01:26:06.223Z,3.48
2022-11-23T01:28:34.758Z,3.53
2022-11-23T01:31:10.027Z,3.56
2022-11-23T01:33:38.243Z,3.53
2022-11-23T01:36:13.514Z,3.47
2022-11-23T01:38:41.722Z,3.49
2022-11-23T01:41:13.258Z,3.26
2022-11-23T01:43:41.412Z,3.37
2022-11-23T01:46:12.103Z,3.49
2022-11-23T01:48:44.077Z,3.50
2022-11-23T01:51:15.924Z,3.54
2022-11-23T01:53:46.946Z,3.51
2022-11-23T01:56:18.559Z,3.57
2022-11-23T01:58:49.432Z,3.50
2022-11-23T02:01:18.890Z,3.56
2022-11-23T02:03:49.104Z,3.62
2022-11-23T02:06:19.299Z,3.52
2022-11-23T02:08:48.802Z,3.61
2022-11-23T02:11:17.953Z,3.63
2022-11-23T02:13:48.715Z,3.59
2022-11-23T02:16:18.791Z,3.57
2022-11-23T02:18:49.686Z,3.79
2022-11-23T02:21:20.818Z,3.84
2022-11-23T02:23:56.653Z,3.86
2022-11-23T02:26:28.344Z,3.44
2022-11-23T02:29:03.987Z,3.58
2022-11-23T02:31:32.351Z,3.52
2022-11-23T02:34:00.327Z,3.39
2022-11-23T02:36:40.051Z,3.40
2022-11-23T02:39:11.867Z,3.39
2022-11-23T02:41:43.731Z,3.59
2022-11-23T02:44:22.146Z,3.56
2022-11-23T02:46:51.487Z,3.49
2022-11-23T02:49:19.448Z,3.41
2022-11-23T02:51:47.377Z,3.60
2022-11-23T02:54:15.281Z,3.57
2022-11-23T02:56:44.600Z,3.60
2022-11-23T02:59:12.514Z,3.56
2022-11-23T03:01:41.066Z,3.48
2022-11-23T03:04:09.644Z,3.71
2022-11-23T03:06:37.809Z,3.61
2022-11-23T03:09:05.960Z,3.77
2022-11-23T03:11:34.307Z,3.80
2022-11-23T03:14:05.451Z,3.68
2022-11-23T03:16:42.207Z,3.64
2022-11-23T03:19:10.527Z,3.62
2022-11-23T03:21:38.563Z,3.61
2022-11-23T03:24:08.731Z,3.58
2022-11-23T03:26:37.762Z,3.61
2022-11-23T03:29:16.637Z,3.60
2022-11-23T03:31:44.798Z,3.65
2022-11-23T03:34:15.589Z,3.45
2022-11-23T03:36:45.175Z,3.65
2022-11-23T03:39:14.021Z,3.56
2022-11-23T03:42:02.197Z,3.67
2022-11-23T03:44:35.526Z,3.71
2022-11-23T03:47:03.625Z,3.76
2022-11-23T03:49:31.886Z,3.63
2022-11-23T03:52:00.142Z,3.68
2022-11-23T03:54:29.013Z,3.84
2022-11-23T03:56:57.040Z,3.81
2022-11-23T03:59:25.169Z,3.67
2022-11-23T04:01:55.355Z,3.65
2022-11-23T04:04:27.715Z,3.76
2022-11-23T04:07:12.813Z,3.77
2022-11-23T04:09:47.485Z,3.52
2022-11-23T04:12:25.990Z,3.48
2022-11-23T04:14:54.036Z,3.26
2022-11-23T04:17:23.334Z,3.34
2022-11-23T04:19:51.387Z,3.49
2022-11-23T04:22:19.393Z,3.52
2022-11-23T04:24:48.198Z,3.66
2022-11-23T04:27:16.114Z,3.54
2022-11-23T04:29:44.169Z,3.61
2022-11-23T04:32:12.355Z,3.22
2022-11-23T04:34:42.039Z,3.29
2022-11-23T04:37:13.845Z,3.20
2022-11-23T04:39:43.828Z,3.49
2022-11-23T04:42:20.790Z,3.42
2022-11-23T04:45:01.931Z,3.38
2022-11-23T04:47:31.230Z,3.26
2022-11-23T04:50:04.701Z,3.41
2022-11-23T04:52:32.651Z,3.34
2022-11-23T04:55:00.743Z,3.32
2022-11-23T04:57:32.205Z,3.01
2022-11-23T05:00:00.254Z,2.89
2022-11-23T05:02:29.395Z,2.84
2022-11-23T05:05:19.231Z,2.91
2022-11-23T05:07:47.331Z,2.99
2022-11-23T05:10:17.863Z,3.19
2022-11-23T05:12:47.385Z,2.85
2022-11-23T05:15:15.575Z,2.74
2022-11-23T05:17:45.168Z,2.53
2022-11-23T05:20:23.393Z,2.69
2022-11-23T05:22:51.322Z,3.00
2022-11-23T05:25:22.613Z,2.89
2022-11-23T05:28:00.993Z,3.00
2022-11-23T05:30:32.346Z,2.92
2022-11-23T05:33:02.591Z,2.41
2022-11-23T05:35:32.833Z,2.60
2022-11-23T05:38:00.833Z,2.65
2022-11-23T05:40:29.619Z,2.60
2022-11-23T05:43:00.856Z,2.49
2022-11-23T05:45:30.171Z,2.65
2022-11-23T05:48:00.307Z,2.41
2022-11-23T05:50:41.570Z,2.55
2022-11-23T05:53:25.367Z,2.52
2022-11-23T05:56:01.084Z,2.35
2022-11-23T05:58:30.981Z,2.53
2022-11-23T06:01:00.151Z,2.75
2022-11-23T06:03:31.759Z,2.64
2022-11-23T06:06:01.945Z,2.59
2022-11-23T06:08:36.274Z,2.53
2022-11-23T06:11:05.023Z,2.68
2022-11-23T06:13:33.999Z,2.66
2022-11-23T06:16:03.073Z,2.60
2022-11-23T06:18:41.434Z,2.49
2022-11-23T06:21:12.241Z,2.70
2022-11-23T06:23:40.260Z,3.03
2022-11-23T06:26:08.546Z,3.02
2022-11-23T06:28:37.220Z,2.85
2022-11-23T06:31:06.840Z,3.04
2022-11-23T06:33:36.698Z,3.20
2022-11-23T06:36:05.586Z,3.12
2022-11-23T06:38:40.467Z,3.07
2022-11-23T06:41:13.791Z,3.16
2022-11-23T06:43:41.822Z,3.01
2022-11-23T06:46:12.366Z,2.99
2022-11-23T06:48:44.576Z,2.81
2022-11-23T06:51:14.374Z,3.02
2022-11-23T06:53:44.303Z,3.18
2022-11-23T06:56:14.593Z,2.99
2022-11-23T06:58:43.773Z,3.09
2022-11-23T07:01:17.273Z,3.22
2022-11-23T07:04:00.230Z,3.54
2022-11-23T07:06:33.017Z,3.52
2022-11-23T07:09:07.711Z,3.60
2022-11-23T07:11:49.374Z,3.42
2022-11-23T07:14:18.094Z,3.39
2022-11-23T07:16:48.582Z,3.38
2022-11-23T07:19:16.499Z,3.47
2022-11-23T07:21:46.278Z,3.22
2022-11-23T07:24:15.715Z,3.38
2022-11-23T07:26:43.643Z,3.62
2022-11-23T07:29:11.884Z,3.69
2022-11-23T07:31:40.236Z,3.69
2022-11-23T07:34:09.393Z,3.60
2022-11-23T07:36:37.501Z,3.76
2022-11-23T07:39:06.302Z,3.66
2022-11-23T07:41:35.582Z,3.36
2022-11-23T07:44:20.400Z,3.45
2022-11-23T07:46:48.307Z,3.55
2022-11-23T07:49:16.279Z,3.82
2022-11-23T07:51:44.290Z,3.67
2022-11-23T07:54:12.281Z,3.82
2022-11-23T07:56:41.486Z,4.09
2022-11-23T07:59:09.448Z,4.15
2022-11-23T08:01:37.388Z,4.02
2022-11-23T08:04:05.856Z,3.69
2022-11-23T08:06:33.859Z,3.91
2022-11-23T08:09:01.888Z,3.79
2022-11-23T08:11:29.802Z,4.08
2022-11-23T08:13:59.125Z,3.93
2022-11-23T08:16:27.002Z,3.65
2022-11-23T08:18:54.919Z,3.78
2022-11-23T08:21:23.278Z,3.37
2022-11-23T08:23:51.163Z,3.50
2022-11-23T08:26:19.061Z,3.69
2022-11-23T08:28:47.250Z,3.88
2022-11-23T08:31:16.551Z,3.63
2022-11-23T08:33:44.572Z,3.92
2022-11-23T08:36:12.499Z,3.96
2022-11-23T08:38:40.454Z,3.91
2022-11-23T08:41:08.706Z,3.97
2022-11-23T08:43:36.675Z,4.21
2022-11-23T08:46:10.718Z,3.90
2022-11-23T08:48:40.615Z,3.94
2022-11-23T08:51:09.066Z,3.91
2022-11-23T08:53:37.138Z,4.25
2022-11-23T08:56:07.087Z,4.07
2022-11-23T08:58:34.962Z,3.80
2022-11-23T09:01:04.218Z,4.19
2022-11-23T09:03:32.249Z,4.19
2022-11-23T09:06:02.144Z,4.03
2022-11-23T09:08:30.306Z,3.79
2022-11-23T09:11:01.004Z,3.96
2022-11-23T09:13:29.369Z,4.03
2022-11-23T09:16:00.677Z,3.76
2022-11-23T09:18:30.542Z,3.94
2022-11-23T09:20:59.236Z,3.79
2022-11-23T09:23:28.536Z,3.65
2022-11-23T09:25:59.470Z,3.97
2022-11-23T09:28:28.514Z,4.09
2022-11-23T09:30:57.536Z,3.98
2022-11-23T09:33:26.092Z,3.97
2022-11-23T09:35:58.784Z,3.90
2022-11-23T09:38:44.741Z,3.88
2022-11-23T09:41:31.878Z,4.20
2022-11-23T09:44:07.629Z,4.11
2022-11-23T09:46:46.094Z,3.98
2022-11-23T09:49:16.844Z,4.33
2022-11-23T09:51:46.351Z,4.15
2022-11-23T09:54:31.218Z,4.13
2022-11-23T09:57:01.803Z,3.91
2022-11-23T09:59:42.026Z,4.19
2022-11-23T10:02:21.143Z,4.17
2022-11-23T10:04:49.667Z,4.15
2022-11-23T10:07:31.506Z,4.28
2022-11-23T10:10:11.249Z,3.99
2022-11-23T10:12:47.379Z,4.32
2022-11-23T10:15:21.558Z,4.40
2022-11-23T10:18:17.142Z,4.21
2022-11-23T10:20:56.619Z,4.07
2022-11-23T10:23:44.706Z,3.92
2022-11-23T10:26:18.235Z,4.06
2022-11-23T10:28:47.791Z,4.15
2022-11-23T10:31:18.102Z,4.20
2022-11-23T10:33:57.024Z,3.98
2022-11-23T10:36:24.947Z,4.33
2022-11-23T10:38:58.139Z,3.98
2022-11-23T10:41:27.705Z,3.92
2022-11-23T10:44:05.065Z,4.09
2022-11-23T10:46:40.142Z,3.94
2022-11-23T10:49:17.242Z,3.94
2022-11-23T10:51:56.427Z,4.09
2022-11-23T10:54:36.385Z,3.58
2022-11-23T10:57:30.847Z,3.89
2022-11-23T11:00:00.623Z,3.91
2022-11-23T11:02:29.329Z,4.11
2022-11-23T11:05:14.635Z,3.97
2022-11-23T11:07:42.871Z,4.04
2022-11-23T11:10:38.894Z,3.92
2022-11-23T11:13:23.187Z,4.35
2022-11-23T11:15:56.329Z,4.41
2022-11-23T11:18:28.858Z,4.45
2022-11-23T11:20:59.791Z,4.29
2022-11-23T11:23:29.684Z,3.76
2022-11-23T11:26:08.174Z,3.75
2022-11-23T11:28:40.063Z,3.83
2022-11-23T11:31:26.483Z,4.08
2022-11-23T11:34:04.266Z,4.15
2022-11-23T11:36:40.125Z,4.03
2022-11-23T11:39:19.232Z,4.48
2022-11-23T11:41:52.528Z,4.22
2022-11-23T11:44:23.074Z,3.99
2022-11-23T11:46:57.406Z,4.06
2022-11-23T11:49:29.849Z,3.99
2022-11-23T11:52:06.002Z,3.92
2022-11-23T11:54:41.148Z,3.99
2022-11-23T11:57:19.187Z,4.17
2022-11-23T11:59:50.311Z,4.28
2022-11-23T12:02:25.939Z,4.47
2022-11-23T12:05:15.124Z,4.64
2022-11-23T12:07:49.343Z,4.43
2022-11-23T12:10:20.892Z,4.59
2022-11-23T12:12:50.187Z,3.85
2022-11-23T12:15:47.899Z,4.05
2022-11-23T12:18:35.029Z,4.35
2022-11-23T12:21:06.321Z,4.30
2022-11-23T12:23:44.777Z,4.49
2022-11-23T12:26:20.802Z,4.65
2022-11-23T12:29:38.426Z,4.25
2022-11-23T12:32:17.471Z,4.19
2022-11-23T12:35:07.269Z,4.16
2022-11-23T12:37:52.829Z,4.44
2022-11-23T12:40:46.295Z,4.47
2022-11-23T12:43:19.663Z,4.33
2022-11-23T12:46:09.161Z,4.22
2022-11-23T12:48:54.099Z,4.16
2022-11-23T12:51:34.379Z,4.59
2022-11-23T12:54:16.700Z,4.54
2022-11-23T12:57:01.587Z,4.66
2022-11-23T12:59:42.046Z,4.62
2022-11-23T13:02:21.170Z,4.79
2022-11-23T13:05:34.098Z,4.95
2022-11-23T13:08:20.277Z,4.61
2022-11-23T13:10:59.667Z,4.83
2022-11-23T13:13:49.080Z,4.75
2022-11-23T13:16:54.701Z,4.98
2022-11-23T13:19:37.544Z,5.11
2022-11-23T13:22:11.320Z,4.80
2022-11-23T13:24:41.758Z,5.04
2022-11-23T13:27:32.677Z,5.10
2022-11-23T13:30:08.388Z,5.16
2022-11-23T13:32:47.653Z,4.97
2022-11-23T13:35:53.234Z,4.90
2022-11-23T13:38:42.911Z,4.99
2022-11-23T13:41:53.935Z,4.70
2022-11-23T13:44:24.352Z,4.91
2022-11-23T13:47:08.022Z,4.87
2022-11-23T13:49:41.609Z,4.78
2022-11-23T13:52:32.905Z,4.90
2022-11-23T13:55:09.500Z,5.07
2022-11-23T13:57:42.574Z,5.07
2022-11-23T14:00:48.767Z,4.87
2022-11-23T14:03:50.808Z,4.84
2022-11-23T14:06:26.460Z,5.07
2022-11-23T14:09:10.607Z,4.87
2022-11-23T14:11:52.485Z,4.89
2022-11-23T14:14:24.257Z,5.12
2022-11-23T14:17:17.218Z,5.09
2022-11-23T14:20:06.289Z,5.07
2022-11-23T14:22:52.388Z,4.93
2022-11-23T14:25:36.532Z,5.13
2022-11-23T14:28:15.933Z,5.06
2022-11-23T14:30:56.908Z,5.11
2022-11-23T14:33:34.154Z,4.98
2022-11-23T14:36:13.422Z,5.11
2022-11-23T14:39:11.064Z,5.19
2022-11-23T14:41:42.577Z,5.28
2022-11-23T14:44:15.500Z,5.09
2022-11-23T14:47:01.710Z,5.24
2022-11-23T14:49:29.956Z,5.23
2022-11-23T14:51:58.703Z,5.38
2022-11-23T14:54:29.081Z,5.33
2022-11-23T14:57:01.613Z,5.15
2022-11-23T14:59:32.579Z,5.19
2022-11-23T15:02:03.403Z,4.98
2022-11-23T15:04:36.886Z,5.08
2022-11-23T15:07:18.423Z,5.03
2022-11-23T15:09:52.580Z,5.03
2022-11-23T15:12:25.630Z,5.05
2022-11-23T15:14:57.376Z,4.88
2022-11-23T15:17:25.871Z,4.68
2022-11-23T15:19:58.818Z,4.93
2022-11-23T15:22:28.347Z,4.88
2022-11-23T15:25:06.515Z,5.14
2022-11-23T15:27:41.382Z,5.19
2022-11-23T15:30:17.441Z,5.00
2022-11-23T15:32:45.762Z,4.93
2022-11-23T15:35:16.518Z,4.84
2022-11-23T15:37:46.883Z,5.00
2022-11-23T15:40:16.606Z,4.96
2022-11-23T15:42:48.170Z,4.81
2022-11-23T15:45:39.074Z,4.93
2022-11-23T15:48:13.608Z,4.90
2022-11-23T15:50:51.922Z,4.92
2022-11-23T15:53:22.059Z,4.99
2022-11-23T15:55:51.017Z,4.89
2022-11-23T15:58:21.962Z,4.96
2022-11-23T16:00:53.106Z,4.65
2022-11-23T16:03:34.346Z,4.60
2022-11-23T16:06:26.212Z,4.69
2022-11-23T16:08:54.181Z,4.81
2022-11-23T16:11:31.113Z,4.98
2022-11-23T16:14:14.657Z,4.85
2022-11-23T16:16:46.121Z,4.84
2022-11-23T16:19:28.868Z,4.67
2022-11-23T16:22:02.549Z,4.62
2022-11-23T16:24:33.069Z,4.81
2022-11-23T16:27:01.771Z,4.98
2022-11-23T16:29:37.323Z,4.81
2022-11-23T16:32:07.308Z,4.84
2022-11-23T16:34:35.848Z,4.75
2022-11-23T16:37:04.629Z,4.82
2022-11-23T16:39:32.639Z,5.00
2022-11-23T16:42:00.578Z,4.70
2022-11-23T16:44:35.175Z,4.86
2022-11-23T16:47:22.977Z,4.85
2022-11-23T16:49:51.933Z,4.78
2022-11-23T16:52:20.830Z,4.99
2022-11-23T16:54:48.803Z,5.07
2022-11-23T16:57:21.689Z,5.08
2022-11-23T16:59:51.354Z,5.07
2022-11-23T17:02:19.601Z,5.08
2022-11-23T17:04:47.754Z,5.13
2022-11-23T17:07:16.924Z,4.89
2022-11-23T17:09:44.887Z,4.99
2022-11-23T17:12:17.015Z,4.74
2022-11-23T17:14:48.023Z,4.58
2022-11-23T17:17:21.456Z,4.71
2022-11-23T17:19:50.471Z,4.83
2022-11-23T17:22:19.337Z,4.86
2022-11-23T17:24:48.150Z,4.92
2022-11-23T17:27:17.976Z,4.83
2022-11-23T17:29:47.264Z,4.99
2022-11-23T17:32:15.902Z,4.91
2022-11-23T17:34:45.267Z,4.93
2022-11-23T17:37:19.934Z,5.16
2022-11-23T17:39:48.383Z,5.05
2022-11-23T17:42:16.548Z,5.17
2022-11-23T17:44:44.623Z,5.12
2022-11-23T17:47:25.335Z,5.00
2022-11-23T17:49:54.665Z,4.94
2022-11-23T17:52:22.725Z,4.83
2022-11-23T17:54:50.659Z,4.85
2022-11-23T17:57:21.034Z,4.91
2022-11-23T17:59:48.993Z,4.75
2022-11-23T18:02:19.335Z,4.87
2022-11-23T18:04:47.456Z,5.04
2022-11-23T18:07:18.702Z,4.88
2022-11-23T18:09:46.660Z,4.71
2022-11-23T18:12:14.645Z,4.74
2022-11-23T18:14:42.668Z,4.94
2022-11-23T18:17:10.747Z,5.19
2022-11-23T18:19:38.752Z,5.11
2022-11-23T18:22:06.746Z,5.10
2022-11-23T18:24:36.021Z,5.17
2022-11-23T18:27:04.047Z,5.07
2022-11-23T18:29:32.265Z,5.20
2022-11-23T18:32:00.406Z,5.06
2022-11-23T18:34:28.342Z,4.95
2022-11-23T18:36:56.276Z,4.69
2022-11-23T18:39:24.520Z,4.98
2022-11-23T18:41:53.854Z,5.01
2022-11-23T18:44:21.720Z,4.91
2022-11-23T18:46:49.832Z,4.86
2022-11-23T18:49:17.755Z,4.92
2022-11-23T18:51:45.809Z,5.14
2022-11-23T18:54:13.723Z,5.22
2022-11-23T18:56:41.651Z,5.14
2022-11-23T18:59:23.959Z,4.97
2022-11-23T19:01:59.203Z,4.70
2022-11-23T19:04:27.359Z,4.89
2022-11-23T19:06:55.361Z,4.89
2022-11-23T19:09:23.475Z,4.98
2022-11-23T19:11:51.809Z,5.09
2022-11-23T19:14:21.076Z,4.96
2022-11-23T19:16:48.993Z,4.91
2022-11-23T19:19:18.085Z,4.85
2022-11-23T19:21:47.128Z,4.94
2022-11-23T19:24:15.101Z,4.87
2022-11-23T19:26:43.073Z,4.95
2022-11-23T19:29:11.138Z,4.91
2022-11-23T19:31:40.778Z,4.75
2022-11-23T19:34:10.816Z,4.71
2022-11-23T19:36:40.715Z,4.82
2022-11-23T19:39:10.022Z,4.50
2022-11-23T19:41:38.355Z,4.84
2022-11-23T19:44:06.857Z,4.94
2022-11-23T19:46:34.889Z,4.96
2022-11-23T19:49:04.843Z,4.75
2022-11-23T19:51:32.793Z,4.39
2022-11-23T19:54:01.139Z,4.69
2022-11-23T19:56:30.474Z,4.87
2022-11-23T19:59:01.174Z,4.89
2022-11-23T20:01:32.064Z,4.88
2022-11-23T20:04:08.658Z,4.85
2022-11-23T20:06:42.399Z,4.63
2022-11-23T20:09:12.526Z,4.76
2022-11-23T20:11:44.761Z,4.88
2022-11-23T20:14:15.481Z,4.84
2022-11-23T20:16:43.602Z,4.61
2022-11-23T20:19:11.741Z,4.41
2022-11-23T20:21:41.006Z,4.52
2022-11-23T20:24:11.621Z,4.24
2022-11-23T20:26:41.011Z,4.69
2022-11-23T20:29:10.097Z,4.34
2022-11-23T20:31:38.991Z,4.41
2022-11-23T20:34:10.004Z,4.14
2022-11-23T20:36:41.671Z,4.20
2022-11-23T20:39:12.106Z,4.46
2022-11-23T20:41:40.348Z,4.59
2022-11-23T20:44:12.746Z,4.56
2022-11-23T20:49:30.120Z,4.81
2022-11-23T20:51:59.846Z,4.70
2022-11-23T20:54:27.974Z,4.88
2022-11-23T20:56:58.194Z,4.85
2022-11-23T20:59:26.264Z,4.98
2022-11-23T21:01:54.219Z,4.92
2022-11-23T21:04:22.795Z,5.08
2022-11-23T21:06:50.695Z,5.19
2022-11-23T21:09:20.113Z,5.10
2022-11-23T21:12:05.478Z,5.23
2022-11-23T21:14:34.194Z,5.27
2022-11-23T21:17:02.684Z,5.32
2022-11-23T21:19:32.277Z,5.08
2022-11-23T21:22:03.702Z,5.29
2022-11-23T21:24:35.103Z,5.28
2022-11-23T21:27:03.901Z,5.31
2022-11-23T21:29:32.080Z,5.22
2022-11-23T21:32:01.527Z,5.22
2022-11-23T21:34:30.999Z,5.19
2022-11-23T21:36:59.213Z,5.11
2022-11-23T21:39:29.952Z,5.04
2022-11-23T21:41:59.463Z,4.92
2022-11-23T21:44:27.425Z,4.80
2022-11-23T21:46:55.472Z,4.85
2022-11-23T21:49:23.430Z,4.74
2022-11-23T21:51:51.377Z,4.84
2022-11-23T21:54:19.323Z,4.87
2022-11-23T21:56:48.584Z,4.91
2022-11-23T21:59:17.919Z,4.87
2022-11-23T22:01:45.991Z,4.85
2022-11-23T22:04:15.828Z,4.82
2022-11-23T22:06:45.545Z,4.93
2022-11-23T22:09:14.566Z,4.92
2022-11-23T22:11:44.061Z,5.00
2022-11-23T22:14:13.954Z,4.96
2022-11-23T22:16:45.004Z,4.94
2022-11-23T22:19:14.278Z,4.76
2022-11-23T22:21:43.983Z,4.89
2022-11-23T22:24:13.701Z,4.88
2022-11-23T22:26:41.784Z,4.92
2022-11-23T22:29:10.810Z,5.00
2022-11-23T22:31:39.560Z,4.87
2022-11-23T22:34:12.481Z,4.97
2022-11-23T22:36:40.901Z,4.97
2022-11-23T22:39:10.009Z,4.99
2022-11-23T22:41:38.374Z,5.04
2022-11-23T22:44:08.199Z,4.94
2022-11-23T22:46:36.861Z,4.80
2022-11-23T22:49:05.315Z,4.84
2022-11-23T22:51:34.987Z,4.92
2022-11-23T22:54:03.482Z,4.88
2022-11-23T22:56:32.464Z,4.89
2022-11-23T22:59:00.546Z,4.86
2022-11-23T23:01:30.827Z,4.93
2022-11-23T23:04:01.429Z,5.00
2022-11-23T23:06:31.561Z,4.96
2022-11-23T23:09:02.772Z,4.90
2022-11-23T23:11:32.735Z,5.02
2022-11-23T23:14:01.270Z,4.91
2022-11-23T23:16:30.187Z,5.03
2022-11-23T23:18:59.435Z,5.08
2022-11-23T23:21:28.999Z,5.03
2022-11-23T23:23:59.248Z,5.06
2022-11-23T23:26:29.292Z,4.90
2022-11-23T23:28:58.164Z,4.94
2022-11-23T23:31:26.554Z,5.02
2022-11-23T23:33:54.807Z,4.92
2022-11-23T23:36:24.549Z,4.74
2022-11-23T23:38:53.002Z,4.93
2022-11-23T23:41:21.056Z,5.06
2022-11-23T23:43:50.572Z,4.91
2022-11-23T23:46:18.669Z,4.79
2022-11-23T23:48:46.727Z,4.90
2022-11-23T23:51:16.298Z,4.82
2022-11-23T23:53:45.385Z,4.62
2022-11-23T23:56:15.559Z,4.75
2022-11-23T23:58:43.720Z,4.83
