createdAt,value
2022-08-18T00:03:01.026Z,19.61
2022-08-18T00:08:05.975Z,19.56
2022-08-18T00:13:07.839Z,19.53
2022-08-18T00:18:09.756Z,19.48
2022-08-18T00:23:13.503Z,19.44
2022-08-18T00:28:15.467Z,19.39
2022-08-18T00:33:22.631Z,19.34
2022-08-18T00:38:26.916Z,19.33
2022-08-18T00:43:55.573Z,19.31
2022-08-18T00:49:00.137Z,19.29
2022-08-18T00:54:07.721Z,19.28
2022-08-18T00:59:34.168Z,19.25
2022-08-18T01:04:48.009Z,19.23
2022-08-18T01:09:53.939Z,19.17
2022-08-18T01:14:59.020Z,19.13
2022-08-18T01:20:23.123Z,19.08
2022-08-18T01:25:45.948Z,19.07
2022-08-18T01:30:56.106Z,19.07
2022-08-18T01:36:24.662Z,19.09
2022-08-18T01:41:30.157Z,19.08
2022-08-18T01:46:34.306Z,19.09
2022-08-18T01:51:42.564Z,19.12
2022-08-18T01:56:48.394Z,19.13
2022-08-18T02:01:56.269Z,19.15
2022-08-18T02:07:02.612Z,19.19
2022-08-18T02:12:11.617Z,19.20
2022-08-18T02:17:16.806Z,19.21
2022-08-18T02:22:20.099Z,19.20
2022-08-18T02:27:21.931Z,19.16
2022-08-18T02:32:29.406Z,19.12
2022-08-18T02:37:31.367Z,19.05
2022-08-18T02:42:35.551Z,18.93
2022-08-18T02:47:44.387Z,18.86
2022-08-18T02:52:49.017Z,18.82
2022-08-18T02:57:51.088Z,18.77
2022-08-18T03:02:53.607Z,18.71
2022-08-18T03:07:59.786Z,18.68
2022-08-18T03:13:09.453Z,18.60
2022-08-18T03:18:16.516Z,18.55
2022-08-18T03:23:21.292Z,18.51
2022-08-18T03:28:35.565Z,18.48
2022-08-18T03:33:42.101Z,18.45
2022-08-18T03:38:45.322Z,18.41
2022-08-18T03:43:52.849Z,18.39
2022-08-18T03:48:57.170Z,18.42
2022-08-18T03:54:01.442Z,18.47
2022-08-18T03:59:13.944Z,18.52
2022-08-18T04:04:22.147Z,18.56
2022-08-18T04:09:27.682Z,18.57
2022-08-18T04:14:32.602Z,18.54
2022-08-18T04:19:37.932Z,18.61
2022-08-18T04:24:45.377Z,18.61
2022-08-18T04:29:50.818Z,18.67
2022-08-18T04:34:52.549Z,18.70
2022-08-18T04:39:56.716Z,18.71
2022-08-18T04:44:59.412Z,18.72
2022-08-18T04:50:03.351Z,18.75
2022-08-18T04:55:10.932Z,18.77
2022-08-18T05:00:15.466Z,18.76
2022-08-18T05:05:17.238Z,18.78
2022-08-18T05:10:19.164Z,18.78
2022-08-18T05:15:23.953Z,18.83
2022-08-18T05:20:25.693Z,18.84
2022-08-18T05:25:29.434Z,18.83
2022-08-18T05:30:33.529Z,18.87
2022-08-18T05:35:41.587Z,18.88
2022-08-18T05:40:46.129Z,18.92
2022-08-18T05:45:54.548Z,18.93
2022-08-18T05:50:58.223Z,18.94
2022-08-18T05:56:21.554Z,18.96
2022-08-18T06:01:32.187Z,19.02
2022-08-18T06:06:38.781Z,19.10
2022-08-18T06:11:43.379Z,19.12
2022-08-18T06:16:59.740Z,19.20
2022-08-18T06:22:16.796Z,19.27
2022-08-18T06:27:41.022Z,19.34
2022-08-18T06:33:07.861Z,19.44
2022-08-18T06:38:37.069Z,19.54
2022-08-18T06:43:45.344Z,19.60
2022-08-18T06:48:54.551Z,19.71
2022-08-18T06:54:03.919Z,19.85
2022-08-18T06:59:29.808Z,20.02
2022-08-18T07:04:35.284Z,20.21
2022-08-18T07:09:37.036Z,20.45
2022-08-18T07:14:51.121Z,20.65
2022-08-18T07:20:05.431Z,20.64
2022-08-18T07:25:07.596Z,20.72
2022-08-18T07:30:15.986Z,20.84
2022-08-18T07:35:20.609Z,20.85
2022-08-18T07:40:51.618Z,20.94
2022-08-18T07:46:02.646Z,21.05
2022-08-18T07:51:44.114Z,21.26
2022-08-18T07:56:59.957Z,21.44
2022-08-18T08:02:37.917Z,21.60
2022-08-18T08:07:48.936Z,21.60
2022-08-18T08:13:43.717Z,21.51
2022-08-18T08:19:14.358Z,21.46
2022-08-18T08:24:26.437Z,21.52
2022-08-18T08:30:11.162Z,21.43
2022-08-18T08:35:50.159Z,21.39
2022-08-18T08:41:13.079Z,21.48
2022-08-18T08:46:20.303Z,21.58
2022-08-18T08:51:46.695Z,21.71
2022-08-18T08:56:51.327Z,21.90
2022-08-18T09:02:47.116Z,22.01
2022-08-18T09:07:55.186Z,21.98
2022-08-18T09:13:29.161Z,21.99
2022-08-18T09:18:46.050Z,22.08
2022-08-18T09:23:52.208Z,22.16
2022-08-18T09:29:12.956Z,22.20
2022-08-18T09:34:32.554Z,22.20
2022-08-18T09:40:11.257Z,22.24
2022-08-18T09:45:33.341Z,22.21
2022-08-18T09:50:39.994Z,22.18
2022-08-18T09:56:00.547Z,22.15
2022-08-18T10:01:38.200Z,22.09
2022-08-18T10:06:49.093Z,22.11
2022-08-18T10:11:58.280Z,22.09
2022-08-18T10:17:42.123Z,21.98
2022-08-18T10:22:50.691Z,21.77
2022-08-18T10:27:55.474Z,21.64
2022-08-18T10:33:16.874Z,21.62
2022-08-18T10:38:26.237Z,21.65
2022-08-18T10:43:45.655Z,21.59
2022-08-18T10:49:13.415Z,21.62
2022-08-18T10:54:25.178Z,21.63
2022-08-18T10:59:50.567Z,21.76
2022-08-18T11:10:57.864Z,21.74
2022-08-18T11:16:13.693Z,21.72
2022-08-18T11:21:42.615Z,21.53
2022-08-18T11:32:18.201Z,21.24
2022-08-18T11:37:24.077Z,21.14
2022-08-18T11:42:31.637Z,21.10
2022-08-18T11:47:39.939Z,21.03
2022-08-18T11:52:53.772Z,20.96
2022-08-18T11:58:01.170Z,20.90
2022-08-18T12:03:08.606Z,20.89
2022-08-18T12:08:50.606Z,20.82
2022-08-18T12:13:44.831Z,20.69
2022-08-18T12:18:47.755Z,20.60
2022-08-18T12:23:52.897Z,20.56
2022-08-18T12:29:01.423Z,20.52
2022-08-18T12:34:06.592Z,20.56
2022-08-18T12:39:15.387Z,20.55
2022-08-18T12:44:18.620Z,20.64
2022-08-18T12:49:28.211Z,20.80
2022-08-18T12:54:32.887Z,20.85
2022-08-18T12:59:37.467Z,20.93
2022-08-18T13:04:41.765Z,21.07
2022-08-18T13:09:53.582Z,21.05
2022-08-18T13:14:56.333Z,21.06
2022-08-18T13:20:09.826Z,21.02
2022-08-18T13:25:32.244Z,21.07
2022-08-18T13:30:46.126Z,21.05
2022-08-18T13:35:54.006Z,21.23
2022-08-18T13:40:59.187Z,21.27
2022-08-18T13:46:01.601Z,21.45
2022-08-18T13:51:05.957Z,21.58
2022-08-18T13:56:16.309Z,22.22
2022-08-18T14:01:44.297Z,22.38
2022-08-18T14:06:46.876Z,22.13
2022-08-18T14:11:59.489Z,22.14
2022-08-18T14:17:04.402Z,22.52
2022-08-18T14:28:56.180Z,22.78
2022-08-18T14:34:03.963Z,22.75
2022-08-18T14:39:08.581Z,22.54
2022-08-18T14:44:15.338Z,22.48
2022-08-18T14:49:28.101Z,22.12
2022-08-18T14:54:31.732Z,21.84
2022-08-18T14:59:41.462Z,21.88
2022-08-18T15:04:52.953Z,21.70
2022-08-18T15:10:14.940Z,21.56
2022-08-18T15:15:18.832Z,21.47
2022-08-18T15:20:29.433Z,21.31
2022-08-18T15:25:42.741Z,21.14
2022-08-18T15:30:47.051Z,21.19
2022-08-18T15:35:54.162Z,21.08
2022-08-18T15:41:05.890Z,20.96
2022-08-18T15:46:10.707Z,21.10
2022-08-18T15:51:17.045Z,21.35
2022-08-18T15:56:21.985Z,21.37
2022-08-18T16:01:32.997Z,21.17
2022-08-18T16:06:40.972Z,20.97
2022-08-18T16:11:45.685Z,20.89
2022-08-18T16:16:51.337Z,20.87
2022-08-18T16:21:58.206Z,20.89
2022-08-18T16:27:02.268Z,20.81
2022-08-18T16:32:16.287Z,20.66
2022-08-18T16:37:20.661Z,20.56
2022-08-18T16:42:25.120Z,20.61
2022-08-18T16:47:34.778Z,20.66
2022-08-18T16:52:39.375Z,20.60
2022-08-18T16:58:01.354Z,20.48
2022-08-18T17:03:23.771Z,20.38
2022-08-18T17:08:28.635Z,20.27
2022-08-18T17:13:33.434Z,20.17
2022-08-18T17:18:36.161Z,20.10
2022-08-18T17:23:39.179Z,20.03
2022-08-18T17:28:50.490Z,19.95
2022-08-18T17:34:06.407Z,19.93
2022-08-18T17:39:08.821Z,19.91
2022-08-18T17:44:10.677Z,19.88
2022-08-18T17:49:18.291Z,19.78
2022-08-18T17:54:29.957Z,19.86
2022-08-18T17:59:45.807Z,19.79
2022-08-18T18:04:56.493Z,19.74
2022-08-18T18:10:05.182Z,19.64
2022-08-18T18:15:17.008Z,19.64
2022-08-18T18:20:41.866Z,19.63
2022-08-18T18:25:44.085Z,19.60
2022-08-18T18:30:45.940Z,19.46
2022-08-18T18:35:54.898Z,19.44
2022-08-18T18:41:20.991Z,19.22
2022-08-18T18:46:36.077Z,19.06
2022-08-18T18:51:47.522Z,18.91
2022-08-18T18:56:57.865Z,18.81
2022-08-18T19:02:33.924Z,18.70
2022-08-18T19:08:01.070Z,18.53
2022-08-18T19:13:08.063Z,18.44
2022-08-18T19:18:32.476Z,18.36
2022-08-18T19:23:49.071Z,18.26
2022-08-18T19:29:14.816Z,18.19
2022-08-18T19:34:29.967Z,18.12
2022-08-18T19:39:38.319Z,18.04
2022-08-18T19:45:15.966Z,17.99
2022-08-18T19:50:21.729Z,17.89
2022-08-18T19:56:01.630Z,17.81
2022-08-18T20:01:21.113Z,17.76
2022-08-18T20:06:56.021Z,17.68
2022-08-18T20:12:11.018Z,17.67
2022-08-18T20:17:17.527Z,17.63
2022-08-18T20:22:24.377Z,17.61
2022-08-18T20:27:30.233Z,17.55
2022-08-18T20:32:37.405Z,17.49
2022-08-18T20:37:42.501Z,17.47
2022-08-18T20:42:56.430Z,17.47
2022-08-18T20:48:44.472Z,17.53
2022-08-18T20:54:25.511Z,17.56
2022-08-18T20:59:33.911Z,17.62
2022-08-18T21:04:47.403Z,17.61
2022-08-18T21:09:57.039Z,17.63
2022-08-18T21:15:10.766Z,17.64
2022-08-18T21:20:16.426Z,17.68
2022-08-18T21:25:20.559Z,17.70
2022-08-18T21:30:26.861Z,17.71
2022-08-18T21:35:32.768Z,17.73
2022-08-18T21:40:34.508Z,17.74
2022-08-18T21:46:05.759Z,17.78
2022-08-18T21:51:11.255Z,17.75
2022-08-18T21:56:28.097Z,17.78
2022-08-18T22:01:29.893Z,17.75
2022-08-18T22:06:40.563Z,17.77
2022-08-18T22:12:06.416Z,17.80
2022-08-18T22:17:25.485Z,17.80
2022-08-18T22:22:49.283Z,17.80
2022-08-18T22:27:51.304Z,17.81
2022-08-18T22:32:57.597Z,17.82
2022-08-18T22:38:03.010Z,17.81
2022-08-18T22:43:07.277Z,17.78
2022-08-18T22:48:09.621Z,17.78
2022-08-18T22:53:12.453Z,17.79
2022-08-18T22:58:16.906Z,17.78
2022-08-18T23:03:27.110Z,17.75
2022-08-18T23:08:54.162Z,17.71
2022-08-18T23:13:56.347Z,17.74
2022-08-18T23:19:04.855Z,17.74
2022-08-18T23:24:10.378Z,17.74
2022-08-18T23:29:21.409Z,17.73
2022-08-18T23:34:27.812Z,17.71
2022-08-18T23:39:33.652Z,17.69
2022-08-18T23:44:40.310Z,17.69
2022-08-18T23:49:44.119Z,17.70
2022-08-18T23:54:48.283Z,17.67
2022-08-18T23:59:50.316Z,17.65
