createdAt,value
2022-08-17T00:00:42.900Z,22.88
2022-08-17T00:01:17.173Z,22.85
2022-08-17T00:02:26.341Z,22.86
2022-08-17T00:03:17.168Z,22.80
2022-08-17T00:04:17.005Z,22.77
2022-08-17T00:05:16.988Z,22.79
2022-08-17T00:06:16.971Z,22.77
2022-08-17T00:07:16.965Z,22.73
2022-08-17T00:08:16.936Z,22.67
2022-08-17T00:09:18.959Z,22.75
2022-08-17T00:10:16.901Z,22.79
2022-08-17T00:11:16.885Z,22.77
2022-08-17T00:12:40.598Z,22.79
2022-08-17T00:13:16.852Z,22.82
2022-08-17T00:14:16.834Z,22.76
2022-08-17T00:15:16.816Z,22.82
2022-08-17T00:16:16.799Z,22.83
2022-08-17T00:17:16.785Z,22.88
2022-08-17T00:19:01.527Z,22.90
2022-08-17T00:19:16.747Z,22.90
2022-08-17T00:20:16.733Z,22.82
2022-08-17T00:21:16.718Z,22.80
2022-08-17T00:22:33.078Z,22.79
2022-08-17T00:23:16.682Z,22.90
2022-08-17T00:24:16.667Z,22.82
2022-08-17T00:25:16.645Z,22.85
2022-08-17T00:26:16.631Z,22.90
2022-08-17T00:27:16.610Z,22.85
2022-08-17T00:28:16.597Z,22.83
2022-08-17T00:29:19.957Z,22.83
2022-08-17T00:30:16.565Z,22.80
2022-08-17T00:31:16.551Z,22.80
2022-08-17T00:33:13.797Z,22.80
2022-08-17T00:33:17.082Z,22.91
2022-08-17T00:34:16.493Z,22.77
2022-08-17T00:35:16.476Z,22.76
2022-08-17T00:36:16.460Z,22.68
2022-08-17T00:37:16.444Z,22.75
2022-08-17T00:38:16.427Z,22.80
2022-08-17T00:39:16.406Z,22.67
2022-08-17T00:40:16.456Z,22.65
2022-08-17T00:41:16.377Z,22.65
2022-08-17T00:42:16.372Z,22.68
2022-08-17T00:43:16.337Z,22.72
2022-08-17T00:44:16.325Z,22.79
2022-08-17T00:45:16.305Z,22.82
2022-08-17T00:46:16.288Z,22.79
2022-08-17T00:47:16.268Z,22.72
2022-08-17T00:48:29.357Z,22.58
2022-08-17T00:49:16.234Z,22.52
2022-08-17T00:50:16.222Z,22.43
2022-08-17T00:51:16.200Z,22.39
2022-08-17T00:52:16.183Z,22.33
2022-08-17T00:53:16.164Z,22.36
2022-08-17T00:54:16.151Z,22.39
2022-08-17T00:55:16.138Z,22.42
2022-08-17T00:56:16.116Z,22.42
2022-08-17T00:57:16.096Z,22.40
2022-08-17T00:58:16.081Z,22.36
2022-08-17T00:59:16.063Z,22.49
2022-08-17T01:00:16.071Z,22.46
2022-08-17T01:01:21.639Z,22.54
2022-08-17T01:02:16.016Z,22.60
2022-08-17T01:03:15.995Z,22.60
2022-08-17T01:04:15.978Z,22.73
2022-08-17T01:05:15.960Z,22.80
2022-08-17T01:06:15.945Z,22.83
2022-08-17T01:07:15.925Z,22.80
2022-08-17T01:08:15.909Z,22.83
2022-08-17T01:09:15.891Z,22.85
2022-08-17T01:10:58.157Z,22.82
2022-08-17T01:11:15.858Z,22.83
2022-08-17T01:12:15.842Z,22.88
2022-08-17T01:13:15.823Z,22.85
2022-08-17T01:14:15.808Z,22.86
2022-08-17T01:15:15.788Z,22.88
2022-08-17T01:16:15.773Z,22.85
2022-08-17T01:17:15.758Z,22.86
2022-08-17T01:18:15.739Z,22.79
2022-08-17T01:19:15.721Z,22.86
2022-08-17T01:20:15.705Z,22.88
2022-08-17T01:21:15.692Z,22.85
2022-08-17T01:22:15.670Z,22.70
2022-08-17T01:23:20.762Z,22.65
2022-08-17T01:24:15.636Z,22.72
2022-08-17T01:25:15.621Z,22.65
2022-08-17T01:26:15.602Z,22.58
2022-08-17T01:27:15.583Z,22.55
2022-08-17T01:28:52.510Z,22.58
2022-08-17T01:29:15.549Z,22.51
2022-08-17T01:30:58.930Z,22.51
2022-08-17T01:31:15.514Z,22.51
2022-08-17T01:32:15.498Z,22.39
2022-08-17T01:33:15.485Z,22.47
2022-08-17T01:34:15.463Z,22.45
2022-08-17T01:35:15.448Z,22.42
2022-08-17T01:36:15.433Z,22.36
2022-08-17T01:37:15.417Z,22.36
2022-08-17T01:38:15.398Z,22.42
2022-08-17T01:39:15.383Z,22.35
2022-08-17T01:40:15.402Z,22.42
2022-08-17T01:41:15.348Z,22.42
2022-08-17T01:42:15.332Z,22.24
2022-08-17T01:43:15.310Z,22.25
2022-08-17T01:44:15.292Z,22.27
2022-08-17T01:45:15.277Z,22.28
2022-08-17T01:46:15.257Z,22.36
2022-08-17T01:47:15.243Z,22.37
2022-08-17T01:48:15.223Z,22.43
2022-08-17T01:49:15.206Z,22.36
2022-08-17T01:50:15.187Z,22.47
2022-08-17T01:51:15.172Z,22.42
2022-08-17T01:52:15.157Z,22.49
2022-08-17T01:53:15.138Z,22.51
2022-08-17T01:54:15.119Z,22.52
2022-08-17T01:55:15.103Z,22.47
2022-08-17T01:56:15.087Z,22.46
2022-08-17T01:57:15.069Z,22.51
2022-08-17T01:58:15.055Z,22.51
2022-08-17T01:59:15.034Z,22.43
2022-08-17T02:00:15.016Z,22.40
2022-08-17T02:01:15.076Z,22.37
2022-08-17T02:02:31.210Z,22.36
2022-08-17T02:03:14.964Z,22.43
2022-08-17T02:04:14.946Z,22.33
2022-08-17T02:05:14.935Z,22.45
2022-08-17T02:06:27.106Z,22.36
2022-08-17T02:07:14.895Z,22.39
2022-08-17T02:08:20.163Z,22.37
2022-08-17T02:09:17.026Z,22.31
2022-08-17T02:10:18.934Z,22.39
2022-08-17T02:11:14.828Z,22.33
2022-08-17T02:12:37.785Z,22.36
2022-08-17T02:13:14.793Z,22.40
2022-08-17T02:14:14.775Z,22.36
2022-08-17T02:15:14.756Z,22.35
2022-08-17T02:16:14.743Z,22.24
2022-08-17T02:17:14.721Z,22.24
2022-08-17T02:18:14.704Z,22.27
2022-08-17T02:19:14.699Z,22.28
2022-08-17T02:20:14.671Z,22.31
2022-08-17T02:21:14.654Z,22.24
2022-08-17T02:22:14.634Z,22.18
2022-08-17T02:23:14.619Z,22.22
2022-08-17T02:24:14.600Z,22.18
2022-08-17T02:25:14.584Z,22.17
2022-08-17T02:26:24.197Z,22.14
2022-08-17T02:27:14.548Z,22.21
2022-08-17T02:28:14.531Z,22.14
2022-08-17T02:29:14.513Z,22.07
2022-08-17T02:31:02.154Z,22.07
2022-08-17T02:31:14.495Z,21.99
2022-08-17T02:32:14.460Z,21.84
2022-08-17T02:33:14.444Z,21.86
2022-08-17T02:34:14.427Z,21.84
2022-08-17T02:35:14.417Z,21.83
2022-08-17T02:36:14.389Z,21.82
2022-08-17T02:37:14.375Z,21.71
2022-08-17T02:38:14.356Z,21.61
2022-08-17T02:39:14.336Z,21.52
2022-08-17T02:40:14.380Z,21.49
2022-08-17T02:41:14.304Z,21.37
2022-08-17T02:42:14.286Z,21.40
2022-08-17T02:43:14.270Z,21.25
2022-08-17T02:44:14.252Z,21.14
2022-08-17T02:45:14.236Z,21.04
2022-08-17T02:46:14.214Z,21.04
2022-08-17T02:47:14.197Z,21.07
2022-08-17T02:48:14.177Z,21.10
2022-08-17T02:49:14.161Z,21.06
2022-08-17T02:50:14.143Z,21.16
2022-08-17T02:51:14.127Z,21.12
2022-08-17T02:52:14.110Z,21.07
2022-08-17T02:53:14.091Z,21.12
2022-08-17T02:54:41.713Z,21.01
2022-08-17T02:55:14.054Z,20.99
2022-08-17T02:56:14.036Z,21.09
2022-08-17T02:57:14.018Z,21.01
2022-08-17T02:58:14.007Z,21.01
2022-08-17T02:59:13.983Z,21.06
2022-08-17T03:00:13.964Z,21.06
2022-08-17T03:01:14.012Z,21.06
2022-08-17T03:02:13.930Z,21.10
2022-08-17T03:03:13.913Z,20.98
2022-08-17T03:04:13.894Z,20.87
2022-08-17T03:05:13.880Z,20.72
2022-08-17T03:06:13.859Z,20.82
2022-08-17T03:07:13.840Z,20.69
2022-08-17T03:08:13.822Z,20.67
2022-08-17T03:09:13.805Z,20.67
2022-08-17T03:10:13.786Z,20.80
2022-08-17T03:11:13.768Z,20.74
2022-08-17T03:12:13.751Z,20.67
2022-08-17T03:13:13.734Z,20.67
2022-08-17T03:14:13.716Z,20.62
2022-08-17T03:15:13.700Z,20.64
2022-08-17T03:16:13.679Z,20.73
2022-08-17T03:17:17.490Z,20.62
2022-08-17T03:18:19.304Z,20.58
2022-08-17T03:19:13.625Z,20.62
2022-08-17T03:20:13.614Z,20.72
2022-08-17T03:21:13.591Z,20.67
2022-08-17T03:22:47.939Z,20.66
2022-08-17T03:23:13.555Z,20.52
2022-08-17T03:24:13.534Z,20.47
2022-08-17T03:25:13.519Z,20.51
2022-08-17T03:26:15.621Z,20.39
2022-08-17T03:27:13.482Z,20.47
2022-08-17T03:28:13.464Z,20.51
2022-08-17T03:29:13.448Z,20.42
2022-08-17T03:30:13.427Z,20.51
2022-08-17T03:31:13.412Z,20.43
2022-08-17T03:32:13.391Z,20.50
2022-08-17T03:33:13.379Z,20.20
2022-08-17T03:34:13.357Z,20.17
2022-08-17T03:35:13.339Z,20.08
2022-08-17T03:36:13.320Z,20.21
2022-08-17T03:37:13.302Z,20.18
2022-08-17T03:38:15.145Z,20.26
2022-08-17T03:39:13.272Z,20.29
2022-08-17T03:40:13.349Z,20.39
2022-08-17T03:41:13.232Z,20.39
2022-08-17T03:42:14.333Z,20.52
2022-08-17T03:43:13.195Z,20.59
2022-08-17T03:44:13.175Z,20.58
2022-08-17T03:45:15.439Z,20.57
2022-08-17T03:46:28.979Z,20.52
2022-08-17T03:47:13.120Z,20.52
2022-08-17T03:48:13.108Z,20.59
2022-08-17T03:49:13.085Z,20.50
2022-08-17T03:50:13.067Z,20.47
2022-08-17T03:51:14.858Z,20.32
2022-08-17T03:52:13.034Z,20.36
2022-08-17T03:53:13.013Z,20.32
2022-08-17T03:54:12.994Z,20.35
2022-08-17T03:55:12.975Z,20.41
2022-08-17T03:56:12.958Z,20.47
2022-08-17T03:57:12.951Z,20.57
2022-08-17T03:58:12.921Z,20.52
2022-08-17T03:59:20.957Z,20.58
2022-08-17T04:00:12.886Z,20.58
2022-08-17T04:01:12.903Z,20.32
2022-08-17T04:02:12.850Z,20.18
2022-08-17T04:03:12.834Z,20.10
2022-08-17T04:04:12.810Z,20.14
2022-08-17T04:05:12.796Z,20.06
2022-08-17T04:06:12.778Z,20.11
2022-08-17T04:07:12.772Z,20.16
2022-08-17T04:08:12.739Z,20.23
2022-08-17T04:09:12.723Z,20.28
2022-08-17T04:10:12.704Z,20.36
2022-08-17T04:11:12.687Z,20.35
2022-08-17T04:12:12.667Z,20.36
2022-08-17T04:13:12.649Z,20.41
2022-08-17T04:14:12.631Z,20.48
2022-08-17T04:15:12.615Z,20.42
2022-08-17T04:16:12.595Z,20.39
2022-08-17T04:17:12.579Z,20.51
2022-08-17T04:18:12.559Z,20.59
2022-08-17T04:19:12.539Z,20.61
2022-08-17T04:20:12.521Z,20.57
2022-08-17T04:21:12.503Z,20.41
2022-08-17T04:22:33.121Z,20.43
2022-08-17T04:23:12.468Z,20.42
2022-08-17T04:24:12.448Z,20.42
2022-08-17T04:25:12.432Z,20.52
2022-08-17T04:26:12.414Z,20.48
2022-08-17T04:27:12.394Z,20.58
2022-08-17T04:28:16.019Z,20.58
2022-08-17T04:29:12.359Z,20.57
2022-08-17T04:30:12.341Z,20.66
2022-08-17T04:31:12.331Z,20.73
2022-08-17T04:32:12.302Z,20.59
2022-08-17T04:33:12.550Z,20.48
2022-08-17T04:34:12.269Z,20.35
2022-08-17T04:35:12.255Z,20.35
2022-08-17T04:36:12.231Z,20.41
2022-08-17T04:37:12.216Z,20.38
2022-08-17T04:38:12.232Z,20.43
2022-08-17T04:39:12.179Z,20.51
2022-08-17T04:40:12.205Z,20.43
2022-08-17T04:41:12.148Z,20.48
2022-08-17T04:42:12.122Z,20.54
2022-08-17T04:43:12.103Z,20.55
2022-08-17T04:44:12.086Z,20.62
2022-08-17T04:45:12.066Z,20.58
2022-08-17T04:46:12.047Z,20.61
2022-08-17T04:47:12.031Z,20.57
2022-08-17T04:48:12.011Z,20.50
2022-08-17T04:49:11.995Z,20.51
2022-08-17T04:50:11.975Z,20.48
2022-08-17T04:51:11.960Z,20.41
2022-08-17T04:52:29.690Z,20.47
2022-08-17T04:53:11.922Z,20.50
2022-08-17T04:54:11.905Z,20.43
2022-08-17T04:55:11.886Z,20.57
2022-08-17T04:56:16.607Z,20.61
2022-08-17T04:57:11.847Z,20.61
2022-08-17T04:58:11.836Z,20.59
2022-08-17T04:59:11.810Z,20.58
2022-08-17T05:00:11.794Z,20.58
2022-08-17T05:01:11.890Z,20.61
2022-08-17T05:02:11.760Z,20.59
2022-08-17T05:03:11.739Z,20.50
2022-08-17T05:04:33.398Z,20.51
2022-08-17T05:05:11.703Z,20.42
2022-08-17T05:06:11.684Z,20.42
2022-08-17T05:07:11.666Z,20.35
2022-08-17T05:08:11.645Z,20.47
2022-08-17T05:09:11.630Z,20.43
2022-08-17T05:10:11.610Z,20.51
2022-08-17T05:11:11.594Z,20.43
2022-08-17T05:12:11.577Z,20.42
2022-08-17T05:13:11.573Z,20.52
2022-08-17T05:14:11.539Z,20.57
2022-08-17T05:15:11.577Z,20.67
2022-08-17T05:16:11.516Z,20.70
2022-08-17T05:17:11.628Z,20.67
2022-08-17T05:18:11.466Z,20.72
2022-08-17T05:19:11.449Z,20.77
2022-08-17T05:20:11.431Z,20.79
2022-08-17T05:21:11.422Z,20.77
2022-08-17T05:22:11.399Z,20.80
2022-08-17T05:23:11.373Z,20.84
2022-08-17T05:24:38.609Z,20.79
2022-08-17T05:25:11.341Z,20.87
2022-08-17T05:26:11.677Z,20.91
2022-08-17T05:27:18.694Z,20.99
2022-08-17T05:28:11.281Z,20.97
2022-08-17T05:29:11.264Z,20.99
2022-08-17T05:30:11.245Z,21.09
2022-08-17T05:31:11.244Z,21.07
2022-08-17T05:32:38.287Z,21.04
2022-08-17T05:33:11.190Z,21.07
2022-08-17T05:34:11.171Z,21.06
2022-08-17T05:35:11.153Z,21.01
2022-08-17T05:36:11.137Z,21.14
2022-08-17T05:37:11.119Z,21.07
2022-08-17T05:38:11.103Z,21.07
2022-08-17T05:39:16.507Z,21.14
2022-08-17T05:40:11.125Z,21.14
2022-08-17T05:41:11.058Z,21.19
2022-08-17T05:42:11.026Z,21.14
2022-08-17T05:43:11.010Z,21.19
2022-08-17T05:44:10.998Z,21.17
2022-08-17T05:45:10.979Z,21.25
2022-08-17T05:46:10.955Z,21.19
2022-08-17T05:47:10.938Z,21.28
2022-08-17T05:48:10.919Z,21.35
2022-08-17T05:49:10.905Z,21.38
2022-08-17T05:50:10.892Z,21.38
2022-08-17T05:51:10.866Z,21.34
2022-08-17T05:52:10.851Z,21.32
2022-08-17T05:53:10.833Z,21.25
2022-08-17T05:54:10.817Z,21.35
2022-08-17T05:55:10.793Z,21.38
2022-08-17T05:56:29.465Z,21.43
2022-08-17T05:57:10.758Z,21.49
2022-08-17T05:58:10.738Z,21.54
2022-08-17T05:59:10.722Z,21.62
2022-08-17T06:00:10.703Z,21.64
2022-08-17T06:01:10.734Z,21.67
2022-08-17T06:02:10.668Z,21.67
2022-08-17T06:03:10.649Z,21.72
2022-08-17T06:04:10.636Z,21.69
2022-08-17T06:05:10.612Z,21.77
2022-08-17T06:06:10.595Z,21.69
2022-08-17T06:07:10.576Z,21.75
2022-08-17T06:08:10.564Z,21.84
2022-08-17T06:09:10.543Z,21.83
2022-08-17T06:10:10.527Z,21.86
2022-08-17T06:11:10.505Z,21.88
2022-08-17T06:12:12.907Z,21.92
2022-08-17T06:13:10.471Z,21.98
2022-08-17T06:14:10.453Z,21.84
2022-08-17T06:15:10.434Z,21.90
2022-08-17T06:16:25.939Z,21.83
2022-08-17T06:17:10.404Z,21.99
2022-08-17T06:18:10.382Z,22.00
2022-08-17T06:19:10.364Z,21.84
2022-08-17T06:20:10.348Z,21.98
2022-08-17T06:21:10.328Z,21.98
2022-08-17T06:22:10.311Z,22.05
2022-08-17T06:23:10.290Z,22.05
2022-08-17T06:24:10.276Z,22.03
2022-08-17T06:25:10.955Z,22.07
2022-08-17T06:26:10.240Z,22.03
2022-08-17T06:27:10.225Z,22.14
2022-08-17T06:28:13.874Z,22.14
2022-08-17T06:29:10.186Z,22.10
2022-08-17T06:30:10.172Z,22.17
2022-08-17T06:31:10.149Z,22.18
2022-08-17T06:32:10.135Z,22.15
2022-08-17T06:33:10.117Z,22.18
2022-08-17T06:34:10.100Z,22.09
2022-08-17T06:35:10.080Z,22.17
2022-08-17T06:36:10.117Z,22.20
2022-08-17T06:37:10.049Z,22.20
2022-08-17T06:38:10.029Z,22.21
2022-08-17T06:39:10.011Z,22.18
2022-08-17T06:40:10.023Z,22.22
2022-08-17T06:41:09.975Z,22.24
2022-08-17T06:42:09.960Z,22.30
2022-08-17T06:43:10.313Z,22.30
2022-08-17T06:44:09.940Z,22.27
2022-08-17T06:45:09.904Z,22.22
2022-08-17T06:46:09.887Z,22.25
2022-08-17T06:47:09.868Z,22.15
2022-08-17T06:48:09.855Z,22.14
2022-08-17T06:49:09.836Z,22.18
2022-08-17T06:50:09.817Z,22.22
2022-08-17T06:51:09.800Z,22.21
2022-08-17T06:52:09.784Z,22.22
2022-08-17T06:53:09.765Z,22.22
2022-08-17T06:54:09.751Z,22.15
2022-08-17T06:55:09.730Z,22.17
2022-08-17T06:56:09.722Z,22.20
2022-08-17T06:57:09.695Z,22.20
2022-08-17T06:58:16.003Z,22.28
2022-08-17T06:59:09.660Z,22.27
2022-08-17T07:00:09.641Z,22.30
2022-08-17T07:01:09.713Z,22.24
2022-08-17T07:02:09.610Z,22.24
2022-08-17T07:03:09.908Z,22.35
2022-08-17T07:04:11.701Z,22.43
2022-08-17T07:05:09.554Z,22.33
2022-08-17T07:06:09.539Z,22.47
2022-08-17T07:07:09.528Z,22.58
2022-08-17T07:08:09.505Z,22.61
2022-08-17T07:09:09.486Z,22.73
2022-08-17T07:10:09.468Z,22.83
2022-08-17T07:11:09.454Z,22.83
2022-08-17T07:12:09.437Z,22.82
2022-08-17T07:13:09.415Z,22.76
2022-08-17T07:14:11.835Z,22.91
2022-08-17T07:15:09.380Z,22.88
2022-08-17T07:16:09.368Z,22.95
2022-08-17T07:17:09.344Z,22.86
2022-08-17T07:18:09.327Z,22.92
2022-08-17T07:19:10.901Z,23.00
2022-08-17T07:20:09.294Z,23.02
2022-08-17T07:21:11.045Z,22.98
2022-08-17T07:22:09.266Z,23.01
2022-08-17T07:23:09.241Z,23.13
2022-08-17T07:24:09.225Z,23.16
2022-08-17T07:25:09.207Z,23.27
2022-08-17T07:26:09.191Z,23.35
2022-08-17T07:27:09.172Z,23.28
2022-08-17T07:28:09.155Z,23.40
2022-08-17T07:29:09.141Z,23.51
2022-08-17T07:30:10.804Z,23.51
2022-08-17T07:31:09.117Z,23.48
2022-08-17T07:32:09.088Z,23.66
2022-08-17T07:33:09.070Z,23.69
2022-08-17T07:34:09.057Z,23.75
2022-08-17T07:35:10.796Z,23.78
2022-08-17T07:36:09.018Z,23.78
2022-08-17T07:37:09.010Z,23.88
2022-08-17T07:38:24.957Z,23.94
2022-08-17T07:39:08.970Z,24.02
2022-08-17T07:40:16.229Z,24.02
2022-08-17T07:41:08.942Z,24.02
2022-08-17T07:42:08.918Z,24.02
2022-08-17T07:43:08.904Z,24.08
2022-08-17T07:44:08.884Z,24.15
2022-08-17T07:45:08.881Z,24.10
2022-08-17T07:46:08.856Z,24.18
2022-08-17T07:47:08.839Z,24.25
2022-08-17T07:48:08.815Z,24.28
2022-08-17T07:49:08.804Z,24.27
2022-08-17T07:50:08.789Z,24.22
2022-08-17T07:51:08.766Z,24.31
2022-08-17T07:52:48.275Z,24.25
2022-08-17T07:53:08.732Z,24.30
2022-08-17T07:54:14.604Z,24.30
2022-08-17T07:55:08.700Z,24.20
2022-08-17T07:56:08.701Z,24.22
2022-08-17T07:57:08.664Z,24.37
2022-08-17T07:58:08.649Z,24.30
2022-08-17T07:59:08.638Z,24.22
2022-08-17T08:00:08.615Z,24.37
2022-08-17T08:01:08.609Z,24.28
2022-08-17T08:02:08.625Z,24.37
2022-08-17T08:03:08.562Z,24.34
2022-08-17T08:04:08.548Z,24.30
2022-08-17T08:05:08.946Z,24.35
2022-08-17T08:06:08.513Z,24.42
2022-08-17T08:07:08.497Z,24.40
2022-08-17T08:08:08.481Z,24.50
2022-08-17T08:09:08.463Z,24.39
2022-08-17T08:10:08.448Z,24.52
2022-08-17T08:11:08.432Z,24.52
2022-08-17T08:12:08.414Z,24.52
2022-08-17T08:13:08.395Z,24.58
2022-08-17T08:14:08.381Z,24.62
2022-08-17T08:15:08.364Z,24.62
2022-08-17T08:16:08.348Z,24.55
2022-08-17T08:17:09.335Z,24.68
2022-08-17T08:18:08.314Z,24.61
2022-08-17T08:19:08.297Z,24.67
2022-08-17T08:20:52.496Z,24.65
2022-08-17T08:21:08.263Z,24.67
2022-08-17T08:22:08.255Z,24.67
2022-08-17T08:23:08.233Z,24.67
2022-08-17T08:24:08.215Z,24.71
2022-08-17T08:25:08.200Z,24.65
2022-08-17T08:26:08.186Z,24.65
2022-08-17T08:27:08.165Z,24.71
2022-08-17T08:28:08.146Z,24.68
2022-08-17T08:29:08.218Z,24.64
2022-08-17T08:30:08.115Z,24.65
2022-08-17T08:31:08.099Z,24.62
2022-08-17T08:32:08.083Z,24.73
2022-08-17T08:33:08.063Z,24.73
2022-08-17T08:34:08.050Z,24.73
2022-08-17T08:35:08.030Z,24.76
2022-08-17T08:36:08.021Z,24.71
2022-08-17T08:37:16.530Z,24.71
2022-08-17T08:38:07.986Z,24.83
2022-08-17T08:39:08.029Z,24.81
2022-08-17T08:40:07.995Z,24.81
2022-08-17T08:41:07.949Z,24.80
2022-08-17T08:42:07.924Z,24.77
2022-08-17T08:43:07.904Z,24.80
2022-08-17T08:44:07.884Z,24.77
2022-08-17T08:45:07.872Z,24.85
2022-08-17T08:46:07.851Z,24.80
2022-08-17T08:47:07.836Z,24.93
2022-08-17T08:48:12.769Z,24.99
2022-08-17T08:49:12.205Z,24.93
2022-08-17T08:50:07.789Z,25.00
2022-08-17T08:51:08.616Z,25.03
2022-08-17T08:52:07.757Z,25.14
2022-08-17T08:53:07.739Z,25.09
2022-08-17T08:54:07.723Z,25.13
2022-08-17T08:55:07.730Z,25.20
2022-08-17T08:56:07.699Z,25.39
2022-08-17T08:57:29.163Z,25.35
2022-08-17T08:58:07.662Z,25.45
2022-08-17T08:59:07.644Z,25.58
2022-08-17T09:00:07.625Z,25.62
2022-08-17T09:01:07.631Z,25.72
2022-08-17T09:02:07.594Z,25.75
2022-08-17T09:03:07.574Z,25.87
2022-08-17T09:04:23.417Z,25.92
2022-08-17T09:05:14.419Z,26.01
2022-08-17T09:06:28.855Z,26.05
2022-08-17T09:07:07.511Z,26.09
2022-08-17T09:08:07.498Z,26.09
2022-08-17T09:09:07.479Z,26.12
2022-08-17T09:10:07.465Z,26.15
2022-08-17T09:11:07.448Z,26.17
2022-08-17T09:12:07.432Z,26.15
2022-08-17T09:13:10.312Z,26.07
2022-08-17T09:14:07.402Z,26.21
2022-08-17T09:15:12.409Z,26.28
2022-08-17T09:16:07.370Z,26.32
2022-08-17T09:17:07.357Z,26.29
2022-08-17T09:19:00.007Z,26.33
2022-08-17T09:19:07.513Z,26.43
2022-08-17T09:20:07.306Z,26.37
2022-08-17T09:21:07.309Z,26.36
2022-08-17T09:22:07.276Z,26.47
2022-08-17T09:23:07.259Z,26.48
2022-08-17T09:24:07.245Z,26.58
2022-08-17T09:25:07.228Z,26.67
2022-08-17T09:26:07.212Z,26.66
2022-08-17T09:27:07.195Z,26.77
2022-08-17T09:28:07.181Z,26.70
2022-08-17T09:29:07.167Z,26.72
2022-08-17T09:30:07.148Z,26.76
2022-08-17T09:31:07.131Z,26.72
2022-08-17T09:32:07.118Z,26.76
2022-08-17T09:33:07.104Z,26.72
2022-08-17T09:34:07.089Z,26.80
2022-08-17T09:35:07.073Z,26.65
2022-08-17T09:36:07.062Z,26.77
2022-08-17T09:37:07.040Z,26.72
2022-08-17T09:38:07.033Z,26.73
2022-08-17T09:39:07.011Z,26.80
2022-08-17T09:40:07.076Z,26.58
2022-08-17T09:41:06.976Z,26.66
2022-08-17T09:42:06.962Z,26.62
2022-08-17T09:43:06.944Z,26.55
2022-08-17T09:44:10.736Z,26.57
2022-08-17T09:45:06.916Z,26.60
2022-08-17T09:46:06.902Z,26.51
2022-08-17T09:47:06.887Z,26.50
2022-08-17T09:48:06.873Z,26.58
2022-08-17T09:49:06.854Z,26.70
2022-08-17T09:50:06.838Z,26.70
2022-08-17T09:51:07.076Z,26.66
2022-08-17T09:52:06.805Z,26.69
2022-08-17T09:53:06.791Z,26.77
2022-08-17T09:54:37.147Z,26.81
2022-08-17T09:55:06.759Z,26.77
2022-08-17T09:56:06.747Z,26.81
2022-08-17T09:57:28.530Z,26.76
2022-08-17T09:58:06.712Z,26.76
2022-08-17T09:59:06.700Z,26.84
2022-08-17T10:00:06.683Z,26.82
2022-08-17T10:01:06.721Z,26.75
2022-08-17T10:02:06.654Z,26.85
2022-08-17T10:03:06.637Z,26.76
2022-08-17T10:04:06.619Z,26.87
2022-08-17T10:05:06.601Z,26.87
2022-08-17T10:06:06.834Z,26.85
2022-08-17T10:07:06.572Z,26.89
2022-08-17T10:08:06.555Z,26.77
2022-08-17T10:09:06.557Z,26.80
2022-08-17T10:10:09.654Z,26.77
2022-08-17T10:11:06.512Z,26.80
2022-08-17T10:12:06.506Z,26.88
2022-08-17T10:13:06.480Z,26.85
2022-08-17T10:14:24.097Z,26.89
2022-08-17T10:15:08.204Z,26.88
2022-08-17T10:16:06.438Z,26.91
2022-08-17T10:17:06.422Z,26.82
2022-08-17T10:18:06.401Z,26.77
2022-08-17T10:19:06.387Z,26.81
2022-08-17T10:20:06.371Z,26.81
2022-08-17T10:21:06.360Z,26.75
2022-08-17T10:22:32.321Z,26.77
2022-08-17T10:23:06.331Z,26.80
2022-08-17T10:24:06.313Z,26.76
2022-08-17T10:25:23.154Z,26.77
2022-08-17T10:26:06.286Z,26.77
2022-08-17T10:27:06.264Z,26.76
2022-08-17T10:28:06.247Z,26.88
2022-08-17T10:29:06.235Z,26.88
2022-08-17T10:30:06.219Z,26.77
2022-08-17T10:31:35.836Z,26.81
2022-08-17T10:32:06.187Z,26.84
2022-08-17T10:33:06.173Z,26.82
2022-08-17T10:34:06.156Z,26.88
2022-08-17T10:35:06.147Z,26.91
2022-08-17T10:36:10.572Z,26.95
2022-08-17T10:37:06.111Z,26.88
2022-08-17T10:38:06.096Z,26.97
2022-08-17T10:39:06.083Z,26.87
2022-08-17T10:40:06.133Z,26.88
2022-08-17T10:41:06.050Z,26.91
2022-08-17T10:42:06.036Z,26.87
2022-08-17T10:43:06.049Z,26.87
2022-08-17T10:44:39.247Z,26.89
2022-08-17T10:45:05.990Z,26.92
2022-08-17T10:46:10.671Z,26.92
2022-08-17T10:47:05.956Z,26.81
2022-08-17T10:48:07.034Z,26.81
2022-08-17T10:49:05.925Z,26.87
2022-08-17T10:50:05.911Z,26.80
2022-08-17T10:51:05.896Z,26.88
2022-08-17T10:52:05.880Z,26.89
2022-08-17T10:53:05.865Z,26.92
2022-08-17T10:54:05.847Z,26.76
2022-08-17T10:55:05.849Z,26.77
2022-08-17T10:56:05.821Z,26.80
2022-08-17T10:57:05.803Z,26.81
2022-08-17T10:58:05.786Z,26.80
2022-08-17T10:59:05.776Z,26.76
2022-08-17T11:00:05.756Z,26.88
2022-08-17T11:01:05.822Z,26.92
2022-08-17T11:02:05.723Z,26.87
2022-08-17T11:03:05.715Z,26.88
2022-08-17T11:04:05.693Z,26.91
2022-08-17T11:05:05.734Z,26.91
2022-08-17T11:06:05.662Z,27.03
2022-08-17T11:07:05.649Z,27.02
2022-08-17T11:08:05.648Z,27.06
2022-08-17T11:09:05.622Z,27.04
2022-08-17T11:10:05.603Z,26.94
2022-08-17T11:11:05.588Z,26.95
2022-08-17T11:12:05.570Z,26.97
2022-08-17T11:13:05.614Z,26.97
2022-08-17T11:14:05.541Z,27.00
2022-08-17T11:15:05.526Z,27.04
2022-08-17T11:16:08.413Z,27.04
2022-08-17T11:17:05.496Z,27.06
2022-08-17T11:18:05.482Z,27.09
2022-08-17T11:19:05.465Z,27.03
2022-08-17T11:20:05.460Z,27.03
2022-08-17T11:21:05.438Z,27.06
2022-08-17T11:22:05.418Z,27.06
2022-08-17T11:23:05.405Z,27.10
2022-08-17T11:24:05.404Z,27.04
2022-08-17T11:25:05.380Z,27.19
2022-08-17T11:26:05.357Z,27.12
2022-08-17T11:27:05.349Z,27.22
2022-08-17T11:28:05.330Z,27.27
2022-08-17T11:29:05.316Z,27.17
2022-08-17T11:30:05.308Z,27.21
2022-08-17T11:31:05.282Z,27.18
2022-08-17T11:32:05.265Z,27.14
2022-08-17T11:33:05.254Z,27.21
2022-08-17T11:34:05.238Z,27.22
2022-08-17T11:35:05.220Z,27.22
2022-08-17T11:36:05.202Z,27.19
2022-08-17T11:37:05.199Z,27.25
2022-08-17T11:38:05.179Z,27.28
2022-08-17T11:39:05.161Z,27.19
2022-08-17T11:40:05.217Z,27.28
2022-08-17T11:41:05.132Z,27.27
2022-08-17T11:42:05.111Z,27.31
2022-08-17T11:43:05.096Z,27.31
2022-08-17T11:44:05.080Z,27.39
2022-08-17T11:45:05.070Z,27.43
2022-08-17T11:46:05.060Z,27.36
2022-08-17T11:47:05.038Z,27.32
2022-08-17T11:49:05.012Z,27.44
2022-08-17T11:50:04.992Z,27.43
2022-08-17T11:51:04.980Z,27.39
2022-08-17T11:52:04.960Z,27.36
2022-08-17T11:53:04.946Z,27.29
2022-08-17T11:54:31.001Z,27.32
2022-08-17T11:55:31.820Z,27.29
2022-08-17T11:56:04.904Z,27.29
2022-08-17T11:57:04.883Z,27.19
2022-08-17T11:58:04.869Z,27.24
2022-08-17T11:59:04.855Z,27.09
2022-08-17T12:00:04.837Z,27.06
2022-08-17T12:01:05.999Z,27.14
2022-08-17T12:02:04.805Z,27.04
2022-08-17T12:03:04.858Z,27.09
2022-08-17T12:04:04.819Z,27.06
2022-08-17T12:05:04.760Z,27.06
2022-08-17T12:06:04.746Z,27.13
2022-08-17T12:07:04.740Z,26.92
2022-08-17T12:08:04.713Z,26.97
2022-08-17T12:09:04.700Z,27.04
2022-08-17T12:10:04.701Z,27.04
2022-08-17T12:11:04.666Z,26.92
2022-08-17T12:12:12.523Z,27.02
2022-08-17T12:13:04.637Z,26.92
2022-08-17T12:14:04.618Z,27.00
2022-08-17T12:15:12.399Z,27.02
2022-08-17T12:16:04.588Z,26.89
2022-08-17T12:17:04.579Z,26.97
2022-08-17T12:18:04.560Z,26.92
2022-08-17T12:19:04.543Z,26.84
2022-08-17T12:20:04.533Z,26.89
2022-08-17T12:21:04.513Z,26.81
2022-08-17T12:22:04.495Z,26.80
2022-08-17T12:23:04.497Z,26.85
2022-08-17T12:24:04.463Z,26.85
2022-08-17T12:25:04.451Z,26.84
2022-08-17T12:26:04.442Z,26.87
2022-08-17T12:27:04.420Z,26.80
2022-08-17T12:28:07.463Z,26.81
2022-08-17T12:29:04.389Z,26.76
2022-08-17T12:30:04.373Z,26.77
2022-08-17T12:31:04.358Z,26.80
2022-08-17T12:32:04.341Z,26.87
2022-08-17T12:33:04.326Z,26.77
2022-08-17T12:34:04.335Z,26.85
2022-08-17T12:35:04.299Z,26.87
2022-08-17T12:36:04.279Z,26.81
2022-08-17T12:37:04.266Z,26.88
2022-08-17T12:38:04.250Z,26.95
2022-08-17T12:39:13.985Z,26.91
2022-08-17T12:40:04.252Z,26.94
2022-08-17T12:41:04.207Z,26.88
2022-08-17T12:42:04.185Z,27.02
2022-08-17T12:43:04.174Z,26.92
2022-08-17T12:44:04.155Z,26.94
2022-08-17T12:45:04.145Z,26.92
2022-08-17T12:46:15.128Z,26.97
2022-08-17T12:47:04.118Z,27.04
2022-08-17T12:48:04.093Z,26.97
2022-08-17T12:49:04.081Z,27.00
2022-08-17T12:50:04.064Z,26.97
2022-08-17T12:51:04.061Z,27.00
2022-08-17T12:52:04.035Z,27.02
2022-08-17T12:53:04.017Z,27.02