createdAt,value
2018-07-08T00:00:03.853Z,20.60
2018-07-08T00:02:31.360Z,19.60
2018-07-08T00:04:59.181Z,21.30
2018-07-08T00:07:26.571Z,18.60
2018-07-08T00:09:54.032Z,19.30
2018-07-08T00:12:21.792Z,19.52
2018-07-08T00:27:50.522Z,19.65
2018-07-08T00:30:18.588Z,19.48
2018-07-08T00:32:46.893Z,17.95
2018-07-08T00:35:18.527Z,20.50
2018-07-08T00:37:45.973Z,19.37
2018-07-08T00:40:14.063Z,20.95
2018-07-08T00:42:41.562Z,19.23
2018-07-08T00:45:08.982Z,19.07
2018-07-08T00:47:36.471Z,19.67
2018-07-08T00:50:04.167Z,22.20
2018-07-08T00:52:35.618Z,18.52
2018-07-08T00:55:03.146Z,17.70
2018-07-08T00:57:30.799Z,17.37
2018-07-08T00:59:58.838Z,18.90
2018-07-08T01:02:26.278Z,22.00
2018-07-08T01:04:54.164Z,19.10
2018-07-08T01:07:21.576Z,17.62
2018-07-08T01:09:48.970Z,19.52
2018-07-08T01:12:20.663Z,17.10
2018-07-08T01:14:48.061Z,21.23
2018-07-08T01:17:15.470Z,18.55
2018-07-08T01:19:42.949Z,19.60
2018-07-08T01:22:14.840Z,19.05
2018-07-08T01:24:42.952Z,17.75
2018-07-08T01:27:10.336Z,18.07
2018-07-08T01:29:37.855Z,19.27
2018-07-08T01:32:05.284Z,20.02
2018-07-08T01:34:32.734Z,21.27
2018-07-08T01:37:00.590Z,19.77
2018-07-08T01:39:28.580Z,18.52
2018-07-08T01:42:00.673Z,17.60
2018-07-08T01:44:28.099Z,19.48
2018-07-08T01:46:55.555Z,20.12
2018-07-08T01:49:23.580Z,20.65
2018-07-08T01:51:51.598Z,20.32
2018-07-08T02:04:04.039Z,21.62
2018-07-08T02:06:31.528Z,21.85
2018-07-08T02:08:59.020Z,20.70
2018-07-08T02:11:26.435Z,20.92
2018-07-08T02:13:54.567Z,20.12
2018-07-08T02:16:22.146Z,24.75
2018-07-08T02:18:49.980Z,20.52
2018-07-08T02:21:17.439Z,21.97
2018-07-08T02:23:45.733Z,22.30
2018-07-08T02:26:13.151Z,20.20
2018-07-08T02:28:40.624Z,22.13
2018-07-08T02:31:12.435Z,20.90
2018-07-08T02:33:40.043Z,20.32
2018-07-08T02:36:07.481Z,22.17
2018-07-08T02:38:34.946Z,19.25
2018-07-08T02:41:02.367Z,20.82
2018-07-08T02:43:29.843Z,20.75
2018-07-08T02:45:57.566Z,19.73
2018-07-08T02:48:32.315Z,21.40
2018-07-08T02:51:00.485Z,20.27
2018-07-08T02:53:28.086Z,20.80
2018-07-08T02:55:55.519Z,22.13
2018-07-08T02:58:23.213Z,26.12
2018-07-08T03:00:56.873Z,20.30
2018-07-08T03:03:24.684Z,21.45
2018-07-08T03:05:52.051Z,20.68
2018-07-08T03:08:19.467Z,21.48
2018-07-08T03:10:46.836Z,23.00
2018-07-08T03:13:14.241Z,20.92
2018-07-08T03:15:41.740Z,21.07
2018-07-08T03:18:11.187Z,21.80
2018-07-08T03:20:38.594Z,20.97
2018-07-08T03:23:10.043Z,20.15
2018-07-08T03:25:37.492Z,22.35
2018-07-08T03:28:04.934Z,21.27
2018-07-08T03:30:32.397Z,21.40
2018-07-08T03:32:59.767Z,24.63
2018-07-08T03:35:27.231Z,20.05
2018-07-08T03:37:54.640Z,21.30
2018-07-08T03:40:22.352Z,20.65
2018-07-08T03:42:50.386Z,20.80
2018-07-08T03:45:17.693Z,22.75
2018-07-08T03:47:45.012Z,19.85
2018-07-08T03:50:12.399Z,20.82
2018-07-08T03:52:44.522Z,21.07
2018-07-08T03:55:13.033Z,22.42
2018-07-08T03:57:40.382Z,25.65
2018-07-08T04:00:10.705Z,19.80
2018-07-08T04:02:38.535Z,21.95
2018-07-08T04:05:05.973Z,21.30
2018-07-08T04:07:33.398Z,19.80
2018-07-08T04:10:01.183Z,19.80
2018-07-08T04:12:33.236Z,21.02
2018-07-08T04:15:05.115Z,20.97
2018-07-08T04:17:32.658Z,19.07
2018-07-08T04:20:00.129Z,20.25
2018-07-08T04:22:27.600Z,19.87
2018-07-08T04:24:56.140Z,21.65
2018-07-08T04:27:24.065Z,21.17
2018-07-08T04:29:55.509Z,21.12
2018-07-08T04:32:22.947Z,19.52
2018-07-08T04:34:51.358Z,19.65
2018-07-08T04:37:19.124Z,18.95
2018-07-08T04:39:46.653Z,21.37
2018-07-08T04:42:14.005Z,21.35
2018-07-08T04:44:41.440Z,23.85
2018-07-08T04:47:08.859Z,21.27
2018-07-08T04:49:36.547Z,19.95
2018-07-08T04:52:03.960Z,19.45
2018-07-08T04:54:31.855Z,18.65
2018-07-08T04:56:59.215Z,24.47
2018-07-08T04:59:26.724Z,20.15
2018-07-08T05:01:54.203Z,21.80
2018-07-08T05:04:21.814Z,18.42
2018-07-08T05:06:50.170Z,18.55
2018-07-08T05:09:17.555Z,19.80
2018-07-08T05:11:44.930Z,21.17
2018-07-08T05:14:12.287Z,18.98
2018-07-08T05:16:40.408Z,22.95
2018-07-08T05:19:07.876Z,19.02
2018-07-08T05:21:35.838Z,17.60
2018-07-08T05:24:03.949Z,22.00
2018-07-08T05:26:32.208Z,21.57
2018-07-08T05:28:59.770Z,20.52
2018-07-08T05:31:27.878Z,19.57
2018-07-08T05:33:55.287Z,20.15
2018-07-08T05:36:22.709Z,23.42
2018-07-08T05:38:50.116Z,19.25
2018-07-08T05:41:17.519Z,19.57
2018-07-08T05:43:44.965Z,20.17
2018-07-08T05:46:12.442Z,20.23
2018-07-08T05:48:40.060Z,18.73
2018-07-08T05:51:07.496Z,18.92
2018-07-08T05:53:40.558Z,21.40
2018-07-08T05:56:07.925Z,19.10
2018-07-08T05:58:35.390Z,23.15
2018-07-08T06:01:03.420Z,22.00
2018-07-08T06:03:35.186Z,18.57
2018-07-08T06:06:02.720Z,19.77
2018-07-08T06:08:30.741Z,18.20
2018-07-08T06:10:58.178Z,20.57
2018-07-08T06:13:26.138Z,19.17
2018-07-08T06:15:53.612Z,17.90
2018-07-08T06:18:21.026Z,22.33
2018-07-08T06:20:48.485Z,20.53
2018-07-08T06:23:16.428Z,20.93
2018-07-08T06:25:43.851Z,22.40
2018-07-08T06:28:12.029Z,20.47
2018-07-08T06:30:40.536Z,19.03
2018-07-08T06:33:09.127Z,19.40
2018-07-08T06:35:40.984Z,16.10
2018-07-08T06:38:08.443Z,17.63
2018-07-08T06:40:36.492Z,16.60
2018-07-08T06:43:04.791Z,20.63
2018-07-08T06:45:32.853Z,17.77
2018-07-08T06:48:00.287Z,16.43
2018-07-08T06:50:28.095Z,19.67
2018-07-08T06:52:56.064Z,17.80
2018-07-08T06:55:23.527Z,18.20
2018-07-08T06:57:51.097Z,18.57
2018-07-08T07:00:18.537Z,17.30
2018-07-08T07:02:50.032Z,19.07
2018-07-08T07:05:17.768Z,18.57
2018-07-08T07:07:45.203Z,19.97
2018-07-08T07:10:12.643Z,18.57
2018-07-08T07:12:40.729Z,20.27
2018-07-08T07:15:08.718Z,18.87
2018-07-08T07:17:36.366Z,18.27
2018-07-08T07:20:03.849Z,17.27
2018-07-08T07:22:31.390Z,18.40
2018-07-08T07:24:59.565Z,17.80
2018-07-08T07:27:27.014Z,17.10
2018-07-08T07:29:54.388Z,20.90
2018-07-08T07:32:22.354Z,18.23
2018-07-08T07:34:49.814Z,18.70
2018-07-08T07:37:17.244Z,17.37
2018-07-08T07:39:44.602Z,18.60
2018-07-08T07:42:11.961Z,20.50
2018-07-08T07:44:39.307Z,22.30
2018-07-08T07:47:06.689Z,16.43
2018-07-08T07:49:34.082Z,20.40
2018-07-08T07:52:01.401Z,20.83
2018-07-08T07:54:28.759Z,18.13
2018-07-08T07:56:56.099Z,17.50
2018-07-08T07:59:23.466Z,18.43
2018-07-08T08:01:50.836Z,20.30
2018-07-08T08:04:18.206Z,19.73
2018-07-08T08:06:45.602Z,19.33
2018-07-08T08:09:12.936Z,17.83
2018-07-08T08:11:40.300Z,16.97
2018-07-08T08:14:07.661Z,19.93
2018-07-08T08:16:35.025Z,17.10
2018-07-08T08:19:02.994Z,18.17
2018-07-08T08:21:30.366Z,19.00
2018-07-08T08:23:58.397Z,18.23
2018-07-08T08:26:26.133Z,18.30
2018-07-08T08:28:53.460Z,17.53
2018-07-08T08:31:20.842Z,19.57
2018-07-08T08:33:53.664Z,17.13
2018-07-08T08:36:21.129Z,17.63
2018-07-08T08:38:48.629Z,16.13
2018-07-08T08:41:15.960Z,17.43
2018-07-08T08:43:43.352Z,16.60
2018-07-08T08:46:10.742Z,16.00
2018-07-08T08:48:38.069Z,16.60
2018-07-08T08:51:05.446Z,16.83
2018-07-08T08:53:33.123Z,16.10
2018-07-08T08:56:06.299Z,17.20
2018-07-08T08:58:33.666Z,16.17
2018-07-08T09:01:01.082Z,17.00
2018-07-08T09:03:28.595Z,15.80
2018-07-08T09:05:56.076Z,16.10
2018-07-08T09:08:23.770Z,16.70
2018-07-08T09:10:51.246Z,18.63
2018-07-08T09:13:23.044Z,16.97
2018-07-08T09:15:50.561Z,16.60
2018-07-08T09:18:18.149Z,18.63
2018-07-08T09:20:45.591Z,17.30
2018-07-08T09:23:13.136Z,18.00
2018-07-08T09:25:40.614Z,19.43
2018-07-08T09:28:07.984Z,15.90
2018-07-08T09:30:35.501Z,16.90
2018-07-08T09:33:02.878Z,16.43
2018-07-08T09:35:30.344Z,16.57
2018-07-08T09:37:57.853Z,16.60
2018-07-08T09:40:25.237Z,17.40
2018-07-08T09:42:52.809Z,16.90
2018-07-08T09:45:20.259Z,18.17
2018-07-08T09:47:47.607Z,15.90
2018-07-08T09:50:15.017Z,17.40
2018-07-08T09:52:42.531Z,18.13
2018-07-08T09:55:09.853Z,15.80
2018-07-08T09:57:37.299Z,17.30
2018-07-08T10:00:05.068Z,15.40
2018-07-08T10:02:32.487Z,19.60
2018-07-08T10:04:59.989Z,15.07
2018-07-08T10:07:27.240Z,17.90
2018-07-08T10:09:55.518Z,16.30
2018-07-08T10:12:23.551Z,17.33
2018-07-08T10:14:51.021Z,16.10
2018-07-08T10:17:18.531Z,15.90
2018-07-08T10:19:46.069Z,16.80
2018-07-08T10:22:13.545Z,15.27
2018-07-08T10:24:41.083Z,15.67
2018-07-08T10:27:14.098Z,14.90
2018-07-08T10:29:41.550Z,17.20
2018-07-08T10:32:08.930Z,15.00
2018-07-08T10:34:37.635Z,16.90
2018-07-08T10:37:05.201Z,14.57
2018-07-08T10:39:32.717Z,14.80
2018-07-08T10:42:00.120Z,15.43
2018-07-08T10:44:27.649Z,18.90
2018-07-08T10:46:55.119Z,15.20
2018-07-08T10:49:22.603Z,16.83
2018-07-08T10:51:49.983Z,15.50
2018-07-08T10:54:18.090Z,15.73
2018-07-08T10:56:45.913Z,14.70
2018-07-08T10:59:18.199Z,15.63
2018-07-08T11:01:47.054Z,18.50
2018-07-08T11:04:14.545Z,16.03
2018-07-08T11:06:41.969Z,14.80
2018-07-08T11:09:13.836Z,15.63
2018-07-08T11:11:41.262Z,16.50
2018-07-08T11:14:09.350Z,17.80
2018-07-08T11:26:21.824Z,16.97
2018-07-08T11:28:49.273Z,15.00
2018-07-08T11:31:16.819Z,15.90
2018-07-08T11:33:44.358Z,16.53
2018-07-08T11:36:13.065Z,16.63
2018-07-08T11:38:40.894Z,15.17
2018-07-08T11:41:09.036Z,15.13
2018-07-08T11:43:36.482Z,15.30
2018-07-08T11:46:03.907Z,15.10
2018-07-08T11:48:31.416Z,16.83
2018-07-08T11:50:58.908Z,15.77
2018-07-08T11:53:26.321Z,14.73
2018-07-08T11:55:53.951Z,14.90
2018-07-08T11:58:22.029Z,14.83
2018-07-08T12:00:49.456Z,14.50
2018-07-08T12:03:16.906Z,15.63
2018-07-08T12:05:44.421Z,14.53
2018-07-08T12:08:12.877Z,14.67
2018-07-08T12:10:40.471Z,15.60
2018-07-08T12:13:08.373Z,15.13
2018-07-08T12:15:35.861Z,15.60
2018-07-08T12:18:04.159Z,15.40
2018-07-08T12:20:31.958Z,17.60
2018-07-08T12:22:59.538Z,15.20
2018-07-08T12:25:27.091Z,14.40
2018-07-08T12:27:54.580Z,15.43
2018-07-08T12:30:25.994Z,16.00
2018-07-08T12:32:53.497Z,15.00
2018-07-08T12:35:20.958Z,17.43
2018-07-08T12:37:48.409Z,14.90
2018-07-08T12:40:15.925Z,14.73
2018-07-08T12:42:47.847Z,15.10
2018-07-08T12:45:15.477Z,15.00
2018-07-08T12:47:42.950Z,14.67
2018-07-08T12:50:14.979Z,15.40
2018-07-08T12:52:42.502Z,15.73
2018-07-08T12:55:09.989Z,16.80
2018-07-08T12:57:37.454Z,16.00
2018-07-08T13:00:04.857Z,15.33
2018-07-08T13:02:32.252Z,16.27
2018-07-08T13:04:59.677Z,14.63
2018-07-08T13:07:27.111Z,15.60
2018-07-08T13:09:54.700Z,16.07
2018-07-08T13:12:22.076Z,15.97
2018-07-08T13:14:49.556Z,15.93
2018-07-08T13:17:17.010Z,14.73
2018-07-08T13:19:44.488Z,14.77
2018-07-08T13:22:12.411Z,15.77
2018-07-08T13:24:39.837Z,15.60
2018-07-08T13:27:07.246Z,17.20
2018-07-08T13:29:35.454Z,14.67
2018-07-08T13:32:02.929Z,16.20
2018-07-08T13:34:30.340Z,15.40
2018-07-08T13:36:57.767Z,15.20
2018-07-08T13:39:25.182Z,16.70
2018-07-08T13:41:52.666Z,15.20
2018-07-08T13:44:20.089Z,15.70
2018-07-08T13:46:47.746Z,17.30
2018-07-08T13:49:15.223Z,14.90
2018-07-08T13:51:46.459Z,16.43
2018-07-08T13:54:13.845Z,14.97
2018-07-08T13:56:41.312Z,14.87
2018-07-08T13:59:09.079Z,15.03
2018-07-08T14:01:36.681Z,15.00
2018-07-08T14:04:04.191Z,14.93
2018-07-08T14:06:31.604Z,15.10
2018-07-08T14:09:03.983Z,15.77
2018-07-08T14:11:31.458Z,16.30
2018-07-08T14:14:00.833Z,15.40
2018-07-08T14:16:28.392Z,15.40
2018-07-08T14:18:56.955Z,16.10
2018-07-08T14:21:24.574Z,17.33
2018-07-08T14:23:57.343Z,16.90
2018-07-08T14:26:24.999Z,16.90
2018-07-08T14:28:53.158Z,15.30
2018-07-08T14:31:20.673Z,16.47
2018-07-08T14:33:48.773Z,15.30
2018-07-08T14:36:16.426Z,17.43
2018-07-08T14:38:43.968Z,15.50
2018-07-08T14:41:11.973Z,15.30
2018-07-08T14:43:40.094Z,15.53
2018-07-08T14:46:07.616Z,16.03
2018-07-08T14:48:35.119Z,16.73
2018-07-08T14:51:02.545Z,15.53
2018-07-08T14:53:36.339Z,16.63
2018-07-08T14:56:03.855Z,15.27
2018-07-08T14:58:31.543Z,15.30
2018-07-08T15:00:59.238Z,15.73
2018-07-08T15:03:26.681Z,16.40
2018-07-08T15:05:54.141Z,15.67
2018-07-08T15:08:21.584Z,15.47
2018-07-08T15:10:49.000Z,15.63
2018-07-08T15:13:16.380Z,15.80
2018-07-08T15:15:43.839Z,15.07
2018-07-08T15:18:11.181Z,15.13
2018-07-08T15:20:38.597Z,15.70
2018-07-08T15:23:06.033Z,15.70
2018-07-08T15:25:33.423Z,16.23
2018-07-08T15:28:00.867Z,16.50
2018-07-08T15:30:28.248Z,16.50
2018-07-08T15:32:55.719Z,16.70
2018-07-08T15:35:23.055Z,16.00
2018-07-08T15:37:50.426Z,15.63
2018-07-08T15:40:17.860Z,15.40
2018-07-08T15:42:45.336Z,17.07
2018-07-08T15:45:12.803Z,16.90
2018-07-08T15:47:40.266Z,16.23
2018-07-08T15:50:07.562Z,16.20
2018-07-08T15:52:35.015Z,16.30
2018-07-08T15:55:02.416Z,15.83
2018-07-08T15:57:29.861Z,16.50
2018-07-08T15:59:57.362Z,16.97
2018-07-08T16:02:24.803Z,16.73
2018-07-08T16:04:52.202Z,15.80
2018-07-08T16:07:19.654Z,15.60
2018-07-08T16:09:47.057Z,15.50
2018-07-08T16:12:14.495Z,15.30
2018-07-08T16:14:41.912Z,15.90
2018-07-08T16:17:09.282Z,17.20
2018-07-08T16:19:36.683Z,15.80
2018-07-08T16:22:04.121Z,16.27
2018-07-08T16:24:31.624Z,17.00
2018-07-08T16:26:58.998Z,16.67
2018-07-08T16:29:26.605Z,15.63
2018-07-08T16:31:54.118Z,16.87
2018-07-08T16:34:22.150Z,17.40
2018-07-08T16:36:49.549Z,16.20
2018-07-08T16:39:17.031Z,15.47
2018-07-08T16:41:44.509Z,16.40
2018-07-08T16:44:11.952Z,17.27
2018-07-08T16:46:39.324Z,15.63
2018-07-08T16:49:06.759Z,16.00
2018-07-08T16:51:34.105Z,17.90
2018-07-08T16:54:01.519Z,16.17
2018-07-08T16:56:28.925Z,16.17
2018-07-08T16:58:56.527Z,15.70
2018-07-08T17:01:24.023Z,15.53
2018-07-08T17:03:51.490Z,16.00
2018-07-08T17:06:18.949Z,17.30
2018-07-08T17:08:46.423Z,17.90
2018-07-08T17:11:13.840Z,16.60
2018-07-08T17:13:41.366Z,21.50
2018-07-08T17:16:08.835Z,16.87
2018-07-08T17:18:36.618Z,16.43
2018-07-08T17:21:04.479Z,19.23
2018-07-08T17:23:32.325Z,16.27
2018-07-08T17:26:00.035Z,15.80
2018-07-08T17:28:27.436Z,15.80
2018-07-08T17:30:55.319Z,16.00
2018-07-08T17:33:23.627Z,15.90
2018-07-08T17:35:51.055Z,15.87
2018-07-08T17:38:18.775Z,16.10
2018-07-08T17:40:46.269Z,16.60
2018-07-08T17:43:17.820Z,16.43
2018-07-08T17:45:45.387Z,16.30
2018-07-08T17:48:13.716Z,16.40
2018-07-08T17:50:41.277Z,15.93
2018-07-08T17:53:08.824Z,16.43
2018-07-08T17:55:36.365Z,16.23
2018-07-08T18:07:48.955Z,16.43
2018-07-08T18:10:16.438Z,16.77
2018-07-08T18:12:44.277Z,17.13
2018-07-08T18:15:12.172Z,18.20
2018-07-08T18:17:39.997Z,17.20
2018-07-08T18:20:07.743Z,17.37
2018-07-08T18:22:35.284Z,17.00
2018-07-08T18:25:02.848Z,17.60
2018-07-08T18:27:35.672Z,16.77
2018-07-08T18:30:03.349Z,16.33
2018-07-08T18:32:31.462Z,15.90
2018-07-08T18:34:59.887Z,16.60
2018-07-08T18:37:29.488Z,18.87
2018-07-08T18:40:01.984Z,15.60
2018-07-08T18:42:30.203Z,15.93
2018-07-08T18:44:57.790Z,16.07
2018-07-08T18:47:30.412Z,17.20
2018-07-08T18:49:59.457Z,15.77
2018-07-08T18:52:28.616Z,18.40
2018-07-08T18:54:56.355Z,16.30
2018-07-08T18:57:28.414Z,15.97
2018-07-08T18:59:56.531Z,15.77
2018-07-08T19:02:24.322Z,19.60
2018-07-08T19:04:57.016Z,16.20
2018-07-08T19:07:29.364Z,15.97
2018-07-08T19:09:58.630Z,15.40
2018-07-08T19:12:29.731Z,16.33
2018-07-08T19:14:58.723Z,17.03
2018-07-08T19:17:26.840Z,15.50
2018-07-08T19:19:59.583Z,16.43
2018-07-08T19:22:27.808Z,16.30
2018-07-08T19:24:55.930Z,16.73
2018-07-08T19:27:23.397Z,18.00
2018-07-08T19:30:00.326Z,16.10
2018-07-08T19:32:28.450Z,15.63
2018-07-08T19:34:56.166Z,18.90
2018-07-08T19:37:24.120Z,15.87
2018-07-08T19:39:51.756Z,16.40
2018-07-08T19:42:19.393Z,17.23
2018-07-08T19:44:51.189Z,15.87
2018-07-08T19:47:19.421Z,16.30
2018-07-08T19:49:46.907Z,16.80
2018-07-08T19:52:14.898Z,16.27
2018-07-08T19:54:43.895Z,16.27
2018-07-08T19:57:11.460Z,16.67
2018-07-08T19:59:39.068Z,16.13
2018-07-08T20:02:06.601Z,17.37
2018-07-08T20:04:34.801Z,16.43
2018-07-08T20:07:02.847Z,17.23
2018-07-08T20:09:31.021Z,16.77
2018-07-08T20:11:59.027Z,16.17
2018-07-08T20:14:26.539Z,16.80
2018-07-08T20:16:55.355Z,17.20
2018-07-08T20:19:23.641Z,18.50
2018-07-08T20:21:51.530Z,17.50
2018-07-08T20:24:19.024Z,16.63
2018-07-08T20:26:46.493Z,20.33
2018-07-08T20:29:14.025Z,16.90
2018-07-08T20:31:42.074Z,17.60
2018-07-08T20:34:09.671Z,17.00
2018-07-08T20:36:37.990Z,17.77
2018-07-08T20:39:06.840Z,17.80
2018-07-08T20:41:34.900Z,17.30
2018-07-08T20:44:03.281Z,19.77
2018-07-08T20:46:30.689Z,19.13
2018-07-08T20:48:58.177Z,18.10
2018-07-08T20:51:25.763Z,17.93
2018-07-08T20:53:53.288Z,17.00
2018-07-08T20:56:21.435Z,17.83
2018-07-08T20:58:48.903Z,17.40
2018-07-08T21:01:16.243Z,18.20
2018-07-08T21:03:43.729Z,17.53
2018-07-08T21:06:11.213Z,17.03
2018-07-08T21:08:38.912Z,17.33
2018-07-08T21:11:06.326Z,16.37
2018-07-08T21:13:37.964Z,17.20
2018-07-08T21:16:05.576Z,19.33
2018-07-08T21:18:34.236Z,17.90
2018-07-08T21:21:01.750Z,16.70
2018-07-08T21:23:29.157Z,18.00
2018-07-08T21:25:57.058Z,16.93
2018-07-08T21:28:24.416Z,18.30
2018-07-08T21:30:51.836Z,16.80
2018-07-08T21:33:19.724Z,16.30
2018-07-08T21:35:47.459Z,17.43
2018-07-08T21:38:14.857Z,17.90
2018-07-08T21:40:42.332Z,16.67
2018-07-08T21:43:11.206Z,17.87
2018-07-08T21:45:39.236Z,17.97
2018-07-08T21:48:06.692Z,16.87
2018-07-08T21:50:34.626Z,20.10
2018-07-08T22:02:47.076Z,16.90
2018-07-08T22:05:14.534Z,17.93
2018-07-08T22:07:47.319Z,18.23
2018-07-08T22:10:14.745Z,17.53
2018-07-08T22:12:42.420Z,17.17
2018-07-08T22:15:09.915Z,17.00
2018-07-08T22:17:38.786Z,16.97
2018-07-08T22:20:11.569Z,16.30
2018-07-08T22:22:45.357Z,17.20
2018-07-08T22:25:13.398Z,17.92
2018-07-08T22:27:40.824Z,17.17
2018-07-08T22:30:08.575Z,16.30
2018-07-08T22:32:35.968Z,16.65
2018-07-08T22:35:07.873Z,18.03
2018-07-08T22:37:40.950Z,18.47
2018-07-08T22:40:09.000Z,17.37
2018-07-08T22:42:36.700Z,16.77
2018-07-08T22:45:05.205Z,17.52
2018-07-08T22:47:33.218Z,15.90
2018-07-08T22:50:00.595Z,17.30
2018-07-08T22:52:27.987Z,18.27
2018-07-08T22:54:59.873Z,17.30
2018-07-08T22:57:27.286Z,17.27
2018-07-08T23:00:00.343Z,17.17
2018-07-08T23:02:33.494Z,18.87
2018-07-08T23:05:01.860Z,17.67
2018-07-08T23:07:29.436Z,19.13
2018-07-08T23:09:56.934Z,18.32
2018-07-08T23:12:24.357Z,16.97
2018-07-08T23:14:51.743Z,18.50
2018-07-08T23:17:27.633Z,17.80
2018-07-08T23:19:55.663Z,17.40
2018-07-08T23:22:27.575Z,16.80
2018-07-08T23:24:55.801Z,18.55
2018-07-08T23:27:23.779Z,16.60
2018-07-08T23:29:52.428Z,17.15
2018-07-08T23:32:23.880Z,18.10
2018-07-08T23:44:37.705Z,17.87
2018-07-08T23:47:05.534Z,18.62
2018-07-08T23:49:32.906Z,19.23
2018-07-08T23:52:00.265Z,17.87
2018-07-08T23:54:27.747Z,17.92
2018-07-08T23:56:55.102Z,17.65
2018-07-08T23:59:22.694Z,18.20
