createdAt,value
2023-04-19T00:00:08.625Z,100.00
2023-04-19T00:02:16.748Z,100.00
2023-04-19T00:04:20.617Z,100.00
2023-04-19T00:06:24.786Z,100.00
2023-04-19T00:08:27.694Z,100.00
2023-04-19T00:10:30.881Z,100.00
2023-04-19T00:12:33.730Z,100.00
2023-04-19T00:14:37.965Z,100.00
2023-04-19T00:16:41.164Z,100.00
2023-04-19T00:18:44.094Z,100.00
2023-04-19T00:20:48.785Z,100.00
2023-04-19T00:22:52.031Z,100.00
2023-04-19T00:24:55.505Z,100.00
2023-04-19T00:26:59.039Z,100.00
2023-04-19T00:29:01.991Z,100.00
2023-04-19T00:31:06.556Z,100.00
2023-04-19T00:33:12.975Z,100.00
2023-04-19T00:35:16.089Z,100.00
2023-04-19T00:37:18.885Z,100.00
2023-04-19T00:39:21.732Z,100.00
2023-04-19T00:41:24.601Z,100.00
2023-04-19T00:43:27.776Z,100.00
2023-04-19T00:45:30.679Z,100.00
2023-04-19T00:47:35.081Z,100.00
2023-04-19T00:49:38.636Z,100.00
2023-04-19T00:51:41.576Z,100.00
2023-04-19T00:53:44.593Z,100.00
2023-04-19T00:55:47.683Z,100.00
2023-04-19T00:57:51.933Z,100.00
2023-04-19T00:59:55.684Z,100.00
2023-04-19T01:01:58.916Z,100.00
2023-04-19T01:04:06.560Z,100.00
2023-04-19T01:06:09.604Z,100.00
2023-04-19T01:08:12.430Z,100.00
2023-04-19T01:10:15.641Z,100.00
2023-04-19T01:12:18.668Z,100.00
2023-04-19T01:14:21.486Z,100.00
2023-04-19T01:16:24.554Z,100.00
2023-04-19T01:18:32.854Z,100.00
2023-04-19T01:20:37.175Z,100.00
2023-04-19T01:22:42.073Z,100.00
2023-04-19T01:24:45.247Z,100.00
2023-04-19T01:26:48.098Z,100.00
2023-04-19T01:28:50.952Z,100.00
2023-04-19T01:30:54.192Z,100.00
2023-04-19T01:32:57.253Z,100.00
2023-04-19T01:35:00.172Z,100.00
2023-04-19T01:37:05.513Z,100.00
2023-04-19T01:39:11.558Z,100.00
2023-04-19T01:41:16.145Z,100.00
2023-04-19T01:43:19.339Z,100.00
2023-04-19T01:45:22.095Z,100.00
2023-04-19T01:47:27.061Z,100.00
2023-04-19T01:49:29.950Z,100.00
2023-04-19T01:51:32.760Z,100.00
2023-04-19T01:53:37.268Z,100.00
2023-04-19T01:55:41.701Z,100.00
2023-04-19T01:57:44.728Z,100.00
2023-04-19T01:59:47.566Z,100.00
2023-04-19T02:01:50.509Z,100.00
2023-04-19T02:03:54.178Z,100.00
2023-04-19T02:05:57.225Z,100.00
2023-04-19T02:08:01.276Z,100.00
2023-04-19T02:10:10.358Z,100.00
2023-04-19T02:12:14.649Z,100.00
2023-04-19T02:14:20.056Z,100.00
2023-04-19T02:16:22.950Z,100.00
2023-04-19T02:18:26.833Z,100.00
2023-04-19T02:20:29.717Z,100.00
2023-04-19T02:22:32.614Z,100.00
2023-04-19T02:24:35.571Z,100.00
2023-04-19T02:26:38.430Z,100.00
2023-04-19T02:28:42.710Z,100.00
2023-04-19T02:30:45.688Z,100.00
2023-04-19T02:32:49.022Z,100.00
2023-04-19T02:34:51.934Z,100.00
2023-04-19T02:36:55.022Z,100.00
2023-04-19T02:38:59.354Z,100.00
2023-04-19T02:41:04.312Z,100.00
2023-04-19T02:43:07.282Z,100.00
2023-04-19T02:45:11.960Z,100.00
2023-04-19T02:47:14.737Z,100.00
2023-04-19T02:49:17.585Z,100.00
2023-04-19T02:51:20.494Z,100.00
2023-04-19T02:53:23.742Z,100.00
2023-04-19T02:55:27.228Z,100.00
2023-04-19T02:57:41.099Z,100.00
2023-04-19T02:59:45.962Z,100.00
2023-04-19T03:01:50.566Z,100.00
2023-04-19T03:03:53.998Z,100.00
2023-04-19T03:05:57.021Z,100.00
2023-04-19T03:08:00.042Z,100.00
2023-04-19T03:10:03.141Z,100.00
2023-04-19T03:12:08.755Z,100.00
2023-04-19T03:14:11.610Z,100.00
2023-04-19T03:16:14.642Z,100.00
2023-04-19T03:18:20.883Z,100.00
2023-04-19T03:20:23.730Z,100.00
2023-04-19T03:22:26.780Z,100.00
2023-04-19T03:24:30.142Z,100.00
2023-04-19T03:26:35.010Z,100.00
2023-04-19T03:28:38.124Z,100.00
2023-04-19T03:30:59.665Z,100.00
2023-04-19T03:33:02.697Z,100.00
2023-04-19T03:35:08.002Z,100.00
2023-04-19T03:37:11.490Z,100.00
2023-04-19T03:39:14.408Z,100.00
2023-04-19T03:41:20.322Z,100.00
2023-04-19T03:43:25.151Z,100.00
2023-04-19T03:45:28.220Z,100.00
2023-04-19T03:47:31.381Z,100.00
2023-04-19T03:49:34.745Z,100.00
2023-04-19T03:51:41.831Z,100.00
2023-04-19T03:53:44.765Z,100.00
2023-04-19T03:55:47.818Z,100.00
2023-04-19T03:57:50.745Z,100.00
2023-04-19T04:00:08.275Z,100.00
2023-04-19T04:02:16.822Z,100.00
2023-04-19T04:04:20.129Z,100.00
2023-04-19T04:06:23.308Z,100.00
2023-04-19T04:08:27.852Z,100.00
2023-04-19T04:10:30.806Z,100.00
2023-04-19T04:12:33.723Z,100.00
2023-04-19T04:14:38.161Z,100.00
2023-04-19T04:16:42.146Z,100.00
2023-04-19T04:18:45.317Z,100.00
2023-04-19T04:20:51.042Z,100.00
2023-04-19T04:22:54.039Z,100.00
2023-04-19T04:25:01.102Z,100.00
2023-04-19T04:27:11.084Z,100.00
2023-04-19T04:29:17.453Z,100.00
2023-04-19T04:31:23.383Z,100.00
2023-04-19T04:33:29.425Z,100.00
2023-04-19T04:35:33.749Z,100.00
2023-04-19T04:37:43.605Z,100.00
2023-04-19T04:39:46.535Z,100.00
2023-04-19T04:41:52.137Z,100.00
2023-04-19T04:44:11.560Z,100.00
2023-04-19T04:46:16.232Z,100.00
2023-04-19T04:48:19.172Z,100.00
2023-04-19T04:50:22.117Z,100.00
2023-04-19T04:52:26.255Z,100.00
2023-04-19T04:54:55.345Z,100.00
2023-04-19T04:57:06.287Z,100.00
2023-04-19T04:59:09.261Z,100.00
2023-04-19T05:01:19.436Z,100.00
2023-04-19T05:03:23.592Z,100.00
2023-04-19T05:05:31.548Z,100.00
2023-04-19T05:07:34.455Z,100.00
2023-04-19T05:09:39.165Z,100.00
2023-04-19T05:11:42.216Z,100.00
2023-04-19T05:13:46.823Z,100.00
2023-04-19T05:15:50.101Z,100.00
2023-04-19T05:17:53.261Z,100.00
2023-04-19T05:19:58.099Z,100.00
2023-04-19T05:22:01.142Z,100.00
2023-04-19T05:24:04.719Z,100.00
2023-04-19T05:26:12.578Z,100.00
2023-04-19T05:28:16.583Z,100.00
2023-04-19T05:30:33.218Z,100.00
2023-04-19T05:32:36.819Z,100.00
2023-04-19T05:34:41.010Z,100.00
2023-04-19T05:36:47.799Z,100.00
2023-04-19T05:38:51.479Z,100.00
2023-04-19T05:40:54.581Z,100.00
2023-04-19T05:42:57.702Z,100.00
2023-04-19T05:45:02.875Z,100.00
2023-04-19T05:47:09.932Z,100.00
2023-04-19T05:49:43.214Z,97.38
2023-04-19T05:51:57.099Z,87.26
2023-04-19T05:54:07.561Z,86.04
2023-04-19T05:56:10.547Z,84.13
2023-04-19T05:58:13.556Z,83.31
2023-04-19T06:00:17.403Z,81.87
2023-04-19T06:02:30.342Z,87.16
2023-04-19T06:04:33.344Z,84.17
2023-04-19T06:06:38.067Z,75.48
2023-04-19T06:08:41.975Z,66.13
2023-04-19T06:10:54.585Z,63.31
2023-04-19T06:13:00.583Z,58.03
2023-04-19T06:15:03.730Z,54.36
2023-04-19T06:17:06.737Z,50.54
2023-04-19T06:19:10.996Z,47.49
2023-04-19T06:21:13.837Z,48.67
2023-04-19T06:23:18.720Z,49.66
2023-04-19T06:25:22.179Z,50.37
2023-04-19T06:27:25.206Z,50.24
2023-04-19T06:29:28.098Z,49.03
2023-04-19T06:31:31.384Z,47.29
2023-04-19T06:33:34.283Z,45.40
2023-04-19T06:35:38.997Z,44.78
2023-04-19T06:37:42.034Z,43.95
2023-04-19T06:39:45.042Z,43.46
2023-04-19T06:41:47.974Z,42.11
2023-04-19T06:43:52.956Z,41.96
2023-04-19T06:45:59.610Z,41.27
2023-04-19T06:48:04.171Z,41.38
2023-04-19T06:50:09.068Z,40.25
2023-04-19T06:52:13.347Z,39.96
2023-04-19T06:54:16.655Z,39.54
2023-04-19T06:56:19.703Z,39.46
2023-04-19T06:58:22.534Z,38.63
2023-04-19T07:00:25.559Z,39.00
2023-04-19T07:02:28.668Z,38.76
2023-04-19T07:04:31.848Z,39.47
2023-04-19T07:06:35.231Z,39.24
2023-04-19T07:08:49.714Z,38.27
2023-04-19T07:10:53.611Z,38.37
2023-04-19T07:12:56.721Z,37.50
2023-04-19T07:15:00.472Z,37.93
2023-04-19T07:17:05.264Z,37.50
2023-04-19T07:19:08.159Z,37.38
2023-04-19T07:21:11.081Z,36.65
2023-04-19T07:23:14.086Z,35.74
2023-04-19T07:25:18.828Z,36.08
2023-04-19T07:27:22.839Z,36.51
2023-04-19T07:29:25.728Z,36.61
2023-04-19T07:31:29.217Z,37.22
2023-04-19T07:33:32.434Z,36.90
2023-04-19T07:35:36.607Z,36.72
2023-04-19T07:37:39.604Z,36.96
2023-04-19T07:39:42.835Z,38.17
2023-04-19T07:41:47.492Z,37.42
2023-04-19T07:43:50.400Z,36.81
2023-04-19T07:45:53.555Z,37.18
2023-04-19T07:47:56.387Z,37.74
2023-04-19T07:49:59.881Z,37.11
2023-04-19T07:52:03.005Z,37.02
2023-04-19T07:54:05.929Z,35.82
2023-04-19T07:56:11.432Z,34.93
2023-04-19T07:58:17.012Z,35.00
2023-04-19T08:00:21.918Z,35.84
2023-04-19T08:02:28.217Z,35.35
2023-04-19T08:04:35.208Z,35.76
2023-04-19T08:06:40.438Z,36.83
2023-04-19T08:08:44.380Z,37.02
2023-04-19T08:10:48.125Z,37.50
2023-04-19T08:15:28.118Z,36.84
2023-04-19T08:17:30.726Z,36.41
2023-04-19T08:19:39.266Z,36.57
2023-04-19T08:21:42.205Z,37.52
2023-04-19T08:23:48.530Z,36.77
2023-04-19T08:25:55.040Z,37.35
2023-04-19T08:28:03.326Z,36.94
2023-04-19T08:30:10.875Z,36.86
2023-04-19T08:32:14.202Z,38.74
2023-04-19T08:34:17.127Z,38.36
2023-04-19T08:36:25.541Z,38.19
2023-04-19T08:38:38.300Z,38.18
2023-04-19T08:40:43.174Z,37.40
2023-04-19T08:42:46.105Z,37.83
2023-04-19T08:45:09.447Z,38.12
2023-04-19T08:47:27.265Z,38.34
2023-04-19T08:49:36.558Z,37.92
2023-04-19T08:51:39.807Z,36.75
2023-04-19T08:53:42.927Z,37.90
2023-04-19T08:56:04.341Z,38.34
2023-04-19T08:58:19.008Z,37.34
2023-04-19T09:00:29.559Z,37.32
2023-04-19T09:02:47.504Z,36.64
2023-04-19T09:04:51.552Z,37.33
2023-04-19T09:06:55.910Z,37.34
2023-04-19T09:09:24.784Z,37.24
2023-04-19T09:11:39.080Z,36.47
2023-04-19T09:13:44.621Z,36.63
2023-04-19T09:15:47.500Z,36.67
2023-04-19T09:18:05.881Z,38.36
2023-04-19T09:20:09.511Z,37.47
2023-04-19T09:22:13.908Z,37.06
2023-04-19T09:24:16.818Z,36.65
2023-04-19T09:26:23.375Z,37.07
2023-04-19T09:28:26.962Z,37.20
2023-04-19T09:30:32.712Z,36.63
2023-04-19T09:32:49.651Z,36.82
2023-04-19T09:34:55.740Z,36.74
2023-04-19T09:37:11.682Z,36.95
2023-04-19T09:39:29.688Z,35.86
2023-04-19T09:41:33.591Z,35.56
2023-04-19T09:44:00.766Z,36.13
2023-04-19T09:45:59.432Z,35.67
2023-04-19T09:48:04.171Z,35.55
2023-04-19T09:52:18.020Z,35.57
2023-04-19T09:54:22.310Z,36.52
2023-04-19T09:56:25.313Z,35.73
2023-04-19T09:58:34.302Z,34.43
2023-04-19T10:00:49.966Z,34.15
2023-04-19T10:02:58.650Z,34.39
2023-04-19T10:05:19.756Z,34.64
2023-04-19T10:07:30.707Z,33.64
2023-04-19T10:09:45.854Z,33.84
2023-04-19T10:12:03.202Z,34.32
2023-04-19T10:14:15.996Z,34.63
2023-04-19T10:16:20.383Z,34.71
2023-04-19T10:18:24.219Z,34.85
2023-04-19T10:20:33.613Z,35.65
2023-04-19T10:22:38.812Z,36.14
2023-04-19T10:24:44.264Z,36.02
2023-04-19T10:27:12.308Z,37.03
2023-04-19T10:29:17.078Z,37.19
2023-04-19T10:31:23.784Z,37.20
2023-04-19T10:33:29.251Z,35.94
2023-04-19T10:35:37.282Z,36.24
2023-04-19T10:37:42.928Z,35.50
2023-04-19T10:39:46.381Z,35.27
2023-04-19T10:41:59.422Z,35.37
2023-04-19T10:44:13.671Z,36.13
2023-04-19T10:46:20.261Z,35.35
2023-04-19T10:48:38.146Z,34.18
2023-04-19T10:50:58.930Z,34.06
2023-04-19T10:53:44.641Z,34.52
2023-04-19T10:55:51.594Z,34.29
2023-04-19T10:58:05.450Z,33.78
2023-04-19T11:00:21.426Z,33.62
2023-04-19T11:02:32.581Z,33.92
2023-04-19T11:05:02.529Z,33.40
2023-04-19T11:07:07.414Z,33.10
2023-04-19T11:09:12.030Z,32.78
2023-04-19T11:11:15.817Z,32.70
2023-04-19T11:13:18.677Z,32.08
2023-04-19T11:15:23.325Z,32.72
2023-04-19T11:17:28.311Z,33.50
2023-04-19T11:19:31.437Z,32.79
2023-04-19T11:21:34.492Z,33.52
2023-04-19T11:23:37.378Z,34.66
2023-04-19T11:25:41.646Z,34.14
2023-04-19T11:27:45.645Z,34.03
2023-04-19T11:29:49.092Z,34.44
2023-04-19T11:31:52.411Z,34.26
2023-04-19T11:33:55.843Z,34.07
2023-04-19T11:35:58.722Z,33.13
2023-04-19T11:38:01.655Z,32.95
2023-04-19T11:40:06.297Z,32.96
2023-04-19T11:42:18.444Z,32.85
2023-04-19T11:44:21.712Z,32.10
2023-04-19T11:46:24.701Z,32.35
2023-04-19T11:48:27.782Z,31.81
2023-04-19T11:50:35.315Z,31.82
2023-04-19T11:52:39.181Z,30.57
2023-04-19T11:54:42.256Z,31.52
2023-04-19T11:57:01.977Z,31.64
2023-04-19T11:59:10.863Z,30.61
2023-04-19T12:01:14.841Z,32.30
2023-04-19T12:03:18.122Z,33.44
2023-04-19T12:05:22.166Z,33.77
2023-04-19T12:07:25.258Z,32.54
2023-04-19T12:09:28.387Z,32.44
2023-04-19T12:11:44.435Z,31.97
2023-04-19T12:13:47.942Z,31.81
2023-04-19T12:15:53.849Z,31.84
2023-04-19T12:17:58.243Z,32.51
2023-04-19T12:20:01.120Z,32.57
2023-04-19T12:22:11.404Z,32.06
2023-04-19T12:24:16.547Z,31.24
2023-04-19T12:26:21.199Z,30.46
2023-04-19T12:28:24.097Z,31.10
2023-04-19T12:30:27.553Z,31.28
2023-04-19T12:32:32.003Z,30.16
2023-04-19T12:34:35.895Z,30.16
2023-04-19T12:36:38.836Z,29.77
2023-04-19T12:38:42.119Z,30.03
2023-04-19T12:40:45.049Z,30.04
2023-04-19T12:42:49.434Z,31.08
2023-04-19T12:44:52.923Z,30.27
2023-04-19T12:46:57.731Z,31.01
2023-04-19T12:49:02.611Z,30.76
2023-04-19T12:51:07.761Z,30.80
2023-04-19T12:53:10.997Z,30.30
2023-04-19T12:55:14.105Z,29.90
2023-04-19T12:57:17.244Z,28.70
2023-04-19T12:59:20.461Z,29.05
2023-04-19T13:01:23.508Z,29.18
2023-04-19T13:03:26.554Z,29.01
2023-04-19T13:05:30.906Z,28.79
2023-04-19T13:07:33.887Z,29.21
2023-04-19T13:09:36.828Z,28.43
2023-04-19T13:11:39.685Z,28.57
2023-04-19T13:13:42.577Z,29.22
2023-04-19T13:15:45.724Z,28.41
2023-04-19T13:17:48.714Z,27.80
2023-04-19T13:19:51.608Z,28.41
2023-04-19T13:21:56.008Z,27.83
2023-04-19T13:23:59.533Z,27.82
2023-04-19T13:26:02.870Z,28.99
2023-04-19T13:28:06.010Z,28.54
2023-04-19T13:30:10.185Z,27.95
2023-04-19T13:32:13.845Z,28.22
2023-04-19T13:34:16.984Z,28.81
2023-04-19T13:36:20.183Z,29.21
2023-04-19T13:38:24.801Z,29.18
2023-04-19T13:40:28.711Z,29.21
2023-04-19T13:42:31.596Z,28.85
2023-04-19T13:44:34.473Z,29.30
2023-04-19T13:46:37.493Z,29.94
2023-04-19T13:48:40.875Z,29.14
2023-04-19T13:50:43.851Z,29.19
2023-04-19T13:52:46.982Z,28.06
2023-04-19T13:54:51.231Z,28.16
2023-04-19T13:56:54.108Z,28.25
2023-04-19T13:58:57.003Z,28.42
2023-04-19T14:01:00.025Z,28.66
2023-04-19T14:03:03.054Z,28.20
2023-04-19T14:05:06.878Z,28.65
2023-04-19T14:07:09.987Z,29.08
2023-04-19T14:09:12.949Z,28.42
2023-04-19T14:11:20.279Z,28.50
2023-04-19T14:13:24.334Z,29.87
2023-04-19T14:15:27.370Z,29.63
2023-04-19T14:17:30.281Z,29.66
2023-04-19T14:19:34.867Z,29.20
2023-04-19T14:21:38.281Z,29.30
2023-04-19T14:23:41.958Z,29.16
2023-04-19T14:25:45.827Z,29.34
2023-04-19T14:27:50.156Z,29.15
2023-04-19T14:29:53.390Z,29.32
2023-04-19T14:32:05.140Z,29.14
2023-04-19T14:34:13.488Z,30.24
2023-04-19T14:36:17.941Z,29.17
2023-04-19T14:38:22.481Z,29.25
2023-04-19T14:40:26.087Z,29.33
2023-04-19T14:42:32.217Z,29.26
2023-04-19T14:44:39.009Z,29.07
2023-04-19T14:46:59.675Z,28.44
2023-04-19T14:49:06.152Z,28.88
2023-04-19T14:51:12.051Z,29.17
2023-04-19T14:53:17.954Z,29.33
2023-04-19T14:55:22.717Z,28.97
2023-04-19T14:57:25.929Z,29.73
2023-04-19T14:59:30.011Z,29.96
2023-04-19T15:01:38.122Z,29.94
2023-04-19T15:03:41.514Z,28.08
2023-04-19T15:05:45.388Z,28.75
2023-04-19T15:07:48.671Z,29.46
2023-04-19T15:09:52.680Z,29.62
2023-04-19T15:11:56.020Z,29.89
2023-04-19T15:13:58.891Z,30.04
2023-04-19T15:16:03.989Z,30.71
2023-04-19T15:18:09.164Z,30.42
2023-04-19T15:20:14.707Z,30.60
2023-04-19T15:22:18.221Z,31.25
2023-04-19T15:24:22.844Z,31.41
2023-04-19T15:26:26.549Z,30.51
2023-04-19T15:28:30.311Z,29.62
2023-04-19T15:30:34.130Z,29.14
2023-04-19T15:32:38.844Z,29.25
2023-04-19T15:34:44.317Z,29.28
2023-04-19T15:36:48.470Z,29.56
2023-04-19T15:38:53.502Z,29.74
2023-04-19T15:40:57.617Z,29.50
2023-04-19T15:43:00.619Z,29.33
2023-04-19T15:45:08.435Z,28.90
2023-04-19T15:47:11.402Z,29.00
2023-04-19T15:49:15.030Z,29.49
2023-04-19T15:51:23.749Z,29.45
2023-04-19T15:53:26.960Z,29.78
2023-04-19T15:55:30.776Z,30.11
2023-04-19T15:57:34.446Z,30.42
2023-04-19T15:59:38.487Z,30.57
2023-04-19T16:01:42.984Z,29.55
2023-04-19T16:03:51.138Z,30.25
2023-04-19T16:05:56.492Z,30.82
2023-04-19T16:08:06.337Z,30.47
2023-04-19T16:10:12.120Z,30.06
2023-04-19T16:12:16.423Z,30.07
2023-04-19T16:14:19.325Z,29.87
2023-04-19T16:16:23.153Z,30.10
2023-04-19T16:18:26.456Z,30.94
2023-04-19T16:20:32.290Z,30.28
2023-04-19T16:22:37.916Z,31.66
2023-04-19T16:24:42.281Z,30.51
2023-04-19T16:26:46.763Z,30.96
2023-04-19T16:28:50.038Z,30.61
2023-04-19T16:30:55.482Z,31.11
2023-04-19T16:33:00.521Z,32.89
2023-04-19T16:35:06.293Z,31.84
2023-04-19T16:37:10.240Z,31.68
2023-04-19T16:39:14.777Z,31.18
2023-04-19T16:41:20.522Z,31.63
2023-04-19T16:43:23.744Z,33.17
2023-04-19T16:45:31.247Z,31.50
2023-04-19T16:47:37.677Z,32.48
2023-04-19T16:49:41.564Z,32.13
2023-04-19T16:51:44.616Z,31.81
2023-04-19T16:53:48.483Z,32.70
2023-04-19T16:55:53.901Z,32.48
2023-04-19T16:57:59.745Z,32.65
2023-04-19T17:00:07.408Z,32.70
2023-04-19T17:02:12.097Z,32.55
2023-04-19T17:04:15.427Z,32.68
2023-04-19T17:06:18.613Z,33.01
2023-04-19T17:08:22.253Z,33.00
2023-04-19T17:10:25.938Z,33.34
2023-04-19T17:12:29.019Z,33.36
2023-04-19T17:14:35.147Z,33.53
2023-04-19T17:16:38.437Z,33.97
2023-04-19T17:18:41.354Z,33.91
2023-04-19T17:20:44.844Z,33.86
2023-04-19T17:22:48.216Z,33.54
2023-04-19T17:24:51.299Z,33.91
2023-04-19T17:26:54.239Z,33.94
2023-04-19T17:28:57.152Z,34.29
2023-04-19T17:31:01.619Z,34.60
2023-04-19T17:33:04.768Z,34.76
2023-04-19T17:35:08.369Z,34.74
2023-04-19T17:37:11.274Z,34.92
2023-04-19T17:39:14.443Z,35.13
2023-04-19T17:41:17.535Z,35.18
2023-04-19T17:43:20.941Z,35.62
2023-04-19T17:45:24.998Z,35.39
2023-04-19T17:47:29.313Z,35.64
2023-04-19T17:49:32.230Z,36.01
2023-04-19T17:51:35.567Z,36.17
2023-04-19T17:53:38.728Z,36.08
2023-04-19T17:55:42.096Z,36.17
2023-04-19T17:57:47.269Z,36.49
2023-04-19T17:59:50.238Z,36.48
2023-04-19T18:01:53.296Z,36.72
2023-04-19T18:03:57.736Z,36.70
2023-04-19T18:06:01.045Z,36.80
2023-04-19T18:08:04.389Z,36.97
2023-04-19T18:10:08.192Z,37.29
2023-04-19T18:12:11.094Z,37.40
2023-04-19T18:14:15.238Z,37.76
2023-04-19T18:16:19.605Z,37.62
2023-04-19T18:18:23.270Z,37.93
2023-04-19T18:20:27.520Z,37.80
2023-04-19T18:22:30.451Z,38.20
2023-04-19T18:24:33.499Z,38.10
2023-04-19T18:26:40.413Z,38.41
2023-04-19T18:28:43.419Z,38.67
2023-04-19T18:30:46.576Z,38.66
2023-04-19T18:32:49.663Z,38.95
2023-04-19T18:34:52.865Z,38.80
2023-04-19T18:36:59.875Z,39.18
2023-04-19T18:39:03.125Z,39.48
2023-04-19T18:41:06.278Z,39.84
2023-04-19T18:43:09.259Z,40.26
2023-04-19T18:45:12.866Z,40.42
2023-04-19T18:47:15.744Z,40.73
2023-04-19T18:49:18.838Z,41.29
2023-04-19T18:51:21.997Z,41.62
2023-04-19T18:53:29.498Z,41.45
2023-04-19T18:55:32.555Z,41.82
2023-04-19T18:57:35.999Z,41.96
2023-04-19T18:59:40.888Z,42.45
2023-04-19T19:01:45.257Z,42.31
2023-04-19T19:04:12.452Z,42.17
2023-04-19T19:06:14.989Z,42.25
2023-04-19T19:08:18.412Z,42.37
2023-04-19T19:10:54.231Z,42.24
2023-04-19T19:12:50.141Z,42.32
2023-04-19T19:14:54.768Z,42.55
2023-04-19T19:16:59.757Z,42.75
2023-04-19T19:19:03.177Z,42.79
2023-04-19T19:21:08.863Z,42.81
2023-04-19T19:23:13.057Z,42.98
2023-04-19T19:25:17.668Z,43.00
2023-04-19T19:27:22.325Z,43.43
2023-04-19T19:29:25.782Z,43.55
2023-04-19T19:31:30.058Z,43.98
2023-04-19T19:33:33.556Z,44.08
2023-04-19T19:35:36.651Z,44.22
2023-04-19T19:37:39.892Z,45.36
2023-04-19T19:39:42.985Z,44.97
2023-04-19T19:42:03.158Z,45.17
2023-04-19T19:44:10.536Z,45.24
2023-04-19T19:46:14.142Z,45.56
2023-04-19T19:48:17.564Z,45.53
2023-04-19T19:52:30.097Z,46.56
2023-04-19T19:54:32.994Z,46.01
2023-04-19T19:56:36.217Z,47.06
2023-04-19T19:58:49.776Z,46.92
2023-04-19T20:00:56.300Z,47.86
2023-04-19T20:03:00.230Z,47.71
2023-04-19T20:05:05.526Z,48.52
2023-04-19T20:07:32.930Z,49.22
2023-04-19T20:09:31.755Z,49.53
2023-04-19T20:11:34.783Z,50.24
2023-04-19T20:13:37.764Z,50.10
2023-04-19T20:15:41.178Z,50.99
2023-04-19T20:17:45.540Z,51.30
2023-04-19T20:19:52.160Z,52.41
2023-04-19T20:21:55.060Z,52.48
2023-04-19T20:23:57.925Z,52.93
2023-04-19T20:26:01.807Z,53.84
2023-04-19T20:28:05.229Z,54.71
2023-04-19T20:30:09.878Z,54.69
2023-04-19T20:32:13.091Z,55.01
2023-04-19T20:34:17.378Z,55.77
2023-04-19T20:36:22.534Z,56.49
2023-04-19T20:38:26.687Z,57.08
2023-04-19T20:40:30.472Z,57.83
2023-04-19T20:42:33.586Z,57.77
2023-04-19T20:44:36.477Z,58.61
2023-04-19T20:46:39.388Z,60.16
2023-04-19T20:48:42.288Z,58.72
2023-04-19T20:50:46.556Z,58.70
2023-04-19T20:52:49.672Z,59.04
2023-04-19T20:54:54.473Z,60.03
2023-04-19T20:57:01.864Z,60.52
2023-04-19T20:59:04.756Z,60.96
2023-04-19T21:01:07.694Z,61.61
2023-04-19T21:03:13.102Z,60.11
2023-04-19T21:05:16.097Z,61.41
2023-04-19T21:07:20.332Z,59.77
2023-04-19T21:09:27.077Z,59.24
2023-04-19T21:11:30.071Z,58.56
2023-04-19T21:13:33.328Z,57.91
2023-04-19T21:15:36.917Z,58.17
2023-04-19T21:17:40.375Z,57.10
2023-04-19T21:19:43.272Z,57.58
2023-04-19T21:21:46.168Z,57.63
2023-04-19T21:23:50.843Z,56.85
2023-04-19T21:25:54.054Z,56.58
2023-04-19T21:27:56.859Z,56.60
2023-04-19T21:29:59.704Z,56.57
2023-04-19T21:32:02.590Z,57.02
2023-04-19T21:34:05.522Z,56.00
2023-04-19T21:36:08.823Z,55.71
2023-04-19T21:38:11.796Z,54.71
2023-04-19T21:40:18.796Z,55.58
2023-04-19T21:42:22.348Z,54.93
2023-04-19T21:44:25.237Z,54.38
2023-04-19T21:46:28.207Z,54.38
2023-04-19T21:48:31.226Z,53.84
2023-04-19T21:50:34.102Z,54.06
2023-04-19T21:52:36.994Z,54.01
2023-04-19T21:54:39.792Z,54.66
2023-04-19T21:56:43.981Z,54.29
2023-04-19T21:58:47.343Z,53.94
2023-04-19T22:00:50.305Z,53.50
2023-04-19T22:02:53.332Z,54.23
2023-04-19T22:04:56.676Z,54.41
2023-04-19T22:07:02.028Z,53.68
2023-04-19T22:09:05.616Z,53.14
2023-04-19T22:11:08.479Z,53.85
2023-04-19T22:13:14.211Z,52.86
2023-04-19T22:15:18.175Z,53.51
2023-04-19T22:17:21.440Z,53.09
2023-04-19T22:19:24.783Z,53.15
2023-04-19T22:21:27.785Z,52.89
2023-04-19T22:23:30.943Z,52.15
2023-04-19T22:25:33.812Z,51.79
2023-04-19T22:27:36.676Z,51.40
2023-04-19T22:29:40.933Z,50.76
2023-04-19T22:31:43.888Z,50.80
2023-04-19T22:33:46.782Z,50.58
2023-04-19T22:35:49.903Z,51.22
2023-04-19T22:37:52.725Z,51.56
2023-04-19T22:39:55.883Z,50.96
2023-04-19T22:41:59.006Z,51.22
2023-04-19T22:44:01.886Z,51.22
2023-04-19T22:46:06.460Z,51.17
2023-04-19T22:48:09.383Z,50.48
2023-04-19T22:50:12.614Z,50.61
2023-04-19T22:52:15.721Z,50.68
2023-04-19T22:54:18.585Z,50.35
2023-04-19T22:56:21.444Z,50.94
2023-04-19T22:58:24.353Z,51.04
2023-04-19T23:00:27.551Z,51.51
2023-04-19T23:02:31.764Z,51.67
2023-04-19T23:04:35.345Z,51.78
2023-04-19T23:06:38.771Z,52.01
2023-04-19T23:08:41.706Z,52.15
2023-04-19T23:10:45.267Z,52.07
2023-04-19T23:12:49.027Z,52.16
2023-04-19T23:14:51.913Z,51.83
2023-04-19T23:16:55.790Z,51.51
2023-04-19T23:19:00.713Z,51.23
2023-04-19T23:21:04.106Z,50.79
2023-04-19T23:23:07.937Z,50.95
2023-04-19T23:25:11.345Z,51.20
2023-04-19T23:27:14.200Z,51.12
2023-04-19T23:29:17.201Z,51.45
2023-04-19T23:31:20.144Z,51.76
2023-04-19T23:33:23.080Z,51.82
2023-04-19T23:35:27.514Z,51.37
2023-04-19T23:37:30.640Z,51.27
2023-04-19T23:39:33.536Z,52.11
2023-04-19T23:41:36.493Z,52.00
2023-04-19T23:43:39.573Z,52.17
2023-04-19T23:45:42.491Z,52.60
2023-04-19T23:47:45.430Z,54.05
2023-04-19T23:49:48.486Z,55.68
2023-04-19T23:51:52.682Z,55.86
2023-04-19T23:53:55.490Z,56.33
2023-04-19T23:55:58.423Z,58.62
2023-04-19T23:58:01.376Z,59.04
