createdAt,value
2022-11-27T16:46:48.800Z,52.60
2022-11-27T16:49:26.214Z,60.10
2022-11-27T16:52:04.728Z,61.40
2022-11-27T16:54:43.109Z,68.70
2022-11-27T16:57:18.738Z,56.40
2022-11-27T16:59:57.541Z,46.10
2022-11-27T17:02:36.105Z,53.70
2022-11-27T17:05:15.088Z,50.90
2022-11-27T17:07:49.183Z,53.40
2022-11-27T17:10:24.715Z,56.00
2022-11-27T17:12:57.929Z,50.00
2022-11-27T17:15:36.382Z,52.80
2022-11-27T17:18:17.299Z,49.10
2022-11-27T17:20:53.224Z,58.60
2022-11-27T17:23:26.117Z,57.40
2022-11-27T17:25:58.513Z,51.30
2022-11-27T17:28:30.939Z,45.40
2022-11-27T17:31:02.451Z,44.10
2022-11-27T17:33:32.151Z,46.00
2022-11-27T17:36:01.412Z,51.40
2022-11-27T17:38:31.925Z,71.70
2022-11-27T17:41:09.168Z,56.70
2022-11-27T17:43:38.734Z,69.70
2022-11-27T17:46:09.376Z,69.90
2022-11-27T17:48:38.589Z,55.80
2022-11-27T17:51:08.440Z,62.20
2022-11-27T17:53:38.528Z,77.30
2022-11-27T17:56:10.431Z,78.20
2022-11-27T17:58:40.839Z,81.40
2022-11-27T18:01:23.459Z,73.60
2022-11-27T18:03:55.457Z,80.80
2022-11-27T18:06:25.693Z,127.10
2022-11-27T18:08:57.480Z,157.80
2022-11-27T18:11:30.719Z,138.10
2022-11-27T18:14:02.887Z,108.90
2022-11-27T18:16:35.983Z,80.70
2022-11-27T18:19:09.086Z,71.90
2022-11-27T18:21:39.234Z,52.70
2022-11-27T18:24:25.248Z,59.30
2022-11-27T18:27:11.775Z,52.40
2022-11-27T18:29:45.349Z,51.50
2022-11-27T18:32:15.902Z,56.30
2022-11-27T18:34:46.143Z,49.10
2022-11-27T18:37:15.459Z,50.50
2022-11-27T18:39:46.079Z,59.30
2022-11-27T18:42:16.258Z,53.40
2022-11-27T18:44:46.094Z,52.00
2022-11-27T18:47:17.044Z,49.90
2022-11-27T18:49:49.030Z,49.70
2022-11-27T18:52:18.220Z,51.50
2022-11-27T18:54:48.804Z,51.50
2022-11-27T18:57:20.107Z,45.90
2022-11-27T18:59:50.114Z,44.50
2022-11-27T19:02:20.676Z,72.80
2022-11-27T19:04:50.799Z,47.20
2022-11-27T19:07:20.170Z,40.20
2022-11-27T19:09:49.135Z,37.50
2022-11-27T19:12:17.860Z,49.30
2022-11-27T19:14:47.351Z,68.30
2022-11-27T19:17:16.536Z,52.00
2022-11-27T19:19:54.879Z,48.60
2022-11-27T19:22:25.079Z,45.60
2022-11-27T19:24:58.294Z,44.00
2022-11-27T19:27:27.579Z,43.00
2022-11-27T19:29:57.232Z,37.50
2022-11-27T19:32:27.446Z,36.10
2022-11-27T19:34:56.923Z,35.50
2022-11-27T19:37:34.616Z,36.80
2022-11-27T19:40:07.093Z,38.30
2022-11-27T19:42:36.021Z,36.70
2022-11-27T19:45:04.998Z,37.70
2022-11-27T19:47:33.603Z,38.20
2022-11-27T19:50:02.855Z,40.00
2022-11-27T19:52:32.693Z,43.50
2022-11-27T19:55:02.302Z,46.70
2022-11-27T19:57:32.317Z,45.20
2022-11-27T20:00:02.720Z,43.40
2022-11-27T20:02:42.675Z,35.40
2022-11-27T20:05:12.004Z,40.10
2022-11-27T20:07:41.924Z,38.80
2022-11-27T20:10:13.683Z,46.40
2022-11-27T20:12:43.539Z,48.40
2022-11-27T20:15:17.752Z,37.70
2022-11-27T20:17:47.508Z,42.00
2022-11-27T20:20:17.777Z,45.60
2022-11-27T20:22:48.999Z,49.60
2022-11-27T20:25:20.683Z,49.00
2022-11-27T20:27:51.677Z,46.80
2022-11-27T20:30:21.481Z,46.20
2022-11-27T20:32:50.333Z,48.60
2022-11-27T20:35:19.684Z,50.10
2022-11-27T20:37:48.546Z,55.80
2022-11-27T20:40:17.434Z,48.00
2022-11-27T20:42:47.952Z,49.10
2022-11-27T20:45:20.319Z,40.80
2022-11-27T20:47:51.448Z,43.30
2022-11-27T20:50:21.575Z,97.80
2022-11-27T20:52:51.317Z,64.20
2022-11-27T20:55:21.672Z,36.10
2022-11-27T20:57:54.635Z,42.10
2022-11-27T21:00:24.867Z,53.10
2022-11-27T21:02:55.080Z,63.20
2022-11-27T21:05:24.467Z,53.90
2022-11-27T21:07:54.060Z,67.10
2022-11-27T21:10:27.861Z,54.80
2022-11-27T21:12:57.306Z,39.10
2022-11-27T21:15:26.773Z,35.10
2022-11-27T21:17:56.399Z,49.20
2022-11-27T21:20:25.719Z,85.00
2022-11-27T21:22:55.239Z,83.00
2022-11-27T21:25:25.745Z,57.90
2022-11-27T21:27:58.702Z,56.30
2022-11-27T21:30:30.165Z,56.30
2022-11-27T21:32:59.424Z,57.20
2022-11-27T21:35:31.753Z,45.60
2022-11-27T21:38:03.490Z,36.30
2022-11-27T21:40:33.700Z,34.70
2022-11-27T21:43:02.318Z,29.90
2022-11-27T21:45:31.162Z,28.80
2022-11-27T21:48:00.655Z,25.30
2022-11-27T21:50:29.846Z,25.70
2022-11-27T21:52:59.153Z,23.90
2022-11-27T21:55:29.921Z,25.00
2022-11-27T21:58:00.380Z,23.60
2022-11-27T22:00:29.455Z,23.80
2022-11-27T22:02:58.219Z,24.80
2022-11-27T22:05:26.883Z,24.50
2022-11-27T22:07:56.474Z,23.60
2022-11-27T22:10:25.299Z,24.20
2022-11-27T22:12:54.083Z,22.30
2022-11-27T22:15:23.167Z,22.60
2022-11-27T22:17:52.266Z,22.40
2022-11-27T22:20:20.725Z,29.10
2022-11-27T22:22:49.404Z,22.80
2022-11-27T22:25:18.380Z,29.80
2022-11-27T22:27:47.031Z,26.80
2022-11-27T22:30:15.879Z,24.40
2022-11-27T22:32:44.525Z,32.30
2022-11-27T22:35:13.896Z,29.10
2022-11-27T22:37:43.159Z,28.00
2022-11-27T22:40:13.716Z,24.60
2022-11-27T22:42:42.778Z,22.00
2022-11-27T22:45:11.837Z,27.70
2022-11-27T22:47:41.009Z,28.20
2022-11-27T22:50:09.632Z,41.70
2022-11-27T22:52:38.761Z,32.00
2022-11-27T22:55:07.675Z,35.80
2022-11-27T22:57:36.282Z,37.90
2022-11-27T23:00:08.098Z,64.50
2022-11-27T23:02:39.279Z,50.40
2022-11-27T23:05:08.938Z,56.80
2022-11-27T23:07:38.289Z,51.40
2022-11-27T23:10:10.158Z,60.10
2022-11-27T23:12:39.337Z,28.80
2022-11-27T23:15:08.241Z,34.70
2022-11-27T23:17:37.276Z,43.70
2022-11-27T23:20:07.449Z,25.90
2022-11-27T23:22:37.278Z,23.40
2022-11-27T23:25:07.301Z,22.70
2022-11-27T23:27:36.192Z,21.90
2022-11-27T23:30:05.259Z,22.20
2022-11-27T23:32:35.290Z,23.50
2022-11-27T23:35:05.490Z,23.80
2022-11-27T23:37:34.863Z,22.60
2022-11-27T23:40:04.210Z,25.10
2022-11-27T23:42:36.040Z,33.70
2022-11-27T23:45:05.552Z,33.80
2022-11-27T23:47:35.157Z,29.20
2022-11-27T23:50:05.052Z,27.30
2022-11-27T23:52:34.486Z,22.50
2022-11-27T23:55:03.607Z,21.20
2022-11-27T23:57:32.598Z,25.60
