createdAt,value
2022-10-20T00:00:39.285Z,101037.00
2022-10-20T00:03:31.491Z,101039.27
2022-10-20T00:06:12.575Z,101035.72
2022-10-20T00:08:45.794Z,101048.77
2022-10-20T00:11:20.567Z,101055.92
2022-10-20T00:13:55.212Z,101056.06
2022-10-20T00:16:29.633Z,101055.77
2022-10-20T00:19:01.815Z,101053.73
2022-10-20T00:21:34.691Z,101052.54
2022-10-20T00:24:06.934Z,101054.55
2022-10-20T00:26:39.045Z,101058.32
2022-10-20T00:29:11.276Z,101060.18
2022-10-20T00:31:43.533Z,101057.16
2022-10-20T00:34:15.644Z,101046.71
2022-10-20T00:36:50.434Z,101048.76
2022-10-20T00:39:21.931Z,101049.86
2022-10-20T00:41:54.007Z,101048.15
2022-10-20T00:44:51.211Z,101060.01
2022-10-20T00:47:32.314Z,101059.46
2022-10-20T00:50:10.004Z,101068.64
2022-10-20T00:52:44.680Z,101068.51
2022-10-20T00:55:20.302Z,101069.16
2022-10-20T00:57:53.869Z,101068.60
2022-10-20T01:00:26.879Z,101068.82
2022-10-20T01:03:03.543Z,101074.50
2022-10-20T01:05:35.632Z,101083.27
2022-10-20T01:08:08.044Z,101081.20
2022-10-20T01:10:48.712Z,101081.81
2022-10-20T01:13:31.289Z,101077.02
2022-10-20T01:16:14.158Z,101076.83
2022-10-20T01:18:53.191Z,101076.70
2022-10-20T01:21:49.126Z,101074.63
2022-10-20T01:24:47.609Z,101077.70
2022-10-20T01:27:38.565Z,101079.77
2022-10-20T01:30:16.461Z,101080.48
2022-10-20T01:33:04.426Z,101082.48
2022-10-20T01:35:45.009Z,101084.01
2022-10-20T01:38:26.364Z,101079.24
2022-10-20T01:41:03.781Z,101082.87
2022-10-20T01:43:37.888Z,101099.34
2022-10-20T01:46:12.808Z,101103.00
2022-10-20T01:48:47.553Z,101103.02
2022-10-20T01:51:19.743Z,101104.44
2022-10-20T01:53:51.928Z,101104.55
2022-10-20T01:56:33.987Z,101103.73
2022-10-20T01:59:27.660Z,101100.00
2022-10-20T02:02:16.425Z,101105.92
2022-10-20T02:05:02.301Z,101107.05
2022-10-20T02:07:36.843Z,101111.80
2022-10-20T02:10:14.850Z,101104.61
2022-10-20T02:12:50.476Z,101116.05
2022-10-20T02:15:26.955Z,101118.68
2022-10-20T02:18:08.540Z,101115.77
2022-10-20T02:20:42.857Z,101131.45
2022-10-20T02:23:15.452Z,101128.93
2022-10-20T02:25:50.809Z,101125.77
2022-10-20T02:28:23.899Z,101137.62
2022-10-20T02:30:56.763Z,101139.89
2022-10-20T02:33:30.631Z,101141.52
2022-10-20T02:36:05.696Z,101141.52
2022-10-20T02:38:37.905Z,101149.91
2022-10-20T02:41:10.059Z,101144.39
2022-10-20T02:43:42.126Z,101153.02
2022-10-20T02:46:17.287Z,101154.70
2022-10-20T02:48:49.792Z,101152.58
2022-10-20T02:51:21.885Z,101154.70
2022-10-20T02:53:54.906Z,101156.37
2022-10-20T02:56:28.893Z,101155.11
2022-10-20T02:59:03.180Z,101164.09
2022-10-20T03:01:35.384Z,101164.19
2022-10-20T03:04:07.963Z,101168.90
2022-10-20T03:06:40.045Z,101166.79
2022-10-20T03:09:12.160Z,101169.93
2022-10-20T03:11:44.435Z,101166.02
2022-10-20T03:14:16.714Z,101168.23
2022-10-20T03:16:48.893Z,101168.30
2022-10-20T03:19:21.146Z,101170.48
2022-10-20T03:21:53.207Z,101175.08
2022-10-20T03:24:25.274Z,101179.39
2022-10-20T03:26:57.349Z,101183.02
2022-10-20T03:29:29.588Z,101177.36
2022-10-20T03:32:04.232Z,101194.55
2022-10-20T03:34:36.678Z,101193.80
2022-10-20T03:37:08.777Z,101206.96
2022-10-20T03:39:40.882Z,101208.52
2022-10-20T03:42:12.946Z,101210.14
2022-10-20T03:44:46.091Z,101208.38
2022-10-20T03:47:18.144Z,101216.02
2022-10-20T03:49:50.309Z,101224.23
2022-10-20T03:52:22.467Z,101222.64
2022-10-20T03:54:54.625Z,101224.79
2022-10-20T03:57:26.710Z,101231.45
2022-10-20T03:59:58.846Z,101229.35
2022-10-20T04:02:36.312Z,101228.13
2022-10-20T04:05:09.840Z,101224.91
2022-10-20T04:07:41.919Z,101231.67
2022-10-20T04:10:15.661Z,101237.42
2022-10-20T04:12:48.200Z,101246.80
2022-10-20T04:15:20.507Z,101243.89
2022-10-20T04:17:52.957Z,101246.75
2022-10-20T04:20:25.100Z,101252.99
2022-10-20T04:22:57.179Z,101252.30
2022-10-20T04:25:29.299Z,101257.68
2022-10-20T04:28:01.468Z,101256.58
2022-10-20T04:30:33.541Z,101258.27
2022-10-20T04:33:05.620Z,101263.84
2022-10-20T04:35:37.892Z,101267.31
2022-10-20T04:38:10.148Z,101272.02
2022-10-20T04:40:42.204Z,101272.59
2022-10-20T04:43:14.288Z,101282.96
2022-10-20T04:45:46.394Z,101291.02
2022-10-20T04:48:18.680Z,101287.95
2022-10-20T04:51:00.379Z,101297.62
2022-10-20T04:53:32.483Z,101301.23
2022-10-20T04:56:08.695Z,101305.58
2022-10-20T04:58:40.827Z,101311.33
2022-10-20T05:01:13.130Z,101315.14
2022-10-20T05:03:45.419Z,101310.74
2022-10-20T05:06:19.927Z,101312.05
2022-10-20T05:08:54.337Z,101313.27
2022-10-20T05:11:28.888Z,101313.44
2022-10-20T05:14:01.001Z,101331.22
2022-10-20T05:16:33.027Z,101330.07
2022-10-20T05:19:05.308Z,101341.08
2022-10-20T05:21:37.372Z,101349.89
2022-10-20T05:24:09.535Z,101355.38
2022-10-20T05:26:41.602Z,101361.56
2022-10-20T05:29:14.337Z,101367.85
2022-10-20T05:31:46.837Z,101380.02
2022-10-20T05:34:19.455Z,101389.78
2022-10-20T05:36:53.463Z,101400.96
2022-10-20T05:39:25.716Z,101406.17
2022-10-20T05:41:57.745Z,101395.21
2022-10-20T05:44:29.974Z,101397.84
2022-10-20T05:47:02.017Z,101387.35
2022-10-20T05:49:34.055Z,101381.96
2022-10-20T05:52:06.164Z,101382.39
2022-10-20T05:54:37.919Z,101397.95
2022-10-20T05:57:09.967Z,101402.73
2022-10-20T05:59:42.044Z,101413.98
2022-10-20T06:02:14.576Z,101420.73
2022-10-20T06:04:46.880Z,101420.80
2022-10-20T06:07:18.943Z,101418.85
2022-10-20T06:09:51.695Z,101422.21
2022-10-20T06:12:23.772Z,101424.95
2022-10-20T06:14:55.784Z,101428.17
2022-10-20T06:17:27.990Z,101426.86
2022-10-20T06:20:00.070Z,101434.47
2022-10-20T06:22:32.129Z,101446.55
2022-10-20T06:25:04.248Z,101446.52
2022-10-20T06:27:36.382Z,101435.23
2022-10-20T06:30:10.250Z,101436.99
2022-10-20T06:32:42.325Z,101439.20
2022-10-20T06:35:14.391Z,101446.02
2022-10-20T06:37:46.359Z,101451.77
2022-10-20T06:40:18.874Z,101449.90
2022-10-20T06:42:51.031Z,101451.94
2022-10-20T06:45:23.138Z,101451.79
2022-10-20T06:47:55.288Z,101457.76
2022-10-20T06:50:27.321Z,101458.39
2022-10-20T06:52:59.402Z,101456.83
2022-10-20T06:55:31.595Z,101460.91
2022-10-20T06:58:04.111Z,101459.70
2022-10-20T07:00:36.307Z,101458.65
2022-10-20T07:03:08.462Z,101456.70
2022-10-20T07:05:40.544Z,101462.34
2022-10-20T07:08:12.729Z,101467.92
2022-10-20T07:10:44.803Z,101476.66
2022-10-20T07:13:17.049Z,101479.11
2022-10-20T07:15:49.291Z,101475.77
2022-10-20T07:18:21.383Z,101478.28
2022-10-20T07:20:57.033Z,101478.34
2022-10-20T07:23:30.127Z,101471.48
2022-10-20T07:26:06.564Z,101488.77
2022-10-20T07:28:41.181Z,101487.54
2022-10-20T07:31:15.545Z,101490.99
2022-10-20T07:34:01.191Z,101496.96
2022-10-20T07:36:42.489Z,101503.02
2022-10-20T07:39:15.497Z,101504.73
2022-10-20T07:41:48.359Z,101504.66
2022-10-20T07:44:21.016Z,101499.89
2022-10-20T07:46:53.172Z,101508.91
2022-10-20T07:49:43.569Z,101517.68
2022-10-20T07:52:17.208Z,101516.88
2022-10-20T07:54:49.419Z,101520.04
2022-10-20T07:57:21.624Z,101521.23
2022-10-20T07:59:53.782Z,101524.48
2022-10-20T08:02:26.064Z,101532.25
2022-10-20T08:04:58.176Z,101537.20
2022-10-20T08:07:30.276Z,101533.02
2022-10-20T08:10:02.405Z,101531.67
2022-10-20T08:12:34.999Z,101536.36
2022-10-20T08:15:08.724Z,101537.54
2022-10-20T08:17:40.983Z,101535.01
2022-10-20T08:20:14.545Z,101530.20
2022-10-20T08:22:46.712Z,101539.51
2022-10-20T08:25:19.244Z,101543.86
2022-10-20T08:27:51.447Z,101547.23
2022-10-20T08:30:24.577Z,101546.67
2022-10-20T08:32:56.970Z,101544.63
2022-10-20T08:35:29.298Z,101548.48
2022-10-20T08:38:01.513Z,101547.40
2022-10-20T08:40:35.521Z,101547.17
2022-10-20T08:43:08.320Z,101546.58
2022-10-20T08:45:42.359Z,101544.30
2022-10-20T08:48:19.708Z,101545.44
2022-10-20T08:50:53.855Z,101547.06
2022-10-20T08:53:27.751Z,101547.58
2022-10-20T08:56:00.433Z,101542.10
2022-10-20T08:58:32.712Z,101548.66
2022-10-20T09:01:15.745Z,101548.48
2022-10-20T09:03:50.840Z,101546.56
2022-10-20T09:06:23.102Z,101547.15
2022-10-20T09:08:56.458Z,101549.48
2022-10-20T09:11:34.747Z,101550.17
2022-10-20T09:14:09.577Z,101552.49
2022-10-20T09:16:59.321Z,101557.37
2022-10-20T09:19:33.240Z,101559.68
2022-10-20T09:22:08.477Z,101563.73
2022-10-20T09:24:42.869Z,101571.14
2022-10-20T09:27:31.153Z,101571.66
2022-10-20T09:30:17.401Z,101573.30
2022-10-20T09:32:50.682Z,101579.43
2022-10-20T09:35:29.185Z,101576.46
2022-10-20T09:38:05.943Z,101570.15
2022-10-20T09:40:44.927Z,101575.36
2022-10-20T09:43:20.006Z,101575.67
2022-10-20T09:45:56.460Z,101579.27
2022-10-20T09:48:32.100Z,101583.66
2022-10-20T09:51:07.452Z,101576.64
2022-10-20T09:53:52.855Z,101575.95
2022-10-20T09:56:31.376Z,101576.29
2022-10-20T09:59:07.620Z,101576.52
2022-10-20T10:01:56.192Z,101579.85
2022-10-20T10:04:37.655Z,101578.42
2022-10-20T10:07:33.132Z,101575.05
2022-10-20T10:10:08.873Z,101582.89
2022-10-20T10:12:41.328Z,101583.02
2022-10-20T10:15:28.311Z,101581.91
2022-10-20T10:18:01.785Z,101579.38
2022-10-20T10:20:38.883Z,101579.54
2022-10-20T10:23:20.764Z,101568.44
2022-10-20T10:25:56.600Z,101576.09
2022-10-20T10:28:42.148Z,101571.11
2022-10-20T10:31:27.480Z,101572.44
2022-10-20T10:34:32.167Z,101570.11
2022-10-20T10:37:04.275Z,101564.52
2022-10-20T10:39:38.730Z,101564.07
2022-10-20T10:42:38.920Z,101563.61
2022-10-20T10:45:44.060Z,101566.08
2022-10-20T10:48:53.080Z,101558.18
2022-10-20T10:51:37.955Z,101550.20
2022-10-20T10:54:29.663Z,101549.57
2022-10-20T10:57:08.014Z,101543.45
2022-10-20T10:59:45.695Z,101536.05
2022-10-20T11:02:52.435Z,101531.52
2022-10-20T11:05:34.062Z,101528.23
2022-10-20T11:08:20.372Z,101524.48
2022-10-20T11:11:01.359Z,101525.14
2022-10-20T11:13:40.038Z,101525.63
2022-10-20T11:16:22.480Z,101519.52
2022-10-20T11:19:19.120Z,101515.05
2022-10-20T11:22:03.881Z,101514.26
2022-10-20T11:24:46.933Z,101506.48
2022-10-20T11:27:21.836Z,101508.54
2022-10-20T11:30:04.711Z,101505.79
2022-10-20T11:32:42.697Z,101511.64
2022-10-20T11:35:30.323Z,101512.82
2022-10-20T11:38:19.549Z,101512.05
2022-10-20T11:41:00.024Z,101513.16
2022-10-20T11:43:38.399Z,101508.56
2022-10-20T11:46:14.091Z,101506.52
2022-10-20T11:48:52.095Z,101503.45
2022-10-20T11:51:56.695Z,101507.97
2022-10-20T11:55:13.453Z,101499.85
2022-10-20T11:58:02.811Z,101499.91
2022-10-20T12:00:59.672Z,101495.19
2022-10-20T12:03:54.220Z,101486.10
2022-10-20T12:06:52.500Z,101490.36
2022-10-20T12:09:44.229Z,101489.33
2022-10-20T12:12:21.206Z,101486.57
2022-10-20T12:15:00.664Z,101484.33
2022-10-20T12:17:42.708Z,101484.23
2022-10-20T12:20:51.915Z,101485.52
2022-10-20T12:24:05.980Z,101485.06
2022-10-20T12:27:25.698Z,101483.40
2022-10-20T12:30:07.502Z,101471.24
2022-10-20T12:32:58.592Z,101480.55
2022-10-20T12:36:03.125Z,101473.89
2022-10-20T12:38:35.327Z,101475.89
2022-10-20T12:41:09.535Z,101475.91
2022-10-20T12:43:52.465Z,101477.99
2022-10-20T12:46:31.443Z,101473.83
2022-10-20T12:49:10.989Z,101472.20
2022-10-20T12:51:54.307Z,101469.77
2022-10-20T12:54:31.360Z,101468.88
2022-10-20T12:57:07.298Z,101470.45
2022-10-20T12:59:41.263Z,101459.31
2022-10-20T13:02:52.736Z,101464.07
2022-10-20T13:05:42.044Z,101467.71
2022-10-20T13:08:34.775Z,101471.79
2022-10-20T13:11:41.319Z,101473.59
2022-10-20T13:14:42.938Z,101469.65
2022-10-20T13:17:27.835Z,101473.11
2022-10-20T13:20:04.103Z,101473.95
2022-10-20T13:22:43.509Z,101472.52
2022-10-20T13:25:41.710Z,101471.27
2022-10-20T13:28:22.871Z,101468.96
2022-10-20T13:31:12.116Z,101472.83
2022-10-20T13:34:04.571Z,101469.70
2022-10-20T13:37:00.102Z,101465.02
2022-10-20T13:39:40.767Z,101464.31
2022-10-20T13:42:24.996Z,101459.45
2022-10-20T13:45:04.713Z,101456.65
2022-10-20T13:48:05.693Z,101462.11
2022-10-20T13:50:41.366Z,101462.64
2022-10-20T13:53:22.354Z,101461.42
2022-10-20T13:56:03.191Z,101462.24
2022-10-20T13:58:36.437Z,101467.42
2022-10-20T14:01:16.928Z,101468.91
2022-10-20T14:03:50.440Z,101473.25
2022-10-20T14:06:37.292Z,101474.55
2022-10-20T14:09:17.085Z,101477.04
2022-10-20T14:11:51.684Z,101477.77
2022-10-20T14:14:27.481Z,101478.33
2022-10-20T14:16:59.140Z,101473.63
2022-10-20T14:19:33.751Z,101471.23
2022-10-20T14:22:19.557Z,101467.18
2022-10-20T14:24:55.489Z,101466.17
2022-10-20T14:27:30.472Z,101461.82
2022-10-20T14:30:05.574Z,101465.63
2022-10-20T14:32:41.669Z,101464.77
2022-10-20T14:35:28.647Z,101463.11
2022-10-20T14:38:04.442Z,101462.38
2022-10-20T14:40:36.333Z,101461.04
2022-10-20T14:43:15.892Z,101464.95
2022-10-20T14:45:57.820Z,101460.43
2022-10-20T14:48:33.820Z,101456.54
2022-10-20T14:51:26.198Z,101460.23
2022-10-20T14:54:24.334Z,101461.82
2022-10-20T14:56:58.457Z,101462.27
2022-10-20T14:59:32.894Z,101462.19
2022-10-20T15:02:12.414Z,101466.06
2022-10-20T15:04:46.039Z,101466.54
2022-10-20T15:07:20.474Z,101469.65
2022-10-20T15:09:55.289Z,101470.42
2022-10-20T15:12:33.244Z,101468.64
2022-10-20T15:15:20.549Z,101473.36
2022-10-20T15:17:55.253Z,101477.66
2022-10-20T15:20:38.864Z,101480.49
2022-10-20T15:23:13.500Z,101484.91
2022-10-20T15:25:51.410Z,101480.61
2022-10-20T15:28:31.605Z,101483.39
2022-10-20T15:31:05.368Z,101483.33
2022-10-20T15:33:37.430Z,101482.20
2022-10-20T15:36:16.267Z,101481.09
2022-10-20T15:38:48.732Z,101484.84
2022-10-20T15:41:23.027Z,101484.50
2022-10-20T15:43:55.425Z,101489.75
2022-10-20T15:46:27.560Z,101494.40
2022-10-20T15:48:59.654Z,101497.67
2022-10-20T15:51:34.615Z,101502.54
2022-10-20T15:54:06.972Z,101505.93
2022-10-20T15:56:39.072Z,101506.14
2022-10-20T15:59:11.329Z,101510.09
2022-10-20T16:01:43.675Z,101511.60
2022-10-20T16:04:26.255Z,101516.23
2022-10-20T16:07:02.624Z,101518.80
2022-10-20T16:09:35.269Z,101526.33
2022-10-20T16:12:08.075Z,101536.05
2022-10-20T16:14:40.403Z,101538.13
2022-10-20T16:17:12.495Z,101546.02
2022-10-20T16:19:44.616Z,101547.66
2022-10-20T16:22:16.672Z,101552.39
2022-10-20T16:24:49.249Z,101557.60
2022-10-20T16:27:21.459Z,101561.55
2022-10-20T16:29:54.396Z,101568.60
2022-10-20T16:32:29.118Z,101574.15
2022-10-20T16:35:03.465Z,101568.29
2022-10-20T16:37:36.107Z,101581.73
2022-10-20T16:40:10.276Z,101585.43
2022-10-20T16:42:42.376Z,101589.11
2022-10-20T16:45:14.612Z,101591.27
2022-10-20T16:47:46.936Z,101594.83
2022-10-20T16:50:19.319Z,101593.39
2022-10-20T16:52:51.393Z,101596.73
2022-10-20T16:55:23.456Z,101596.05
2022-10-20T16:57:56.000Z,101600.14
2022-10-20T17:00:28.064Z,101599.06
2022-10-20T17:03:00.203Z,101602.20
2022-10-20T17:05:32.320Z,101602.04
2022-10-20T17:08:04.555Z,101605.77
2022-10-20T17:10:39.112Z,101612.65
2022-10-20T17:13:11.534Z,101615.45
2022-10-20T17:15:43.668Z,101613.96
2022-10-20T17:18:15.739Z,101614.95
2022-10-20T17:20:48.308Z,101615.98
2022-10-20T17:23:20.373Z,101620.35
2022-10-20T17:25:52.937Z,101621.92
2022-10-20T17:28:25.008Z,101614.06
2022-10-20T17:30:58.426Z,101626.29
2022-10-20T17:33:32.091Z,101626.27
2022-10-20T17:36:04.932Z,101622.06
2022-10-20T17:38:37.196Z,101624.80
2022-10-20T17:41:10.691Z,101621.27
2022-10-20T17:43:43.235Z,101620.98
2022-10-20T17:46:17.388Z,101625.19
2022-10-20T17:48:49.867Z,101629.54
2022-10-20T17:51:24.546Z,101625.08
2022-10-20T17:53:58.604Z,101627.77
2022-10-20T17:56:32.699Z,101628.33
2022-10-20T17:59:07.588Z,101626.80
2022-10-20T18:01:41.954Z,101628.17
2022-10-20T18:04:15.920Z,101630.77
2022-10-20T18:06:48.619Z,101632.34
2022-10-20T18:09:21.247Z,101639.46
2022-10-20T18:11:53.747Z,101638.52
2022-10-20T18:14:25.931Z,101640.19
2022-10-20T18:16:57.997Z,101640.02
2022-10-20T18:19:30.166Z,101644.50
2022-10-20T18:22:02.373Z,101643.28
2022-10-20T18:24:35.671Z,101648.52
2022-10-20T18:27:08.032Z,101650.19
2022-10-20T18:29:40.454Z,101653.08
2022-10-20T18:32:12.773Z,101648.86
2022-10-20T18:34:44.800Z,101656.58
2022-10-20T18:37:19.377Z,101658.55
2022-10-20T18:39:51.508Z,101660.95
2022-10-20T18:42:23.603Z,101664.15
2022-10-20T18:44:55.677Z,101667.96
2022-10-20T18:47:27.785Z,101669.93
2022-10-20T18:49:59.840Z,101671.88
2022-10-20T18:52:31.935Z,101673.47
2022-10-20T18:55:04.529Z,101674.90
2022-10-20T18:57:39.653Z,101680.03
2022-10-20T19:00:14.425Z,101680.77
2022-10-20T19:02:50.842Z,101685.35
2022-10-20T19:05:22.959Z,101692.83
2022-10-20T19:07:55.003Z,101700.23
2022-10-20T19:10:27.487Z,101705.12
2022-10-20T19:12:59.576Z,101708.09
2022-10-20T19:15:31.674Z,101715.74
2022-10-20T19:18:03.743Z,101723.75
2022-10-20T19:20:35.915Z,101728.09
2022-10-20T19:23:07.984Z,101730.79
2022-10-20T19:25:40.074Z,101736.52
2022-10-20T19:28:12.773Z,101745.21
2022-10-20T19:30:44.860Z,101757.29
2022-10-20T19:33:17.014Z,101763.00
2022-10-20T19:35:49.928Z,101769.36
2022-10-20T19:38:22.152Z,101777.01
2022-10-20T19:40:54.747Z,101784.98
2022-10-20T19:43:26.892Z,101785.62
2022-10-20T19:45:59.464Z,101783.43
2022-10-20T19:48:31.604Z,101777.17
2022-10-20T19:51:04.110Z,101782.16
2022-10-20T19:53:37.473Z,101790.52
2022-10-20T19:56:12.092Z,101794.94
2022-10-20T19:58:46.683Z,101801.09
2022-10-20T20:01:19.906Z,101805.33
2022-10-20T20:03:52.246Z,101794.16
2022-10-20T20:06:26.564Z,101810.98
2022-10-20T20:09:01.451Z,101809.56
2022-10-20T20:11:34.868Z,101813.90
2022-10-20T20:14:09.300Z,101820.35
2022-10-20T20:19:20.502Z,101828.75
2022-10-20T20:21:52.591Z,101833.36
2022-10-20T20:24:24.757Z,101839.89
2022-10-20T20:26:56.812Z,101842.23
2022-10-20T20:29:29.147Z,101848.42
2022-10-20T20:32:01.236Z,101849.24
2022-10-20T20:34:33.335Z,101849.37
2022-10-20T20:37:05.441Z,101845.81
2022-10-20T20:39:37.624Z,101855.44
2022-10-20T20:42:09.690Z,101856.23
2022-10-20T20:44:41.852Z,101853.81
2022-10-20T20:47:14.048Z,101860.73
2022-10-20T20:49:46.148Z,101858.55
2022-10-20T20:52:18.319Z,101859.23
2022-10-20T20:54:50.417Z,101857.87
2022-10-20T20:57:22.584Z,101859.96
2022-10-20T20:59:54.776Z,101862.29
2022-10-20T21:02:26.835Z,101864.69
2022-10-20T21:04:58.903Z,101861.94
2022-10-20T21:07:30.961Z,101866.90
2022-10-20T21:10:03.073Z,101869.26
2022-10-20T21:12:35.506Z,101870.23
2022-10-20T21:15:10.062Z,101875.71
2022-10-20T21:17:42.147Z,101877.77
2022-10-20T21:20:14.540Z,101880.42
2022-10-20T21:22:46.712Z,101881.70
2022-10-20T21:25:18.988Z,101877.64
2022-10-20T21:27:51.527Z,101876.63
2022-10-20T21:30:23.753Z,101880.79
2022-10-20T21:32:55.897Z,101881.19
2022-10-20T21:35:28.128Z,101884.08
2022-10-20T21:38:00.351Z,101883.42
2022-10-20T21:40:32.877Z,101883.92
2022-10-20T21:43:04.987Z,101883.16
2022-10-20T21:45:37.132Z,101884.38
2022-10-20T21:48:09.656Z,101887.36
2022-10-20T21:50:41.757Z,101890.83
2022-10-20T21:53:13.833Z,101895.21
2022-10-20T21:55:45.905Z,101900.23
2022-10-20T21:58:20.355Z,101900.34
2022-10-20T22:00:54.208Z,101905.60
2022-10-20T22:03:26.845Z,101901.02
2022-10-20T22:05:58.933Z,101902.41
2022-10-20T22:08:31.363Z,101908.20
2022-10-20T22:11:07.288Z,101911.09
2022-10-20T22:13:40.271Z,101908.88
2022-10-20T22:16:15.560Z,101908.57
2022-10-20T22:18:47.885Z,101906.83
2022-10-20T22:21:20.898Z,101910.66
2022-10-20T22:23:55.754Z,101910.23
2022-10-20T22:26:29.411Z,101916.67
2022-10-20T22:29:02.524Z,101918.12
2022-10-20T22:31:34.550Z,101914.95
2022-10-20T22:34:07.243Z,101914.67
2022-10-20T22:36:40.984Z,101913.02
2022-10-20T22:41:50.717Z,101917.83
2022-10-20T22:44:22.987Z,101922.42
2022-10-20T22:46:55.080Z,101923.69
2022-10-20T22:49:27.210Z,101930.21
2022-10-20T22:51:59.384Z,101939.04
2022-10-20T22:54:31.483Z,101945.15
2022-10-20T22:57:03.500Z,101949.33
2022-10-20T22:59:35.593Z,101950.96
2022-10-20T23:02:07.626Z,101960.30
2022-10-20T23:04:39.596Z,101957.42
2022-10-20T23:07:11.730Z,101955.72
2022-10-20T23:09:43.854Z,101949.44
2022-10-20T23:12:15.922Z,101950.11
2022-10-20T23:14:47.979Z,101953.13
2022-10-20T23:17:20.008Z,101954.88
2022-10-20T23:19:52.058Z,101952.05
2022-10-20T23:22:24.290Z,101954.63
2022-10-20T23:24:56.386Z,101959.42
2022-10-20T23:27:28.473Z,101955.23
2022-10-20T23:30:00.602Z,101956.80
2022-10-20T23:32:33.881Z,101960.23
2022-10-20T23:35:06.497Z,101961.77
2022-10-20T23:37:39.914Z,101969.70
2022-10-20T23:40:13.954Z,101973.80
2022-10-20T23:42:45.993Z,101978.85
2022-10-20T23:45:18.144Z,101979.96
2022-10-20T23:47:50.304Z,101981.95
2022-10-20T23:50:23.583Z,101986.72
2022-10-20T23:52:55.742Z,101989.77
2022-10-20T23:55:27.941Z,101991.16
2022-10-20T23:58:00.044Z,101991.67
