createdAt,value
2019-02-18T00:02:16.672Z,57.00
2019-02-18T00:04:45.065Z,57.40
2019-02-18T00:07:14.746Z,57.40
2019-02-18T00:09:43.633Z,57.60
2019-02-18T00:12:11.947Z,57.60
2019-02-18T00:14:40.270Z,57.60
2019-02-18T00:17:08.598Z,57.70
2019-02-18T00:19:36.916Z,57.50
2019-02-18T00:22:05.226Z,57.50
2019-02-18T00:24:33.561Z,57.40
2019-02-18T00:27:02.034Z,57.50
2019-02-18T00:29:30.338Z,57.80
2019-02-18T00:31:59.303Z,57.90
2019-02-18T00:34:27.674Z,57.80
2019-02-18T00:36:56.460Z,57.60
2019-02-18T00:39:25.056Z,57.50
2019-02-18T00:41:53.443Z,57.20
2019-02-18T00:44:21.757Z,57.50
2019-02-18T00:46:50.251Z,57.70
2019-02-18T00:49:18.561Z,58.00
2019-02-18T00:51:47.158Z,58.20
2019-02-18T00:54:15.713Z,58.40
2019-02-18T00:56:44.028Z,58.40
2019-02-18T00:59:12.333Z,58.50
2019-02-18T01:01:41.000Z,58.10
2019-02-18T01:04:09.316Z,57.70
2019-02-18T01:06:37.804Z,58.10
2019-02-18T01:09:06.170Z,58.00
2019-02-18T01:11:34.514Z,57.60
2019-02-18T01:14:02.887Z,57.60
2019-02-18T01:16:31.207Z,57.80
2019-02-18T01:18:59.578Z,57.60
2019-02-18T01:21:28.071Z,57.50
2019-02-18T01:23:56.379Z,57.30
2019-02-18T01:26:25.133Z,57.50
2019-02-18T01:28:53.504Z,57.70
2019-02-18T01:31:21.832Z,57.80
2019-02-18T01:33:50.136Z,57.70
2019-02-18T01:36:18.460Z,57.80
2019-02-18T01:38:46.940Z,58.00
2019-02-18T01:41:15.534Z,58.20
2019-02-18T01:43:44.402Z,58.50
2019-02-18T01:46:12.888Z,58.70
2019-02-18T01:48:41.627Z,58.90
2019-02-18T01:51:10.389Z,59.30
2019-02-18T01:53:38.796Z,59.60
2019-02-18T01:56:07.095Z,59.80
2019-02-18T01:58:35.418Z,59.90
2019-02-18T02:01:03.717Z,59.40
2019-02-18T02:03:32.209Z,59.00
2019-02-18T02:06:00.560Z,59.30
2019-02-18T02:08:29.115Z,59.50
2019-02-18T02:10:57.751Z,59.60
2019-02-18T02:13:31.637Z,59.60
2019-02-18T02:16:00.763Z,59.70
2019-02-18T02:18:29.411Z,60.00
2019-02-18T02:20:57.739Z,60.20
2019-02-18T02:23:26.207Z,60.50
2019-02-18T02:25:54.592Z,60.40
2019-02-18T02:28:23.329Z,60.50
2019-02-18T02:30:51.921Z,60.70
2019-02-18T02:33:20.658Z,60.70
2019-02-18T02:35:49.316Z,61.00
2019-02-18T02:38:17.616Z,61.40
2019-02-18T02:41:05.546Z,61.60
2019-02-18T02:43:34.181Z,61.90
2019-02-18T02:46:02.845Z,62.20
2019-02-18T02:48:31.212Z,62.60
2019-02-18T02:50:59.604Z,62.60
2019-02-18T02:53:27.980Z,62.70
2019-02-18T02:55:56.737Z,63.10
2019-02-18T02:58:25.036Z,63.80
2019-02-18T03:00:53.379Z,62.60
2019-02-18T03:03:21.920Z,62.60
2019-02-18T03:05:50.478Z,62.50
2019-02-18T03:08:20.636Z,62.30
2019-02-18T03:10:49.097Z,62.20
2019-02-18T03:13:17.633Z,62.50
2019-02-18T03:15:46.133Z,62.70
2019-02-18T03:18:14.712Z,63.10
2019-02-18T03:20:43.777Z,63.30
2019-02-18T03:23:12.255Z,63.20
2019-02-18T03:25:41.088Z,62.60
2019-02-18T03:28:15.539Z,62.60
2019-02-18T03:31:05.304Z,62.30
2019-02-18T03:33:45.670Z,62.20
2019-02-18T03:36:14.006Z,62.50
2019-02-18T03:38:42.571Z,62.90
2019-02-18T03:41:10.924Z,63.30
2019-02-18T03:43:39.238Z,64.20
2019-02-18T03:46:07.754Z,64.70
2019-02-18T03:48:36.228Z,64.50
2019-02-18T03:51:04.820Z,64.30
2019-02-18T03:53:33.391Z,64.60
2019-02-18T03:56:01.880Z,64.90
2019-02-18T03:58:30.547Z,65.30
2019-02-18T04:00:58.941Z,65.60
2019-02-18T04:03:27.510Z,65.60
2019-02-18T04:05:55.878Z,65.60
2019-02-18T04:08:24.376Z,65.80
2019-02-18T04:10:53.588Z,66.10
2019-02-18T04:13:21.988Z,66.30
2019-02-18T04:15:50.637Z,66.30
2019-02-18T04:18:19.404Z,65.90
2019-02-18T04:20:47.720Z,65.50
2019-02-18T04:23:16.306Z,65.30
2019-02-18T04:25:44.634Z,65.20
2019-02-18T04:28:12.963Z,65.50
2019-02-18T04:30:41.331Z,65.50
2019-02-18T04:33:09.657Z,65.80
2019-02-18T04:35:38.049Z,65.80
2019-02-18T04:38:06.923Z,66.00
2019-02-18T04:40:35.243Z,65.90
2019-02-18T04:43:03.839Z,66.20
2019-02-18T04:45:51.742Z,67.10
2019-02-18T04:48:20.505Z,66.60
2019-02-18T04:50:48.815Z,66.30
2019-02-18T04:53:17.695Z,66.70
2019-02-18T04:55:46.023Z,67.20
2019-02-18T04:58:14.672Z,67.20
2019-02-18T05:00:43.273Z,67.50
2019-02-18T05:03:12.029Z,68.30
2019-02-18T05:05:40.430Z,67.90
2019-02-18T05:08:08.774Z,68.10
2019-02-18T05:10:37.308Z,68.10
2019-02-18T05:13:05.860Z,68.30
2019-02-18T05:15:34.260Z,68.60
2019-02-18T05:18:02.842Z,68.60
2019-02-18T05:20:31.414Z,68.30
2019-02-18T05:22:59.729Z,67.90
2019-02-18T05:25:28.110Z,67.50
2019-02-18T05:27:56.881Z,67.40
2019-02-18T05:30:25.477Z,67.50
2019-02-18T05:32:54.140Z,68.10
2019-02-18T05:35:22.459Z,68.50
2019-02-18T05:37:50.793Z,68.80
2019-02-18T05:40:19.385Z,68.90
2019-02-18T05:42:47.868Z,69.00
2019-02-18T05:45:16.462Z,69.00
2019-02-18T05:47:44.801Z,69.10
2019-02-18T05:50:13.185Z,69.30
2019-02-18T05:52:41.761Z,69.60
2019-02-18T05:55:10.374Z,69.30
2019-02-18T05:57:39.211Z,69.40
2019-02-18T06:00:10.766Z,69.30
2019-02-18T06:02:39.077Z,69.00
2019-02-18T06:05:07.887Z,68.80
2019-02-18T06:07:36.269Z,68.40
2019-02-18T06:10:08.835Z,67.80
2019-02-18T06:12:46.724Z,68.10
2019-02-18T06:15:17.050Z,67.80
2019-02-18T06:17:45.705Z,67.90
2019-02-18T06:20:15.666Z,68.20
2019-02-18T06:22:48.254Z,68.20
2019-02-18T06:25:18.402Z,68.50
2019-02-18T06:27:46.791Z,68.60
2019-02-18T06:30:23.693Z,68.80
2019-02-18T06:32:52.376Z,69.10
2019-02-18T06:35:31.573Z,69.30
2019-02-18T06:37:54.715Z,69.30
2019-02-18T06:40:23.147Z,69.30
2019-02-18T06:42:51.728Z,69.30
2019-02-18T06:45:36.705Z,69.30
2019-02-18T06:48:22.177Z,69.30
2019-02-18T06:50:50.528Z,68.80
2019-02-18T06:53:19.268Z,68.40
2019-02-18T06:55:48.153Z,68.40
2019-02-18T06:58:27.118Z,68.10
2019-02-18T07:01:03.132Z,68.00
2019-02-18T07:03:33.106Z,67.80
2019-02-18T07:06:06.274Z,67.50
2019-02-18T07:08:42.625Z,67.50
2019-02-18T07:11:18.606Z,66.90
2019-02-18T07:13:46.923Z,66.50
2019-02-18T07:16:15.315Z,66.60
2019-02-18T07:18:43.912Z,66.60
2019-02-18T07:21:12.300Z,66.60
2019-02-18T07:23:40.650Z,66.20
2019-02-18T07:26:09.234Z,66.30
2019-02-18T07:28:37.574Z,66.10
2019-02-18T07:31:06.637Z,66.30
2019-02-18T07:33:38.291Z,66.00
2019-02-18T07:36:06.624Z,65.50
2019-02-18T07:38:35.044Z,64.80
2019-02-18T07:41:05.072Z,64.50
2019-02-18T07:43:39.425Z,63.70
2019-02-18T07:46:07.920Z,62.30
2019-02-18T07:48:36.813Z,62.30
2019-02-18T07:51:05.240Z,62.20
2019-02-18T07:53:33.617Z,61.90
2019-02-18T07:56:02.260Z,61.70
2019-02-18T07:58:30.654Z,61.50
2019-02-18T08:00:58.989Z,61.10
2019-02-18T08:03:27.634Z,60.30
2019-02-18T08:05:56.235Z,60.00
2019-02-18T08:08:24.618Z,59.90
2019-02-18T08:10:53.165Z,59.60
2019-02-18T08:13:21.476Z,59.30
2019-02-18T08:15:49.807Z,59.10
2019-02-18T08:18:18.117Z,58.80
2019-02-18T08:20:46.445Z,58.50
2019-02-18T08:23:14.769Z,58.00
2019-02-18T08:25:43.115Z,57.70
2019-02-18T08:28:11.591Z,57.60
2019-02-18T08:30:39.910Z,57.40
2019-02-18T08:33:08.223Z,56.20
2019-02-18T08:35:36.545Z,56.10
2019-02-18T08:38:05.020Z,55.90
2019-02-18T08:40:33.351Z,55.00
2019-02-18T08:43:02.136Z,55.00
2019-02-18T08:45:30.658Z,54.70
2019-02-18T08:47:59.030Z,55.30
2019-02-18T08:50:27.372Z,53.80
2019-02-18T08:52:55.693Z,52.60
2019-02-18T08:55:24.456Z,51.70
2019-02-18T08:57:52.756Z,51.00
2019-02-18T09:00:21.366Z,51.20
2019-02-18T09:02:49.671Z,51.30
2019-02-18T09:05:18.315Z,50.80
2019-02-18T09:07:46.829Z,50.70
2019-02-18T09:10:15.156Z,50.80
2019-02-18T09:12:43.903Z,50.40
2019-02-18T09:15:14.324Z,49.60
2019-02-18T09:17:42.623Z,49.40
2019-02-18T09:20:10.952Z,48.50
2019-02-18T09:22:43.711Z,47.10
2019-02-18T09:25:16.816Z,46.70
2019-02-18T09:27:45.427Z,47.40
2019-02-18T09:30:15.638Z,46.60
2019-02-18T09:32:43.947Z,47.10
2019-02-18T09:35:12.424Z,46.70
2019-02-18T09:37:40.998Z,47.10
2019-02-18T09:40:10.665Z,46.70
2019-02-18T09:42:39.155Z,45.80
2019-02-18T09:45:14.960Z,45.60
2019-02-18T09:47:43.497Z,46.00
2019-02-18T09:50:12.157Z,46.20
2019-02-18T09:52:40.556Z,46.10
2019-02-18T09:55:10.021Z,45.70
2019-02-18T09:57:38.605Z,45.20
2019-02-18T10:00:11.619Z,44.00
2019-02-18T10:02:39.939Z,43.90
2019-02-18T10:05:08.610Z,42.90
2019-02-18T10:07:37.005Z,42.50
2019-02-18T10:10:07.481Z,42.50
2019-02-18T10:12:36.127Z,42.30
2019-02-18T10:15:07.114Z,42.00
2019-02-18T10:17:35.690Z,41.90
2019-02-18T10:20:06.616Z,41.40
2019-02-18T10:22:34.923Z,39.90
2019-02-18T10:25:03.584Z,39.80
2019-02-18T10:27:32.324Z,38.80
2019-02-18T10:30:00.785Z,37.80
2019-02-18T10:32:29.266Z,37.70
2019-02-18T10:34:57.761Z,38.90
2019-02-18T10:37:26.094Z,40.00
2019-02-18T10:39:54.431Z,40.50
2019-02-18T10:42:23.102Z,40.40
2019-02-18T10:44:51.483Z,39.70
2019-02-18T10:47:20.253Z,39.30
2019-02-18T10:49:48.801Z,38.50
2019-02-18T10:52:17.142Z,38.90
2019-02-18T10:54:45.532Z,37.70
2019-02-18T10:57:14.319Z,37.30
2019-02-18T10:59:42.660Z,36.40
2019-02-18T11:02:11.733Z,37.90
2019-02-18T11:04:40.232Z,37.40
2019-02-18T11:07:08.805Z,37.10
2019-02-18T11:09:37.567Z,37.30
2019-02-18T11:12:06.133Z,37.00
2019-02-18T11:14:34.718Z,35.70
2019-02-18T11:17:03.053Z,35.00
2019-02-18T11:19:31.532Z,34.70
2019-02-18T11:22:00.431Z,36.60
2019-02-18T11:24:29.231Z,36.20
2019-02-18T11:26:57.773Z,35.90
2019-02-18T11:29:26.296Z,34.50
2019-02-18T11:31:54.613Z,33.60
2019-02-18T11:34:23.666Z,32.40
2019-02-18T11:36:52.253Z,32.40
2019-02-18T11:39:20.586Z,33.20
2019-02-18T11:41:49.186Z,31.60
2019-02-18T11:44:17.706Z,31.40
2019-02-18T11:46:46.014Z,32.30
2019-02-18T11:49:14.352Z,31.90
2019-02-18T11:51:42.672Z,31.40
2019-02-18T11:54:11.549Z,31.40
2019-02-18T11:56:40.160Z,29.90
2019-02-18T11:59:08.660Z,29.40
2019-02-18T12:01:36.976Z,29.20
2019-02-18T12:04:05.747Z,29.30
2019-02-18T12:06:34.488Z,29.20
2019-02-18T12:09:03.972Z,28.60
2019-02-18T12:11:37.824Z,27.80
2019-02-18T12:14:02.813Z,27.90
2019-02-18T12:16:31.192Z,28.80
2019-02-18T12:18:59.622Z,26.90
2019-02-18T12:21:28.246Z,28.20
2019-02-18T12:23:56.573Z,27.50
2019-02-18T12:26:25.339Z,26.30
2019-02-18T12:28:53.763Z,25.40
2019-02-18T12:31:22.142Z,27.60
2019-02-18T12:33:52.059Z,25.80
2019-02-18T12:36:20.441Z,23.40
2019-02-18T12:38:49.284Z,21.40
2019-02-18T12:41:17.880Z,19.00
2019-02-18T12:43:46.500Z,18.60
2019-02-18T12:46:16.111Z,18.80
2019-02-18T12:48:44.602Z,20.90
2019-02-18T12:51:13.005Z,19.50
2019-02-18T12:53:41.417Z,18.30
2019-02-18T12:56:10.230Z,18.50
2019-02-18T12:58:38.650Z,18.20
2019-02-18T13:01:10.174Z,18.00
2019-02-18T13:03:38.586Z,17.60
2019-02-18T13:06:07.581Z,17.50
2019-02-18T13:08:35.903Z,17.00
2019-02-18T13:11:04.302Z,17.30
2019-02-18T13:13:32.771Z,16.80
2019-02-18T13:16:01.194Z,16.70
2019-02-18T13:18:30.421Z,16.20
2019-02-18T13:20:59.124Z,16.70
2019-02-18T13:23:27.515Z,16.20
2019-02-18T13:25:56.206Z,16.90
2019-02-18T13:28:24.847Z,16.20
2019-02-18T13:30:53.176Z,15.40
2019-02-18T13:33:21.570Z,15.30
2019-02-18T13:35:50.393Z,14.40
2019-02-18T13:38:19.121Z,13.90
2019-02-18T13:40:47.628Z,14.40
2019-02-18T13:43:16.083Z,14.00
2019-02-18T13:45:45.033Z,14.60
2019-02-18T13:48:13.331Z,15.50
2019-02-18T13:50:41.753Z,14.80
2019-02-18T13:53:10.130Z,13.60
2019-02-18T13:55:38.463Z,13.60
2019-02-18T13:58:06.855Z,13.90
2019-02-18T14:00:35.256Z,13.60
2019-02-18T14:03:03.849Z,13.60
2019-02-18T14:05:32.412Z,12.80
2019-02-18T14:08:01.326Z,12.30
2019-02-18T14:10:29.983Z,12.20
2019-02-18T14:12:58.307Z,12.80
2019-02-18T14:15:26.637Z,11.80
2019-02-18T14:17:55.020Z,12.80
2019-02-18T14:20:23.418Z,12.50
2019-02-18T14:22:51.750Z,12.00
2019-02-18T14:25:20.589Z,12.40
2019-02-18T14:27:48.991Z,12.70
2019-02-18T14:30:20.264Z,12.80
2019-02-18T14:32:48.579Z,13.30
2019-02-18T14:35:17.637Z,13.00
2019-02-18T14:37:46.088Z,13.50
2019-02-18T14:40:16.805Z,13.30
2019-02-18T14:42:45.457Z,13.10
2019-02-18T14:45:13.786Z,13.40
2019-02-18T14:47:42.329Z,13.60
2019-02-18T14:50:10.984Z,13.30
2019-02-18T14:52:39.651Z,12.40
2019-02-18T14:55:09.202Z,13.00
2019-02-18T14:57:37.857Z,13.00
2019-02-18T15:00:09.453Z,13.60
2019-02-18T15:02:38.022Z,14.20
2019-02-18T15:05:06.365Z,14.10
2019-02-18T15:07:34.850Z,13.00
2019-02-18T15:10:03.695Z,13.50
2019-02-18T15:12:33.219Z,14.10
2019-02-18T15:15:01.887Z,14.50
2019-02-18T15:17:30.282Z,14.80
2019-02-18T15:19:58.936Z,14.10
2019-02-18T15:22:27.260Z,14.90
2019-02-18T15:24:56.031Z,14.70
2019-02-18T15:27:24.640Z,14.80
2019-02-18T15:29:52.972Z,15.90
2019-02-18T15:32:21.308Z,14.90
2019-02-18T15:34:49.793Z,15.70
2019-02-18T15:37:18.307Z,16.20
2019-02-18T15:39:46.896Z,16.60
2019-02-18T15:42:15.521Z,18.00
2019-02-18T15:44:43.859Z,19.40
2019-02-18T15:47:12.433Z,20.40
2019-02-18T15:49:40.756Z,22.20
2019-02-18T15:52:09.458Z,23.80
2019-02-18T15:54:37.853Z,24.40
2019-02-18T15:57:06.816Z,26.20
2019-02-18T15:59:35.325Z,26.50
2019-02-18T16:02:03.710Z,26.60
2019-02-18T16:04:32.178Z,27.50
2019-02-18T16:07:19.933Z,27.90
2019-02-18T16:09:48.322Z,28.60
2019-02-18T16:12:17.208Z,28.70
2019-02-18T16:14:45.761Z,28.60
2019-02-18T16:17:14.643Z,29.10
2019-02-18T16:19:43.406Z,29.40
2019-02-18T16:22:12.004Z,29.90
2019-02-18T16:24:40.961Z,30.00
2019-02-18T16:27:09.526Z,30.20
2019-02-18T16:29:37.850Z,30.50
2019-02-18T16:32:06.197Z,31.70
2019-02-18T16:34:34.603Z,31.90
2019-02-18T16:37:03.643Z,32.30
2019-02-18T16:39:32.122Z,32.30
2019-02-18T16:42:01.112Z,32.80
2019-02-18T16:44:29.499Z,33.30
2019-02-18T16:46:57.959Z,34.10
2019-02-18T16:49:26.732Z,35.00
2019-02-18T16:51:55.338Z,35.90
2019-02-18T16:54:24.188Z,36.30
2019-02-18T16:56:52.604Z,36.80
2019-02-18T16:59:20.919Z,37.40
2019-02-18T17:01:49.252Z,38.50
2019-02-18T17:04:18.014Z,38.00
2019-02-18T17:06:46.478Z,38.10
2019-02-18T17:09:14.825Z,38.60
2019-02-18T17:11:43.409Z,38.90
2019-02-18T17:14:12.178Z,39.40
2019-02-18T17:16:41.022Z,39.60
2019-02-18T17:19:09.425Z,40.00
2019-02-18T17:21:37.822Z,40.20
2019-02-18T17:24:06.514Z,40.50
2019-02-18T17:26:35.346Z,40.60
2019-02-18T17:29:04.199Z,40.70
2019-02-18T17:31:32.834Z,41.40
2019-02-18T17:34:01.168Z,41.50
2019-02-18T17:36:29.758Z,41.80
2019-02-18T17:38:58.168Z,42.40
2019-02-18T17:41:30.358Z,42.50
2019-02-18T17:43:58.732Z,42.80
2019-02-18T17:46:27.069Z,43.30
2019-02-18T17:48:55.726Z,43.80
2019-02-18T17:51:24.166Z,44.60
2019-02-18T17:53:52.672Z,45.70
2019-02-18T17:56:21.048Z,45.20
2019-02-18T17:58:49.870Z,45.70
2019-02-18T18:01:18.399Z,45.90
2019-02-18T18:03:46.813Z,46.10
2019-02-18T18:06:15.229Z,46.20
2019-02-18T18:08:43.950Z,46.10
2019-02-18T18:11:12.816Z,46.00
2019-02-18T18:13:41.254Z,46.30
2019-02-18T18:16:09.646Z,46.90
2019-02-18T18:18:38.205Z,47.40
2019-02-18T18:21:06.695Z,47.90
2019-02-18T18:23:35.090Z,48.30
2019-02-18T18:26:03.513Z,48.50
2019-02-18T18:28:32.189Z,49.30
2019-02-18T18:31:01.307Z,49.60
2019-02-18T18:33:29.696Z,50.10
2019-02-18T18:35:58.305Z,50.20
2019-02-18T18:38:26.899Z,50.40
2019-02-18T18:40:55.983Z,50.40
2019-02-18T18:43:24.347Z,50.40
2019-02-18T18:45:53.313Z,50.70
2019-02-18T18:48:21.959Z,51.00
2019-02-18T18:50:50.348Z,51.50
2019-02-18T18:53:18.731Z,51.60
2019-02-18T18:55:47.112Z,51.40
2019-02-18T18:58:15.595Z,52.10
2019-02-18T19:00:44.449Z,51.20
2019-02-18T19:03:13.146Z,51.20
2019-02-18T19:05:41.573Z,50.90
2019-02-18T19:08:10.297Z,51.00
2019-02-18T19:10:40.804Z,50.90
2019-02-18T19:13:10.881Z,50.90
2019-02-18T19:15:39.839Z,51.30
2019-02-18T19:18:08.215Z,51.80
2019-02-18T19:20:36.839Z,52.00
2019-02-18T19:23:05.449Z,52.40
2019-02-18T19:25:33.851Z,52.70
2019-02-18T19:28:02.461Z,52.70
2019-02-18T19:30:33.588Z,52.80
2019-02-18T19:33:02.318Z,52.40
2019-02-18T19:35:30.868Z,52.40
2019-02-18T19:37:59.558Z,52.00
2019-02-18T19:40:28.255Z,52.40
2019-02-18T19:42:56.602Z,52.60
2019-02-18T19:45:25.908Z,52.90
2019-02-18T19:47:54.239Z,53.00
2019-02-18T19:50:23.434Z,53.00
2019-02-18T19:52:52.311Z,53.20
2019-02-18T19:55:21.048Z,53.20
2019-02-18T19:57:49.520Z,53.10
2019-02-18T20:00:19.149Z,53.10
2019-02-18T20:02:48.031Z,53.10
2019-02-18T20:05:16.424Z,53.30
2019-02-18T20:07:44.793Z,54.00
2019-02-18T20:10:13.291Z,54.50
2019-02-18T20:12:42.158Z,54.20
2019-02-18T20:15:12.886Z,54.70
2019-02-18T20:17:41.346Z,54.90
2019-02-18T20:20:12.289Z,55.00
2019-02-18T20:22:41.070Z,55.20
2019-02-18T20:25:10.045Z,55.70
2019-02-18T20:27:38.616Z,55.20
2019-02-18T20:30:26.997Z,55.50
2019-02-18T20:32:55.408Z,55.70
2019-02-18T20:35:23.802Z,56.00
2019-02-18T20:37:52.565Z,56.30
2019-02-18T20:40:23.258Z,56.60
2019-02-18T20:42:51.614Z,56.90
2019-02-18T20:45:19.947Z,57.30
2019-02-18T20:47:48.310Z,57.60
2019-02-18T20:50:18.290Z,57.60
2019-02-18T20:52:48.266Z,57.60
2019-02-18T20:55:16.942Z,57.40
2019-02-18T20:57:45.447Z,57.40
2019-02-18T21:00:20.876Z,57.50
2019-02-18T21:02:49.716Z,57.40
2019-02-18T21:05:18.210Z,57.40
2019-02-18T21:07:47.027Z,57.60
2019-02-18T21:10:18.291Z,57.70
2019-02-18T21:12:46.844Z,57.70
2019-02-18T21:15:15.619Z,57.90
2019-02-18T21:17:44.122Z,57.80
2019-02-18T21:20:13.449Z,57.80
2019-02-18T21:22:42.014Z,57.90
2019-02-18T21:25:10.861Z,58.10
2019-02-18T21:27:39.276Z,58.30
2019-02-18T21:30:17.438Z,58.30
2019-02-18T21:32:45.785Z,58.50
2019-02-18T21:35:14.251Z,58.40
2019-02-18T21:37:43.431Z,58.50
2019-02-18T21:40:12.058Z,58.40
2019-02-18T21:45:30.876Z,59.00
2019-02-18T21:48:02.305Z,59.20
2019-02-18T21:50:35.210Z,59.30
2019-02-18T21:53:03.516Z,59.40
2019-02-18T21:55:31.997Z,59.50
2019-02-18T21:58:00.328Z,59.70
2019-02-18T22:00:28.836Z,59.90
2019-02-18T22:02:57.443Z,60.00
2019-02-18T22:05:26.039Z,60.50
2019-02-18T22:07:54.799Z,60.60
2019-02-18T22:10:23.508Z,60.90
2019-02-18T22:12:51.818Z,61.20
2019-02-18T22:15:20.443Z,61.30
2019-02-18T22:17:48.951Z,61.50
2019-02-18T22:20:17.781Z,61.50
2019-02-18T22:23:06.826Z,61.60
2019-02-18T22:25:35.222Z,62.80
2019-02-18T22:28:03.773Z,62.10
2019-02-18T22:30:32.186Z,62.20
2019-02-18T22:33:07.307Z,62.20
2019-02-18T22:35:38.118Z,62.50
2019-02-18T22:38:10.774Z,62.80
2019-02-18T22:40:36.290Z,62.80
2019-02-18T22:43:06.287Z,63.00
2019-02-18T22:45:36.240Z,63.00
2019-02-18T22:48:04.823Z,63.10
2019-02-18T22:50:36.417Z,63.40
2019-02-18T22:53:05.298Z,63.80
2019-02-18T22:55:33.668Z,63.80
2019-02-18T22:58:03.800Z,64.00
2019-02-18T23:00:39.699Z,64.00
2019-02-18T23:03:08.123Z,63.80
2019-02-18T23:05:36.724Z,63.80
2019-02-18T23:08:05.307Z,63.80
2019-02-18T23:10:33.636Z,64.00
2019-02-18T23:13:02.029Z,64.30
2019-02-18T23:15:30.348Z,64.60
2019-02-18T23:17:58.777Z,64.70
2019-02-18T23:22:54.319Z,64.90
2019-02-18T23:25:22.716Z,65.20
2019-02-18T23:27:51.041Z,65.20
2019-02-18T23:30:19.372Z,65.00
2019-02-18T23:32:47.753Z,65.00
2019-02-18T23:35:16.461Z,65.10
2019-02-18T23:37:44.771Z,65.60
2019-02-18T23:40:13.394Z,65.80
2019-02-18T23:42:41.862Z,65.60
2019-02-18T23:45:10.378Z,65.60
2019-02-18T23:47:38.955Z,65.60
2019-02-18T23:50:07.829Z,65.60
2019-02-18T23:52:36.309Z,65.70
2019-02-18T23:55:05.741Z,65.60
2019-02-18T23:57:34.221Z,65.70
