createdAt,value
2019-04-05T00:04:36.244Z,22.27
2019-04-05T00:07:25.039Z,20.80
2019-04-05T00:10:14.214Z,20.60
2019-04-05T00:13:03.090Z,20.50
2019-04-05T00:15:45.067Z,18.47
2019-04-05T00:18:33.867Z,21.33
2019-04-05T00:21:22.649Z,19.77
2019-04-05T00:24:11.441Z,20.90
2019-04-05T00:27:00.242Z,28.00
2019-04-05T00:29:49.024Z,24.27
2019-04-05T00:32:37.829Z,22.37
2019-04-05T00:35:26.620Z,23.17
2019-04-05T00:38:15.397Z,18.70
2019-04-05T00:41:23.213Z,23.30
2019-04-05T00:44:11.990Z,29.50
2019-04-05T00:47:00.794Z,26.00
2019-04-05T00:49:49.589Z,29.40
2019-04-05T00:52:38.452Z,25.23
2019-04-05T00:55:27.250Z,23.03
2019-04-05T00:58:16.113Z,23.37
2019-04-05T01:04:19.895Z,28.03
2019-04-05T01:07:08.674Z,25.30
2019-04-05T01:09:57.553Z,19.40
2019-04-05T01:13:06.193Z,24.87
2019-04-05T01:15:54.979Z,23.87
2019-04-05T01:18:37.114Z,18.87
2019-04-05T01:21:25.980Z,26.30
2019-04-05T01:24:35.649Z,22.33
2019-04-05T01:27:48.332Z,27.47
2019-04-05T01:30:36.287Z,21.83
2019-04-05T01:33:25.096Z,23.27
2019-04-05T01:36:13.865Z,22.20
2019-04-05T01:38:43.323Z,25.37
2019-04-05T01:41:32.103Z,26.80
2019-04-05T01:44:20.896Z,27.20
2019-04-05T01:47:09.687Z,28.00
2019-04-05T01:49:58.479Z,32.43
2019-04-05T01:52:47.425Z,26.40
2019-04-05T01:55:55.318Z,30.90
2019-04-05T01:58:44.093Z,21.47
2019-04-05T02:01:32.973Z,19.50
2019-04-05T02:04:21.756Z,23.50
2019-04-05T02:07:10.633Z,19.20
2019-04-05T02:09:59.408Z,21.93
2019-04-05T02:12:48.270Z,20.87
2019-04-05T02:16:06.146Z,22.27
2019-04-05T02:18:40.299Z,22.97
2019-04-05T02:21:29.099Z,23.37
2019-04-05T02:24:17.945Z,21.30
2019-04-05T02:27:06.806Z,14.35
2019-04-05T02:29:55.591Z,14.37
2019-04-05T02:32:44.451Z,15.10
2019-04-05T02:35:33.230Z,14.10
2019-04-05T02:38:22.093Z,12.73
2019-04-05T02:41:10.930Z,13.23
2019-04-05T02:44:20.652Z,13.30
2019-04-05T02:47:30.359Z,12.87
2019-04-05T02:50:40.040Z,15.60
2019-04-05T02:53:29.120Z,16.13
2019-04-05T02:56:18.373Z,17.50
2019-04-05T02:59:07.742Z,17.10
2019-04-05T03:08:19.432Z,16.20
2019-04-05T03:11:29.139Z,12.63
2019-04-05T03:14:38.825Z,17.60
2019-04-05T03:17:20.662Z,16.90
2019-04-05T03:20:09.445Z,16.77
2019-04-05T03:22:58.304Z,17.32
2019-04-05T03:26:07.283Z,19.87
2019-04-05T03:29:16.972Z,17.40
2019-04-05T03:32:06.199Z,15.60
2019-04-05T03:35:15.939Z,14.17
2019-04-05T03:38:04.781Z,13.67
2019-04-05T03:40:53.573Z,17.90
2019-04-05T03:43:42.370Z,13.90
2019-04-05T03:49:46.232Z,21.53
2019-04-05T03:52:35.036Z,15.17
2019-04-05T03:55:43.008Z,14.37
2019-04-05T03:58:31.924Z,15.27
2019-04-05T04:01:20.738Z,18.40
2019-04-05T04:04:09.525Z,17.37
2019-04-05T04:06:58.329Z,15.67
2019-04-05T04:09:47.112Z,14.93
2019-04-05T04:12:36.173Z,12.70
2019-04-05T04:15:25.819Z,14.73
2019-04-05T04:18:07.099Z,13.40
2019-04-05T04:21:16.772Z,11.00
2019-04-05T04:24:05.639Z,16.47
2019-04-05T04:26:54.418Z,12.90
2019-04-05T04:30:02.248Z,9.10
2019-04-05T04:32:51.017Z,12.50
2019-04-05T04:38:55.238Z,12.50
2019-04-05T04:41:44.693Z,9.93
2019-04-05T04:44:33.487Z,30.30
2019-04-05T04:47:41.311Z,23.70
2019-04-05T04:50:30.448Z,15.63
2019-04-05T04:56:27.217Z,22.10
2019-04-05T04:59:16.006Z,16.10
2019-04-05T05:02:04.872Z,12.17
2019-04-05T05:04:53.663Z,16.60
2019-04-05T05:07:42.525Z,13.53
2019-04-05T05:10:31.386Z,12.50
2019-04-05T05:13:20.259Z,10.43
2019-04-05T05:16:02.581Z,14.17
2019-04-05T05:19:10.448Z,16.43
2019-04-05T05:24:53.904Z,13.53
2019-04-05T05:27:42.891Z,10.87
2019-04-05T05:30:31.663Z,12.47
2019-04-05T05:33:20.457Z,12.53
2019-04-05T05:42:19.311Z,10.77
2019-04-05T05:45:29.017Z,16.80
2019-04-05T05:48:17.968Z,14.20
2019-04-05T05:51:06.758Z,13.80
2019-04-05T05:53:55.528Z,16.43
2019-04-05T05:56:44.330Z,28.83
2019-04-05T05:59:32.788Z,21.73
2019-04-05T06:02:21.253Z,21.70
2019-04-05T06:08:25.429Z,12.83
2019-04-05T06:11:14.311Z,15.83
2019-04-05T06:14:03.174Z,14.63
2019-04-05T06:19:35.589Z,13.40
2019-04-05T06:22:24.403Z,18.93
2019-04-05T06:25:13.173Z,19.13
2019-04-05T06:30:56.121Z,10.90
2019-04-05T06:33:44.921Z,18.00
2019-04-05T06:35:39.482Z,16.67
2019-04-05T06:36:33.699Z,16.00
2019-04-05T06:39:22.579Z,22.80
2019-04-05T06:42:11.387Z,19.73
2019-04-05T06:45:00.171Z,25.40
2019-04-05T06:47:48.985Z,24.60
2019-04-05T06:50:37.773Z,24.73
2019-04-05T06:53:26.574Z,27.17
2019-04-05T06:56:15.367Z,27.33
2019-04-05T06:59:04.626Z,30.57
2019-04-05T07:01:53.597Z,32.10
2019-04-05T07:04:42.356Z,34.30
2019-04-05T07:10:25.351Z,29.73
2019-04-05T07:13:14.165Z,34.30
2019-04-05T07:15:56.041Z,37.87
2019-04-05T07:18:45.003Z,28.67
2019-04-05T07:21:17.115Z,27.47
2019-04-05T07:24:04.967Z,32.00
2019-04-05T07:26:53.749Z,37.10
2019-04-05T07:29:42.549Z,35.10
2019-04-05T07:32:31.564Z,45.63
2019-04-05T07:35:32.477Z,41.13
2019-04-05T07:38:10.837Z,40.67
2019-04-05T07:40:59.612Z,38.90
2019-04-05T07:43:48.418Z,35.60
2019-04-05T07:46:37.198Z,42.37
2019-04-05T07:49:25.988Z,37.20
2019-04-05T07:52:14.769Z,43.60
2019-04-05T07:58:18.626Z,23.80
2019-04-05T08:01:07.503Z,35.10
2019-04-05T08:03:58.110Z,32.03
2019-04-05T08:07:07.702Z,30.60
2019-04-05T08:09:56.619Z,53.73
2019-04-05T08:12:45.594Z,39.73
2019-04-05T08:18:35.281Z,29.07
2019-04-05T08:21:24.063Z,33.43
2019-04-05T08:24:12.852Z,34.47
2019-04-05T08:27:01.641Z,30.93
2019-04-05T08:29:50.452Z,34.43
2019-04-05T08:32:39.242Z,35.40
2019-04-05T08:35:28.054Z,32.70
2019-04-05T08:38:16.894Z,35.50
2019-04-05T08:41:05.767Z,38.00
2019-04-05T08:43:54.551Z,37.63
2019-04-05T08:46:43.355Z,34.73
2019-04-05T08:49:32.132Z,36.60
2019-04-05T08:52:20.934Z,32.10
2019-04-05T08:55:09.841Z,36.63
2019-04-05T08:57:58.625Z,32.60
2019-04-05T09:00:47.430Z,31.87
2019-04-05T09:03:36.223Z,27.37
2019-04-05T09:06:25.000Z,35.20
2019-04-05T09:09:13.811Z,26.53
2019-04-05T09:12:02.592Z,28.87
2019-04-05T09:14:51.415Z,26.37
2019-04-05T09:17:33.101Z,27.33
2019-04-05T09:20:21.896Z,21.87
2019-04-05T09:23:10.691Z,25.40
2019-04-05T09:25:59.472Z,32.80
2019-04-05T09:28:48.272Z,22.40
2019-04-05T09:31:37.074Z,26.00
2019-04-05T09:34:44.951Z,37.20
2019-04-05T09:37:33.759Z,25.17
2019-04-05T09:40:22.546Z,24.23
2019-04-05T09:43:11.336Z,26.93
2019-04-05T09:46:00.134Z,27.20
2019-04-05T09:48:48.947Z,27.33
2019-04-05T09:51:37.797Z,20.72
2019-04-05T09:54:26.674Z,28.00
2019-04-05T09:57:15.465Z,26.07
2019-04-05T10:00:26.737Z,27.90
2019-04-05T10:03:15.531Z,24.70
2019-04-05T10:06:04.392Z,25.20
2019-04-05T10:08:53.191Z,27.93
2019-04-05T10:11:41.995Z,28.13
2019-04-05T10:14:30.785Z,41.83
2019-04-05T10:17:12.863Z,26.47
2019-04-05T10:20:01.647Z,27.73
2019-04-05T10:22:50.463Z,30.13
2019-04-05T10:25:39.243Z,29.00
2019-04-05T10:28:28.032Z,32.27
2019-04-05T10:31:16.807Z,28.37
2019-04-05T10:34:05.610Z,29.30
2019-04-05T10:36:54.393Z,30.53
2019-04-05T10:39:43.202Z,30.17
2019-04-05T10:46:01.178Z,27.03
2019-04-05T10:48:49.972Z,35.10
2019-04-05T10:51:38.777Z,27.95
2019-04-05T10:54:27.586Z,48.03
2019-04-05T10:57:16.368Z,41.27
2019-04-05T11:00:26.071Z,30.87
2019-04-05T11:03:14.855Z,30.20
2019-04-05T11:06:03.648Z,27.40
2019-04-05T11:08:52.464Z,34.30
2019-04-05T11:11:41.241Z,29.37
2019-04-05T11:14:30.041Z,44.23
2019-04-05T11:17:11.491Z,32.00
2019-04-05T11:20:00.292Z,33.03
2019-04-05T11:22:50.085Z,29.27
2019-04-05T11:25:39.583Z,33.30
2019-04-05T11:28:28.383Z,27.60
2019-04-05T11:31:17.174Z,30.53
2019-04-05T11:34:05.976Z,33.83
2019-04-05T11:36:55.242Z,29.03
2019-04-05T11:40:04.954Z,32.10
2019-04-05T11:42:53.786Z,27.00
2019-04-05T11:45:42.574Z,35.10
2019-04-05T11:48:52.284Z,37.77
2019-04-05T11:51:43.159Z,36.70
2019-04-05T11:54:31.582Z,43.73
2019-04-05T11:57:20.387Z,31.00
2019-04-05T12:00:47.536Z,32.67
2019-04-05T12:03:36.392Z,36.17
2019-04-05T12:06:25.199Z,29.77
2019-04-05T12:09:13.988Z,34.97
2019-04-05T12:12:03.196Z,32.90
2019-04-05T12:14:51.938Z,33.77
2019-04-05T12:17:35.107Z,37.17
2019-04-05T12:20:23.775Z,38.77
2019-04-05T12:23:12.563Z,60.60
2019-04-05T12:26:04.189Z,39.60
2019-04-05T12:28:52.119Z,56.07
2019-04-05T12:31:40.927Z,36.03
2019-04-05T12:34:29.706Z,45.83
2019-04-05T12:37:21.853Z,40.27
2019-04-05T12:43:37.639Z,39.50
2019-04-05T12:46:26.444Z,38.30
2019-04-05T12:49:15.405Z,41.27
2019-04-05T12:52:05.777Z,40.47
2019-04-05T12:54:54.990Z,41.30
2019-04-05T12:57:48.325Z,43.13
2019-04-05T13:00:38.801Z,32.47
2019-04-05T13:03:26.861Z,36.00
2019-04-05T13:06:15.699Z,33.43
2019-04-05T13:09:26.187Z,41.13
2019-04-05T13:12:15.034Z,38.70
2019-04-05T13:18:11.921Z,34.27
2019-04-05T13:21:01.152Z,36.47
2019-04-05T13:23:51.220Z,36.00
2019-04-05T13:26:42.161Z,37.37
2019-04-05T13:29:30.558Z,38.00
2019-04-05T13:32:21.610Z,37.10
2019-04-05T13:35:10.033Z,40.00
2019-04-05T13:38:00.686Z,38.80
2019-04-05T13:40:49.335Z,40.60
2019-04-05T13:43:38.126Z,33.10
2019-04-05T13:46:26.933Z,37.50
2019-04-05T13:49:15.701Z,38.87
2019-04-05T13:52:06.665Z,40.73
2019-04-05T13:54:55.066Z,45.30
2019-04-05T13:57:43.889Z,36.33
2019-04-05T14:00:32.739Z,40.90
2019-04-05T14:03:21.537Z,44.67
2019-04-05T14:06:10.791Z,44.43
2019-04-05T14:08:59.627Z,43.57
2019-04-05T14:11:48.424Z,40.87
2019-04-05T14:14:37.291Z,48.57
2019-04-05T14:17:26.086Z,46.10
2019-04-05T14:20:18.564Z,44.17
2019-04-05T14:23:05.590Z,40.07
2019-04-05T14:25:54.448Z,38.50
2019-04-05T14:28:43.251Z,42.60
2019-04-05T14:31:32.243Z,36.37
2019-04-05T14:34:23.708Z,37.90
2019-04-05T14:37:13.063Z,40.10
2019-04-05T14:40:01.925Z,42.90
2019-04-05T14:42:50.719Z,39.37
2019-04-05T14:45:39.515Z,43.53
2019-04-05T14:48:31.782Z,36.43
2019-04-05T14:51:18.820Z,43.57
2019-04-05T14:54:09.880Z,46.93
2019-04-05T14:57:02.380Z,51.87
2019-04-05T14:59:48.643Z,44.87
2019-04-05T15:02:37.497Z,49.57
2019-04-05T15:05:26.303Z,39.50
2019-04-05T15:08:08.045Z,50.50
2019-04-05T15:10:57.325Z,42.07
2019-04-05T15:13:47.388Z,42.17
2019-04-05T15:16:36.216Z,49.87
2019-04-05T15:19:25.033Z,42.43
2019-04-05T15:22:13.798Z,58.70
2019-04-05T15:25:03.475Z,57.23
2019-04-05T15:27:55.539Z,50.53
2019-04-05T15:34:12.221Z,57.77
2019-04-05T15:37:01.581Z,52.62
2019-04-05T15:39:51.541Z,40.50
2019-04-05T15:42:40.354Z,47.00
2019-04-05T15:45:29.155Z,53.43
2019-04-05T15:48:17.956Z,54.17
2019-04-05T15:51:06.750Z,48.63
2019-04-05T15:53:55.547Z,51.90
2019-04-05T15:56:44.334Z,56.73
2019-04-05T15:59:33.885Z,49.13
2019-04-05T16:02:16.031Z,55.00
2019-04-05T16:05:25.737Z,52.23
2019-04-05T16:11:34.367Z,45.67
2019-04-05T16:14:23.157Z,55.27
2019-04-05T16:17:12.634Z,48.43
2019-04-05T16:20:02.900Z,53.20
2019-04-05T16:22:53.320Z,55.20
2019-04-05T16:25:42.104Z,57.67
2019-04-05T16:28:30.905Z,63.67
2019-04-05T16:31:19.680Z,72.20
2019-04-05T16:34:08.472Z,67.53
2019-04-05T16:36:57.266Z,57.67
2019-04-05T16:39:46.059Z,64.93
2019-04-05T16:42:34.842Z,54.33
2019-04-05T16:45:23.712Z,63.53
2019-04-05T16:48:12.662Z,60.33
2019-04-05T16:51:01.425Z,66.30
2019-04-05T16:54:09.236Z,65.40
2019-04-05T16:56:58.036Z,65.43
2019-04-05T16:59:46.813Z,92.27
2019-04-05T17:02:28.317Z,75.93
2019-04-05T17:05:17.105Z,85.93
2019-04-05T17:08:05.895Z,74.83
2019-04-05T17:10:54.696Z,93.60
2019-04-05T17:13:43.510Z,70.63
2019-04-05T17:16:32.981Z,77.27
2019-04-05T17:19:21.778Z,79.13
2019-04-05T17:22:10.580Z,80.67
2019-04-05T17:24:59.374Z,58.47
2019-04-05T17:27:48.157Z,84.43
2019-04-05T17:30:36.954Z,98.13
2019-04-05T17:33:25.741Z,76.50
2019-04-05T17:36:14.533Z,95.47
2019-04-05T17:42:12.722Z,67.73
2019-04-05T17:45:01.503Z,77.67
2019-04-05T17:47:50.315Z,88.57
2019-04-05T17:53:33.196Z,91.70
2019-04-05T17:56:22.056Z,61.50
2019-04-05T17:59:10.908Z,73.33
2019-04-05T18:04:47.341Z,65.10
2019-04-05T18:07:36.150Z,74.73
2019-04-05T18:10:25.007Z,65.37
2019-04-05T18:13:13.819Z,57.03
2019-04-05T18:19:10.410Z,72.40
2019-04-05T18:25:27.597Z,81.77
2019-04-05T18:28:16.388Z,65.70
2019-04-05T18:31:05.187Z,73.40
2019-04-05T18:33:53.972Z,68.87
2019-04-05T18:36:42.765Z,76.27
2019-04-05T18:39:31.540Z,69.43
2019-04-05T18:42:20.333Z,77.37
2019-04-05T18:45:09.430Z,72.13
2019-04-05T18:47:58.247Z,80.73
2019-04-05T18:50:48.476Z,96.63
2019-04-05T18:53:38.284Z,71.17
2019-04-05T18:56:28.126Z,68.63
2019-04-05T18:59:16.927Z,59.43
2019-04-05T19:02:05.803Z,75.80
2019-04-05T19:04:47.515Z,58.07
2019-04-05T19:07:36.294Z,51.90
2019-04-05T19:10:36.541Z,57.83
2019-04-05T19:13:15.624Z,63.63
2019-04-05T19:16:04.428Z,77.20
2019-04-05T19:18:53.205Z,77.67
2019-04-05T19:21:41.997Z,82.73
2019-04-05T19:24:30.808Z,127.10
2019-04-05T19:27:19.595Z,66.20
2019-04-05T19:48:36.043Z,75.53
2019-04-05T19:51:26.285Z,64.37
2019-04-05T19:54:15.131Z,65.10
2019-04-05T19:57:04.010Z,85.30
2019-04-05T19:59:52.893Z,63.07
2019-04-05T20:02:41.786Z,69.20
2019-04-05T20:05:23.219Z,77.00
2019-04-05T20:08:31.089Z,63.85
2019-04-05T20:11:19.941Z,72.20
2019-04-05T20:14:08.776Z,91.90
2019-04-05T20:16:57.583Z,88.57
2019-04-05T20:19:46.413Z,78.17
2019-04-05T20:25:42.994Z,63.57
2019-04-05T20:28:31.862Z,79.03
2019-04-05T20:31:20.730Z,77.77
2019-04-05T20:34:09.573Z,96.27
2019-04-05T20:36:58.379Z,69.00
2019-04-05T20:39:47.228Z,94.37
2019-04-05T20:42:36.080Z,75.55
2019-04-05T20:45:24.960Z,90.60
2019-04-05T20:48:13.808Z,88.17
2019-04-05T20:51:02.616Z,94.43
2019-04-05T20:53:51.447Z,94.23
2019-04-05T20:56:21.029Z,67.20
2019-04-05T20:59:02.317Z,85.83
2019-04-05T21:01:51.138Z,66.83
2019-04-05T21:04:33.275Z,72.87
2019-04-05T21:07:22.113Z,86.83
2019-04-05T21:10:10.958Z,69.97
2019-04-05T21:12:59.748Z,88.10
2019-04-05T21:15:48.605Z,93.30
2019-04-05T21:18:37.446Z,81.43
2019-04-05T21:21:26.318Z,74.03
2019-04-05T21:24:15.184Z,70.97
2019-04-05T21:27:04.055Z,83.37
2019-04-05T21:33:00.666Z,71.70
2019-04-05T21:35:49.554Z,89.67
2019-04-05T21:38:38.407Z,70.43
2019-04-05T21:41:27.219Z,83.27
2019-04-05T21:43:56.725Z,69.87
2019-04-05T21:46:45.541Z,86.50
2019-04-05T21:49:34.429Z,90.83
2019-04-05T21:55:30.977Z,75.07
2019-04-05T21:58:19.761Z,85.30
2019-04-05T22:04:04.831Z,75.93
2019-04-05T22:06:46.693Z,88.87
2019-04-05T22:09:35.507Z,66.67
2019-04-05T22:12:24.368Z,89.03
2019-04-05T22:15:13.298Z,66.73
2019-04-05T22:18:02.080Z,98.90
2019-04-05T22:20:50.873Z,80.07
2019-04-05T22:23:39.742Z,88.60
2019-04-05T22:26:28.542Z,88.20
2019-04-05T22:29:17.319Z,80.40
2019-04-05T22:32:06.126Z,92.87
2019-04-05T22:34:54.911Z,104.07
2019-04-05T22:37:43.714Z,106.97
2019-04-05T22:40:32.681Z,105.00
2019-04-05T22:43:21.477Z,82.47
2019-04-05T22:46:10.298Z,103.33
2019-04-05T22:48:59.076Z,97.27
2019-04-05T22:51:47.873Z,108.23
2019-04-05T22:54:36.652Z,89.23
2019-04-05T22:57:25.468Z,101.03
2019-04-05T23:00:14.341Z,88.53
2019-04-05T23:02:56.194Z,105.07
2019-04-05T23:05:44.992Z,93.77
2019-04-05T23:08:33.818Z,98.07
2019-04-05T23:11:22.594Z,91.03
2019-04-05T23:14:11.366Z,110.57
2019-04-05T23:17:00.166Z,87.63
2019-04-05T23:19:48.948Z,104.93
2019-04-05T23:22:37.762Z,90.77
2019-04-05T23:25:26.548Z,86.53
2019-04-05T23:28:15.357Z,85.13
2019-04-05T23:31:04.145Z,97.50
2019-04-05T23:33:52.952Z,84.97
2019-04-05T23:36:41.746Z,94.37
2019-04-05T23:39:30.547Z,76.47
2019-04-05T23:42:19.347Z,102.20
2019-04-05T23:45:08.210Z,92.03
2019-04-05T23:47:57.021Z,85.07
2019-04-05T23:50:45.832Z,87.40
2019-04-05T23:53:34.621Z,81.20
2019-04-05T23:59:18.364Z,73.17
