createdAt,value
2023-05-04T00:02:11.738Z,100042.80
2023-05-04T00:04:38.670Z,100045.40
2023-05-04T00:07:05.721Z,100042.08
2023-05-04T00:09:32.630Z,100042.23
2023-05-04T00:11:59.502Z,100039.23
2023-05-04T00:14:26.744Z,100033.29
2023-05-04T00:16:53.529Z,100031.88
2023-05-04T00:19:20.488Z,100034.69
2023-05-04T00:21:47.296Z,100029.20
2023-05-04T00:24:14.228Z,100029.13
2023-05-04T00:26:41.373Z,100022.21
2023-05-04T00:29:08.219Z,100023.58
2023-05-04T00:31:35.098Z,100018.13
2023-05-04T00:34:02.104Z,100020.18
2023-05-04T00:36:29.011Z,100015.91
2023-05-04T00:38:55.870Z,100016.72
2023-05-04T00:41:22.643Z,100025.33
2023-05-04T00:43:50.041Z,100019.41
2023-05-04T00:46:16.799Z,100016.56
2023-05-04T00:48:45.841Z,100023.22
2023-05-04T00:51:13.175Z,100026.34
2023-05-04T00:53:40.061Z,100023.02
2023-05-04T00:56:07.103Z,100020.23
2023-05-04T00:58:34.116Z,100018.90
2023-05-04T01:01:01.798Z,100023.78
2023-05-04T01:03:29.025Z,100023.39
2023-05-04T01:06:21.855Z,100019.88
2023-05-04T01:09:03.404Z,100007.40
2023-05-04T01:11:40.750Z,100007.79
2023-05-04T01:14:07.903Z,99998.44
2023-05-04T01:16:34.938Z,99987.29
2023-05-04T01:19:03.428Z,99987.94
2023-05-04T01:21:30.592Z,99992.64
2023-05-04T01:23:58.109Z,99994.58
2023-05-04T01:26:27.796Z,99997.64
2023-05-04T01:29:00.342Z,99993.45
2023-05-04T01:31:28.076Z,99998.70
2023-05-04T01:33:55.695Z,100004.86
2023-05-04T01:36:22.679Z,99998.98
2023-05-04T01:38:53.265Z,99998.48
2023-05-04T01:41:20.911Z,100000.67
2023-05-04T01:43:48.715Z,99998.95
2023-05-04T01:46:15.460Z,100003.52
2023-05-04T01:48:42.332Z,100004.55
2023-05-04T01:51:09.194Z,100012.67
2023-05-04T01:53:36.215Z,100020.52
2023-05-04T01:56:03.004Z,100018.54
2023-05-04T01:58:30.001Z,100021.58
2023-05-04T02:00:58.679Z,100028.12
2023-05-04T02:03:25.896Z,100028.45
2023-05-04T02:05:52.845Z,100026.91
2023-05-04T02:08:19.806Z,100017.21
2023-05-04T02:10:47.405Z,100016.36
2023-05-04T02:13:15.464Z,100012.14
2023-05-04T02:15:42.645Z,100010.63
2023-05-04T02:18:10.633Z,100002.95
2023-05-04T02:20:38.030Z,99998.32
2023-05-04T02:23:05.389Z,99993.78
2023-05-04T02:25:32.225Z,99987.28
2023-05-04T02:27:58.956Z,99981.04
2023-05-04T02:30:26.174Z,99976.45
2023-05-04T02:32:53.245Z,99972.58
2023-05-04T02:35:22.254Z,99970.30
2023-05-04T02:37:49.079Z,99968.25
2023-05-04T02:40:16.248Z,99969.02
2023-05-04T02:42:43.085Z,99968.68
2023-05-04T02:45:10.318Z,99963.98
2023-05-04T02:47:37.401Z,99962.48
2023-05-04T02:50:05.229Z,99955.64
2023-05-04T02:52:33.320Z,99955.23
2023-05-04T02:55:00.982Z,99947.61
2023-05-04T02:57:27.820Z,99948.33
2023-05-04T02:59:54.689Z,99943.66
2023-05-04T03:02:21.456Z,99941.06
2023-05-04T03:04:48.457Z,99948.55
2023-05-04T03:07:15.303Z,99947.28
2023-05-04T03:09:42.138Z,99951.75
2023-05-04T03:12:08.972Z,99951.45
2023-05-04T03:14:36.437Z,99951.96
2023-05-04T03:17:03.323Z,99941.30
2023-05-04T03:19:30.592Z,99946.00
2023-05-04T03:21:57.431Z,99951.86
2023-05-04T03:24:24.826Z,99955.30
2023-05-04T03:26:51.979Z,99957.81
2023-05-04T03:29:18.817Z,99948.44
2023-05-04T03:31:45.835Z,99939.73
2023-05-04T03:34:14.767Z,99948.58
2023-05-04T03:36:41.901Z,99947.43
2023-05-04T03:39:08.860Z,99952.84
2023-05-04T03:41:37.125Z,99951.61
2023-05-04T03:44:04.114Z,99954.80
2023-05-04T03:46:31.973Z,99951.17
2023-05-04T03:48:58.776Z,99958.15
2023-05-04T03:51:25.709Z,99957.22
2023-05-04T03:53:52.561Z,99953.23
2023-05-04T03:56:19.442Z,99962.95
2023-05-04T03:58:46.274Z,99964.48
2023-05-04T04:01:13.911Z,99962.86
2023-05-04T04:03:41.130Z,99971.93
2023-05-04T04:06:09.233Z,99973.20
2023-05-04T04:08:36.379Z,99972.88
2023-05-04T04:11:03.439Z,99970.52
2023-05-04T04:13:30.774Z,99974.70
2023-05-04T04:15:57.653Z,99984.85
2023-05-04T04:18:24.748Z,99987.69
2023-05-04T04:20:51.477Z,99989.27
2023-05-04T04:23:18.714Z,99990.77
2023-05-04T04:25:45.886Z,99993.31
2023-05-04T04:28:16.090Z,99992.42
2023-05-04T04:30:42.869Z,99993.25
2023-05-04T04:33:09.653Z,99993.40
2023-05-04T04:35:36.763Z,99995.34
2023-05-04T04:38:04.037Z,99994.45
2023-05-04T04:40:31.404Z,99991.14
2023-05-04T04:42:58.316Z,99999.07
2023-05-04T04:45:25.192Z,99999.19
2023-05-04T04:47:52.270Z,100001.83
2023-05-04T04:50:19.245Z,100001.34
2023-05-04T04:52:46.043Z,100004.35
2023-05-04T04:55:14.983Z,100009.91
2023-05-04T04:57:41.757Z,100020.55
2023-05-04T05:00:09.702Z,100013.27
2023-05-04T05:02:37.373Z,100010.00
2023-05-04T05:05:04.569Z,100005.40
2023-05-04T05:07:32.279Z,100000.55
2023-05-04T05:09:59.320Z,99995.74
2023-05-04T05:12:26.254Z,99990.48
2023-05-04T05:14:53.183Z,99985.02
2023-05-04T05:17:20.145Z,99987.98
2023-05-04T05:19:47.578Z,99993.92
2023-05-04T05:22:14.543Z,100000.30
2023-05-04T05:24:41.844Z,100001.28
2023-05-04T05:27:08.840Z,100006.45
2023-05-04T05:29:36.604Z,100019.09
2023-05-04T05:32:03.890Z,100024.08
2023-05-04T05:34:30.767Z,100028.30
2023-05-04T05:36:57.805Z,100025.41
2023-05-04T05:39:24.641Z,100025.02
2023-05-04T05:41:57.061Z,100029.36
2023-05-04T05:44:24.021Z,100034.08
2023-05-04T05:46:50.768Z,100037.95
2023-05-04T05:49:17.690Z,100037.13
2023-05-04T05:51:44.636Z,100039.92
2023-05-04T05:54:11.492Z,100038.59
2023-05-04T05:56:38.221Z,100035.22
2023-05-04T05:59:05.749Z,100030.27
2023-05-04T06:01:33.324Z,100037.38
2023-05-04T06:04:00.640Z,100029.86
2023-05-04T06:06:27.809Z,100027.06
2023-05-04T06:08:54.607Z,100023.09
2023-05-04T06:11:22.338Z,100023.38
2023-05-04T06:13:49.336Z,100019.27
2023-05-04T06:16:16.339Z,100017.41
2023-05-04T06:18:43.230Z,100014.64
2023-05-04T06:21:10.220Z,100009.14
2023-05-04T06:23:37.035Z,100015.37
2023-05-04T06:26:10.112Z,100026.92
2023-05-04T06:28:37.154Z,100022.00
2023-05-04T06:31:04.041Z,100015.80
2023-05-04T06:33:31.554Z,100008.33
2023-05-04T06:35:58.412Z,100001.62
2023-05-04T06:38:25.383Z,99995.09
2023-05-04T06:40:52.429Z,99990.02
2023-05-04T06:43:19.790Z,99995.80
2023-05-04T06:45:46.753Z,100000.67
2023-05-04T06:48:13.777Z,99997.56
2023-05-04T06:50:40.542Z,99988.11
2023-05-04T06:53:08.997Z,99993.30
2023-05-04T06:55:36.654Z,100003.52
2023-05-04T06:58:03.672Z,100003.32
2023-05-04T07:00:31.561Z,100009.87
2023-05-04T07:02:58.401Z,100019.42
2023-05-04T07:05:25.661Z,100015.69
2023-05-04T07:07:52.909Z,100016.54
2023-05-04T07:10:19.796Z,100010.61
2023-05-04T07:12:46.957Z,100011.14
2023-05-04T07:15:14.076Z,100010.86
2023-05-04T07:17:41.456Z,100015.45
2023-05-04T07:20:08.735Z,100016.00
2023-05-04T07:22:36.015Z,100017.06
2023-05-04T07:25:03.165Z,100018.83
2023-05-04T07:27:30.803Z,100023.33
2023-05-04T07:29:57.986Z,100024.88
2023-05-04T07:32:25.119Z,100025.99
2023-05-04T07:34:52.136Z,100029.98
2023-05-04T07:37:19.020Z,100029.70
2023-05-04T07:39:45.755Z,100032.02
2023-05-04T07:42:12.787Z,100032.96
2023-05-04T07:44:40.717Z,100028.06
2023-05-04T07:47:07.612Z,100032.42
2023-05-04T07:49:34.545Z,100031.73
2023-05-04T07:52:01.490Z,100032.71
2023-05-04T07:54:28.543Z,100024.08
2023-05-04T07:56:55.600Z,100018.02
2023-05-04T07:59:22.536Z,100013.81
2023-05-04T08:01:49.508Z,100015.16
2023-05-04T08:04:16.325Z,100011.15
2023-05-04T08:06:43.295Z,99999.83
2023-05-04T08:09:10.423Z,99997.98
2023-05-04T08:11:39.141Z,100004.46
2023-05-04T08:14:06.087Z,100005.71
2023-05-04T08:16:33.188Z,100007.77
2023-05-04T08:19:00.814Z,99999.05
2023-05-04T08:21:27.750Z,99999.99
2023-05-04T08:23:54.685Z,100005.70
2023-05-04T08:26:21.518Z,100006.33
2023-05-04T08:28:50.476Z,100014.06
2023-05-04T08:31:20.869Z,100012.73
2023-05-04T08:33:47.902Z,100011.23
2023-05-04T08:36:15.005Z,100006.27
2023-05-04T08:38:41.843Z,100000.30
2023-05-04T08:41:10.525Z,100004.96
2023-05-04T08:43:37.744Z,100008.67
2023-05-04T08:46:05.840Z,100010.08
2023-05-04T08:48:36.446Z,100009.77
2023-05-04T08:51:06.107Z,100008.63
2023-05-04T08:53:36.047Z,100009.64
2023-05-04T08:56:03.850Z,100003.75
2023-05-04T08:58:31.159Z,100005.95
2023-05-04T09:00:58.650Z,100002.95
2023-05-04T09:03:26.060Z,99999.91
2023-05-04T09:05:53.596Z,99998.42
2023-05-04T09:08:21.006Z,100000.48
2023-05-04T09:10:47.910Z,99998.13
2023-05-04T09:13:15.618Z,100001.02
2023-05-04T09:15:42.462Z,100000.49
2023-05-04T09:18:09.443Z,100002.11
2023-05-04T09:20:44.562Z,99999.48
2023-05-04T09:23:11.710Z,100008.63
2023-05-04T09:25:51.729Z,100005.60
2023-05-04T09:28:21.015Z,100010.40
2023-05-04T09:30:48.451Z,100012.59
2023-05-04T09:33:16.002Z,100014.34
2023-05-04T09:35:46.179Z,100019.78
2023-05-04T09:38:26.128Z,100018.82
2023-05-04T09:40:52.996Z,100016.63
2023-05-04T09:43:20.063Z,100013.51
2023-05-04T09:45:47.418Z,100004.38
2023-05-04T09:48:19.519Z,99990.87
2023-05-04T09:50:53.983Z,99994.88
2023-05-04T09:53:22.759Z,99996.09
2023-05-04T09:56:00.701Z,100004.98
2023-05-04T09:58:30.111Z,100004.80
2023-05-04T10:00:58.512Z,100014.13
2023-05-04T10:03:26.025Z,100011.34
2023-05-04T10:05:53.708Z,100011.13
2023-05-04T10:08:20.710Z,100013.48
2023-05-04T10:10:47.564Z,100018.47
2023-05-04T10:13:15.085Z,100018.19
2023-05-04T10:15:50.975Z,100006.74
2023-05-04T10:19:29.501Z,100006.56
2023-05-04T10:22:31.456Z,100004.74
2023-05-04T10:25:14.212Z,100006.10
2023-05-04T10:28:01.809Z,100003.16
2023-05-04T10:30:28.856Z,100005.06
2023-05-04T10:32:56.825Z,100004.81
2023-05-04T10:35:24.056Z,100001.52
2023-05-04T10:37:55.204Z,100000.44
2023-05-04T10:40:35.539Z,99993.30
2023-05-04T10:43:02.508Z,99988.84
2023-05-04T10:45:39.526Z,99974.65
2023-05-04T10:48:07.996Z,99975.48
2023-05-04T10:50:45.229Z,99972.55
2023-05-04T10:53:14.009Z,99968.18
2023-05-04T10:55:45.557Z,99962.89
2023-05-04T10:58:16.006Z,99964.60
2023-05-04T11:00:46.003Z,99968.80
2023-05-04T11:03:13.441Z,99962.59
2023-05-04T11:05:45.022Z,99967.28
2023-05-04T11:08:16.331Z,99966.09
2023-05-04T11:10:43.200Z,99967.52
2023-05-04T11:13:11.523Z,99973.16
2023-05-04T11:15:51.638Z,99965.41
2023-05-04T11:18:36.990Z,99972.86
2023-05-04T11:21:03.765Z,99976.35
2023-05-04T11:23:30.961Z,99973.38
2023-05-04T11:25:57.768Z,99970.58
2023-05-04T11:28:34.215Z,99970.65
2023-05-04T11:31:12.138Z,99973.55
2023-05-04T11:33:46.504Z,99968.08
2023-05-04T11:36:13.293Z,99963.39
2023-05-04T11:38:40.322Z,99960.46
2023-05-04T11:41:07.977Z,99962.11
2023-05-04T11:43:37.110Z,99962.27
2023-05-04T11:46:04.097Z,99963.00
2023-05-04T11:48:31.694Z,99956.25
2023-05-04T11:50:58.676Z,99953.96
2023-05-04T11:53:26.329Z,99950.50
2023-05-04T11:55:53.935Z,99951.36
2023-05-04T11:58:24.876Z,99946.25
2023-05-04T12:00:56.026Z,99940.29
2023-05-04T12:03:39.720Z,99945.48
2023-05-04T12:06:14.455Z,99941.19
2023-05-04T12:08:41.720Z,99942.98
2023-05-04T12:11:16.144Z,99939.33
2023-05-04T12:13:44.533Z,99939.61
2023-05-04T12:16:12.137Z,99932.60
2023-05-04T12:18:38.995Z,99932.55
2023-05-04T12:21:17.989Z,99936.67
2023-05-04T12:23:45.533Z,99940.62
2023-05-04T12:26:12.365Z,99943.15
2023-05-04T12:28:41.126Z,99921.83
2023-05-04T12:31:08.211Z,99917.42
2023-05-04T12:33:35.570Z,99920.98
2023-05-04T12:36:03.916Z,99916.86
2023-05-04T12:38:31.172Z,99910.17
2023-05-04T12:41:00.214Z,99908.53
2023-05-04T12:43:26.966Z,99903.36
2023-05-04T12:45:53.904Z,99910.52
2023-05-04T12:48:21.149Z,99907.80
2023-05-04T12:50:48.808Z,99899.11
2023-05-04T12:53:16.481Z,99899.44
2023-05-04T12:55:43.431Z,99894.52
2023-05-04T12:58:10.478Z,99895.86
2023-05-04T13:00:38.129Z,99892.70
2023-05-04T13:03:05.210Z,99891.81
2023-05-04T13:05:33.127Z,99886.60
2023-05-04T13:08:00.264Z,99885.79
2023-05-04T13:10:27.527Z,99888.23
2023-05-04T13:12:54.332Z,99880.96
2023-05-04T13:15:21.203Z,99884.51
2023-05-04T13:17:48.074Z,99894.59
2023-05-04T13:20:15.527Z,99897.02
2023-05-04T13:22:45.859Z,99898.62
2023-05-04T13:25:13.133Z,99894.61
2023-05-04T13:27:40.138Z,99883.43
2023-05-04T13:30:08.607Z,99877.54
2023-05-04T13:32:35.760Z,99883.23
2023-05-04T13:35:04.118Z,99870.16
2023-05-04T13:37:31.322Z,99880.95
2023-05-04T13:39:58.909Z,99875.21
2023-05-04T13:42:26.023Z,99876.20
2023-05-04T13:44:52.804Z,99879.14
2023-05-04T13:47:19.555Z,99886.88
2023-05-04T13:49:46.282Z,99887.05
2023-05-04T13:52:13.501Z,99889.40
2023-05-04T13:54:40.807Z,99889.45
2023-05-04T13:57:07.529Z,99871.27
2023-05-04T13:59:34.505Z,99872.71
2023-05-04T14:02:01.515Z,99870.66
2023-05-04T14:04:29.684Z,99877.02
2023-05-04T14:06:57.111Z,99878.42
2023-05-04T14:09:25.177Z,99877.88
2023-05-04T14:11:52.997Z,99877.96
2023-05-04T14:14:21.383Z,99876.32
2023-05-04T14:16:48.183Z,99878.50
2023-05-04T14:19:14.997Z,99876.38
2023-05-04T14:21:41.708Z,99879.73
2023-05-04T14:24:08.522Z,99889.39
2023-05-04T14:26:35.592Z,99884.92
2023-05-04T14:29:03.049Z,99885.38
2023-05-04T14:31:30.414Z,99885.95
2023-05-04T14:33:57.189Z,99880.27
2023-05-04T14:36:24.033Z,99885.92
2023-05-04T14:38:50.773Z,99883.08
2023-05-04T14:41:17.801Z,99879.70
2023-05-04T14:43:44.609Z,99871.45
2023-05-04T14:46:12.533Z,99866.96
2023-05-04T14:48:39.645Z,99872.75
2023-05-04T14:51:06.504Z,99877.83
2023-05-04T14:53:36.915Z,99889.02
2023-05-04T14:56:05.059Z,99889.50
2023-05-04T14:58:32.001Z,99895.90
2023-05-04T15:00:59.138Z,99908.16
2023-05-04T15:03:26.209Z,99902.14
2023-05-04T15:05:54.151Z,99906.63
2023-05-04T15:08:21.830Z,99911.13
2023-05-04T15:10:48.617Z,99904.38
2023-05-04T15:13:17.266Z,99900.30
2023-05-04T15:15:44.330Z,99904.02
2023-05-04T15:18:11.857Z,99910.76
2023-05-04T15:20:38.954Z,99919.42
2023-05-04T15:23:11.600Z,99925.28
2023-05-04T15:25:38.982Z,99928.66
2023-05-04T15:28:15.722Z,99925.46
2023-05-04T15:30:42.918Z,99914.39
2023-05-04T15:33:09.820Z,99912.58
2023-05-04T15:35:37.653Z,99914.73
2023-05-04T15:38:04.624Z,99917.13
2023-05-04T15:40:31.632Z,99918.81
2023-05-04T15:42:58.681Z,99912.08
2023-05-04T15:45:25.619Z,99914.02
2023-05-04T15:47:53.885Z,99904.04
2023-05-04T15:50:21.035Z,99905.38
2023-05-04T15:52:47.890Z,99906.90
2023-05-04T15:55:25.543Z,99906.56
2023-05-04T15:57:53.559Z,99906.21
2023-05-04T16:00:20.959Z,99904.86
2023-05-04T16:02:47.812Z,99909.31
2023-05-04T16:05:14.830Z,99918.23
2023-05-04T16:07:41.650Z,99912.02
2023-05-04T16:10:09.772Z,99917.98
2023-05-04T16:12:40.358Z,99920.59
2023-05-04T16:15:07.486Z,99921.02
2023-05-04T16:17:34.865Z,99917.21
2023-05-04T16:20:03.034Z,99909.85
2023-05-04T16:22:30.624Z,99912.23
2023-05-04T16:24:57.329Z,99910.85
2023-05-04T16:27:26.279Z,99913.67
2023-05-04T16:29:53.259Z,99923.38
2023-05-04T16:32:20.593Z,99921.81
2023-05-04T16:34:47.473Z,99920.96
2023-05-04T16:37:15.454Z,99918.05
2023-05-04T16:39:42.238Z,99916.85
2023-05-04T16:42:09.187Z,99922.77
2023-05-04T16:44:36.805Z,99916.77
2023-05-04T16:47:03.712Z,99916.50
2023-05-04T16:49:31.601Z,99914.52
2023-05-04T16:51:58.433Z,99919.63
2023-05-04T16:54:25.642Z,99920.64
2023-05-04T16:56:52.502Z,99925.45
2023-05-04T16:59:19.304Z,99928.65
2023-05-04T17:01:46.513Z,99925.91
2023-05-04T17:04:13.300Z,99930.59
2023-05-04T17:06:40.166Z,99929.83
2023-05-04T17:09:07.003Z,99928.36
2023-05-04T17:11:33.989Z,99938.70
2023-05-04T17:14:01.000Z,99939.98
2023-05-04T17:16:27.960Z,99936.30
2023-05-04T17:18:54.888Z,99936.85
2023-05-04T17:21:22.038Z,99939.73
2023-05-04T17:23:48.845Z,99943.50
2023-05-04T17:26:16.020Z,99937.93
2023-05-04T17:28:42.856Z,99939.00
2023-05-04T17:31:11.832Z,99939.14
2023-05-04T17:33:39.419Z,99936.40
2023-05-04T17:36:07.145Z,99946.54
2023-05-04T17:38:34.557Z,99950.55
2023-05-04T17:41:01.616Z,99951.36
2023-05-04T17:43:28.729Z,99948.17
2023-05-04T17:45:56.103Z,99946.19
2023-05-04T17:48:23.440Z,99947.89
2023-05-04T17:50:50.972Z,99946.95
2023-05-04T17:53:17.941Z,99955.15
2023-05-04T17:55:45.392Z,99956.38
2023-05-04T17:58:12.249Z,99962.02
2023-05-04T18:00:39.110Z,99966.55
2023-05-04T18:03:06.136Z,99969.82
2023-05-04T18:05:33.379Z,99973.48
2023-05-04T18:08:00.299Z,99972.94
2023-05-04T18:10:27.160Z,99977.48
2023-05-04T18:12:55.979Z,99978.14
2023-05-04T18:15:23.707Z,99980.97
2023-05-04T18:17:50.687Z,99974.13
2023-05-04T18:20:17.499Z,99968.06
2023-05-04T18:22:44.806Z,99964.02
2023-05-04T18:25:12.988Z,99962.66
2023-05-04T18:27:39.886Z,99957.41
2023-05-04T18:30:08.120Z,99955.94
2023-05-04T18:32:36.222Z,99953.55
2023-05-04T18:35:03.537Z,99951.08
2023-05-04T18:37:30.814Z,99950.42
2023-05-04T18:39:58.080Z,99947.23
2023-05-04T18:42:25.020Z,99951.98
2023-05-04T18:44:52.787Z,99954.40
2023-05-04T18:47:19.842Z,99954.49
2023-05-04T18:49:51.726Z,99959.85
2023-05-04T18:52:18.533Z,99964.16
2023-05-04T18:54:45.686Z,99967.54
2023-05-04T18:57:13.649Z,99969.27
2023-05-04T18:59:40.624Z,99963.91
2023-05-04T19:02:08.908Z,99961.26
2023-05-04T19:04:36.256Z,99955.48
2023-05-04T19:07:03.169Z,99946.40
2023-05-04T19:09:31.065Z,99940.52
2023-05-04T19:11:57.890Z,99939.20
2023-05-04T19:14:28.140Z,99934.94
2023-05-04T19:16:57.607Z,99924.02
2023-05-04T19:19:25.464Z,99921.02
2023-05-04T19:21:52.512Z,99920.73
2023-05-04T19:24:19.451Z,99920.66
2023-05-04T19:26:46.708Z,99923.46
2023-05-04T19:29:13.559Z,99931.27
2023-05-04T19:31:40.810Z,99936.25
2023-05-04T19:34:07.746Z,99939.45
2023-05-04T19:36:35.029Z,99936.81
2023-05-04T19:39:01.871Z,99937.09
2023-05-04T19:41:28.987Z,99927.86
2023-05-04T19:43:56.445Z,99924.02
2023-05-04T19:46:24.172Z,99932.84
2023-05-04T19:48:51.084Z,99946.13
2023-05-04T19:51:17.938Z,99958.95
2023-05-04T19:53:44.838Z,99955.59
2023-05-04T19:56:11.775Z,99950.70
2023-05-04T19:58:38.786Z,99950.50
2023-05-04T20:01:05.812Z,99952.52
2023-05-04T20:03:32.717Z,99952.34
2023-05-04T20:06:02.935Z,99956.88
2023-05-04T20:08:30.296Z,99958.48
2023-05-04T20:10:57.237Z,99960.84
2023-05-04T20:13:25.054Z,99968.70
2023-05-04T20:15:51.937Z,99972.21
2023-05-04T20:18:19.552Z,99966.61
2023-05-04T20:20:46.400Z,99955.70
2023-05-04T20:23:13.283Z,99950.07
2023-05-04T20:25:40.540Z,99952.10
2023-05-04T20:28:07.443Z,99953.59
2023-05-04T20:30:34.256Z,99942.58
2023-05-04T20:33:01.065Z,99936.87
2023-05-04T20:35:28.213Z,99934.20
2023-05-04T20:37:54.895Z,99932.31
2023-05-04T20:40:21.996Z,99936.77
2023-05-04T20:42:48.897Z,99932.71
2023-05-04T20:45:15.762Z,99936.70
2023-05-04T20:47:42.705Z,99948.02
2023-05-04T20:50:11.241Z,99945.25
2023-05-04T20:52:38.602Z,99954.63
2023-05-04T20:55:06.900Z,99956.55
2023-05-04T20:57:33.909Z,99959.97
2023-05-04T21:00:01.095Z,99952.52
2023-05-04T21:02:28.733Z,99949.62
2023-05-04T21:04:55.638Z,99946.91
2023-05-04T21:07:22.339Z,99942.98
2023-05-04T21:09:49.128Z,99949.05
2023-05-04T21:12:16.064Z,99948.41
2023-05-04T21:14:43.313Z,99950.52
2023-05-04T21:17:10.136Z,99953.06
2023-05-04T21:19:37.306Z,99950.94
2023-05-04T21:22:04.024Z,99948.23
2023-05-04T21:24:32.630Z,99940.32
2023-05-04T21:26:59.583Z,99934.14
2023-05-04T21:29:26.625Z,99928.29
2023-05-04T21:31:53.775Z,99935.80
2023-05-04T21:34:20.856Z,99938.27
2023-05-04T21:36:47.605Z,99945.45
2023-05-04T21:39:15.459Z,99953.27
2023-05-04T21:41:42.321Z,99956.52
2023-05-04T21:44:09.109Z,99955.09
2023-05-04T21:46:35.944Z,99955.94
2023-05-04T21:49:03.409Z,99954.91
2023-05-04T21:51:31.126Z,99950.01
2023-05-04T21:53:58.020Z,99954.27
2023-05-04T21:56:24.957Z,99955.63
2023-05-04T21:58:51.905Z,99962.19
2023-05-04T22:01:19.266Z,99965.27
2023-05-04T22:03:46.178Z,99970.00
2023-05-04T22:06:13.182Z,99970.08
2023-05-04T22:08:40.304Z,99971.69
2023-05-04T22:11:07.237Z,99967.13
2023-05-04T22:13:34.443Z,99956.81
2023-05-04T22:16:01.295Z,99951.79
2023-05-04T22:18:28.277Z,99947.70
2023-05-04T22:20:55.181Z,99944.90
2023-05-04T22:23:22.049Z,99946.19
2023-05-04T22:25:48.799Z,99946.38
2023-05-04T22:28:15.742Z,99943.23
2023-05-04T22:30:42.930Z,99938.40
2023-05-04T22:33:09.714Z,99938.77
2023-05-04T22:35:36.605Z,99940.13
2023-05-04T22:38:04.480Z,99937.71
2023-05-04T22:40:31.490Z,99935.62
2023-05-04T22:42:58.350Z,99935.31
2023-05-04T22:45:25.176Z,99934.75
2023-05-04T22:47:52.211Z,99938.66
2023-05-04T22:50:19.378Z,99939.86
2023-05-04T22:52:46.180Z,99943.52
2023-05-04T22:55:13.159Z,99937.05
2023-05-04T22:57:39.998Z,99933.52
2023-05-04T23:00:08.144Z,99935.85
2023-05-04T23:02:36.347Z,99923.73
2023-05-04T23:05:04.352Z,99926.36
2023-05-04T23:07:31.561Z,99929.52
2023-05-04T23:09:59.606Z,99917.14
2023-05-04T23:12:27.122Z,99916.47
2023-05-04T23:14:54.245Z,99917.15
2023-05-04T23:17:21.533Z,99914.00
2023-05-04T23:19:48.288Z,99918.23
2023-05-04T23:22:15.424Z,99917.64
2023-05-04T23:24:42.586Z,99921.06
2023-05-04T23:27:10.564Z,99920.49
2023-05-04T23:29:37.462Z,99921.63
2023-05-04T23:32:04.915Z,99929.09
2023-05-04T23:34:33.022Z,99932.20
2023-05-04T23:37:00.090Z,99930.73
2023-05-04T23:39:27.283Z,99928.86
2023-05-04T23:41:54.049Z,99927.06
2023-05-04T23:44:21.233Z,99936.48
2023-05-04T23:46:48.102Z,99938.72
2023-05-04T23:49:15.772Z,99939.84
2023-05-04T23:51:42.605Z,99935.30
2023-05-04T23:54:09.489Z,99934.94
2023-05-04T23:56:36.816Z,99934.37
2023-05-04T23:59:03.662Z,99939.44
