createdAt,value
2019-04-16T00:02:05.355Z,54.03
2019-04-16T00:04:56.916Z,70.73
2019-04-16T00:07:36.043Z,71.23
2019-04-16T00:10:23.835Z,59.07
2019-04-16T00:12:58.807Z,73.23
2019-04-16T00:15:25.747Z,77.63
2019-04-16T00:17:52.675Z,77.00
2019-04-16T00:20:19.607Z,71.53
2019-04-16T00:22:53.832Z,70.37
2019-04-16T00:25:20.756Z,77.13
2019-04-16T00:27:47.687Z,68.63
2019-04-16T00:30:17.238Z,66.47
2019-04-16T00:32:44.268Z,47.93
2019-04-16T00:35:15.384Z,48.77
2019-04-16T00:37:40.028Z,61.63
2019-04-16T00:40:07.155Z,50.43
2019-04-16T00:42:34.178Z,45.27
2019-04-16T00:45:01.215Z,54.20
2019-04-16T00:47:28.143Z,69.20
2019-04-16T00:49:57.583Z,91.07
2019-04-16T00:52:24.002Z,46.43
2019-04-16T00:54:50.939Z,54.50
2019-04-16T00:57:18.640Z,66.20
2019-04-16T00:59:45.719Z,62.55
2019-04-16T01:02:12.847Z,82.35
2019-04-16T01:04:39.789Z,100.50
2019-04-16T01:07:06.822Z,72.70
2019-04-16T01:09:33.768Z,97.40
2019-04-16T01:12:00.823Z,86.75
2019-04-16T01:14:27.925Z,97.90
2019-04-16T01:16:54.863Z,96.55
2019-04-16T01:19:21.992Z,123.70
2019-04-16T01:21:48.932Z,75.57
2019-04-16T01:24:17.493Z,65.20
2019-04-16T01:26:44.683Z,56.67
2019-04-16T01:29:13.586Z,68.60
2019-04-16T01:32:09.909Z,86.90
2019-04-16T01:34:53.416Z,63.00
2019-04-16T01:37:35.322Z,47.45
2019-04-16T01:40:02.940Z,59.10
2019-04-16T01:42:30.285Z,33.10
2019-04-16T01:44:59.898Z,43.00
2019-04-16T01:47:26.040Z,48.23
2019-04-16T01:49:52.976Z,63.33
2019-04-16T01:52:19.919Z,57.93
2019-04-16T01:54:46.937Z,103.20
2019-04-16T01:57:13.872Z,66.80
2019-04-16T01:59:40.907Z,101.60
2019-04-16T02:04:34.519Z,119.75
2019-04-16T02:07:01.455Z,117.80
2019-04-16T02:09:28.592Z,88.87
2019-04-16T02:11:55.623Z,113.80
2019-04-16T02:14:22.630Z,116.03
2019-04-16T02:16:49.571Z,98.57
2019-04-16T02:19:16.691Z,138.30
2019-04-16T02:21:43.728Z,105.00
2019-04-16T02:33:57.187Z,59.97
2019-04-16T02:36:24.114Z,55.37
2019-04-16T02:38:53.194Z,32.80
2019-04-16T02:41:23.312Z,35.83
2019-04-16T02:46:15.384Z,27.30
2019-04-16T02:51:19.847Z,29.40
2019-04-16T02:54:06.453Z,35.60
2019-04-16T02:56:52.976Z,41.75
2019-04-16T02:59:27.179Z,64.95
2019-04-16T03:02:10.587Z,51.40
2019-04-16T03:04:41.837Z,65.10
2019-04-16T03:07:08.855Z,74.05
2019-04-16T03:09:39.849Z,84.55
2019-04-16T03:12:04.930Z,91.35
2019-04-16T03:14:31.983Z,98.05
2019-04-16T03:17:22.789Z,88.87
2019-04-16T03:19:51.265Z,83.33
2019-04-16T03:22:19.298Z,66.00
2019-04-16T03:24:46.239Z,57.50
2019-04-16T03:27:13.161Z,40.23
2019-04-16T03:29:40.287Z,34.55
2019-04-16T03:32:12.449Z,23.70
2019-04-16T03:34:36.055Z,34.60
2019-04-16T03:37:03.483Z,24.47
2019-04-16T03:39:30.809Z,24.73
2019-04-16T03:41:57.734Z,23.60
2019-04-16T03:44:24.663Z,22.00
2019-04-16T03:46:51.599Z,22.63
2019-04-16T03:49:18.511Z,22.63
2019-04-16T03:51:45.497Z,24.97
2019-04-16T03:54:12.581Z,25.23
2019-04-16T03:56:39.516Z,24.77
2019-04-16T03:59:10.751Z,23.63
2019-04-16T04:01:35.269Z,22.97
2019-04-16T04:04:02.323Z,22.97
2019-04-16T04:06:29.239Z,25.30
2019-04-16T04:08:56.432Z,25.53
2019-04-16T04:11:23.363Z,24.47
2019-04-16T04:13:52.199Z,24.87
2019-04-16T04:16:21.031Z,34.10
2019-04-16T04:18:49.863Z,25.27
2019-04-16T04:21:22.236Z,24.53
2019-04-16T04:23:49.547Z,21.90
2019-04-16T04:26:18.396Z,29.87
2019-04-16T04:28:48.603Z,35.40
2019-04-16T04:31:17.996Z,33.00
2019-04-16T04:33:46.830Z,33.95
2019-04-16T04:36:18.701Z,34.07
2019-04-16T04:38:46.487Z,31.33
2019-04-16T04:41:15.336Z,59.53
2019-04-16T04:43:44.264Z,25.50
2019-04-16T04:46:15.065Z,57.37
2019-04-16T04:48:43.930Z,27.57
2019-04-16T04:51:32.404Z,28.47
2019-04-16T04:54:01.341Z,37.93
2019-04-16T04:56:30.164Z,39.00
2019-04-16T04:58:59.459Z,43.97
2019-04-16T05:01:28.279Z,37.53
2019-04-16T05:04:25.455Z,205.18
2019-04-16T05:06:58.026Z,41.90
2019-04-16T05:09:29.369Z,58.05
2019-04-16T05:11:57.783Z,64.90
2019-04-16T05:14:26.604Z,43.40
2019-04-16T05:16:55.433Z,61.97
2019-04-16T05:19:24.275Z,40.37
2019-04-16T05:21:53.083Z,39.23
2019-04-16T05:24:21.907Z,44.17
2019-04-16T05:26:50.843Z,48.67
2019-04-16T05:29:19.666Z,52.27
2019-04-16T05:31:48.491Z,52.00
2019-04-16T05:34:18.335Z,67.20
2019-04-16T05:36:48.143Z,52.30
2019-04-16T05:39:17.731Z,182.97
2019-04-16T05:41:46.553Z,34.17
2019-04-16T05:44:15.379Z,31.43
2019-04-16T05:46:46.689Z,33.97
2019-04-16T05:49:14.943Z,38.93
2019-04-16T05:51:43.778Z,219.85
2019-04-16T05:54:25.547Z,122.55
2019-04-16T05:56:56.451Z,145.40
2019-04-16T05:59:25.291Z,242.13
2019-04-16T06:02:08.148Z,153.93
2019-04-16T06:04:36.991Z,165.93
2019-04-16T06:07:07.742Z,200.13
2019-04-16T06:09:36.551Z,280.27
2019-04-16T06:12:05.931Z,156.03
2019-04-16T06:14:41.404Z,205.23
2019-04-16T06:17:32.208Z,182.17
2019-04-16T06:20:21.019Z,128.70
2019-04-16T06:23:03.924Z,80.73
2019-04-16T06:25:46.001Z,165.17
2019-04-16T06:28:34.619Z,96.73
2019-04-16T06:31:23.331Z,95.13
2019-04-16T06:34:15.357Z,98.30
2019-04-16T06:36:58.412Z,120.83
2019-04-16T06:39:42.847Z,34.00
2019-04-16T06:42:38.470Z,135.20
2019-04-16T06:45:20.940Z,27.97
2019-04-16T06:47:54.131Z,63.70
2019-04-16T06:50:41.306Z,45.20
2019-04-16T06:53:23.819Z,44.60
2019-04-16T06:56:20.224Z,30.73
2019-04-16T06:58:57.227Z,73.40
2019-04-16T07:01:51.634Z,25.27
2019-04-16T07:04:54.999Z,28.07
2019-04-16T07:07:46.992Z,27.00
2019-04-16T07:10:18.361Z,32.93
2019-04-16T07:12:47.300Z,37.63
2019-04-16T07:15:16.363Z,35.67
2019-04-16T07:17:45.197Z,39.63
2019-04-16T07:20:14.340Z,31.30
2019-04-16T07:22:43.276Z,32.70
2019-04-16T07:25:12.302Z,38.17
2019-04-16T07:27:59.987Z,26.27
2019-04-16T07:30:57.899Z,61.50
2019-04-16T07:33:36.959Z,32.90
2019-04-16T07:36:12.924Z,43.70
2019-04-16T07:38:50.412Z,95.20
2019-04-16T07:41:26.179Z,41.07
2019-04-16T07:44:11.261Z,110.97
2019-04-16T07:46:58.700Z,36.90
2019-04-16T07:49:38.391Z,31.83
2019-04-16T07:52:12.334Z,74.50
2019-04-16T07:54:59.608Z,44.63
2019-04-16T07:57:28.442Z,33.80
2019-04-16T07:59:57.304Z,128.87
2019-04-16T08:02:26.151Z,170.70
2019-04-16T08:04:55.019Z,233.80
2019-04-16T08:07:23.968Z,207.00
2019-04-16T08:09:52.800Z,265.15
2019-04-16T08:12:30.134Z,115.13
2019-04-16T08:14:53.227Z,159.87
2019-04-16T08:17:22.067Z,187.23
2019-04-16T08:19:50.898Z,254.97
2019-04-16T08:22:19.774Z,83.30
2019-04-16T08:27:23.798Z,73.45
2019-04-16T08:29:52.623Z,88.23
2019-04-16T08:32:21.559Z,90.53
2019-04-16T08:34:50.403Z,21.93
2019-04-16T08:37:19.242Z,20.80
2019-04-16T08:39:48.074Z,138.85
2019-04-16T08:42:17.125Z,37.13
2019-04-16T08:44:46.269Z,28.60
2019-04-16T08:49:44.035Z,27.03
2019-04-16T08:52:12.873Z,102.43
2019-04-16T08:54:41.703Z,100.00
2019-04-16T08:57:10.548Z,118.40
2019-04-16T09:02:09.764Z,72.30
2019-04-16T09:04:38.595Z,47.27
2019-04-16T09:07:11.990Z,48.53
2019-04-16T09:09:49.371Z,32.80
2019-04-16T09:12:18.453Z,66.90
2019-04-16T09:17:29.376Z,21.87
2019-04-16T09:25:34.198Z,35.23
2019-04-16T09:28:25.620Z,46.53
2019-04-16T09:31:22.154Z,29.67
2019-04-16T09:33:58.187Z,32.40
2019-04-16T09:36:55.533Z,23.53
2019-04-16T09:39:32.399Z,27.97
2019-04-16T09:42:01.260Z,23.47
2019-04-16T09:44:32.494Z,22.60
2019-04-16T09:47:00.933Z,23.30
2019-04-16T09:49:29.845Z,32.40
2019-04-16T09:51:58.820Z,23.03
2019-04-16T09:54:27.655Z,26.00
2019-04-16T09:56:56.823Z,26.85
2019-04-16T09:59:40.311Z,29.90
2019-04-16T10:02:13.091Z,22.90
2019-04-16T10:04:41.923Z,24.30
2019-04-16T10:07:10.866Z,24.73
2019-04-16T10:09:39.826Z,25.33
2019-04-16T10:12:08.758Z,23.07
2019-04-16T10:14:37.802Z,24.25
2019-04-16T10:17:07.223Z,25.60
2019-04-16T10:19:36.157Z,30.07
2019-04-16T10:22:05.007Z,20.73
2019-04-16T10:24:52.084Z,28.60
2019-04-16T10:27:33.574Z,28.93
2019-04-16T10:30:06.763Z,21.00
2019-04-16T10:32:35.715Z,25.13
2019-04-16T10:35:04.653Z,20.40
2019-04-16T10:37:33.546Z,22.00
2019-04-16T10:40:11.713Z,24.80
2019-04-16T10:42:58.947Z,22.25
2019-04-16T10:48:31.079Z,22.80
2019-04-16T10:51:21.866Z,25.27
2019-04-16T10:54:13.207Z,24.55
2019-04-16T10:57:00.225Z,23.60
2019-04-16T10:59:37.902Z,55.93
2019-04-16T11:02:28.705Z,85.17
2019-04-16T11:07:48.492Z,855.30
2019-04-16T11:10:17.691Z,805.73
2019-04-16T11:12:46.586Z,953.55
2019-04-16T11:15:19.936Z,1344.67
2019-04-16T11:17:48.897Z,909.10
2019-04-16T11:20:17.842Z,1079.83
2019-04-16T11:22:47.116Z,930.50
2019-04-16T11:25:16.120Z,830.15
2019-04-16T11:27:44.984Z,884.43
2019-04-16T11:30:29.879Z,995.70
2019-04-16T11:32:59.199Z,1022.80
2019-04-16T11:35:28.168Z,1007.17
2019-04-16T11:37:56.985Z,968.13
2019-04-16T11:40:23.835Z,1194.53
2019-04-16T11:42:50.895Z,702.87
2019-04-16T11:45:19.337Z,702.83
2019-04-16T11:47:48.169Z,25.00
2019-04-16T11:50:15.114Z,21.17
2019-04-16T11:52:42.074Z,24.07
2019-04-16T11:55:10.775Z,26.47
2019-04-16T11:57:37.760Z,26.20
2019-04-16T12:00:08.489Z,25.87
2019-04-16T12:02:49.064Z,25.40
2019-04-16T12:05:24.644Z,27.20
2019-04-16T12:08:09.747Z,26.60
2019-04-16T12:10:57.050Z,23.20
2019-04-16T12:13:40.244Z,24.07
2019-04-16T12:16:25.687Z,29.05
2019-04-16T12:18:58.923Z,29.80
2019-04-16T12:21:44.065Z,27.53
2019-04-16T12:24:26.943Z,26.30
2019-04-16T12:27:11.759Z,28.90
2019-04-16T12:29:57.299Z,27.30
2019-04-16T12:32:32.479Z,25.40
2019-04-16T12:38:06.244Z,28.00
2019-04-16T12:40:45.187Z,26.00
2019-04-16T12:43:16.653Z,25.57
2019-04-16T12:45:53.245Z,27.17
2019-04-16T12:48:39.061Z,26.47
2019-04-16T12:51:13.059Z,25.20
2019-04-16T12:53:53.524Z,23.15
2019-04-16T12:56:41.102Z,24.27
2019-04-16T12:59:22.153Z,22.83
2019-04-16T13:02:04.956Z,23.05
2019-04-16T13:04:48.782Z,24.33
2019-04-16T13:07:24.227Z,24.75
2019-04-16T13:10:11.752Z,23.70
2019-04-16T13:12:56.192Z,24.40
2019-04-16T13:15:28.796Z,26.17
2019-04-16T13:18:03.611Z,25.03
2019-04-16T13:20:44.215Z,25.45
2019-04-16T13:23:18.183Z,23.60
2019-04-16T13:26:00.041Z,27.10
2019-04-16T13:28:27.127Z,25.45
2019-04-16T13:30:54.147Z,24.13
2019-04-16T13:33:21.183Z,20.77
2019-04-16T13:35:48.125Z,20.50
2019-04-16T13:38:16.979Z,20.80
2019-04-16T13:40:43.927Z,21.40
2019-04-16T13:43:12.788Z,23.40
2019-04-16T13:45:39.815Z,22.63
2019-04-16T13:48:17.946Z,20.97
2019-04-16T13:50:54.420Z,20.47
2019-04-16T13:53:35.809Z,21.07
2019-04-16T13:56:25.283Z,18.90
2019-04-16T13:59:11.304Z,20.33
2019-04-16T14:01:46.037Z,20.40
2019-04-16T14:04:12.875Z,21.20
2019-04-16T14:06:39.847Z,19.73
2019-04-16T14:09:08.061Z,20.43
2019-04-16T14:11:35.043Z,21.90
2019-04-16T14:14:02.176Z,20.25
2019-04-16T14:16:31.031Z,20.77
2019-04-16T14:18:57.965Z,19.80
2019-04-16T14:21:24.895Z,20.50
2019-04-16T14:23:51.848Z,18.13
2019-04-16T14:26:18.884Z,21.13
2019-04-16T14:28:52.325Z,17.97
2019-04-16T14:31:16.934Z,20.73
2019-04-16T14:33:49.175Z,18.27
2019-04-16T14:36:16.557Z,20.77
2019-04-16T14:38:47.800Z,18.00
2019-04-16T14:41:15.877Z,18.37
2019-04-16T14:43:46.176Z,18.50
2019-04-16T14:46:13.103Z,19.67
2019-04-16T14:48:45.449Z,20.30
2019-04-16T14:51:08.962Z,18.83
2019-04-16T14:53:51.183Z,18.83
2019-04-16T14:56:32.285Z,18.80
2019-04-16T14:59:07.191Z,18.40
2019-04-16T15:01:45.719Z,17.50
2019-04-16T15:04:40.166Z,16.83
2019-04-16T15:07:21.387Z,16.73
2019-04-16T15:10:04.837Z,17.50
2019-04-16T15:12:42.919Z,16.03
2019-04-16T15:15:32.387Z,19.33
2019-04-16T15:18:07.055Z,17.53
2019-04-16T15:20:51.159Z,17.43
2019-04-16T15:23:47.787Z,17.70
2019-04-16T15:26:25.811Z,18.23
2019-04-16T15:29:14.995Z,18.37
2019-04-16T15:32:04.334Z,19.40
2019-04-16T15:34:35.191Z,19.57
2019-04-16T15:37:25.793Z,18.43
2019-04-16T15:39:59.262Z,17.60
2019-04-16T15:42:48.149Z,15.10
2019-04-16T15:45:44.680Z,20.17
2019-04-16T15:48:18.851Z,16.33
2019-04-16T15:50:50.135Z,18.73
2019-04-16T15:53:27.632Z,16.67
2019-04-16T15:56:14.953Z,17.33
2019-04-16T15:58:58.010Z,16.05
2019-04-16T16:01:32.412Z,15.20
2019-04-16T16:04:10.721Z,13.85
2019-04-16T16:06:42.875Z,13.97
2019-04-16T16:09:20.179Z,13.23
2019-04-16T16:12:10.595Z,13.00
2019-04-16T16:14:38.850Z,14.05
2019-04-16T16:17:06.118Z,14.20
2019-04-16T16:19:33.147Z,13.77
2019-04-16T16:22:00.503Z,13.40
2019-04-16T16:24:27.458Z,13.50
2019-04-16T16:26:54.387Z,12.67
2019-04-16T16:29:21.311Z,13.35
2019-04-16T16:31:48.248Z,13.10
2019-04-16T16:34:15.184Z,13.00
2019-04-16T16:36:42.120Z,13.43
2019-04-16T16:39:09.161Z,12.05
2019-04-16T16:41:36.099Z,12.90
2019-04-16T16:44:03.331Z,12.30
2019-04-16T16:46:39.661Z,12.35
2019-04-16T16:49:06.700Z,11.70
2019-04-16T16:51:33.745Z,11.93
2019-04-16T16:54:13.068Z,11.67
2019-04-16T16:56:43.235Z,14.90
2019-04-16T16:59:22.162Z,11.25
2019-04-16T17:01:59.722Z,11.80
2019-04-16T17:04:29.697Z,11.40
2019-04-16T17:06:57.125Z,12.20
2019-04-16T17:09:31.014Z,11.13
2019-04-16T17:11:58.617Z,11.10
2019-04-16T17:14:25.563Z,11.87
2019-04-16T17:16:52.608Z,10.45
2019-04-16T17:19:19.635Z,10.23
2019-04-16T17:21:46.587Z,9.47
2019-04-16T17:24:13.637Z,8.95
2019-04-16T17:26:40.663Z,10.80
2019-04-16T17:29:07.888Z,9.97
2019-04-16T17:31:36.153Z,10.57
2019-04-16T17:34:03.583Z,9.43
2019-04-16T17:36:49.225Z,9.60
2019-04-16T17:39:30.505Z,9.30
2019-04-16T17:42:05.078Z,9.50
2019-04-16T17:44:58.051Z,10.50
2019-04-16T17:47:45.899Z,9.17
2019-04-16T17:50:24.455Z,11.87
2019-04-16T17:53:07.296Z,11.53
2019-04-16T17:56:08.417Z,9.50
2019-04-16T17:58:44.228Z,18.57
2019-04-16T18:01:29.489Z,9.50
2019-04-16T18:04:03.338Z,10.43
2019-04-16T18:07:04.827Z,9.83
2019-04-16T18:09:34.651Z,10.13
2019-04-16T18:12:20.722Z,9.90
2019-04-16T18:15:16.234Z,10.45
2019-04-16T18:17:48.071Z,10.37
2019-04-16T18:25:56.704Z,11.20
2019-04-16T18:28:28.615Z,11.55
2019-04-16T18:31:00.367Z,10.15
2019-04-16T18:33:47.161Z,10.17
2019-04-16T18:36:22.790Z,10.53
2019-04-16T18:39:08.627Z,9.35
2019-04-16T18:41:52.150Z,11.07
2019-04-16T18:44:43.479Z,11.73
2019-04-16T18:47:16.784Z,12.53
2019-04-16T18:49:44.119Z,10.90
2019-04-16T18:52:11.155Z,11.23
2019-04-16T18:54:38.089Z,10.77
2019-04-16T18:59:32.107Z,9.90
2019-04-16T19:02:02.517Z,12.83
2019-04-16T19:04:29.448Z,12.07
2019-04-16T19:06:56.400Z,12.07
2019-04-16T19:09:23.341Z,9.80
2019-04-16T19:11:50.278Z,10.83
2019-04-16T19:14:17.499Z,8.73
2019-04-16T19:16:44.435Z,9.70
2019-04-16T19:19:11.390Z,8.50
2019-04-16T19:21:42.217Z,8.60
2019-04-16T19:24:07.278Z,9.10
2019-04-16T19:26:34.194Z,7.60
2019-04-16T19:33:54.408Z,8.60
2019-04-16T19:36:24.715Z,8.25
2019-04-16T19:38:50.615Z,8.10
2019-04-16T19:51:07.397Z,11.70
2019-04-16T19:53:35.028Z,8.95
2019-04-16T19:58:28.863Z,9.65
2019-04-16T20:00:57.346Z,8.60
2019-04-16T20:03:24.762Z,8.63
2019-04-16T20:05:53.470Z,8.47
2019-04-16T20:08:20.407Z,9.80
2019-04-16T20:10:48.874Z,9.20
2019-04-16T20:13:16.186Z,8.13
2019-04-16T20:15:44.178Z,8.00
2019-04-16T20:18:11.197Z,7.37
2019-04-16T20:20:38.135Z,8.83
2019-04-16T20:23:05.084Z,7.90
2019-04-16T20:25:32.015Z,7.97
2019-04-16T20:27:58.948Z,9.10
2019-04-16T20:30:26.215Z,7.43
2019-04-16T20:32:53.514Z,9.50
2019-04-16T20:35:20.488Z,7.37
2019-04-16T20:37:50.479Z,7.57
2019-04-16T20:40:17.811Z,6.95
2019-04-16T20:42:45.308Z,7.80
2019-04-16T20:45:12.568Z,7.95
2019-04-16T20:47:40.190Z,6.70
2019-04-16T20:50:08.153Z,7.43
2019-04-16T20:52:35.177Z,8.50
2019-04-16T20:55:03.138Z,6.33
2019-04-16T20:57:30.072Z,10.37
2019-04-16T20:59:57.011Z,6.80
2019-04-16T21:02:25.043Z,6.80
2019-04-16T21:04:52.008Z,8.60
2019-04-16T21:07:19.408Z,7.90
2019-04-16T21:09:46.587Z,7.60
2019-04-16T21:12:13.940Z,7.80
2019-04-16T21:14:41.186Z,6.55
2019-04-16T21:17:08.175Z,7.07
2019-04-16T21:19:47.993Z,7.90
2019-04-16T21:22:17.339Z,6.93
2019-04-16T21:24:45.183Z,8.35
2019-04-16T21:27:12.660Z,7.35
2019-04-16T21:29:40.087Z,8.07
2019-04-16T21:32:10.879Z,7.85
2019-04-16T21:34:42.279Z,9.10
2019-04-16T21:37:31.748Z,8.77
2019-04-16T21:40:00.359Z,8.10
2019-04-16T21:42:27.284Z,8.03
2019-04-16T21:44:54.207Z,8.20
2019-04-16T21:47:23.676Z,9.80
2019-04-16T21:57:13.624Z,8.73
2019-04-16T21:59:38.651Z,10.23
2019-04-16T22:02:26.420Z,8.05
2019-04-16T22:04:53.567Z,7.20
2019-04-16T22:07:24.244Z,8.63
2019-04-16T22:09:50.236Z,7.83
2019-04-16T22:12:17.369Z,7.40
2019-04-16T22:14:44.299Z,8.03
2019-04-16T22:17:11.371Z,7.83
2019-04-16T22:19:52.991Z,7.85
2019-04-16T22:22:07.255Z,7.83
2019-04-16T22:24:34.320Z,8.23
2019-04-16T22:27:06.080Z,7.17
2019-04-16T22:29:30.130Z,7.67
2019-04-16T22:31:58.129Z,7.03
2019-04-16T22:34:25.707Z,6.73
2019-04-16T22:36:52.631Z,6.03
2019-04-16T22:39:33.352Z,6.97
2019-04-16T22:42:08.917Z,5.07
2019-04-16T22:44:58.455Z,5.53
2019-04-16T22:47:27.449Z,4.97
2019-04-16T22:49:56.745Z,6.23
2019-04-16T22:52:23.251Z,5.13
2019-04-16T22:54:52.963Z,6.57
2019-04-16T22:57:19.115Z,4.43
2019-04-16T22:59:46.039Z,5.07
2019-04-16T23:02:21.612Z,4.23
2019-04-16T23:04:48.561Z,4.37
2019-04-16T23:07:15.574Z,4.90
2019-04-16T23:09:45.801Z,4.73
2019-04-16T23:12:12.263Z,4.83
2019-04-16T23:14:39.308Z,5.27
2019-04-16T23:17:06.330Z,5.45
2019-04-16T23:19:33.263Z,6.00
2019-04-16T23:22:00.203Z,6.37
2019-04-16T23:24:27.143Z,4.77
2019-04-16T23:26:54.080Z,5.70
2019-04-16T23:29:21.019Z,4.75
2019-04-16T23:31:47.976Z,5.55
2019-04-16T23:34:14.923Z,4.87
2019-04-16T23:36:44.550Z,5.33
2019-04-16T23:39:10.774Z,6.65
2019-04-16T23:41:37.703Z,5.00
2019-04-16T23:44:25.947Z,4.63
2019-04-16T23:47:19.458Z,6.00
2019-04-16T23:49:55.917Z,5.20
2019-04-16T23:52:27.473Z,6.00
2019-04-16T23:55:06.023Z,5.83
2019-04-16T23:57:53.639Z,5.50
