createdAt,value
2017-10-23T00:00:05.031Z,8.00
2017-10-23T00:02:32.943Z,8.10
2017-10-23T00:05:00.670Z,8.20
2017-10-23T00:07:28.196Z,8.10
2017-10-23T00:09:56.107Z,8.10
2017-10-23T00:12:23.607Z,8.00
2017-10-23T00:14:51.130Z,8.00
2017-10-23T00:17:18.972Z,8.00
2017-10-23T00:19:46.483Z,8.10
2017-10-23T00:22:14.004Z,8.00
2017-10-23T00:24:41.715Z,8.00
2017-10-23T00:27:09.233Z,8.00
2017-10-23T00:29:36.765Z,8.00
2017-10-23T00:32:09.488Z,8.00
2017-10-23T00:34:37.004Z,8.00
2017-10-23T00:37:04.586Z,8.00
2017-10-23T00:39:32.208Z,8.00
2017-10-23T00:42:00.495Z,8.00
2017-10-23T00:44:28.795Z,8.00
2017-10-23T00:46:56.753Z,8.00
2017-10-23T00:49:24.378Z,8.10
2017-10-23T00:51:51.875Z,8.00
2017-10-23T00:54:19.427Z,8.00
2017-10-23T00:56:47.141Z,8.00
2017-10-23T00:59:14.791Z,8.00
2017-10-23T01:01:42.839Z,8.00
2017-10-23T01:04:10.339Z,7.90
2017-10-23T01:06:37.842Z,7.80
2017-10-23T01:09:05.411Z,7.80
2017-10-23T01:11:32.926Z,7.80
2017-10-23T01:14:00.531Z,7.80
2017-10-23T01:16:28.345Z,7.80
2017-10-23T01:18:55.854Z,7.70
2017-10-23T01:21:23.350Z,7.70
2017-10-23T01:23:51.380Z,7.70
2017-10-23T01:26:18.939Z,7.60
2017-10-23T01:28:46.514Z,7.60
2017-10-23T01:31:14.484Z,7.70
2017-10-23T01:33:42.055Z,7.70
2017-10-23T01:36:09.577Z,7.70
2017-10-23T01:38:37.175Z,7.60
2017-10-23T01:41:04.682Z,7.60
2017-10-23T01:43:32.189Z,7.60
2017-10-23T01:46:00.053Z,7.60
2017-10-23T01:48:27.591Z,7.70
2017-10-23T01:50:55.091Z,7.70
2017-10-23T01:53:22.734Z,7.60
2017-10-23T01:55:50.463Z,7.60
2017-10-23T01:58:17.971Z,7.60
2017-10-23T02:00:46.380Z,7.60
2017-10-23T02:03:14.335Z,7.50
2017-10-23T02:05:42.295Z,7.40
2017-10-23T02:08:10.323Z,7.30
2017-10-23T02:10:38.230Z,7.10
2017-10-23T02:13:06.231Z,7.00
2017-10-23T02:15:34.275Z,7.00
2017-10-23T02:18:02.788Z,7.00
2017-10-23T02:20:31.088Z,7.00
2017-10-23T02:22:59.435Z,7.10
2017-10-23T02:25:27.308Z,7.20
2017-10-23T02:27:54.904Z,7.20
2017-10-23T02:30:23.316Z,7.20
2017-10-23T02:32:51.338Z,7.20
2017-10-23T02:35:18.900Z,7.20
2017-10-23T02:37:47.907Z,7.20
2017-10-23T02:40:15.416Z,7.10
2017-10-23T02:42:43.077Z,7.20
2017-10-23T02:45:11.477Z,7.10
2017-10-23T02:47:39.028Z,7.10
2017-10-23T02:50:06.531Z,7.20
2017-10-23T02:52:34.085Z,7.30
2017-10-23T02:55:01.595Z,7.40
2017-10-23T02:57:29.110Z,7.50
2017-10-23T02:59:56.965Z,7.50
2017-10-23T03:02:24.460Z,7.40
2017-10-23T03:04:52.064Z,7.30
2017-10-23T03:07:20.391Z,7.20
2017-10-23T03:09:47.969Z,7.20
2017-10-23T03:12:15.470Z,7.10
2017-10-23T03:14:43.832Z,7.00
2017-10-23T03:17:11.496Z,7.00
2017-10-23T03:19:39.012Z,6.90
2017-10-23T03:22:06.852Z,6.90
2017-10-23T03:24:34.360Z,7.00
2017-10-23T03:27:01.871Z,7.10
2017-10-23T03:29:29.418Z,7.10
2017-10-23T03:31:56.960Z,7.10
2017-10-23T03:34:25.263Z,7.20
2017-10-23T03:36:54.006Z,7.20
2017-10-23T03:39:22.242Z,7.20
2017-10-23T03:41:49.763Z,7.20
2017-10-23T03:44:17.724Z,7.20
2017-10-23T03:46:45.996Z,7.30
2017-10-23T03:49:13.503Z,7.30
2017-10-23T03:51:41.166Z,7.30
2017-10-23T03:54:08.670Z,7.30
2017-10-23T03:56:36.172Z,7.30
2017-10-23T03:59:03.727Z,7.30
2017-10-23T04:01:31.223Z,7.30
2017-10-23T04:03:58.728Z,7.30
2017-10-23T04:06:26.405Z,7.40
2017-10-23T04:08:53.912Z,7.40
2017-10-23T04:11:21.661Z,7.50
2017-10-23T04:13:49.364Z,7.60
2017-10-23T04:16:17.927Z,7.50
2017-10-23T04:18:45.668Z,7.50
2017-10-23T04:21:13.178Z,7.50
2017-10-23T04:23:40.711Z,7.40
2017-10-23T04:26:08.224Z,7.50
2017-10-23T04:28:36.011Z,7.50
2017-10-23T04:31:03.537Z,7.60
2017-10-23T04:33:31.650Z,7.70
2017-10-23T04:35:59.572Z,7.70
2017-10-23T04:38:27.220Z,7.70
2017-10-23T04:40:54.752Z,7.70
2017-10-23T04:43:22.647Z,7.70
2017-10-23T04:45:50.919Z,7.50
2017-10-23T04:48:20.119Z,7.40
2017-10-23T04:50:48.765Z,7.40
2017-10-23T04:53:16.368Z,7.30
2017-10-23T04:55:44.735Z,7.10
2017-10-23T04:58:12.995Z,7.10
2017-10-23T05:00:40.499Z,7.10
2017-10-23T05:03:08.067Z,7.10
2017-10-23T05:05:35.952Z,7.10
2017-10-23T05:08:03.448Z,7.20
2017-10-23T05:10:30.943Z,7.30
2017-10-23T05:12:58.743Z,7.20
2017-10-23T05:15:26.436Z,7.20
2017-10-23T05:17:53.956Z,7.20
2017-10-23T05:20:21.511Z,7.30
2017-10-23T05:22:49.012Z,7.30
2017-10-23T05:25:16.520Z,7.30
2017-10-23T05:27:44.327Z,7.40
2017-10-23T05:30:11.851Z,7.60
2017-10-23T05:32:39.387Z,7.70
2017-10-23T05:35:06.939Z,7.70
2017-10-23T05:37:34.506Z,7.60
2017-10-23T05:40:02.139Z,7.90
2017-10-23T05:42:29.686Z,7.80
2017-10-23T05:44:57.238Z,7.80
2017-10-23T05:47:24.752Z,7.80
2017-10-23T05:49:52.564Z,7.90
2017-10-23T05:52:20.073Z,8.00
2017-10-23T05:54:47.705Z,8.00
2017-10-23T05:57:15.239Z,8.00
2017-10-23T05:59:43.092Z,8.10
2017-10-23T06:02:10.810Z,8.10
2017-10-23T06:04:38.347Z,8.00
2017-10-23T06:07:05.859Z,8.10
2017-10-23T06:09:33.427Z,8.10
2017-10-23T06:12:01.335Z,8.20
2017-10-23T06:14:29.114Z,8.30
2017-10-23T06:16:56.624Z,8.30
2017-10-23T06:19:24.435Z,8.20
2017-10-23T06:21:51.937Z,8.30
2017-10-23T06:24:19.645Z,8.40
2017-10-23T06:26:47.143Z,8.20
2017-10-23T06:29:14.638Z,8.30
2017-10-23T06:31:42.266Z,8.30
2017-10-23T06:34:10.812Z,8.40
2017-10-23T06:36:38.331Z,8.50
2017-10-23T06:39:05.939Z,8.60
2017-10-23T06:41:33.487Z,8.70
2017-10-23T06:44:01.005Z,8.60
2017-10-23T06:46:28.572Z,8.50
2017-10-23T06:48:56.071Z,8.50
2017-10-23T06:51:23.593Z,8.40
2017-10-23T06:53:51.205Z,8.40
2017-10-23T06:56:19.547Z,8.20
2017-10-23T06:58:47.051Z,8.10
2017-10-23T07:01:14.885Z,8.00
2017-10-23T07:03:42.687Z,8.00
2017-10-23T07:06:10.201Z,7.90
2017-10-23T07:08:37.706Z,7.80
2017-10-23T07:11:05.607Z,8.00
2017-10-23T07:13:33.138Z,7.90
2017-10-23T07:16:00.647Z,8.00
2017-10-23T07:18:28.254Z,8.10
2017-10-23T07:20:55.756Z,8.10
2017-10-23T07:23:23.712Z,8.30
2017-10-23T07:25:51.262Z,8.30
2017-10-23T07:28:18.772Z,8.30
2017-10-23T07:30:46.596Z,8.50
2017-10-23T07:33:14.160Z,8.60
2017-10-23T07:35:41.700Z,8.80
2017-10-23T07:38:09.260Z,9.20
2017-10-23T07:40:36.758Z,9.40
2017-10-23T07:43:04.277Z,9.80
2017-10-23T07:45:31.947Z,10.10
2017-10-23T07:47:59.484Z,10.10
2017-10-23T07:50:27.083Z,9.90
2017-10-23T07:52:54.899Z,10.10
2017-10-23T07:55:22.398Z,10.30
2017-10-23T07:57:49.911Z,10.30
2017-10-23T08:00:17.504Z,10.30
2017-10-23T08:02:45.019Z,10.20
2017-10-23T08:05:12.535Z,10.00
2017-10-23T08:07:40.313Z,10.00
2017-10-23T08:10:07.879Z,10.20
2017-10-23T08:12:35.388Z,10.40
2017-10-23T08:15:03.296Z,10.40
2017-10-23T08:17:30.934Z,10.60
2017-10-23T08:19:58.448Z,10.80
2017-10-23T08:22:26.023Z,10.90
2017-10-23T08:24:54.423Z,10.70
2017-10-23T08:27:22.043Z,10.70
2017-10-23T08:29:49.998Z,10.60
2017-10-23T08:32:17.519Z,10.60
2017-10-23T08:34:45.031Z,10.60
2017-10-23T08:37:12.665Z,10.50
2017-10-23T08:39:40.180Z,10.30
2017-10-23T08:42:07.685Z,10.40
2017-10-23T08:44:35.279Z,10.30
2017-10-23T08:47:02.856Z,10.30
2017-10-23T08:49:30.427Z,10.20
2017-10-23T08:51:58.407Z,10.30
2017-10-23T08:54:26.001Z,10.20
2017-10-23T08:56:53.507Z,10.10
2017-10-23T08:59:21.007Z,10.30
2017-10-23T09:01:48.563Z,10.50
2017-10-23T09:04:16.076Z,10.60
2017-10-23T09:06:44.371Z,10.90
2017-10-23T09:09:12.201Z,10.90
2017-10-23T09:11:40.615Z,11.00
2017-10-23T09:14:08.971Z,10.80
2017-10-23T09:16:37.748Z,10.90
2017-10-23T09:19:05.259Z,10.90
2017-10-23T09:21:32.787Z,10.70
2017-10-23T09:24:01.434Z,10.70
2017-10-23T09:26:29.235Z,10.70
2017-10-23T09:28:56.758Z,10.90
2017-10-23T09:31:24.419Z,11.10
2017-10-23T09:33:51.602Z,11.10
2017-10-23T09:36:19.119Z,11.30
2017-10-23T09:38:47.026Z,11.50
2017-10-23T09:41:15.300Z,11.90
2017-10-23T09:43:43.577Z,12.20
2017-10-23T09:46:12.272Z,12.20
2017-10-23T09:48:40.707Z,11.80
2017-10-23T09:51:08.215Z,11.80
2017-10-23T09:53:36.523Z,11.70
2017-10-23T09:56:04.022Z,11.70
2017-10-23T09:58:32.424Z,11.70
2017-10-23T10:01:00.763Z,12.00
2017-10-23T10:03:28.266Z,12.00
2017-10-23T10:05:55.791Z,12.10
2017-10-23T10:08:23.374Z,12.30
2017-10-23T10:10:50.914Z,12.20
2017-10-23T10:13:18.879Z,12.60
2017-10-23T10:15:46.522Z,12.60
2017-10-23T10:18:14.035Z,12.20
2017-10-23T10:20:41.843Z,11.80
2017-10-23T10:23:09.360Z,11.80
2017-10-23T10:25:36.939Z,11.70
2017-10-23T10:28:04.495Z,11.70
2017-10-23T10:30:32.027Z,11.20
2017-10-23T10:33:00.455Z,11.10
2017-10-23T10:35:27.996Z,11.00
2017-10-23T10:37:55.544Z,10.70
2017-10-23T10:40:23.379Z,10.60
2017-10-23T10:42:50.877Z,10.50
2017-10-23T10:45:18.439Z,10.50
2017-10-23T10:47:46.384Z,10.60
2017-10-23T10:50:13.955Z,10.60
2017-10-23T10:52:41.459Z,10.80
2017-10-23T10:55:09.323Z,10.90
2017-10-23T10:57:37.009Z,10.90
2017-10-23T11:00:04.536Z,11.00
2017-10-23T11:02:32.124Z,11.20
2017-10-23T11:04:59.784Z,11.30
2017-10-23T11:07:27.360Z,11.50
2017-10-23T11:09:56.016Z,11.30
2017-10-23T11:12:23.568Z,11.20
2017-10-23T11:14:51.102Z,11.20
2017-10-23T11:17:18.706Z,11.40
2017-10-23T11:19:46.220Z,11.60
2017-10-23T11:22:14.044Z,11.90
2017-10-23T11:24:41.939Z,12.00
2017-10-23T11:27:09.520Z,12.00
2017-10-23T11:29:37.229Z,11.90
2017-10-23T11:32:04.833Z,11.90
2017-10-23T11:34:32.335Z,11.90
2017-10-23T11:37:00.024Z,11.60
2017-10-23T11:39:27.604Z,11.30
2017-10-23T11:41:55.871Z,11.40
2017-10-23T11:44:24.136Z,11.50
2017-10-23T11:46:52.303Z,11.40
2017-10-23T11:49:19.813Z,11.20
2017-10-23T11:51:47.315Z,11.20
2017-10-23T11:54:15.027Z,11.30
2017-10-23T11:56:42.564Z,11.40
2017-10-23T11:59:10.228Z,11.60
2017-10-23T12:01:37.813Z,11.80
2017-10-23T12:04:05.371Z,12.00
2017-10-23T12:06:33.263Z,12.00
2017-10-23T12:09:00.824Z,12.20
2017-10-23T12:11:28.503Z,12.30
2017-10-23T12:13:56.128Z,12.10
2017-10-23T12:16:23.821Z,12.20
2017-10-23T12:18:51.391Z,12.30
2017-10-23T12:21:19.000Z,12.30
2017-10-23T12:23:46.725Z,12.70
2017-10-23T12:26:14.470Z,12.60
2017-10-23T12:28:41.994Z,12.60
2017-10-23T12:31:09.804Z,12.50
2017-10-23T12:33:37.387Z,12.50
2017-10-23T12:36:05.682Z,12.20
2017-10-23T12:38:33.236Z,12.20
2017-10-23T12:41:00.787Z,12.60
2017-10-23T12:43:29.072Z,12.50
2017-10-23T12:45:57.034Z,12.50
2017-10-23T12:48:24.564Z,12.90
2017-10-23T12:50:52.091Z,12.90
2017-10-23T12:53:19.754Z,12.50
2017-10-23T12:55:47.256Z,12.40
2017-10-23T12:58:14.764Z,12.60
2017-10-23T13:00:42.335Z,12.40
2017-10-23T13:03:09.851Z,12.50
2017-10-23T13:05:37.394Z,12.60
2017-10-23T13:08:05.299Z,12.70
2017-10-23T13:10:32.880Z,12.90
2017-10-23T13:13:00.375Z,13.00
2017-10-23T13:15:27.951Z,13.20
2017-10-23T13:17:55.638Z,13.00
2017-10-23T13:20:23.137Z,12.90
2017-10-23T13:22:50.802Z,12.40
2017-10-23T13:25:18.383Z,12.50
2017-10-23T13:27:45.905Z,12.40
2017-10-23T13:30:14.810Z,12.60
2017-10-23T13:32:42.320Z,12.50
2017-10-23T13:35:10.596Z,12.90
2017-10-23T13:37:38.438Z,12.70
2017-10-23T13:40:05.976Z,13.10
2017-10-23T13:42:33.649Z,13.00
2017-10-23T13:45:01.158Z,13.20
2017-10-23T13:47:28.687Z,13.30
2017-10-23T13:49:58.547Z,13.10
2017-10-23T13:52:26.786Z,13.00
2017-10-23T13:54:54.224Z,12.90
2017-10-23T13:57:21.725Z,12.70
2017-10-23T13:59:49.236Z,12.60
2017-10-23T14:02:17.464Z,12.50
2017-10-23T14:04:44.971Z,12.50
2017-10-23T14:07:12.484Z,12.50
2017-10-23T14:09:40.667Z,12.50
2017-10-23T14:12:08.181Z,12.50
2017-10-23T14:14:36.543Z,12.60
2017-10-23T14:17:04.063Z,12.60
2017-10-23T14:19:31.560Z,12.50
2017-10-23T14:21:59.137Z,12.40
2017-10-23T14:24:26.636Z,12.00
2017-10-23T14:26:54.135Z,11.80
2017-10-23T14:29:21.928Z,11.70
2017-10-23T14:31:49.435Z,11.70
2017-10-23T14:34:16.940Z,11.80
2017-10-23T14:36:45.507Z,11.50
2017-10-23T14:39:13.013Z,11.80
2017-10-23T14:41:40.519Z,11.70
2017-10-23T14:44:08.079Z,11.70
2017-10-23T14:46:37.846Z,11.70
2017-10-23T14:49:05.347Z,11.70
2017-10-23T14:51:32.902Z,11.50
2017-10-23T14:54:00.402Z,11.40
2017-10-23T14:56:27.915Z,11.40
2017-10-23T14:58:55.512Z,11.50
2017-10-23T15:01:23.019Z,11.50
2017-10-23T15:03:50.533Z,11.50
2017-10-23T15:06:18.377Z,11.60
2017-10-23T15:08:46.642Z,11.60
2017-10-23T15:11:14.154Z,11.50
2017-10-23T15:13:42.017Z,11.50
2017-10-23T15:16:09.523Z,11.50
2017-10-23T15:18:37.025Z,11.40
2017-10-23T15:21:04.555Z,11.30
2017-10-23T15:23:32.068Z,11.30
2017-10-23T15:26:00.073Z,11.30
2017-10-23T15:28:27.646Z,11.20
2017-10-23T15:30:55.155Z,11.20
2017-10-23T15:33:22.712Z,11.20
2017-10-23T15:35:50.215Z,11.20
2017-10-23T15:38:17.828Z,11.20
2017-10-23T15:40:46.150Z,11.10
2017-10-23T15:43:13.920Z,11.10
2017-10-23T15:45:41.418Z,11.10
2017-10-23T15:48:08.946Z,11.10
2017-10-23T15:50:36.454Z,11.10
2017-10-23T15:53:04.155Z,11.00
2017-10-23T15:55:31.659Z,11.10
2017-10-23T15:57:59.155Z,11.20
2017-10-23T16:00:26.782Z,11.40
2017-10-23T16:02:54.315Z,11.50
2017-10-23T16:05:21.839Z,11.70
2017-10-23T16:07:49.642Z,11.60
2017-10-23T16:10:17.160Z,11.40
2017-10-23T16:12:44.688Z,11.30
2017-10-23T16:15:12.251Z,11.20
2017-10-23T16:17:39.759Z,11.10
2017-10-23T16:20:08.031Z,11.00
2017-10-23T16:22:36.600Z,11.10
2017-10-23T16:25:04.132Z,11.00
2017-10-23T16:27:31.635Z,11.00
2017-10-23T16:29:59.972Z,10.90
2017-10-23T16:32:27.487Z,10.90
2017-10-23T16:34:55.406Z,10.80
2017-10-23T16:37:23.234Z,10.70
2017-10-23T16:39:50.761Z,10.50
2017-10-23T16:42:18.428Z,10.30
2017-10-23T16:44:46.707Z,10.20
2017-10-23T16:47:15.003Z,10.10
2017-10-23T16:49:43.445Z,10.10
2017-10-23T16:52:10.942Z,10.00
2017-10-23T16:54:38.906Z,10.00
2017-10-23T16:57:06.423Z,10.00
2017-10-23T16:59:33.931Z,10.00
2017-10-23T17:02:02.484Z,10.00
2017-10-23T17:04:30.013Z,10.00
2017-10-23T17:06:57.556Z,10.00
2017-10-23T17:09:25.362Z,9.90
2017-10-23T17:11:52.893Z,9.90
2017-10-23T17:14:20.429Z,9.90
2017-10-23T17:16:48.056Z,9.90
2017-10-23T17:19:16.404Z,9.90
2017-10-23T17:21:44.045Z,9.80
2017-10-23T17:24:11.703Z,9.90
2017-10-23T17:26:39.375Z,10.00
2017-10-23T17:29:07.268Z,10.10
2017-10-23T17:31:35.583Z,10.00
2017-10-23T17:34:03.906Z,10.00
2017-10-23T17:36:31.467Z,10.00
2017-10-23T17:38:59.017Z,10.00
2017-10-23T17:41:26.586Z,9.90
2017-10-23T17:43:54.139Z,9.80
2017-10-23T17:46:21.651Z,9.70
2017-10-23T17:48:49.155Z,9.70
2017-10-23T17:51:16.710Z,9.60
2017-10-23T17:53:44.250Z,9.50
2017-10-23T17:56:11.751Z,9.40
2017-10-23T17:58:39.699Z,9.40
2017-10-23T18:01:07.207Z,9.30
2017-10-23T18:03:34.722Z,9.30
2017-10-23T18:06:02.528Z,9.30
2017-10-23T18:08:30.053Z,9.30
2017-10-23T18:10:57.571Z,9.20
2017-10-23T18:13:25.058Z,9.20
2017-10-23T18:15:52.567Z,9.20
2017-10-23T18:18:20.842Z,9.30
2017-10-23T18:20:48.739Z,9.30
2017-10-23T18:23:16.255Z,9.30
2017-10-23T18:25:43.758Z,9.50
2017-10-23T18:28:12.091Z,9.50
2017-10-23T18:30:39.608Z,9.40
2017-10-23T18:33:07.108Z,9.30
2017-10-23T18:35:34.682Z,9.30
2017-10-23T18:38:02.219Z,9.30
2017-10-23T18:40:29.739Z,9.40
2017-10-23T18:42:57.544Z,9.30
2017-10-23T18:45:25.048Z,9.30
2017-10-23T18:47:52.546Z,9.30
2017-10-23T18:50:20.142Z,9.30
2017-10-23T18:52:48.408Z,9.20
2017-10-23T18:55:15.911Z,9.20
2017-10-23T18:57:43.532Z,9.30
2017-10-23T19:00:11.816Z,9.40
2017-10-23T19:02:40.090Z,9.50
2017-10-23T19:05:08.404Z,9.50
2017-10-23T19:07:35.907Z,9.40
2017-10-23T19:10:03.409Z,9.60
2017-10-23T19:12:30.982Z,9.50
2017-10-23T19:14:58.483Z,9.50
2017-10-23T19:17:25.987Z,9.60
2017-10-23T19:19:53.528Z,9.60
2017-10-23T19:22:21.791Z,9.50
2017-10-23T19:24:49.311Z,9.50
2017-10-23T19:27:17.111Z,9.60
2017-10-23T19:29:44.651Z,9.60
2017-10-23T19:32:12.168Z,9.60
2017-10-23T19:34:39.983Z,9.60
2017-10-23T19:37:07.484Z,9.50
2017-10-23T19:39:34.989Z,9.40
2017-10-23T19:42:02.791Z,9.50
2017-10-23T19:44:30.294Z,9.40
2017-10-23T19:46:57.826Z,9.60
2017-10-23T19:49:25.427Z,9.60
2017-10-23T19:51:52.927Z,9.60
2017-10-23T19:54:21.223Z,9.60
2017-10-23T19:56:48.794Z,9.60
2017-10-23T19:59:16.295Z,9.40
2017-10-23T20:01:43.807Z,9.50
2017-10-23T20:04:11.356Z,9.40
2017-10-23T20:06:38.891Z,9.50
2017-10-23T20:09:06.395Z,9.60
2017-10-23T20:11:34.198Z,9.60
2017-10-23T20:14:01.702Z,9.60
2017-10-23T20:16:29.219Z,9.50
2017-10-23T20:18:57.787Z,9.50
2017-10-23T20:21:25.295Z,9.60
2017-10-23T20:23:52.808Z,9.60
2017-10-23T20:26:20.631Z,9.60
2017-10-23T20:28:48.147Z,9.60
2017-10-23T20:31:15.656Z,9.50
2017-10-23T20:33:43.559Z,9.50
2017-10-23T20:36:11.061Z,9.60
2017-10-23T20:38:39.323Z,9.50
2017-10-23T20:41:07.638Z,9.50
2017-10-23T20:43:35.136Z,9.50
2017-10-23T20:46:02.657Z,9.60
2017-10-23T20:48:30.233Z,9.80
2017-10-23T20:50:57.787Z,9.90
2017-10-23T20:53:25.624Z,9.80
2017-10-23T20:55:53.158Z,9.60
2017-10-23T20:58:20.657Z,9.70
2017-10-23T21:00:48.501Z,9.60
2017-10-23T21:03:16.771Z,9.50
2017-10-23T21:05:45.130Z,9.60
2017-10-23T21:08:12.883Z,9.60
2017-10-23T21:10:41.296Z,9.60
2017-10-23T21:13:08.795Z,9.60
2017-10-23T21:15:36.671Z,9.60
2017-10-23T21:18:04.207Z,9.60
2017-10-23T21:20:31.707Z,9.60
2017-10-23T21:22:59.256Z,9.60
2017-10-23T21:25:26.761Z,9.60
2017-10-23T21:27:55.035Z,9.60
2017-10-23T21:30:23.596Z,9.70
2017-10-23T21:32:51.105Z,9.70
2017-10-23T21:35:18.628Z,9.80
2017-10-23T21:37:48.570Z,9.80
2017-10-23T21:40:17.488Z,9.80
2017-10-23T21:42:45.028Z,9.90
2017-10-23T21:45:12.833Z,9.90
2017-10-23T21:47:40.687Z,10.00
2017-10-23T21:50:08.189Z,10.00
2017-10-23T21:52:35.694Z,10.00
2017-10-23T21:55:03.651Z,10.00
2017-10-23T21:57:31.175Z,10.00
2017-10-23T21:59:58.721Z,9.90
2017-10-23T22:02:27.947Z,9.90
2017-10-23T22:04:55.724Z,9.80
2017-10-23T22:07:23.534Z,9.90
2017-10-23T22:09:52.229Z,9.80
2017-10-23T22:12:19.860Z,9.80
2017-10-23T22:14:47.371Z,9.80
2017-10-23T22:17:16.351Z,9.90
2017-10-23T22:19:44.112Z,9.90
2017-10-23T22:22:12.024Z,9.80
2017-10-23T22:24:40.510Z,9.80
2017-10-23T22:27:08.400Z,9.90
2017-10-23T22:29:36.242Z,9.90
2017-10-23T22:32:04.471Z,10.00
2017-10-23T22:34:32.225Z,10.00
2017-10-23T22:36:59.762Z,10.00
2017-10-23T22:39:27.559Z,9.90
2017-10-23T22:41:55.077Z,10.00
2017-10-23T22:44:22.790Z,10.00
2017-10-23T22:46:50.673Z,10.00
2017-10-23T22:49:18.576Z,10.00
2017-10-23T22:51:46.115Z,10.00
2017-10-23T22:54:15.704Z,9.90
2017-10-23T22:56:43.970Z,9.70
2017-10-23T22:59:12.267Z,9.70
2017-10-23T23:01:40.036Z,9.70
2017-10-23T23:04:08.779Z,9.70
2017-10-23T23:06:37.262Z,9.70
2017-10-23T23:09:04.885Z,9.70
2017-10-23T23:11:32.380Z,9.80
2017-10-23T23:13:59.879Z,9.80
2017-10-23T23:16:27.684Z,9.80
2017-10-23T23:18:55.188Z,9.90
2017-10-23T23:21:23.659Z,9.90
2017-10-23T23:23:51.231Z,9.90
2017-10-23T23:26:18.735Z,9.80
2017-10-23T23:28:46.286Z,9.80
2017-10-23T23:31:13.847Z,9.80
2017-10-23T23:33:41.573Z,9.80
2017-10-23T23:36:09.256Z,9.80
2017-10-23T23:38:37.483Z,9.80
2017-10-23T23:41:05.474Z,9.80
2017-10-23T23:43:33.059Z,9.80
2017-10-23T23:46:00.856Z,9.80
2017-10-23T23:48:28.387Z,9.80
2017-10-23T23:50:55.884Z,9.90
2017-10-23T23:53:23.691Z,9.70
2017-10-23T23:55:52.005Z,9.60
2017-10-23T23:58:19.659Z,9.60
