createdAt,value
2019-04-28T00:00:23.300Z,0.00
2019-04-28T00:01:23.212Z,0.00
2019-04-28T00:02:23.141Z,0.00
2019-04-28T00:03:23.095Z,0.00
2019-04-28T00:04:23.043Z,0.00
2019-04-28T00:05:22.948Z,0.00
2019-04-28T00:06:22.873Z,0.00
2019-04-28T00:07:22.795Z,0.00
2019-04-28T00:08:22.722Z,0.00
2019-04-28T00:09:23.166Z,0.00
2019-04-28T00:10:22.597Z,0.00
2019-04-28T00:11:22.535Z,0.00
2019-04-28T00:12:22.944Z,0.00
2019-04-28T00:13:22.370Z,0.00
2019-04-28T00:14:22.300Z,0.00
2019-04-28T00:15:22.234Z,0.00
2019-04-28T00:16:22.878Z,0.00
2019-04-28T00:17:22.111Z,0.00
2019-04-28T00:18:22.119Z,0.00
2019-04-28T00:19:21.969Z,0.00
2019-04-28T00:20:21.895Z,0.00
2019-04-28T00:21:21.812Z,0.00
2019-04-28T00:22:21.745Z,0.00
2019-04-28T00:23:21.732Z,0.00
2019-04-28T00:24:23.081Z,0.00
2019-04-28T00:25:21.570Z,0.00
2019-04-28T00:26:21.460Z,0.00
2019-04-28T00:27:21.697Z,0.00
2019-04-28T00:28:21.324Z,0.00
2019-04-28T00:29:21.267Z,0.00
2019-04-28T00:30:21.769Z,0.00
2019-04-28T00:31:21.313Z,0.00
2019-04-28T00:32:21.152Z,0.00
2019-04-28T00:33:22.630Z,0.00
2019-04-28T00:34:21.334Z,0.00
2019-04-28T00:35:21.743Z,0.00
2019-04-28T00:36:21.611Z,0.00
2019-04-28T00:37:21.170Z,0.00
2019-04-28T00:38:21.595Z,0.00
2019-04-28T00:39:21.038Z,0.00
2019-04-28T00:40:21.763Z,0.00
2019-04-28T00:41:21.390Z,0.00
2019-04-28T00:42:22.519Z,0.00
2019-04-28T00:43:21.778Z,0.00
2019-04-28T00:44:21.800Z,0.00
2019-04-28T00:45:21.521Z,0.00
2019-04-28T00:46:21.113Z,0.00
2019-04-28T00:47:21.080Z,0.00
2019-04-28T00:48:20.950Z,0.00
2019-04-28T00:49:21.478Z,0.00
2019-04-28T00:50:21.625Z,0.00
2019-04-28T00:51:21.305Z,0.00
2019-04-28T00:52:19.650Z,0.00
2019-04-28T00:53:20.659Z,0.00
2019-04-28T00:54:19.515Z,0.00
2019-04-28T00:55:20.978Z,0.00
2019-04-28T00:56:19.399Z,0.00
2019-04-28T00:57:21.024Z,0.00
2019-04-28T00:58:20.865Z,0.00
2019-04-28T00:59:19.179Z,0.00
2019-04-28T01:00:19.107Z,0.00
2019-04-28T01:01:19.018Z,0.00
2019-04-28T01:02:18.947Z,0.00
2019-04-28T01:03:18.880Z,0.00
2019-04-28T01:04:18.810Z,0.00
2019-04-28T01:05:18.751Z,0.00
2019-04-28T01:06:18.695Z,0.00
2019-04-28T01:07:18.617Z,0.00
2019-04-28T01:08:18.538Z,0.00
2019-04-28T01:09:18.459Z,0.00
2019-04-28T01:10:18.390Z,0.00
2019-04-28T01:11:18.332Z,0.00
2019-04-28T01:12:18.262Z,0.00
2019-04-28T01:13:18.180Z,0.00
2019-04-28T01:14:18.110Z,0.00
2019-04-28T01:15:20.084Z,0.00
2019-04-28T01:16:19.411Z,0.00
2019-04-28T01:17:19.726Z,0.00
2019-04-28T01:18:17.836Z,0.00
2019-04-28T01:19:17.771Z,0.00
2019-04-28T01:20:19.557Z,0.00
2019-04-28T01:21:17.618Z,0.00
2019-04-28T01:22:17.552Z,0.00
2019-04-28T01:23:17.473Z,0.00
2019-04-28T01:24:17.404Z,0.00
2019-04-28T01:25:17.346Z,0.00
2019-04-28T01:26:17.289Z,0.00
2019-04-28T01:27:17.196Z,0.00
2019-04-28T01:28:17.126Z,0.00
2019-04-28T01:29:17.065Z,0.00
2019-04-28T01:30:17.001Z,0.00
2019-04-28T01:31:16.932Z,0.00
2019-04-28T01:32:16.857Z,0.00
2019-04-28T01:33:16.778Z,0.00
2019-04-28T01:34:16.706Z,0.00
2019-04-28T01:35:16.632Z,0.00
2019-04-28T01:36:16.567Z,0.00
2019-04-28T01:37:16.503Z,0.00
2019-04-28T01:38:16.446Z,0.00
2019-04-28T01:39:16.367Z,0.00
2019-04-28T01:40:16.291Z,0.00
2019-04-28T01:41:16.210Z,0.00
2019-04-28T01:42:16.142Z,0.00
2019-04-28T01:43:16.086Z,0.00
2019-04-28T01:44:16.010Z,0.00
2019-04-28T01:45:15.930Z,0.00
2019-04-28T01:46:15.858Z,0.00
2019-04-28T01:47:15.810Z,0.00
2019-04-28T01:48:15.721Z,0.00
2019-04-28T01:49:15.663Z,0.00
2019-04-28T01:50:15.591Z,0.00
2019-04-28T01:51:15.510Z,0.00
2019-04-28T01:52:15.437Z,0.00
2019-04-28T01:53:15.379Z,0.00
2019-04-28T01:54:15.311Z,0.00
2019-04-28T01:55:15.248Z,0.00
2019-04-28T01:56:15.167Z,0.00
2019-04-28T01:57:15.088Z,0.00
2019-04-28T01:58:15.019Z,0.00
2019-04-28T01:59:14.957Z,0.00
2019-04-28T02:00:23.043Z,0.00
2019-04-28T02:01:14.808Z,0.00
2019-04-28T02:02:14.738Z,0.00
2019-04-28T02:03:14.704Z,0.00
2019-04-28T02:04:14.592Z,0.00
2019-04-28T02:05:14.546Z,0.00
2019-04-28T02:06:14.466Z,0.00
2019-04-28T02:07:14.393Z,0.00
2019-04-28T02:08:14.326Z,0.00
2019-04-28T02:09:14.273Z,0.00
2019-04-28T02:10:14.173Z,0.00
2019-04-28T02:11:14.111Z,0.00
2019-04-28T02:12:14.034Z,0.00
2019-04-28T02:13:13.971Z,0.00
2019-04-28T02:14:13.909Z,0.00
2019-04-28T02:15:13.819Z,0.00
2019-04-28T02:16:13.750Z,0.00
2019-04-28T02:17:13.693Z,0.00
2019-04-28T02:18:13.622Z,0.00
2019-04-28T02:19:13.555Z,0.00
2019-04-28T02:20:13.480Z,0.00
2019-04-28T02:21:13.394Z,0.00
2019-04-28T02:22:13.324Z,0.00
2019-04-28T02:23:13.270Z,0.00
2019-04-28T02:24:13.195Z,0.00
2019-04-28T02:25:13.116Z,0.00
2019-04-28T02:26:13.046Z,0.00
2019-04-28T02:27:12.978Z,0.00
2019-04-28T02:28:12.902Z,0.00
2019-04-28T02:29:12.847Z,0.00
2019-04-28T02:30:12.781Z,0.00
2019-04-28T02:31:12.717Z,0.00
2019-04-28T02:32:12.636Z,0.00
2019-04-28T02:33:12.561Z,0.00
2019-04-28T02:34:12.499Z,0.00
2019-04-28T02:35:12.436Z,0.00
2019-04-28T02:36:12.505Z,0.00
2019-04-28T02:37:12.271Z,0.00
2019-04-28T02:38:12.205Z,0.00
2019-04-28T02:39:12.129Z,0.00
2019-04-28T02:40:12.060Z,0.00
2019-04-28T02:41:12.003Z,0.00
2019-04-28T02:42:11.934Z,0.00
2019-04-28T02:43:11.859Z,0.00
2019-04-28T02:44:11.785Z,0.00
2019-04-28T02:45:12.015Z,0.00
2019-04-28T02:46:11.637Z,0.00
2019-04-28T02:47:11.582Z,0.00
2019-04-28T02:48:11.507Z,0.00
2019-04-28T02:49:11.425Z,0.00
2019-04-28T02:50:11.538Z,0.00
2019-04-28T02:51:11.291Z,0.00
2019-04-28T02:52:11.212Z,0.00
2019-04-28T02:53:11.271Z,0.00
2019-04-28T02:54:11.086Z,0.00
2019-04-28T02:55:11.364Z,0.00
2019-04-28T02:56:11.357Z,0.00
2019-04-28T02:57:11.143Z,0.00
2019-04-28T02:58:13.331Z,0.00
2019-04-28T02:59:11.081Z,0.00
2019-04-28T03:00:10.659Z,0.00
2019-04-28T03:01:21.357Z,0.00
2019-04-28T03:02:10.782Z,0.00
2019-04-28T03:03:11.000Z,0.00
2019-04-28T03:04:12.394Z,0.00
2019-04-28T03:05:11.656Z,0.00
2019-04-28T03:06:10.796Z,0.00
2019-04-28T03:07:11.496Z,0.00
2019-04-28T03:08:11.175Z,0.00
2019-04-28T03:09:10.638Z,0.00
2019-04-28T03:10:11.077Z,0.00
2019-04-28T03:11:10.664Z,0.00
2019-04-28T03:12:11.358Z,0.00
2019-04-28T03:13:10.801Z,0.00
2019-04-28T03:14:11.091Z,0.00
2019-04-28T03:15:10.399Z,0.00
2019-04-28T03:16:10.810Z,0.00
2019-04-28T03:17:10.983Z,0.00
2019-04-28T03:18:11.451Z,0.00
2019-04-28T03:19:10.945Z,0.00
2019-04-28T03:20:10.933Z,0.00
2019-04-28T03:21:11.484Z,0.00
2019-04-28T03:22:11.486Z,0.00
2019-04-28T03:23:12.110Z,0.00
2019-04-28T03:24:11.006Z,0.00
2019-04-28T03:25:10.939Z,0.00
2019-04-28T03:26:10.974Z,0.00
2019-04-28T03:27:10.782Z,0.00
2019-04-28T03:28:11.797Z,0.00
2019-04-28T03:29:10.880Z,0.00
2019-04-28T03:30:12.731Z,0.00
2019-04-28T03:31:36.791Z,0.00
2019-04-28T03:32:28.480Z,0.00
2019-04-28T03:33:17.071Z,0.00
2019-04-28T03:34:12.514Z,0.00
2019-04-28T03:35:12.448Z,0.00
2019-04-28T03:36:10.277Z,0.00
2019-04-28T03:37:08.039Z,0.00
2019-04-28T03:38:07.976Z,0.00
2019-04-28T03:39:10.852Z,0.00
2019-04-28T03:40:07.825Z,0.00
2019-04-28T03:41:07.769Z,0.00
2019-04-28T03:42:07.693Z,0.00
2019-04-28T03:43:07.621Z,0.00
2019-04-28T03:44:07.554Z,0.00
2019-04-28T03:45:07.471Z,0.00
2019-04-28T03:46:07.394Z,0.00
2019-04-28T03:47:07.332Z,0.00
2019-04-28T03:48:07.255Z,0.00
2019-04-28T03:49:07.199Z,0.00
2019-04-28T03:50:07.123Z,0.00
2019-04-28T03:51:07.047Z,0.00
2019-04-28T03:52:07.024Z,0.00
2019-04-28T03:53:06.924Z,0.00
2019-04-28T03:54:06.840Z,0.00
2019-04-28T03:55:06.766Z,0.00
2019-04-28T03:56:06.695Z,0.00
2019-04-28T03:57:06.616Z,0.00
2019-04-28T03:58:06.549Z,0.00
2019-04-28T03:59:06.487Z,0.00
2019-04-28T04:00:06.421Z,0.00
2019-04-28T04:01:07.150Z,0.00
2019-04-28T04:02:06.260Z,0.00
2019-04-28T04:03:06.188Z,0.00
2019-04-28T04:04:06.124Z,0.00
2019-04-28T04:05:06.055Z,0.00
2019-04-28T04:06:05.977Z,0.00
2019-04-28T04:07:05.925Z,0.00
2019-04-28T04:08:05.846Z,0.00
2019-04-28T04:09:05.760Z,0.00
2019-04-28T04:10:05.687Z,0.00
2019-04-28T04:11:05.622Z,0.00
2019-04-28T04:12:05.551Z,0.00
2019-04-28T04:13:05.489Z,0.00
2019-04-28T04:14:05.418Z,0.00
2019-04-28T04:15:05.339Z,0.00
2019-04-28T04:16:05.264Z,0.00
2019-04-28T04:17:05.202Z,0.00
2019-04-28T04:18:05.132Z,0.00
2019-04-28T04:19:05.057Z,0.00
2019-04-28T04:20:04.984Z,0.00
2019-04-28T04:21:04.907Z,0.00
2019-04-28T04:22:04.840Z,0.00
2019-04-28T04:23:04.780Z,0.00
2019-04-28T04:24:04.699Z,0.00
2019-04-28T04:25:04.659Z,0.00
2019-04-28T04:26:04.560Z,0.00
2019-04-28T04:27:04.490Z,0.00
2019-04-28T04:28:04.409Z,0.00
2019-04-28T04:29:04.354Z,0.00
2019-04-28T04:30:04.303Z,0.00
2019-04-28T04:31:04.189Z,0.00
2019-04-28T04:32:15.715Z,0.00
2019-04-28T04:33:04.058Z,0.00
2019-04-28T04:34:03.995Z,0.00
2019-04-28T04:35:03.921Z,0.00
2019-04-28T04:36:03.857Z,0.00
2019-04-28T04:37:03.764Z,0.00
2019-04-28T04:38:03.718Z,0.00
2019-04-28T04:39:03.623Z,0.00
2019-04-28T04:40:03.557Z,0.00
2019-04-28T04:41:03.486Z,0.00
2019-04-28T04:42:03.419Z,4.00
2019-04-28T04:43:03.346Z,4.00
2019-04-28T04:44:03.278Z,0.00
2019-04-28T04:45:03.204Z,4.00
2019-04-28T04:46:03.123Z,4.00
2019-04-28T04:47:03.069Z,4.00
2019-04-28T04:48:03.007Z,4.00
2019-04-28T04:49:02.907Z,4.00
2019-04-28T04:50:02.846Z,8.00
2019-04-28T04:51:02.764Z,8.00
2019-04-28T04:52:02.697Z,12.00
2019-04-28T04:53:02.947Z,12.00
2019-04-28T04:54:02.562Z,12.00
2019-04-28T04:55:02.482Z,16.00
2019-04-28T04:56:02.406Z,20.00
2019-04-28T04:57:02.377Z,24.00
2019-04-28T04:58:02.276Z,28.00
2019-04-28T04:59:02.943Z,32.00
2019-04-28T05:00:02.133Z,40.00
2019-04-28T05:01:02.049Z,44.00
2019-04-28T05:02:02.438Z,48.00
2019-04-28T05:03:01.919Z,56.00
2019-04-28T05:04:01.843Z,64.00
2019-04-28T05:05:01.770Z,68.00
2019-04-28T05:06:01.693Z,76.00
2019-04-28T05:07:01.622Z,88.00
2019-04-28T05:08:01.568Z,96.00
2019-04-28T05:09:01.485Z,108.00
2019-04-28T05:10:01.420Z,116.00
2019-04-28T05:11:01.347Z,128.00
2019-04-28T05:12:01.270Z,140.00
2019-04-28T05:13:01.191Z,152.00
2019-04-28T05:14:01.121Z,164.00
2019-04-28T05:15:01.052Z,180.00
2019-04-28T05:16:00.979Z,192.00
2019-04-28T05:17:00.988Z,208.00
2019-04-28T05:18:00.849Z,224.00
2019-04-28T05:19:00.759Z,244.00
2019-04-28T05:20:01.462Z,260.00
2019-04-28T05:21:00.628Z,284.00
2019-04-28T05:22:00.562Z,304.00
2019-04-28T05:23:00.721Z,328.00
2019-04-28T05:24:00.416Z,352.00
2019-04-28T05:25:00.344Z,376.00
2019-04-28T05:26:01.546Z,400.00
2019-04-28T05:27:00.200Z,428.00
2019-04-28T05:28:02.912Z,452.00
2019-04-28T05:29:00.049Z,488.00
2019-04-28T05:30:03.790Z,516.00
2019-04-28T05:31:00.115Z,548.00
2019-04-28T05:32:03.351Z,580.00
2019-04-28T05:33:00.363Z,616.00
2019-04-28T05:34:00.107Z,648.00
2019-04-28T05:35:00.149Z,680.00
2019-04-28T05:36:02.965Z,720.00
2019-04-28T05:37:00.699Z,756.00
2019-04-28T05:37:59.868Z,792.00
2019-04-28T05:39:00.182Z,828.00
2019-04-28T05:40:00.813Z,868.00
2019-04-28T05:41:00.306Z,904.00
2019-04-28T05:42:00.803Z,944.00
2019-04-28T05:43:00.906Z,984.00
2019-04-28T05:43:59.589Z,1020.00
2019-04-28T05:44:59.961Z,1060.00
2019-04-28T05:46:00.308Z,1100.00
2019-04-28T05:46:59.571Z,1144.00
2019-04-28T05:47:59.457Z,1192.00
2019-04-28T05:48:59.997Z,1236.00
2019-04-28T05:50:00.216Z,1284.00
2019-04-28T05:50:59.915Z,1336.00
2019-04-28T05:51:58.412Z,1380.00
2019-04-28T05:52:58.324Z,1428.00
2019-04-28T05:53:59.509Z,1484.00
2019-04-28T05:54:59.820Z,1532.00
2019-04-28T05:55:59.945Z,1588.00
2019-04-28T05:56:59.732Z,1644.00
2019-04-28T05:57:59.853Z,1696.00
2019-04-28T05:58:57.909Z,1752.00
2019-04-28T06:00:01.039Z,1804.00
2019-04-28T06:00:57.761Z,1856.00
2019-04-28T06:01:57.679Z,1912.00
2019-04-28T06:02:57.606Z,1964.00
2019-04-28T06:03:57.537Z,2024.00
2019-04-28T06:04:57.483Z,2076.00
2019-04-28T06:05:57.415Z,2136.00
2019-04-28T06:06:57.325Z,2192.00
2019-04-28T06:07:57.261Z,2256.00
2019-04-28T06:08:57.194Z,2316.00
2019-04-28T06:09:57.124Z,2376.00
2019-04-28T06:10:57.048Z,2432.00
2019-04-28T06:11:56.983Z,2488.00
2019-04-28T06:12:56.908Z,2548.00
2019-04-28T06:13:56.829Z,2600.00
2019-04-28T06:14:56.759Z,2664.00
2019-04-28T06:15:56.683Z,2716.00
2019-04-28T06:16:56.624Z,2772.00
2019-04-28T06:17:56.558Z,2824.00
2019-04-28T06:18:56.484Z,2872.00
2019-04-28T06:19:56.419Z,2920.00
2019-04-28T06:20:56.338Z,2968.00
2019-04-28T06:21:56.257Z,3012.00
2019-04-28T06:22:56.268Z,3060.00
2019-04-28T06:23:56.130Z,3104.00
2019-04-28T06:24:56.049Z,3148.00
2019-04-28T06:25:55.987Z,3188.00
2019-04-28T06:26:55.902Z,3232.00
2019-04-28T06:27:55.835Z,3276.00
2019-04-28T06:28:55.783Z,3320.00
2019-04-28T06:29:55.718Z,3364.00
2019-04-28T06:30:55.630Z,3408.00
2019-04-28T06:31:55.552Z,3456.00
2019-04-28T06:33:07.160Z,3492.00
2019-04-28T06:33:55.428Z,3536.00
2019-04-28T06:34:55.373Z,3576.00
2019-04-28T06:35:55.311Z,3616.00
2019-04-28T06:36:55.202Z,3648.00
2019-04-28T06:37:55.136Z,3680.00
2019-04-28T06:38:55.073Z,3716.00
2019-04-28T06:39:55.003Z,3744.00
2019-04-28T06:40:54.919Z,3788.00
2019-04-28T06:41:54.853Z,3816.00
2019-04-28T06:42:54.781Z,3848.00
2019-04-28T06:43:54.709Z,3880.00
2019-04-28T06:44:54.655Z,3920.00
2019-04-28T06:45:54.585Z,3952.00
2019-04-28T06:46:54.512Z,3984.00
2019-04-28T06:47:54.443Z,4012.00
2019-04-28T06:48:54.379Z,4044.00
2019-04-28T06:49:54.315Z,4076.00
2019-04-28T06:50:54.223Z,4096.00
2019-04-28T06:51:54.153Z,4132.00
2019-04-28T06:52:54.094Z,4156.00
2019-04-28T06:53:54.027Z,4176.00
2019-04-28T06:54:53.945Z,4216.00
2019-04-28T06:55:53.877Z,4236.00
2019-04-28T06:56:53.817Z,4264.00
2019-04-28T06:57:53.752Z,4292.00
2019-04-28T06:58:59.336Z,4304.00
2019-04-28T06:59:53.617Z,4344.00
2019-04-28T07:00:53.523Z,4360.00
2019-04-28T07:01:53.458Z,4388.00
2019-04-28T07:02:53.385Z,4412.00
2019-04-28T07:03:53.323Z,4432.00
2019-04-28T07:05:01.567Z,4464.00
2019-04-28T07:05:53.187Z,4476.00
2019-04-28T07:06:53.122Z,4500.00
2019-04-28T07:07:53.083Z,4516.00
2019-04-28T07:08:52.971Z,4544.00
2019-04-28T07:09:52.905Z,4564.00
2019-04-28T07:10:52.849Z,4596.00
2019-04-28T07:11:52.785Z,4628.00
2019-04-28T07:12:52.696Z,4656.00
2019-04-28T07:13:52.629Z,4672.00
2019-04-28T07:14:52.563Z,4696.00
2019-04-28T07:15:52.490Z,4716.00
2019-04-28T07:16:52.442Z,4724.00
2019-04-28T07:17:52.360Z,4732.00
2019-04-28T07:18:52.305Z,4760.00
2019-04-28T07:19:52.230Z,4780.00
2019-04-28T07:20:52.153Z,4776.00
2019-04-28T07:21:52.076Z,4776.00
2019-04-28T07:22:52.017Z,4788.00
2019-04-28T07:23:51.935Z,4804.00
2019-04-28T07:24:51.885Z,4820.00
2019-04-28T07:25:51.820Z,4832.00
2019-04-28T07:26:51.730Z,4840.00
2019-04-28T07:27:51.659Z,4852.00
2019-04-28T07:28:51.634Z,4868.00
2019-04-28T07:29:51.538Z,4880.00
2019-04-28T07:30:51.475Z,4880.00
2019-04-28T07:31:51.399Z,4900.00
2019-04-28T07:32:51.321Z,4900.00
2019-04-28T07:33:51.288Z,4916.00
2019-04-28T07:34:51.190Z,4928.00
2019-04-28T07:35:51.126Z,4940.00
2019-04-28T07:36:51.044Z,4956.00
2019-04-28T07:37:50.993Z,4960.00
2019-04-28T07:38:50.907Z,4976.00
2019-04-28T07:39:50.841Z,4984.00
2019-04-28T07:40:50.790Z,4988.00
2019-04-28T07:41:50.719Z,5004.00
2019-04-28T07:42:50.638Z,5004.00
2019-04-28T07:43:50.569Z,5016.00
2019-04-28T07:44:50.511Z,5020.00
2019-04-28T07:45:50.443Z,5028.00
2019-04-28T07:46:50.375Z,5036.00
2019-04-28T07:47:50.300Z,5036.00
2019-04-28T07:48:52.434Z,5044.00
2019-04-28T07:49:50.152Z,5052.00
2019-04-28T07:50:50.093Z,5056.00
2019-04-28T07:51:50.023Z,5068.00
2019-04-28T07:52:49.974Z,5068.00
2019-04-28T07:53:49.897Z,5080.00
2019-04-28T07:54:49.836Z,5084.00
2019-04-28T07:55:49.763Z,5084.00
2019-04-28T07:56:49.729Z,5092.00
2019-04-28T07:57:49.612Z,5092.00
2019-04-28T07:58:49.556Z,5092.00
2019-04-28T07:59:49.492Z,5116.00
2019-04-28T08:00:49.408Z,5100.00
2019-04-28T08:01:49.343Z,5104.00
2019-04-28T08:02:49.279Z,5100.00
2019-04-28T08:03:50.099Z,5108.00
2019-04-28T08:04:49.144Z,5112.00
2019-04-28T08:05:49.077Z,5104.00
2019-04-28T08:06:49.024Z,5112.00
2019-04-28T08:07:48.943Z,5112.00
2019-04-28T08:08:48.907Z,5120.00
2019-04-28T08:09:48.797Z,5120.00
2019-04-28T08:10:48.736Z,5120.00
2019-04-28T08:11:48.668Z,5132.00
2019-04-28T08:12:49.221Z,5128.00
2019-04-28T08:13:48.531Z,5136.00
2019-04-28T08:14:48.460Z,5140.00
2019-04-28T08:15:48.387Z,5144.00
2019-04-28T08:16:48.334Z,5136.00
2019-04-28T08:17:48.263Z,5136.00
2019-04-28T08:18:48.192Z,5144.00
2019-04-28T08:19:48.129Z,5140.00
2019-04-28T08:20:48.049Z,5128.00
2019-04-28T08:21:47.985Z,5132.00
2019-04-28T08:22:47.909Z,5136.00
2019-04-28T08:23:47.839Z,5128.00
2019-04-28T08:24:47.787Z,5132.00
2019-04-28T08:25:47.721Z,5136.00
2019-04-28T08:26:47.654Z,5132.00
2019-04-28T08:27:47.585Z,5136.00
2019-04-28T08:28:47.504Z,5124.00
2019-04-28T08:29:58.041Z,5128.00
2019-04-28T08:30:47.385Z,5128.00
2019-04-28T08:31:47.316Z,5124.00
2019-04-28T08:32:47.235Z,5120.00
2019-04-28T08:33:47.182Z,5116.00
2019-04-28T08:34:47.113Z,5112.00
2019-04-28T08:35:47.029Z,5112.00
2019-04-28T08:36:46.972Z,5100.00
2019-04-28T08:37:46.906Z,5104.00
2019-04-28T08:38:46.829Z,5100.00
2019-04-28T08:39:46.767Z,5096.00
2019-04-28T08:40:46.701Z,5084.00
2019-04-28T08:41:46.638Z,5076.00
2019-04-28T08:42:46.569Z,5072.00
2019-04-28T08:43:46.501Z,5080.00
2019-04-28T08:44:46.417Z,5072.00
2019-04-28T08:45:46.349Z,5068.00
2019-04-28T08:46:46.294Z,5052.00
2019-04-28T08:47:46.226Z,5056.00
2019-04-28T08:48:46.149Z,5048.00
2019-04-28T08:49:46.080Z,5036.00
2019-04-28T08:50:46.011Z,5036.00
2019-04-28T08:51:45.943Z,5024.00
2019-04-28T08:52:45.890Z,5008.00
2019-04-28T08:53:45.819Z,4996.00
2019-04-28T08:54:45.750Z,4996.00
2019-04-28T08:55:45.683Z,4988.00
2019-04-28T08:56:45.603Z,4988.00
2019-04-28T08:57:45.537Z,4980.00
2019-04-28T08:58:45.471Z,4964.00
2019-04-28T08:59:45.399Z,4952.00
2019-04-28T09:00:45.346Z,4940.00
2019-04-28T09:01:45.282Z,4936.00
2019-04-28T09:02:45.197Z,4916.00
2019-04-28T09:03:45.125Z,4920.00
2019-04-28T09:04:45.073Z,4912.00
2019-04-28T09:05:45.003Z,4900.00
2019-04-28T09:06:44.935Z,4900.00
2019-04-28T09:07:44.869Z,4884.00
2019-04-28T09:08:44.781Z,4884.00
2019-04-28T09:09:44.717Z,4872.00
2019-04-28T09:10:44.664Z,4860.00
2019-04-28T09:11:44.589Z,4852.00
2019-04-28T09:12:44.509Z,4844.00
2019-04-28T09:13:44.444Z,4836.00
2019-04-28T09:14:44.375Z,4832.00
2019-04-28T09:15:44.307Z,4824.00
2019-04-28T09:16:44.250Z,4808.00
2019-04-28T09:17:44.185Z,4796.00
2019-04-28T09:18:44.103Z,4772.00
2019-04-28T09:19:44.033Z,4776.00
2019-04-28T09:20:43.984Z,4768.00
2019-04-28T09:21:43.912Z,4764.00
2019-04-28T09:22:43.840Z,4752.00
2019-04-28T09:23:43.770Z,4748.00
2019-04-28T09:24:43.695Z,4724.00
2019-04-28T09:25:43.637Z,4732.00
2019-04-28T09:26:43.553Z,4708.00
2019-04-28T09:27:43.489Z,4708.00
2019-04-28T09:28:43.434Z,4696.00
2019-04-28T09:29:43.388Z,4676.00
2019-04-28T09:30:43.305Z,4672.00
2019-04-28T09:31:43.228Z,4660.00
2019-04-28T09:32:43.147Z,4656.00
2019-04-28T09:33:43.087Z,4648.00
2019-04-28T09:34:43.026Z,4636.00
2019-04-28T09:35:42.970Z,4604.00
2019-04-28T09:36:42.879Z,4580.00
2019-04-28T09:37:42.813Z,4584.00
2019-04-28T09:38:42.742Z,4580.00
2019-04-28T09:39:42.681Z,4568.00
2019-04-28T09:40:42.621Z,4544.00
2019-04-28T09:41:42.577Z,4544.00
2019-04-28T09:42:42.469Z,4536.00
2019-04-28T09:43:42.405Z,4520.00
2019-04-28T09:44:42.349Z,4492.00
2019-04-28T09:45:42.279Z,4476.00
2019-04-28T09:46:42.211Z,4476.00
2019-04-28T09:47:42.152Z,4440.00
2019-04-28T09:48:42.067Z,4452.00
2019-04-28T09:49:42.003Z,4424.00
2019-04-28T09:50:41.939Z,4432.00
2019-04-28T09:51:41.881Z,4424.00
2019-04-28T09:52:41.796Z,4400.00
2019-04-28T09:53:41.729Z,4408.00
2019-04-28T09:54:41.665Z,4388.00
2019-04-28T09:55:41.594Z,4388.00
2019-04-28T09:56:41.543Z,4360.00
2019-04-28T09:57:41.478Z,4356.00
2019-04-28T09:58:41.400Z,4344.00
2019-04-28T09:59:41.330Z,4328.00
2019-04-28T10:00:41.257Z,4320.00
2019-04-28T10:01:41.189Z,4304.00
2019-04-28T10:02:41.127Z,4288.00
2019-04-28T10:03:41.057Z,4276.00
2019-04-28T10:04:42.063Z,4264.00
2019-04-28T10:05:40.934Z,4252.00
2019-04-28T10:06:40.852Z,4248.00
2019-04-28T10:07:40.799Z,4228.00
2019-04-28T10:08:40.727Z,4216.00
2019-04-28T10:09:40.666Z,4196.00
2019-04-28T10:10:40.594Z,4192.00
2019-04-28T10:11:40.531Z,4168.00
2019-04-28T10:12:40.449Z,4156.00
2019-04-28T10:13:40.384Z,4148.00
2019-04-28T10:14:40.313Z,4144.00
2019-04-28T10:15:40.244Z,4136.00
2019-04-28T10:16:40.186Z,4116.00
2019-04-28T10:17:40.121Z,4104.00
2019-04-28T10:18:40.057Z,4084.00
2019-04-28T10:19:39.989Z,4076.00
2019-04-28T10:20:39.917Z,4064.00
2019-04-28T10:21:39.839Z,4060.00
2019-04-28T10:22:39.784Z,4036.00
2019-04-28T10:23:39.717Z,4028.00
2019-04-28T10:24:39.639Z,4008.00
2019-04-28T10:25:39.572Z,3992.00
2019-04-28T10:26:39.501Z,3976.00
2019-04-28T10:27:39.460Z,3952.00
2019-04-28T10:28:39.380Z,3932.00
2019-04-28T10:29:39.317Z,3912.00
2019-04-28T10:30:39.251Z,3884.00
2019-04-28T10:31:39.169Z,3876.00
2019-04-28T10:32:39.105Z,3868.00
2019-04-28T10:33:39.037Z,3840.00
2019-04-28T10:34:38.969Z,3828.00
2019-04-28T10:35:38.915Z,3800.00
2019-04-28T10:36:38.849Z,3780.00
2019-04-28T10:37:38.771Z,3764.00
2019-04-28T10:38:38.699Z,3740.00
2019-04-28T10:39:38.639Z,3732.00
2019-04-28T10:40:38.577Z,3696.00
2019-04-28T10:41:38.514Z,3676.00
2019-04-28T10:42:38.447Z,3664.00
2019-04-28T10:43:38.363Z,3640.00
2019-04-28T10:44:38.296Z,3624.00
2019-04-28T10:45:38.240Z,3608.00
2019-04-28T10:46:38.176Z,3588.00
2019-04-28T10:47:38.096Z,3564.00
2019-04-28T10:48:38.030Z,3548.00
2019-04-28T10:49:37.965Z,3512.00
2019-04-28T10:50:37.895Z,3508.00
2019-04-28T10:51:37.838Z,3492.00
2019-04-28T10:52:37.781Z,3476.00
2019-04-28T10:53:37.694Z,3448.00
2019-04-28T10:54:37.625Z,3428.00
2019-04-28T10:55:37.567Z,3408.00
2019-04-28T10:56:37.501Z,3384.00
2019-04-28T10:57:37.436Z,3368.00
2019-04-28T10:58:37.369Z,3348.00
2019-04-28T10:59:37.288Z,3328.00
2019-04-28T11:00:37.218Z,3300.00
2019-04-28T11:01:37.164Z,3284.00
2019-04-28T11:02:37.086Z,3264.00
2019-04-28T11:03:37.027Z,3240.00
2019-04-28T11:04:36.968Z,3224.00
2019-04-28T11:05:36.897Z,3200.00
2019-04-28T11:06:36.853Z,3184.00
2019-04-28T11:07:36.752Z,3160.00
2019-04-28T11:08:36.706Z,3132.00
2019-04-28T11:09:36.629Z,3124.00
2019-04-28T11:10:36.563Z,3100.00
2019-04-28T11:11:36.479Z,3076.00
2019-04-28T11:12:36.416Z,3056.00
2019-04-28T11:13:36.348Z,3040.00
2019-04-28T11:14:36.281Z,3024.00
2019-04-28T11:15:36.226Z,3016.00
2019-04-28T11:16:36.159Z,3004.00
2019-04-28T11:17:36.096Z,2992.00
2019-04-28T11:18:36.028Z,2980.00
2019-04-28T11:19:35.950Z,2964.00
2019-04-28T11:20:35.879Z,2952.00
2019-04-28T11:21:35.813Z,2932.00
2019-04-28T11:22:35.765Z,2916.00
2019-04-28T11:23:35.691Z,2904.00
2019-04-28T11:24:35.632Z,2892.00
2019-04-28T11:25:35.545Z,2876.00
2019-04-28T11:26:35.544Z,2868.00
2019-04-28T11:27:35.424Z,2856.00
2019-04-28T11:28:37.801Z,2788.00
2019-04-28T11:29:35.289Z,2828.00
2019-04-28T11:30:35.223Z,2820.00
2019-04-28T11:31:35.144Z,2804.00
2019-04-28T11:32:35.076Z,2784.00
2019-04-28T11:33:35.018Z,2772.00
2019-04-28T11:34:34.943Z,2760.00
2019-04-28T11:35:34.941Z,2752.00
2019-04-28T11:36:34.825Z,2740.00
2019-04-28T11:37:34.768Z,2724.00
2019-04-28T11:38:34.691Z,2680.00
2019-04-28T11:39:34.611Z,2712.00
2019-04-28T11:40:34.543Z,2692.00
2019-04-28T11:41:34.491Z,2680.00
2019-04-28T11:42:34.422Z,2672.00
2019-04-28T11:43:34.346Z,2660.00
2019-04-28T11:44:34.275Z,2648.00
2019-04-28T11:45:34.210Z,2632.00
2019-04-28T11:46:34.145Z,2624.00
2019-04-28T11:47:34.088Z,2612.00
2019-04-28T11:48:34.025Z,2600.00
2019-04-28T11:49:33.939Z,2592.00
2019-04-28T11:50:33.898Z,2576.00
2019-04-28T11:51:33.817Z,2508.00
2019-04-28T11:52:33.754Z,2556.00
2019-04-28T11:53:33.686Z,2544.00
2019-04-28T11:54:33.613Z,2468.00
2019-04-28T11:55:33.537Z,2516.00
2019-04-28T11:56:41.249Z,2460.00
2019-04-28T11:57:33.416Z,2488.00
2019-04-28T11:58:33.349Z,2468.00
2019-04-28T11:59:33.270Z,2452.00
2019-04-28T12:00:33.204Z,2440.00
2019-04-28T12:01:33.132Z,2436.00
2019-04-28T12:02:33.071Z,2412.00
2019-04-28T12:03:33.013Z,2400.00
2019-04-28T12:04:32.941Z,2308.00
2019-04-28T12:05:34.575Z,2368.00
2019-04-28T12:06:32.812Z,2344.00
2019-04-28T12:07:32.734Z,2336.00
2019-04-28T12:08:32.666Z,2324.00
2019-04-28T12:09:32.598Z,2304.00
2019-04-28T12:10:32.534Z,2300.00
2019-04-28T12:11:32.476Z,2288.00
2019-04-28T12:12:32.414Z,2268.00
2019-04-28T12:13:32.326Z,2252.00
2019-04-28T12:14:32.263Z,2236.00
2019-04-28T12:15:32.209Z,2220.00
2019-04-28T12:16:32.140Z,2208.00
2019-04-28T12:17:34.923Z,2196.00
2019-04-28T12:18:32.001Z,2180.00
2019-04-28T12:19:31.920Z,2112.00
2019-04-28T12:20:31.858Z,2128.00
2019-04-28T12:21:31.790Z,2128.00
2019-04-28T12:22:31.750Z,2112.00
2019-04-28T12:23:31.667Z,2100.00
2019-04-28T12:24:31.597Z,2088.00
2019-04-28T12:25:31.535Z,2072.00
2019-04-28T12:26:31.464Z,2044.00
2019-04-28T12:27:31.401Z,2032.00
2019-04-28T12:28:31.320Z,2016.00
2019-04-28T12:29:31.267Z,2004.00
2019-04-28T12:30:31.203Z,2000.00
2019-04-28T12:31:31.118Z,1984.00
2019-04-28T12:32:31.052Z,1976.00
2019-04-28T12:33:30.985Z,1964.00