createdAt,value
2023-03-10T00:00:23.599Z,95889.00
2023-03-10T00:02:50.735Z,95866.53
2023-03-10T00:05:19.557Z,95880.16
2023-03-10T00:07:47.621Z,95779.00
2023-03-10T00:10:16.545Z,95866.19
2023-03-10T00:12:43.783Z,95875.38
2023-03-10T00:15:12.369Z,95865.13
2023-03-10T00:17:39.697Z,95868.88
2023-03-10T00:20:08.258Z,95873.47
2023-03-10T00:22:36.723Z,95869.69
2023-03-10T00:25:04.584Z,95864.03
2023-03-10T00:27:31.689Z,95861.16
2023-03-10T00:29:58.843Z,95850.59
2023-03-10T00:32:25.981Z,95854.69
2023-03-10T00:34:53.116Z,95855.19
2023-03-10T00:37:20.232Z,95851.06
2023-03-10T00:39:52.443Z,95850.59
2023-03-10T00:42:19.806Z,95849.50
2023-03-10T00:44:47.372Z,95846.63
2023-03-10T00:47:14.905Z,95827.50
2023-03-10T00:49:42.455Z,95832.72
2023-03-10T00:52:09.563Z,95833.03
2023-03-10T00:54:39.536Z,95829.56
2023-03-10T00:57:08.040Z,95827.66
2023-03-10T00:59:49.273Z,95817.81
2023-03-10T01:02:16.988Z,95817.53
2023-03-10T01:04:44.333Z,95821.78
2023-03-10T01:07:11.495Z,95822.91
2023-03-10T01:09:38.759Z,95820.69
2023-03-10T01:12:08.637Z,95809.16
2023-03-10T01:14:35.787Z,95807.41
2023-03-10T01:17:03.020Z,95797.94
2023-03-10T01:19:30.103Z,95790.03
2023-03-10T01:21:57.221Z,95782.75
2023-03-10T01:24:24.401Z,95792.41
2023-03-10T01:26:51.483Z,95781.97
2023-03-10T01:29:19.920Z,95774.22
2023-03-10T01:31:47.492Z,95758.72
2023-03-10T01:34:14.690Z,95761.56
2023-03-10T01:36:42.445Z,95749.06
2023-03-10T01:39:09.626Z,95742.09
2023-03-10T01:41:40.574Z,95737.22
2023-03-10T01:44:14.462Z,95730.56
2023-03-10T01:46:48.857Z,95731.34
2023-03-10T01:49:37.138Z,95721.88
2023-03-10T01:52:08.682Z,95722.34
2023-03-10T01:54:42.087Z,95718.25
2023-03-10T01:57:09.852Z,95709.41
2023-03-10T01:59:36.968Z,95719.50
2023-03-10T02:02:07.008Z,95719.84
2023-03-10T02:04:36.982Z,95727.25
2023-03-10T02:07:05.934Z,95728.66
2023-03-10T02:09:36.436Z,95705.59
2023-03-10T02:12:04.764Z,95695.63
2023-03-10T02:14:32.461Z,95690.75
2023-03-10T02:16:59.717Z,95685.38
2023-03-10T02:19:40.293Z,95675.75
2023-03-10T02:22:10.181Z,95659.94
2023-03-10T02:24:45.600Z,95668.28
2023-03-10T02:27:16.837Z,95664.53
2023-03-10T02:29:58.925Z,95660.88
2023-03-10T02:32:29.434Z,95653.59
2023-03-10T02:34:56.615Z,95665.13
2023-03-10T02:37:26.385Z,95652.31
2023-03-10T02:39:53.810Z,95654.41
2023-03-10T02:42:24.568Z,95642.38
2023-03-10T02:44:52.993Z,95635.75
2023-03-10T02:47:20.168Z,95634.63
2023-03-10T02:49:48.143Z,95638.13
2023-03-10T02:52:26.598Z,95627.53
2023-03-10T02:54:53.726Z,95637.31
2023-03-10T02:57:22.175Z,95630.81
2023-03-10T02:59:49.275Z,95616.47
2023-03-10T03:02:16.371Z,95617.25
2023-03-10T03:04:43.489Z,95613.13
2023-03-10T03:07:10.943Z,95608.88
2023-03-10T03:09:38.083Z,95600.66
2023-03-10T03:12:05.651Z,95595.91
2023-03-10T03:14:34.109Z,95584.38
2023-03-10T03:17:01.260Z,95592.75
2023-03-10T03:19:29.887Z,95601.94
2023-03-10T03:21:57.197Z,95594.97
2023-03-10T03:24:24.302Z,95591.81
2023-03-10T03:26:51.393Z,95596.25
2023-03-10T03:29:18.540Z,95588.19
2023-03-10T03:31:47.074Z,95578.09
2023-03-10T03:34:14.335Z,95602.88
2023-03-10T03:36:41.518Z,95593.88
2023-03-10T03:39:08.796Z,95605.25
2023-03-10T03:41:35.913Z,95587.00
2023-03-10T03:44:03.057Z,95576.28
2023-03-10T03:46:30.204Z,95581.13
2023-03-10T03:48:58.653Z,95582.56
2023-03-10T03:51:25.870Z,95591.41
2023-03-10T03:53:53.302Z,95599.16
2023-03-10T03:56:20.390Z,95592.97
2023-03-10T03:58:47.541Z,95582.09
2023-03-10T04:01:14.628Z,95577.63
2023-03-10T04:03:41.813Z,95574.94
2023-03-10T04:06:10.442Z,95600.91
2023-03-10T04:08:37.610Z,95595.19
2023-03-10T04:11:05.069Z,95596.00
2023-03-10T04:13:32.261Z,95602.03
2023-03-10T04:16:00.110Z,95619.88
2023-03-10T04:18:27.305Z,95601.94
2023-03-10T04:20:54.406Z,95614.47
2023-03-10T04:23:22.838Z,95600.59
2023-03-10T04:25:50.017Z,95598.69
2023-03-10T04:28:17.370Z,95609.28
2023-03-10T04:30:45.855Z,95603.44
2023-03-10T04:33:13.280Z,95611.97
2023-03-10T04:35:40.984Z,95613.06
2023-03-10T04:38:08.182Z,95609.28
2023-03-10T04:40:36.628Z,95625.28
2023-03-10T04:43:03.785Z,95626.06
2023-03-10T04:45:31.136Z,95607.22
2023-03-10T04:47:58.319Z,95630.66
2023-03-10T04:50:25.505Z,95624.31
2023-03-10T04:52:52.723Z,95642.84
2023-03-10T04:55:19.873Z,95651.50
2023-03-10T04:57:48.362Z,95639.66
2023-03-10T05:00:15.942Z,95633.50
2023-03-10T05:02:43.140Z,95643.13
2023-03-10T05:05:10.958Z,95627.63
2023-03-10T05:07:38.072Z,95624.66
2023-03-10T05:10:06.204Z,95634.00
2023-03-10T05:12:33.751Z,95632.25
2023-03-10T05:15:02.218Z,95638.09
2023-03-10T05:17:29.324Z,95631.13
2023-03-10T05:19:57.490Z,95630.03
2023-03-10T05:22:24.591Z,95632.25
2023-03-10T05:24:51.829Z,95642.19
2023-03-10T05:27:19.248Z,95639.66
2023-03-10T05:29:46.362Z,95635.88
2023-03-10T05:32:14.838Z,95645.34
2023-03-10T05:34:42.043Z,95647.56
2023-03-10T05:37:09.147Z,95639.03
2023-03-10T05:39:36.237Z,95645.53
2023-03-10T05:42:03.566Z,95653.13
2023-03-10T05:44:30.952Z,95652.31
2023-03-10T05:46:58.169Z,95653.13
2023-03-10T05:49:26.853Z,95658.97
2023-03-10T05:51:53.956Z,95651.69
2023-03-10T05:54:21.099Z,95659.75
2023-03-10T05:56:48.367Z,95646.00
2023-03-10T05:59:15.485Z,95648.38
2023-03-10T06:01:42.588Z,95652.94
2023-03-10T06:04:09.710Z,95641.72
2023-03-10T06:06:38.704Z,95650.25
2023-03-10T06:09:05.821Z,95630.50
2023-03-10T06:11:33.186Z,95634.88
2023-03-10T06:14:00.280Z,95635.50
2023-03-10T06:16:27.417Z,95635.31
2023-03-10T06:18:55.022Z,95639.84
2023-03-10T06:21:22.762Z,95611.75
2023-03-10T06:23:51.188Z,95627.00
2023-03-10T06:26:18.321Z,95610.19
2023-03-10T06:28:46.494Z,95595.25
2023-03-10T06:31:15.931Z,95585.13
2023-03-10T06:33:43.456Z,95594.28
2023-03-10T06:36:11.616Z,95592.09
2023-03-10T06:38:39.719Z,95608.69
2023-03-10T06:41:08.485Z,95597.16
2023-03-10T06:43:36.080Z,95592.31
2023-03-10T06:46:04.643Z,95597.47
2023-03-10T06:48:32.056Z,95588.47
2023-03-10T06:50:59.164Z,95577.88
2023-03-10T06:53:26.350Z,95579.19
2023-03-10T06:56:01.269Z,95574.81
2023-03-10T06:58:30.761Z,95575.44
2023-03-10T07:00:58.267Z,95572.59
2023-03-10T07:03:25.917Z,95569.31
2023-03-10T07:05:53.264Z,95574.81
2023-03-10T07:08:20.440Z,95579.75
2023-03-10T07:10:47.970Z,95576.41
2023-03-10T07:13:15.058Z,95566.63
2023-03-10T07:15:45.087Z,95564.91
2023-03-10T07:18:12.629Z,95570.94
2023-03-10T07:20:40.725Z,95564.28
2023-03-10T07:23:07.837Z,95583.13
2023-03-10T07:25:35.593Z,95575.38
2023-03-10T07:28:03.343Z,95579.66
2023-03-10T07:30:30.915Z,95579.97
2023-03-10T07:32:59.522Z,95591.84
2023-03-10T07:35:26.649Z,95584.72
2023-03-10T07:37:53.753Z,95584.25
2023-03-10T07:40:21.085Z,95587.63
2023-03-10T07:42:48.211Z,95574.03
2023-03-10T07:45:15.291Z,95576.84
2023-03-10T07:47:42.416Z,95571.47
2023-03-10T07:50:11.734Z,95573.03
2023-03-10T07:52:38.980Z,95564.03
2023-03-10T07:55:06.795Z,95563.38
2023-03-10T07:57:33.887Z,95569.53
2023-03-10T08:00:00.979Z,95550.44
2023-03-10T08:02:28.107Z,95560.72
2023-03-10T08:04:55.246Z,95555.28
2023-03-10T08:07:23.750Z,95528.94
2023-03-10T08:09:51.537Z,95537.88
2023-03-10T08:12:19.157Z,95542.63
2023-03-10T08:14:46.730Z,95545.16
2023-03-10T08:17:13.903Z,95544.53
2023-03-10T08:19:41.010Z,95542.00
2023-03-10T08:22:08.506Z,95536.19
2023-03-10T08:24:38.232Z,95532.06
2023-03-10T08:27:05.669Z,95526.22
2023-03-10T08:29:32.839Z,95526.41
2023-03-10T08:32:00.027Z,95524.03
2023-03-10T08:34:32.102Z,95524.50
2023-03-10T08:36:59.531Z,95517.09
2023-03-10T08:39:27.797Z,95520.03
2023-03-10T08:41:56.272Z,95509.44
2023-03-10T08:44:23.399Z,95510.34
2023-03-10T08:46:50.901Z,95504.28
2023-03-10T08:49:19.976Z,95499.19
2023-03-10T08:51:47.404Z,95474.13
2023-03-10T08:54:16.576Z,95488.34
2023-03-10T08:56:44.352Z,95491.22
2023-03-10T08:59:12.865Z,95485.38
2023-03-10T09:01:40.507Z,95477.84
2023-03-10T09:04:08.869Z,95489.19
2023-03-10T09:06:37.076Z,95484.59
2023-03-10T09:09:05.788Z,95488.72
2023-03-10T09:11:37.052Z,95487.66
2023-03-10T09:14:07.097Z,95488.72
2023-03-10T09:16:35.818Z,95491.75
2023-03-10T09:19:03.025Z,95498.88
2023-03-10T09:21:33.577Z,95495.38
2023-03-10T09:24:01.393Z,95496.13
2023-03-10T09:26:28.492Z,95494.69
2023-03-10T09:28:57.084Z,95499.94
2023-03-10T09:31:31.727Z,95492.34
2023-03-10T09:34:01.127Z,95494.50
2023-03-10T09:36:28.260Z,95490.72
2023-03-10T09:38:56.623Z,95486.44
2023-03-10T09:41:40.389Z,95491.22
2023-03-10T09:44:21.503Z,95480.78
2023-03-10T09:46:59.696Z,95480.50
2023-03-10T09:49:33.271Z,95468.81
2023-03-10T09:52:16.933Z,95465.13
2023-03-10T09:54:54.090Z,95465.00
2023-03-10T09:57:23.045Z,95463.97
2023-03-10T09:59:53.330Z,95462.41
2023-03-10T10:02:23.091Z,95462.06
2023-03-10T10:04:55.823Z,95448.50
2023-03-10T10:07:27.325Z,95449.88
2023-03-10T10:10:00.746Z,95450.75
2023-03-10T10:12:27.864Z,95442.41
2023-03-10T10:14:57.909Z,95443.72
2023-03-10T10:17:52.976Z,95447.53
2023-03-10T10:20:28.700Z,95456.81
2023-03-10T10:22:55.813Z,95459.44
2023-03-10T10:25:25.393Z,95453.72
2023-03-10T10:27:55.031Z,95450.00
2023-03-10T10:30:34.677Z,95448.84
2023-03-10T10:33:04.696Z,95439.88
2023-03-10T10:35:35.444Z,95424.59
2023-03-10T10:38:05.090Z,95434.50
2023-03-10T10:40:34.191Z,95419.81
2023-03-10T10:43:01.968Z,95422.94
2023-03-10T10:45:32.519Z,95428.19
2023-03-10T10:47:59.825Z,95418.09
2023-03-10T10:50:28.946Z,95440.25
2023-03-10T10:53:17.598Z,95477.00
2023-03-10T10:55:46.418Z,95473.16
2023-03-10T10:58:27.204Z,95492.59
2023-03-10T11:00:55.913Z,95484.66
2023-03-10T11:03:26.629Z,95451.28
2023-03-10T11:05:56.305Z,95430.75
2023-03-10T11:08:36.415Z,95453.59
2023-03-10T11:11:16.973Z,95441.59
2023-03-10T11:13:58.083Z,95423.28
2023-03-10T11:16:31.474Z,95424.06
2023-03-10T11:19:07.292Z,95421.44
2023-03-10T11:21:41.533Z,95413.06
2023-03-10T11:24:16.300Z,95400.75
2023-03-10T11:26:52.380Z,95391.91
2023-03-10T11:29:31.876Z,95384.38
2023-03-10T11:32:07.364Z,95395.59
2023-03-10T11:34:40.226Z,95377.13
2023-03-10T11:37:15.839Z,95364.16
2023-03-10T11:39:52.278Z,95375.84
2023-03-10T11:42:27.380Z,95373.47
2023-03-10T11:45:04.756Z,95371.69
2023-03-10T11:47:51.921Z,95347.44
2023-03-10T11:50:28.420Z,95368.00
2023-03-10T11:53:00.955Z,95374.53
2023-03-10T11:55:31.927Z,95368.41
2023-03-10T11:58:03.884Z,95370.75
2023-03-10T12:00:34.534Z,95370.91
2023-03-10T12:03:12.385Z,95373.91
2023-03-10T12:05:46.096Z,95371.72
2023-03-10T12:08:15.575Z,95382.28
2023-03-10T12:10:44.207Z,95373.19
2023-03-10T12:13:22.519Z,95376.66
2023-03-10T12:15:52.044Z,95378.31
2023-03-10T12:18:19.422Z,95387.31
2023-03-10T12:20:46.632Z,95393.13
2023-03-10T12:23:30.780Z,95376.75
2023-03-10T12:25:59.237Z,95374.97
2023-03-10T12:28:27.496Z,95372.50
2023-03-10T12:30:56.925Z,95372.91
2023-03-10T12:33:41.601Z,95382.00
2023-03-10T12:36:10.527Z,95386.06
2023-03-10T12:38:47.469Z,95382.13
2023-03-10T12:41:41.877Z,95373.28
2023-03-10T12:44:45.125Z,95380.91
2023-03-10T12:47:26.130Z,95361.16
2023-03-10T12:49:58.086Z,95377.09
2023-03-10T12:52:36.049Z,95361.28
2023-03-10T12:55:17.080Z,95362.94
2023-03-10T12:57:57.674Z,95363.84
2023-03-10T13:00:37.108Z,95351.16
2023-03-10T13:03:16.112Z,95364.50
2023-03-10T13:05:57.334Z,95354.06
2023-03-10T13:08:29.782Z,95355.19
2023-03-10T13:10:59.765Z,95360.34
2023-03-10T13:13:31.403Z,95352.38
2023-03-10T13:16:00.071Z,95358.59
2023-03-10T13:18:27.615Z,95355.34
2023-03-10T13:20:54.866Z,95367.88
2023-03-10T13:23:23.646Z,95371.59
2023-03-10T13:25:52.185Z,95357.44
2023-03-10T13:28:19.319Z,95367.50
2023-03-10T13:30:47.780Z,95379.72
2023-03-10T13:33:20.575Z,95359.31
2023-03-10T13:35:48.177Z,95366.53
2023-03-10T13:38:17.402Z,95360.88
2023-03-10T13:40:47.636Z,95358.84
2023-03-10T13:43:36.850Z,95355.06
2023-03-10T13:46:14.012Z,95340.69
2023-03-10T13:48:42.338Z,95358.47
2023-03-10T13:51:18.711Z,95359.72
2023-03-10T13:53:47.090Z,95352.56
2023-03-10T13:56:24.799Z,95359.63
2023-03-10T13:58:55.200Z,95347.97
2023-03-10T14:01:25.441Z,95350.47
2023-03-10T14:03:55.835Z,95344.16
2023-03-10T14:06:23.235Z,95337.66
2023-03-10T14:08:51.510Z,95336.22
2023-03-10T14:11:31.895Z,95332.41
2023-03-10T14:13:59.790Z,95324.44
2023-03-10T14:16:49.883Z,95332.78
2023-03-10T14:19:44.871Z,95330.09
2023-03-10T14:22:23.127Z,95330.09
2023-03-10T14:24:50.261Z,95331.34
2023-03-10T14:27:17.637Z,95333.25
2023-03-10T14:29:50.122Z,95336.28
2023-03-10T14:32:19.832Z,95334.34
2023-03-10T14:34:47.704Z,95343.09
2023-03-10T14:37:14.837Z,95329.06
2023-03-10T14:39:42.183Z,95343.44
2023-03-10T14:42:18.413Z,95345.66
2023-03-10T14:44:46.288Z,95342.53
2023-03-10T14:47:13.576Z,95332.28
2023-03-10T14:49:42.658Z,95329.72
2023-03-10T14:52:14.333Z,95329.94
2023-03-10T14:54:41.498Z,95352.88
2023-03-10T14:57:10.155Z,95334.81
2023-03-10T14:59:37.474Z,95336.41
2023-03-10T15:02:08.348Z,95348.75
2023-03-10T15:04:35.547Z,95353.00
2023-03-10T15:07:04.035Z,95351.69
2023-03-10T15:09:31.123Z,95359.44
2023-03-10T15:11:58.229Z,95361.03
2023-03-10T15:14:25.475Z,95361.47
2023-03-10T15:16:52.607Z,95356.88
2023-03-10T15:19:23.373Z,95362.75
2023-03-10T15:21:50.983Z,95359.94
2023-03-10T15:24:19.768Z,95357.94
2023-03-10T15:26:47.135Z,95351.03
2023-03-10T15:29:14.894Z,95363.59
2023-03-10T15:31:42.236Z,95367.78
2023-03-10T15:34:09.419Z,95370.59
2023-03-10T15:36:36.639Z,95381.56
2023-03-10T15:39:04.418Z,95380.91
2023-03-10T15:41:35.861Z,95385.63
2023-03-10T15:44:03.797Z,95371.63
2023-03-10T15:46:31.077Z,95381.56
2023-03-10T15:48:58.231Z,95393.88
2023-03-10T15:51:25.406Z,95381.44
2023-03-10T15:53:52.634Z,95391.63
2023-03-10T15:56:19.760Z,95390.19
2023-03-10T15:58:48.273Z,95399.50
2023-03-10T16:01:17.033Z,95403.53
2023-03-10T16:03:44.298Z,95403.53
2023-03-10T16:06:11.773Z,95407.50
2023-03-10T16:08:39.676Z,95401.59
2023-03-10T16:11:14.323Z,95417.63
2023-03-10T16:13:41.579Z,95411.25
2023-03-10T16:16:10.200Z,95422.22
2023-03-10T16:18:37.343Z,95417.63
2023-03-10T16:21:05.238Z,95427.66
2023-03-10T16:23:33.236Z,95426.25
2023-03-10T16:26:04.984Z,95438.31
2023-03-10T16:28:32.094Z,95436.28
2023-03-10T16:30:59.195Z,95435.16
2023-03-10T16:33:27.800Z,95435.03
2023-03-10T16:35:57.376Z,95435.22
2023-03-10T16:38:24.692Z,95445.94
2023-03-10T16:40:52.304Z,95449.19
2023-03-10T16:43:19.403Z,95465.69
2023-03-10T16:45:47.599Z,95461.22
2023-03-10T16:48:14.800Z,95469.06
2023-03-10T16:50:43.275Z,95473.22
2023-03-10T16:53:10.366Z,95469.28
2023-03-10T16:55:37.634Z,95472.44
2023-03-10T16:58:04.845Z,95462.91
2023-03-10T17:00:32.243Z,95458.72
2023-03-10T17:02:59.375Z,95466.78
2023-03-10T17:05:26.559Z,95472.16
2023-03-10T17:07:56.339Z,95459.38
2023-03-10T17:10:23.592Z,95461.03
2023-03-10T17:12:50.673Z,95460.22
2023-03-10T17:15:17.767Z,95460.06
2023-03-10T17:17:44.859Z,95453.00
2023-03-10T17:20:12.671Z,95455.69
2023-03-10T17:22:39.818Z,95461.53
2023-03-10T17:25:11.161Z,95469.91
2023-03-10T17:27:38.362Z,95474.34
2023-03-10T17:30:06.664Z,95477.47
2023-03-10T17:32:33.857Z,95489.34
2023-03-10T17:35:01.139Z,95490.16
2023-03-10T17:37:29.196Z,95498.53
2023-03-10T17:39:56.305Z,95499.97
2023-03-10T17:42:24.959Z,95514.38
2023-03-10T17:44:52.123Z,95506.94
2023-03-10T17:47:19.247Z,95514.22
2023-03-10T17:49:46.360Z,95518.78
2023-03-10T17:52:13.462Z,95522.63
2023-03-10T17:54:40.939Z,95530.22
2023-03-10T17:57:08.169Z,95518.06
2023-03-10T17:59:36.715Z,95531.25
2023-03-10T18:02:03.939Z,95545.16
2023-03-10T18:04:31.046Z,95538.19
2023-03-10T18:06:58.126Z,95525.47
2023-03-10T18:09:25.329Z,95570.44
2023-03-10T18:11:54.778Z,95567.56
2023-03-10T18:14:21.899Z,95587.25
2023-03-10T18:16:50.553Z,95588.31
2023-03-10T18:19:18.161Z,95587.81
2023-03-10T18:21:45.258Z,95604.09
2023-03-10T18:24:12.519Z,95610.09
2023-03-10T18:26:39.624Z,95599.47
2023-03-10T18:29:06.784Z,95593.41
2023-03-10T18:31:34.331Z,95605.44
2023-03-10T18:34:04.186Z,95595.91
2023-03-10T18:36:32.406Z,95598.94
2023-03-10T18:38:59.824Z,95608.38
2023-03-10T18:41:28.103Z,95619.50
2023-03-10T18:43:55.349Z,95617.91
2023-03-10T18:46:22.562Z,95619.88
2023-03-10T18:48:49.719Z,95632.72
2023-03-10T18:51:18.370Z,95647.16
2023-03-10T18:53:45.490Z,95655.38
2023-03-10T18:56:12.589Z,95667.25
2023-03-10T18:58:39.688Z,95668.06
2023-03-10T19:01:10.077Z,95659.63
2023-03-10T19:03:37.178Z,95659.53
2023-03-10T19:06:04.965Z,95676.41
2023-03-10T19:08:34.406Z,95678.16
2023-03-10T19:11:01.541Z,95665.03
2023-03-10T19:13:29.500Z,95651.91
2023-03-10T19:15:56.766Z,95619.00
2023-03-10T19:18:24.632Z,95633.06
2023-03-10T19:20:57.835Z,95633.06
2023-03-10T19:23:24.951Z,95623.47
2023-03-10T19:25:53.846Z,95629.91
2023-03-10T19:28:21.238Z,95642.91
2023-03-10T19:30:48.341Z,95628.53
2023-03-10T19:33:15.456Z,95629.47
2023-03-10T19:35:42.624Z,95627.78
2023-03-10T19:38:09.727Z,95607.84
2023-03-10T19:40:37.189Z,95618.78
2023-03-10T19:43:05.702Z,95614.50
2023-03-10T19:45:32.837Z,95625.91
2023-03-10T19:47:59.964Z,95627.00
2023-03-10T19:50:27.592Z,95615.38
2023-03-10T19:52:54.812Z,95620.59
2023-03-10T19:55:23.868Z,95620.41
2023-03-10T19:57:53.859Z,95606.78
2023-03-10T20:00:24.548Z,95602.50
2023-03-10T20:02:52.259Z,95602.19
2023-03-10T20:05:19.539Z,95603.31
2023-03-10T20:07:46.676Z,95605.81
2023-03-10T20:10:14.936Z,95592.88
2023-03-10T20:12:42.124Z,95595.94
2023-03-10T20:15:10.356Z,95611.66
2023-03-10T20:17:38.925Z,95614.81
2023-03-10T20:20:07.077Z,95609.63
2023-03-10T20:22:34.192Z,95628.47
2023-03-10T20:25:01.282Z,95620.25
2023-03-10T20:27:28.389Z,95617.09
2023-03-10T20:29:55.457Z,95612.66
2023-03-10T20:32:22.567Z,95621.22
2023-03-10T20:34:51.136Z,95614.56
2023-03-10T20:37:18.276Z,95616.59
2023-03-10T20:39:45.391Z,95627.63
2023-03-10T20:42:12.547Z,95624.75
2023-03-10T20:44:39.679Z,95620.78
2023-03-10T20:47:06.772Z,95620.06
2023-03-10T20:49:33.878Z,95632.25
2023-03-10T20:52:02.332Z,95639.97
2023-03-10T20:54:29.453Z,95639.53
2023-03-10T20:56:56.588Z,95641.53
2023-03-10T20:59:23.846Z,95638.91
2023-03-10T21:01:50.942Z,95652.69
2023-03-10T21:04:18.319Z,95657.16
2023-03-10T21:06:45.720Z,95657.78
2023-03-10T21:09:14.236Z,95669.19
2023-03-10T21:11:41.342Z,95678.13
2023-03-10T21:14:08.623Z,95680.66
2023-03-10T21:16:37.210Z,95663.91
2023-03-10T21:19:04.354Z,95659.75
2023-03-10T21:21:31.470Z,95643.31
2023-03-10T21:23:58.550Z,95649.16
2023-03-10T21:26:27.366Z,95667.34
2023-03-10T21:28:54.515Z,95683.31
2023-03-10T21:31:21.661Z,95690.59
2023-03-10T21:33:48.794Z,95697.59
2023-03-10T21:36:17.934Z,95706.47
2023-03-10T21:38:45.180Z,95707.72
2023-03-10T21:41:15.016Z,95707.72
2023-03-10T21:43:43.455Z,95730.69
2023-03-10T21:46:10.738Z,95718.84
2023-03-10T21:48:37.949Z,95725.63
2023-03-10T21:51:05.617Z,95728.50
2023-03-10T21:53:32.740Z,95743.22
2023-03-10T21:55:59.935Z,95739.84
2023-03-10T21:58:27.154Z,95736.56
2023-03-10T22:00:56.344Z,95736.88
2023-03-10T22:03:23.606Z,95734.34
2023-03-10T22:05:50.690Z,95749.06
2023-03-10T22:08:17.814Z,95748.28
2023-03-10T22:10:45.216Z,95746.88
2023-03-10T22:13:12.396Z,95751.75
2023-03-10T22:15:40.376Z,95787.34
2023-03-10T22:18:09.106Z,95796.50
2023-03-10T22:20:36.240Z,95800.16
2023-03-10T22:23:03.399Z,95808.25
2023-03-10T22:25:30.993Z,95804.31
2023-03-10T22:27:58.249Z,95827.56
2023-03-10T22:30:26.701Z,95829.28
2023-03-10T22:32:54.369Z,95847.50
2023-03-10T22:35:23.074Z,95862.22
2023-03-10T22:37:50.203Z,95861.25
2023-03-10T22:40:19.745Z,95875.81
2023-03-10T22:42:48.341Z,95880.25
2023-03-10T22:45:18.061Z,95883.56
2023-03-10T22:47:45.506Z,95904.78
2023-03-10T22:50:14.418Z,95906.66
2023-03-10T22:52:42.964Z,95922.31
2023-03-10T22:55:13.602Z,95912.03
2023-03-10T22:57:40.949Z,95932.47
2023-03-10T23:00:13.628Z,95940.53
2023-03-10T23:02:41.475Z,95948.59
2023-03-10T23:05:08.882Z,95968.06
2023-03-10T23:07:36.227Z,95966.47
2023-03-10T23:10:06.755Z,95978.50
2023-03-10T23:12:34.291Z,96005.25
2023-03-10T23:15:03.593Z,95997.50
2023-03-10T23:17:32.209Z,95991.16
2023-03-10T23:19:59.338Z,96035.75
2023-03-10T23:22:26.684Z,96010.28
2023-03-10T23:24:53.762Z,96015.66
2023-03-10T23:27:22.205Z,96034.31
2023-03-10T23:29:49.318Z,96022.78
2023-03-10T23:32:16.453Z,96025.00
2023-03-10T23:34:43.569Z,96044.91
2023-03-10T23:37:10.737Z,96048.53
2023-03-10T23:39:37.833Z,96058.50
2023-03-10T23:42:05.439Z,96055.50
2023-03-10T23:44:35.154Z,96060.06
2023-03-10T23:47:02.237Z,96079.38
2023-03-10T23:49:29.338Z,96070.53
2023-03-10T23:51:56.452Z,96090.47
2023-03-10T23:54:23.523Z,96089.06
2023-03-10T23:56:50.605Z,96118.50
2023-03-10T23:59:17.720Z,96130.06
