createdAt,value
2022-11-08T00:00:45.159Z,98092.31
2022-11-08T00:03:13.561Z,98091.91
2022-11-08T00:06:00.653Z,98091.85
2022-11-08T00:08:47.292Z,98094.06
2022-11-08T00:11:33.913Z,98094.56
2022-11-08T00:14:02.180Z,98091.74
2022-11-08T00:16:31.234Z,98095.09
2022-11-08T00:18:59.674Z,98098.29
2022-11-08T00:21:28.991Z,98105.16
2022-11-08T00:23:57.736Z,98103.33
2022-11-08T00:26:26.450Z,98102.85
2022-11-08T00:28:55.249Z,98104.95
2022-11-08T00:31:24.786Z,98104.92
2022-11-08T00:33:53.240Z,98105.27
2022-11-08T00:36:23.201Z,98100.55
2022-11-08T00:38:51.873Z,98102.69
2022-11-08T00:41:20.494Z,98103.02
2022-11-08T00:43:49.236Z,98105.12
2022-11-08T00:46:17.743Z,98104.13
2022-11-08T00:48:46.516Z,98106.10
2022-11-08T00:51:14.762Z,98103.66
2022-11-08T00:53:43.178Z,98103.10
2022-11-08T00:56:14.222Z,98102.34
2022-11-08T00:58:44.647Z,98105.06
2022-11-08T01:01:19.307Z,98102.40
2022-11-08T01:03:49.003Z,98102.35
2022-11-08T01:06:19.982Z,98096.92
2022-11-08T01:08:49.969Z,98089.08
2022-11-08T01:11:25.331Z,98087.28
2022-11-08T01:13:57.910Z,98087.73
2022-11-08T01:16:29.125Z,98087.33
2022-11-08T01:18:59.671Z,98087.98
2022-11-08T01:21:28.343Z,98088.92
2022-11-08T01:23:57.787Z,98091.30
2022-11-08T01:26:28.641Z,98095.90
2022-11-08T01:28:57.987Z,98098.52
2022-11-08T01:31:30.458Z,98097.86
2022-11-08T01:33:59.964Z,98094.05
2022-11-08T01:36:29.495Z,98092.52
2022-11-08T01:38:58.255Z,98094.46
2022-11-08T01:41:28.241Z,98096.40
2022-11-08T01:43:59.378Z,98091.50
2022-11-08T01:46:36.913Z,98092.02
2022-11-08T01:49:34.841Z,98092.70
2022-11-08T01:52:12.557Z,98089.34
2022-11-08T01:55:09.807Z,98088.79
2022-11-08T01:58:03.893Z,98087.73
2022-11-08T02:00:32.324Z,98085.41
2022-11-08T02:03:02.350Z,98087.85
2022-11-08T02:05:31.340Z,98089.59
2022-11-08T02:08:05.600Z,98089.20
2022-11-08T02:10:40.648Z,98092.64
2022-11-08T02:13:16.275Z,98095.71
2022-11-08T02:15:44.670Z,98094.46
2022-11-08T02:18:15.184Z,98094.28
2022-11-08T02:21:12.486Z,98097.80
2022-11-08T02:24:08.865Z,98096.20
2022-11-08T02:26:39.712Z,98095.71
2022-11-08T02:29:29.779Z,98095.59
2022-11-08T02:31:59.592Z,98093.89
2022-11-08T02:34:33.112Z,98094.48
2022-11-08T02:37:03.945Z,98098.73
2022-11-08T02:39:34.631Z,98098.66
2022-11-08T02:42:03.893Z,98105.20
2022-11-08T02:44:32.526Z,98102.58
2022-11-08T02:47:00.855Z,98106.44
2022-11-08T02:49:29.542Z,98105.19
2022-11-08T02:51:57.613Z,98105.34
2022-11-08T02:54:26.473Z,98107.58
2022-11-08T02:56:55.208Z,98108.41
2022-11-08T02:59:23.470Z,98111.00
2022-11-08T03:01:52.328Z,98112.97
2022-11-08T03:04:20.726Z,98115.98
2022-11-08T03:06:49.139Z,98113.70
2022-11-08T03:09:17.356Z,98115.06
2022-11-08T03:11:45.998Z,98127.25
2022-11-08T03:14:14.968Z,98128.67
2022-11-08T03:16:43.608Z,98129.10
2022-11-08T03:19:12.330Z,98129.98
2022-11-08T03:21:40.531Z,98131.38
2022-11-08T03:24:09.226Z,98131.77
2022-11-08T03:26:37.863Z,98133.02
2022-11-08T03:29:06.531Z,98133.17
2022-11-08T03:31:35.501Z,98133.81
2022-11-08T03:34:03.975Z,98131.50
2022-11-08T03:36:32.618Z,98132.13
2022-11-08T03:39:01.648Z,98128.92
2022-11-08T03:41:29.839Z,98127.34
2022-11-08T03:43:58.185Z,98130.14
2022-11-08T03:46:26.627Z,98133.61
2022-11-08T03:48:55.389Z,98133.40
2022-11-08T03:51:24.052Z,98134.45
2022-11-08T03:53:52.542Z,98135.30
2022-11-08T03:56:21.187Z,98136.21
2022-11-08T03:58:49.809Z,98135.02
2022-11-08T04:01:18.142Z,98135.05
2022-11-08T04:03:46.423Z,98137.33
2022-11-08T04:06:15.196Z,98135.05
2022-11-08T04:08:43.576Z,98137.83
2022-11-08T04:11:30.300Z,98137.48
2022-11-08T04:14:17.332Z,98140.52
2022-11-08T04:16:45.843Z,98141.60
2022-11-08T04:19:35.122Z,98141.95
2022-11-08T04:22:03.812Z,98140.38
2022-11-08T04:24:32.068Z,98143.58
2022-11-08T04:27:01.578Z,98143.80
2022-11-08T04:29:30.088Z,98147.78
2022-11-08T04:31:58.580Z,98149.15
2022-11-08T04:34:27.288Z,98151.78
2022-11-08T04:36:56.346Z,98148.30
2022-11-08T04:39:24.540Z,98148.81
2022-11-08T04:41:54.552Z,98151.59
2022-11-08T04:44:26.222Z,98153.45
2022-11-08T04:46:54.806Z,98154.09
2022-11-08T04:49:23.724Z,98158.09
2022-11-08T04:51:52.255Z,98157.33
2022-11-08T04:54:20.986Z,98156.27
2022-11-08T04:56:50.359Z,98154.88
2022-11-08T04:59:18.736Z,98159.61
2022-11-08T05:01:47.200Z,98159.64
2022-11-08T05:04:15.553Z,98158.45
2022-11-08T05:06:43.734Z,98157.10
2022-11-08T05:09:12.470Z,98160.83
2022-11-08T05:11:41.703Z,98158.07
2022-11-08T05:14:10.251Z,98157.71
2022-11-08T05:16:38.744Z,98159.05
2022-11-08T05:19:12.848Z,98160.23
2022-11-08T05:22:00.635Z,98160.91
2022-11-08T05:24:28.975Z,98160.73
2022-11-08T05:26:58.144Z,98159.66
2022-11-08T05:29:27.374Z,98163.48
2022-11-08T05:31:56.219Z,98167.33
2022-11-08T05:34:25.467Z,98170.61
2022-11-08T05:36:54.002Z,98170.59
2022-11-08T05:39:22.602Z,98171.09
2022-11-08T05:41:52.704Z,98172.25
2022-11-08T05:44:21.870Z,98172.20
2022-11-08T05:46:50.497Z,98171.47
2022-11-08T05:49:19.059Z,98172.73
2022-11-08T05:51:47.894Z,98173.98
2022-11-08T05:54:17.315Z,98172.13
2022-11-08T05:56:46.096Z,98173.46
2022-11-08T05:59:14.411Z,98174.73
2022-11-08T06:01:44.005Z,98174.77
2022-11-08T06:04:13.674Z,98174.91
2022-11-08T06:06:43.015Z,98175.40
2022-11-08T06:09:11.471Z,98177.81
2022-11-08T06:11:39.932Z,98177.79
2022-11-08T06:14:08.558Z,98172.36
2022-11-08T06:16:38.270Z,98174.66
2022-11-08T06:19:08.462Z,98177.33
2022-11-08T06:21:37.159Z,98177.65
2022-11-08T06:24:06.994Z,98172.91
2022-11-08T06:26:35.639Z,98177.61
2022-11-08T06:29:04.599Z,98179.32
2022-11-08T06:31:32.928Z,98180.50
2022-11-08T06:34:02.032Z,98178.55
2022-11-08T06:36:30.999Z,98179.07
2022-11-08T06:38:59.486Z,98177.77
2022-11-08T06:41:30.322Z,98178.94
2022-11-08T06:43:59.513Z,98178.56
2022-11-08T06:46:28.058Z,98180.66
2022-11-08T06:48:57.089Z,98182.02
2022-11-08T06:51:25.746Z,98187.06
2022-11-08T06:53:54.347Z,98190.30
2022-11-08T06:56:22.735Z,98192.27
2022-11-08T06:58:52.944Z,98189.90
2022-11-08T07:01:21.593Z,98187.68
2022-11-08T07:03:50.927Z,98188.60
2022-11-08T07:06:19.244Z,98190.38
2022-11-08T07:08:47.711Z,98192.20
2022-11-08T07:11:16.871Z,98189.92
2022-11-08T07:13:45.588Z,98185.59
2022-11-08T07:16:14.547Z,98187.05
2022-11-08T07:18:43.051Z,98186.95
2022-11-08T07:21:12.227Z,98184.41
2022-11-08T07:23:40.431Z,98188.48
2022-11-08T07:26:10.706Z,98192.01
2022-11-08T07:28:39.520Z,98195.67
2022-11-08T07:31:12.152Z,98198.98
2022-11-08T07:33:40.872Z,98201.46
2022-11-08T07:36:09.496Z,98203.05
2022-11-08T07:38:38.149Z,98209.20
2022-11-08T07:41:06.823Z,98210.23
2022-11-08T07:43:35.308Z,98211.60
2022-11-08T07:46:11.087Z,98205.98
2022-11-08T07:48:39.781Z,98210.79
2022-11-08T07:51:09.522Z,98210.98
2022-11-08T07:53:38.256Z,98209.44
2022-11-08T07:56:06.821Z,98208.20
2022-11-08T07:58:35.921Z,98210.57
2022-11-08T08:01:07.442Z,98211.69
2022-11-08T08:03:37.142Z,98208.13
2022-11-08T08:06:05.924Z,98208.58
2022-11-08T08:08:34.344Z,98207.09
2022-11-08T08:11:04.215Z,98208.19
2022-11-08T08:13:33.045Z,98211.26
2022-11-08T08:16:02.594Z,98210.09
2022-11-08T08:18:31.217Z,98206.52
2022-11-08T08:21:01.916Z,98206.31
2022-11-08T08:23:30.644Z,98206.98
2022-11-08T08:26:02.294Z,98205.05
2022-11-08T08:28:30.867Z,98205.91
2022-11-08T08:31:00.367Z,98206.45
2022-11-08T08:33:32.746Z,98208.50
2022-11-08T08:36:02.869Z,98206.73
2022-11-08T08:38:33.144Z,98206.84
2022-11-08T08:41:03.275Z,98205.83
2022-11-08T08:43:33.551Z,98205.86
2022-11-08T08:46:05.646Z,98208.69
2022-11-08T08:48:34.187Z,98211.64
2022-11-08T08:51:03.065Z,98211.33
2022-11-08T08:53:31.967Z,98214.48
2022-11-08T08:56:02.884Z,98215.49
2022-11-08T08:58:32.290Z,98212.28
2022-11-08T09:03:55.747Z,98214.67
2022-11-08T09:06:25.118Z,98214.15
2022-11-08T09:08:53.434Z,98212.23
2022-11-08T09:11:22.170Z,98210.93
2022-11-08T09:13:51.280Z,98215.66
2022-11-08T09:16:19.921Z,98218.64
2022-11-08T09:18:48.575Z,98220.66
2022-11-08T09:21:17.087Z,98219.54
2022-11-08T09:23:45.895Z,98221.34
2022-11-08T09:26:14.492Z,98223.08
2022-11-08T09:28:43.090Z,98218.90
2022-11-08T09:31:13.162Z,98214.21
2022-11-08T09:33:42.105Z,98213.05
2022-11-08T09:36:13.829Z,98218.93
2022-11-08T09:38:42.373Z,98217.23
2022-11-08T09:41:35.459Z,98214.92
2022-11-08T09:44:34.883Z,98213.55
2022-11-08T09:47:14.370Z,98211.52
2022-11-08T09:49:50.728Z,98213.77
2022-11-08T09:52:25.115Z,98215.48
2022-11-08T09:55:10.704Z,98214.85
2022-11-08T09:58:02.838Z,98210.55
2022-11-08T10:00:33.385Z,98213.06
2022-11-08T10:03:03.350Z,98206.92
2022-11-08T10:05:41.922Z,98207.95
2022-11-08T10:08:35.686Z,98205.56
2022-11-08T10:11:29.604Z,98205.79
2022-11-08T10:14:13.473Z,98204.77
2022-11-08T10:17:01.657Z,98203.10
2022-11-08T10:20:06.638Z,98201.12
2022-11-08T10:22:54.508Z,98198.20
2022-11-08T10:25:34.860Z,98199.57
2022-11-08T10:28:06.960Z,98192.59
2022-11-08T10:30:41.588Z,98189.75
2022-11-08T10:33:47.524Z,98188.44
2022-11-08T10:36:42.432Z,98184.58
2022-11-08T10:39:22.097Z,98181.27
2022-11-08T10:42:03.494Z,98177.23
2022-11-08T10:44:34.082Z,98176.25
2022-11-08T10:47:07.000Z,98175.96
2022-11-08T10:49:40.050Z,98175.66
2022-11-08T10:52:12.259Z,98176.66
2022-11-08T10:54:55.779Z,98176.22
2022-11-08T10:57:25.907Z,98176.27
2022-11-08T10:59:55.447Z,98176.00
2022-11-08T11:02:25.985Z,98178.89
2022-11-08T11:05:22.362Z,98178.16
2022-11-08T11:07:57.645Z,98171.79
2022-11-08T11:10:35.362Z,98175.00
2022-11-08T11:13:19.967Z,98172.84
2022-11-08T11:15:51.890Z,98166.98
2022-11-08T11:18:46.970Z,98161.41
2022-11-08T11:21:25.181Z,98158.45
2022-11-08T11:23:56.204Z,98160.50
2022-11-08T11:26:40.234Z,98157.84
2022-11-08T11:29:19.344Z,98148.33
2022-11-08T11:31:51.399Z,98148.03
2022-11-08T11:34:19.735Z,98144.29
2022-11-08T11:36:55.285Z,98144.08
2022-11-08T11:39:31.455Z,98147.23
2022-11-08T11:42:31.037Z,98144.33
2022-11-08T11:45:14.157Z,98145.70
2022-11-08T11:48:16.597Z,98147.20
2022-11-08T11:50:48.104Z,98139.78
2022-11-08T11:53:29.527Z,98135.63
2022-11-08T11:56:18.762Z,98135.88
2022-11-08T11:59:28.567Z,98136.55
2022-11-08T12:02:15.493Z,98135.85
2022-11-08T12:05:21.111Z,98133.09
2022-11-08T12:08:16.171Z,98129.11
2022-11-08T12:11:28.389Z,98127.48
2022-11-08T12:14:15.076Z,98128.70
2022-11-08T12:17:14.375Z,98127.82
2022-11-08T12:20:14.360Z,98130.02
2022-11-08T12:22:55.517Z,98130.98
2022-11-08T12:25:49.820Z,98127.95
2022-11-08T12:28:27.760Z,98130.11
2022-11-08T12:31:20.329Z,98131.11
2022-11-08T12:34:21.457Z,98130.86
2022-11-08T12:36:59.204Z,98129.81
2022-11-08T12:39:47.721Z,98128.80
2022-11-08T12:42:19.018Z,98128.14
2022-11-08T12:45:20.631Z,98130.41
2022-11-08T12:48:34.172Z,98135.52
2022-11-08T12:51:23.871Z,98133.86
2022-11-08T12:54:38.302Z,98133.08
2022-11-08T12:57:12.090Z,98132.95
2022-11-08T12:59:45.907Z,98133.95
2022-11-08T13:02:22.811Z,98131.58
2022-11-08T13:05:13.663Z,98133.30
2022-11-08T13:07:50.068Z,98134.46
2022-11-08T13:10:37.636Z,98131.38
2022-11-08T13:13:20.048Z,98130.43
2022-11-08T13:16:07.679Z,98131.50
2022-11-08T13:18:44.316Z,98137.54
2022-11-08T13:21:28.289Z,98136.95
2022-11-08T13:24:09.878Z,98146.30
2022-11-08T13:26:42.545Z,98147.23
2022-11-08T13:29:16.616Z,98143.47
2022-11-08T13:31:47.690Z,98145.28
2022-11-08T13:34:41.648Z,98142.06
2022-11-08T13:37:28.544Z,98145.30
2022-11-08T13:40:24.702Z,98145.14
2022-11-08T13:42:58.371Z,98143.55
2022-11-08T13:45:30.844Z,98146.86
2022-11-08T13:48:22.157Z,98146.08
2022-11-08T13:51:16.199Z,98145.73
2022-11-08T13:53:47.667Z,98145.10
2022-11-08T13:56:42.655Z,98144.28
2022-11-08T13:59:34.188Z,98145.58
2022-11-08T14:02:23.444Z,98147.16
2022-11-08T14:04:54.034Z,98148.29
2022-11-08T14:07:46.702Z,98146.72
2022-11-08T14:10:23.559Z,98147.78
2022-11-08T14:13:04.494Z,98146.64
2022-11-08T14:15:57.361Z,98146.70
2022-11-08T14:18:30.381Z,98149.31
2022-11-08T14:20:59.412Z,98148.27
2022-11-08T14:23:33.191Z,98148.16
2022-11-08T14:26:13.943Z,98147.67
2022-11-08T14:28:47.548Z,98147.27
2022-11-08T14:31:24.326Z,98144.63
2022-11-08T14:33:53.837Z,98144.80
2022-11-08T14:36:24.232Z,98145.19
2022-11-08T14:39:01.655Z,98141.88
2022-11-08T14:41:31.839Z,98137.17
2022-11-08T14:44:02.619Z,98135.98
2022-11-08T14:46:35.091Z,98135.71
2022-11-08T14:49:31.275Z,98137.58
2022-11-08T14:52:15.864Z,98140.54
2022-11-08T14:54:47.387Z,98139.30
2022-11-08T14:57:34.698Z,98139.27
2022-11-08T15:00:26.866Z,98138.67
2022-11-08T15:03:03.336Z,98137.73
2022-11-08T15:05:58.309Z,98137.11
2022-11-08T15:08:34.051Z,98135.48
2022-11-08T15:11:09.235Z,98136.59
2022-11-08T15:13:43.706Z,98134.71
2022-11-08T15:16:13.030Z,98138.76
2022-11-08T15:18:44.050Z,98141.45
2022-11-08T15:21:12.554Z,98141.70
2022-11-08T15:23:48.906Z,98143.98
2022-11-08T15:26:23.074Z,98146.70
2022-11-08T15:29:01.487Z,98149.06
2022-11-08T15:31:32.943Z,98148.85
2022-11-08T15:34:01.435Z,98144.17
2022-11-08T15:36:37.331Z,98142.15
2022-11-08T15:39:07.190Z,98150.34
2022-11-08T15:41:40.816Z,98151.25
2022-11-08T15:44:14.437Z,98151.55
2022-11-08T15:46:42.938Z,98153.60
2022-11-08T15:49:26.045Z,98155.35
2022-11-08T15:51:56.977Z,98154.08
2022-11-08T15:54:27.132Z,98156.95
2022-11-08T15:56:57.217Z,98160.56
2022-11-08T15:59:29.934Z,98156.80
2022-11-08T16:02:00.731Z,98162.11
2022-11-08T16:04:30.557Z,98161.60
2022-11-08T16:06:59.326Z,98163.73
2022-11-08T16:09:28.146Z,98163.80
2022-11-08T16:11:57.151Z,98167.59
2022-11-08T16:14:25.435Z,98164.23
2022-11-08T16:16:53.623Z,98166.84
2022-11-08T16:19:24.913Z,98165.06
2022-11-08T16:21:53.145Z,98165.38
2022-11-08T16:24:21.434Z,98170.96
2022-11-08T16:26:49.924Z,98170.08
2022-11-08T16:29:24.916Z,98166.58
2022-11-08T16:31:53.410Z,98164.16
2022-11-08T16:34:22.098Z,98169.79
2022-11-08T16:36:50.562Z,98171.16
2022-11-08T16:39:23.538Z,98177.05
2022-11-08T16:41:51.981Z,98176.82
2022-11-08T16:44:20.597Z,98176.38
2022-11-08T16:46:48.810Z,98179.59
2022-11-08T16:49:22.058Z,98181.38
2022-11-08T16:51:50.508Z,98179.55
2022-11-08T16:54:24.180Z,98182.08
2022-11-08T16:57:03.374Z,98184.98
2022-11-08T16:59:41.018Z,98185.10
2022-11-08T17:02:31.783Z,98184.16
2022-11-08T17:05:00.763Z,98183.54
2022-11-08T17:07:29.480Z,98187.97
2022-11-08T17:09:57.991Z,98191.86
2022-11-08T17:12:26.106Z,98193.52
2022-11-08T17:14:56.249Z,98197.06
2022-11-08T17:17:24.503Z,98203.24
2022-11-08T17:19:52.644Z,98205.05
2022-11-08T17:22:20.929Z,98202.85
2022-11-08T17:24:49.186Z,98198.89
2022-11-08T17:27:20.010Z,98195.64
2022-11-08T17:29:48.395Z,98196.94
2022-11-08T17:32:16.639Z,98193.15
2022-11-08T17:34:44.933Z,98193.20
2022-11-08T17:37:13.040Z,98190.44
2022-11-08T17:39:41.125Z,98192.90
2022-11-08T17:42:09.371Z,98191.70
2022-11-08T17:44:37.564Z,98195.92
2022-11-08T17:47:06.015Z,98196.64
2022-11-08T17:49:34.259Z,98195.97
2022-11-08T17:52:03.245Z,98194.59
2022-11-08T17:54:31.914Z,98192.67
2022-11-08T17:57:00.170Z,98189.02
2022-11-08T17:59:28.766Z,98193.71
2022-11-08T18:01:57.002Z,98195.48
2022-11-08T18:04:25.158Z,98194.45
2022-11-08T18:06:53.337Z,98194.64
2022-11-08T18:09:21.587Z,98193.59
2022-11-08T18:11:49.529Z,98193.59
2022-11-08T18:14:22.004Z,98193.07
2022-11-08T18:16:53.630Z,98195.16
2022-11-08T18:19:22.512Z,98194.64
2022-11-08T18:21:50.410Z,98194.48
2022-11-08T18:24:18.498Z,98198.31
2022-11-08T18:26:46.483Z,98201.29
2022-11-08T18:29:14.437Z,98202.88
2022-11-08T18:31:42.462Z,98204.27
2022-11-08T18:34:10.541Z,98207.06
2022-11-08T18:36:38.546Z,98206.21
2022-11-08T18:39:06.476Z,98201.71
2022-11-08T18:41:34.447Z,98205.05
2022-11-08T18:44:03.031Z,98209.59
2022-11-08T18:46:34.286Z,98209.43
2022-11-08T18:49:05.268Z,98212.41
2022-11-08T18:51:33.418Z,98212.07
2022-11-08T18:54:01.367Z,98209.48
2022-11-08T18:56:29.263Z,98210.54
2022-11-08T18:58:57.167Z,98207.05
2022-11-08T19:01:25.288Z,98210.73
2022-11-08T19:03:53.372Z,98215.27
2022-11-08T19:06:21.408Z,98217.00
2022-11-08T19:08:49.417Z,98222.23
2022-11-08T19:11:23.709Z,98217.69
2022-11-08T19:13:51.629Z,98222.56
2022-11-08T19:16:20.759Z,98224.48
2022-11-08T19:18:49.883Z,98227.27
2022-11-08T19:21:27.304Z,98228.84
2022-11-08T19:23:59.130Z,98230.58
2022-11-08T19:26:28.996Z,98228.83
2022-11-08T19:28:57.615Z,98230.73
2022-11-08T19:31:26.757Z,98230.39
2022-11-08T19:33:55.884Z,98234.91
2022-11-08T19:36:26.337Z,98236.31
2022-11-08T19:38:56.098Z,98237.87
2022-11-08T19:41:29.051Z,98239.09
2022-11-08T19:43:57.406Z,98241.19
2022-11-08T19:46:29.303Z,98245.00
2022-11-08T19:48:59.465Z,98247.09
2022-11-08T19:51:31.066Z,98246.39
2022-11-08T19:54:01.457Z,98244.81
2022-11-08T19:56:50.588Z,98246.90
2022-11-08T19:59:19.216Z,98249.84
2022-11-08T20:01:47.552Z,98248.96
2022-11-08T20:04:16.190Z,98248.42
2022-11-08T20:06:46.384Z,98253.46
2022-11-08T20:09:14.464Z,98253.96
2022-11-08T20:11:42.654Z,98252.55
2022-11-08T20:14:12.635Z,98252.89
2022-11-08T20:16:43.335Z,98249.23
2022-11-08T20:19:14.265Z,98248.70
2022-11-08T20:21:46.488Z,98250.60
2022-11-08T20:24:15.960Z,98250.59
2022-11-08T20:26:44.085Z,98251.80
2022-11-08T20:29:12.788Z,98254.95
2022-11-08T20:31:42.505Z,98258.94
2022-11-08T20:34:12.975Z,98257.02
2022-11-08T20:36:44.288Z,98260.00
2022-11-08T20:39:15.027Z,98260.52
2022-11-08T20:41:43.378Z,98257.39
2022-11-08T20:44:12.182Z,98256.52
2022-11-08T20:46:40.461Z,98253.05
2022-11-08T20:49:09.070Z,98256.70
2022-11-08T20:51:37.869Z,98259.67
2022-11-08T20:54:06.219Z,98256.88
2022-11-08T20:56:34.162Z,98255.48
2022-11-08T20:59:02.435Z,98257.75
2022-11-08T21:01:33.120Z,98254.80
2022-11-08T21:04:02.059Z,98256.86
2022-11-08T21:06:35.515Z,98260.50
2022-11-08T21:09:31.092Z,98256.84
2022-11-08T21:11:53.810Z,98255.79
2022-11-08T21:14:23.803Z,98255.77
2022-11-08T21:17:20.110Z,98260.08
2022-11-08T21:19:40.787Z,98255.89
2022-11-08T21:22:17.764Z,98258.13
2022-11-08T21:24:49.322Z,98258.28
2022-11-08T21:27:17.760Z,98260.02
2022-11-08T21:29:45.698Z,98254.96
2022-11-08T21:32:13.730Z,98251.50
2022-11-08T21:34:46.007Z,98249.41
2022-11-08T21:37:15.083Z,98251.15
2022-11-08T21:39:43.837Z,98255.66
2022-11-08T21:42:12.237Z,98254.59
2022-11-08T21:44:40.240Z,98251.66
2022-11-08T21:47:08.310Z,98252.92
2022-11-08T21:49:36.285Z,98254.68
2022-11-08T21:52:04.877Z,98254.89
2022-11-08T21:54:32.899Z,98252.98
2022-11-08T21:57:00.902Z,98251.92
2022-11-08T21:59:28.909Z,98252.64
2022-11-08T22:01:57.009Z,98250.41
2022-11-08T22:04:25.856Z,98250.76
2022-11-08T22:06:56.084Z,98252.15
2022-11-08T22:09:26.282Z,98253.20
2022-11-08T22:11:54.828Z,98254.10
2022-11-08T22:14:22.969Z,98253.58
2022-11-08T22:16:50.940Z,98254.43
2022-11-08T22:19:18.764Z,98256.52
2022-11-08T22:21:47.608Z,98256.16
2022-11-08T22:24:18.438Z,98255.79
2022-11-08T22:26:47.664Z,98257.34
2022-11-08T22:29:16.721Z,98263.42
2022-11-08T22:31:45.339Z,98265.33
2022-11-08T22:34:13.198Z,98262.38
2022-11-08T22:36:45.309Z,98263.61
2022-11-08T22:39:15.646Z,98266.08
2022-11-08T22:41:44.534Z,98264.55
2022-11-08T22:44:14.053Z,98263.67
2022-11-08T22:46:44.073Z,98265.61
2022-11-08T22:49:13.904Z,98265.77
2022-11-08T22:51:42.885Z,98264.02
2022-11-08T22:54:11.199Z,98266.46
2022-11-08T22:56:40.554Z,98264.73
2022-11-08T22:59:09.198Z,98262.30
2022-11-08T23:01:37.062Z,98262.48
2022-11-08T23:04:05.191Z,98263.50
2022-11-08T23:06:33.442Z,98266.66
2022-11-08T23:09:01.658Z,98267.55
2022-11-08T23:11:48.177Z,98263.57
2022-11-08T23:14:37.394Z,98260.81
2022-11-08T23:17:08.172Z,98257.86
2022-11-08T23:19:54.633Z,98257.16
2022-11-08T23:22:41.124Z,98261.17
2022-11-08T23:25:09.435Z,98260.48
2022-11-08T23:27:56.102Z,98260.48
2022-11-08T23:30:42.694Z,98256.65
2022-11-08T23:33:10.574Z,98257.84
2022-11-08T23:35:58.892Z,98255.77
2022-11-08T23:38:26.772Z,98255.39
2022-11-08T23:41:17.500Z,98252.95
2022-11-08T23:44:04.158Z,98251.39
2022-11-08T23:46:32.732Z,98251.20
2022-11-08T23:49:01.632Z,98252.40
2022-11-08T23:51:29.807Z,98256.75
2022-11-08T23:53:57.760Z,98253.44
2022-11-08T23:56:27.821Z,98254.65
2022-11-08T23:58:58.767Z,98255.86
