createdAt,value
2022-11-04T00:01:47.242Z,2.95
2022-11-04T00:04:15.335Z,1.73
2022-11-04T00:06:41.916Z,1.90
2022-11-04T00:09:11.007Z,1.58
2022-11-04T00:11:55.744Z,2.10
2022-11-04T00:14:22.175Z,1.88
2022-11-04T00:17:07.234Z,1.77
2022-11-04T00:19:53.585Z,3.55
2022-11-04T00:22:38.628Z,3.78
2022-11-04T00:25:23.794Z,1.58
2022-11-04T00:28:08.700Z,2.50
2022-11-04T00:30:35.324Z,1.60
2022-11-04T00:33:20.334Z,1.30
2022-11-04T00:35:50.534Z,4.25
2022-11-04T00:38:17.762Z,1.58
2022-11-04T00:40:44.543Z,1.55
2022-11-04T00:43:11.105Z,2.42
2022-11-04T00:45:37.707Z,1.70
2022-11-04T00:48:04.280Z,1.67
2022-11-04T00:50:30.637Z,1.58
2022-11-04T00:53:01.070Z,2.00
2022-11-04T00:55:27.747Z,3.83
2022-11-04T00:57:54.685Z,1.58
2022-11-04T01:00:21.137Z,1.85
2022-11-04T01:02:48.020Z,5.07
2022-11-04T01:05:14.507Z,1.77
2022-11-04T01:07:43.683Z,2.80
2022-11-04T01:10:10.774Z,2.90
2022-11-04T01:12:37.141Z,4.55
2022-11-04T01:15:03.692Z,2.45
2022-11-04T01:17:30.190Z,2.50
2022-11-04T01:19:56.546Z,4.00
2022-11-04T01:22:22.912Z,2.85
2022-11-04T01:24:49.275Z,1.83
2022-11-04T01:27:15.644Z,2.15
2022-11-04T01:29:42.041Z,2.03
2022-11-04T01:32:08.490Z,2.78
2022-11-04T01:34:39.220Z,2.95
2022-11-04T01:37:08.923Z,1.98
2022-11-04T01:39:35.297Z,2.10
2022-11-04T01:42:01.698Z,2.35
2022-11-04T01:44:47.930Z,2.30
2022-11-04T01:47:28.163Z,2.92
2022-11-04T01:49:58.335Z,2.97
2022-11-04T01:52:45.216Z,3.90
2022-11-04T01:55:16.298Z,4.35
2022-11-04T01:57:47.008Z,4.25
2022-11-04T02:00:14.007Z,3.08
2022-11-04T02:02:49.815Z,3.33
2022-11-04T02:05:16.317Z,3.75
2022-11-04T02:07:42.740Z,3.35
2022-11-04T02:10:09.903Z,3.97
2022-11-04T02:12:51.416Z,3.65
2022-11-04T02:15:25.240Z,3.80
2022-11-04T02:18:10.644Z,5.63
2022-11-04T02:21:11.787Z,5.53
2022-11-04T02:24:15.379Z,6.85
2022-11-04T02:27:15.088Z,4.10
2022-11-04T02:29:46.386Z,4.03
2022-11-04T02:32:18.993Z,5.60
2022-11-04T02:35:10.062Z,4.28
2022-11-04T02:37:48.567Z,6.93
2022-11-04T02:40:41.390Z,5.20
2022-11-04T02:43:28.339Z,4.03
2022-11-04T02:46:25.083Z,7.35
2022-11-04T02:49:03.097Z,7.25
2022-11-04T02:51:32.417Z,4.50
2022-11-04T02:54:06.713Z,3.22
2022-11-04T02:56:36.440Z,3.97
2022-11-04T02:59:06.367Z,4.22
2022-11-04T03:01:36.786Z,3.70
2022-11-04T03:04:10.542Z,3.72
2022-11-04T03:06:37.161Z,4.78
2022-11-04T03:09:03.997Z,4.18
2022-11-04T03:11:31.038Z,6.90
2022-11-04T03:14:00.093Z,5.82
2022-11-04T03:16:40.853Z,5.63
2022-11-04T03:19:10.168Z,6.47
2022-11-04T03:21:39.307Z,5.70
2022-11-04T03:24:06.005Z,6.13
2022-11-04T03:26:41.841Z,6.15
2022-11-04T03:29:25.263Z,3.28
2022-11-04T03:32:03.270Z,4.07
2022-11-04T03:34:30.371Z,6.10
2022-11-04T03:36:57.239Z,4.82
2022-11-04T03:39:23.679Z,5.00
2022-11-04T03:41:56.457Z,7.07
2022-11-04T03:44:23.865Z,5.32
2022-11-04T03:46:52.466Z,4.40
2022-11-04T03:49:20.146Z,7.10
2022-11-04T03:51:46.517Z,5.90
2022-11-04T03:54:13.402Z,7.22
2022-11-04T03:57:20.138Z,4.18
2022-11-04T04:00:07.139Z,5.20
2022-11-04T04:02:43.060Z,9.30
2022-11-04T04:05:18.778Z,6.80
2022-11-04T04:07:50.183Z,6.90
2022-11-04T04:10:42.016Z,5.25
2022-11-04T04:13:27.679Z,4.35
2022-11-04T04:16:08.587Z,5.20
2022-11-04T04:18:42.965Z,6.70
2022-11-04T04:21:12.537Z,6.63
2022-11-04T04:23:59.129Z,6.07
2022-11-04T04:26:44.750Z,3.90
2022-11-04T04:29:11.584Z,4.93
2022-11-04T04:31:53.838Z,4.18
2022-11-04T04:34:23.020Z,4.38
2022-11-04T04:37:02.899Z,5.88
2022-11-04T04:40:10.423Z,5.40
2022-11-04T04:42:56.253Z,4.88
2022-11-04T04:45:42.502Z,4.93
2022-11-04T04:48:11.910Z,6.03
2022-11-04T04:50:41.397Z,6.13
2022-11-04T04:53:08.192Z,6.20
2022-11-04T04:55:39.051Z,5.68
2022-11-04T04:58:08.275Z,8.73
2022-11-04T05:00:35.060Z,9.00
2022-11-04T05:03:01.474Z,7.03
2022-11-04T05:05:27.839Z,6.00
2022-11-04T05:07:54.208Z,4.22
2022-11-04T05:10:20.674Z,7.88
2022-11-04T05:13:05.629Z,6.10
2022-11-04T05:15:32.419Z,8.63
2022-11-04T05:18:01.601Z,7.10
2022-11-04T05:20:29.017Z,4.03
2022-11-04T05:22:55.464Z,10.23
2022-11-04T05:25:21.829Z,7.85
2022-11-04T05:27:48.222Z,5.25
2022-11-04T05:30:14.605Z,9.85
2022-11-04T05:32:41.004Z,8.43
2022-11-04T05:35:07.601Z,11.10
2022-11-04T05:37:33.981Z,6.43
2022-11-04T05:40:00.431Z,3.47
2022-11-04T05:42:27.016Z,7.57
2022-11-04T05:44:53.473Z,8.82
2022-11-04T05:47:19.888Z,7.43
2022-11-04T05:49:46.250Z,4.65
2022-11-04T05:52:12.683Z,5.13
2022-11-04T05:54:39.354Z,6.43
2022-11-04T05:57:05.734Z,4.57
2022-11-04T05:59:32.088Z,5.47
2022-11-04T06:01:58.552Z,6.93
2022-11-04T06:04:25.024Z,12.27
2022-11-04T06:06:51.385Z,8.30
2022-11-04T06:09:17.871Z,9.70
2022-11-04T06:11:45.150Z,7.07
2022-11-04T06:14:17.511Z,9.05
2022-11-04T06:16:45.002Z,11.77
2022-11-04T06:19:15.918Z,6.63
2022-11-04T06:21:42.645Z,5.77
2022-11-04T06:24:08.997Z,9.25
2022-11-04T06:26:35.372Z,10.48
2022-11-04T06:29:01.785Z,8.40
2022-11-04T06:31:28.133Z,6.25
2022-11-04T06:33:54.496Z,8.77
2022-11-04T06:36:20.874Z,8.43
2022-11-04T06:38:47.251Z,9.32
2022-11-04T06:41:16.327Z,11.25
2022-11-04T06:43:42.776Z,7.45
2022-11-04T06:46:29.816Z,12.23
2022-11-04T06:48:56.975Z,6.93
2022-11-04T06:51:24.425Z,14.43
2022-11-04T06:53:50.815Z,8.88
2022-11-04T06:56:17.177Z,11.25
2022-11-04T06:58:43.957Z,7.78
2022-11-04T07:01:15.956Z,6.07
2022-11-04T07:03:48.451Z,11.18
2022-11-04T07:06:14.800Z,13.95
2022-11-04T07:08:41.162Z,8.88
2022-11-04T07:11:07.831Z,8.90
2022-11-04T07:13:34.194Z,13.00
2022-11-04T07:16:00.538Z,8.70
2022-11-04T07:18:27.145Z,7.25
2022-11-04T07:20:53.567Z,7.57
2022-11-04T07:23:19.937Z,11.35
2022-11-04T07:25:46.350Z,11.90
2022-11-04T07:28:13.040Z,8.77
2022-11-04T07:30:39.731Z,9.75
2022-11-04T07:33:06.085Z,9.77
2022-11-04T07:35:32.498Z,11.88
2022-11-04T07:37:59.002Z,11.30
2022-11-04T07:40:25.479Z,5.90
2022-11-04T07:42:51.837Z,7.65
2022-11-04T07:45:18.210Z,11.82
2022-11-04T07:47:44.590Z,8.25
2022-11-04T07:50:11.635Z,7.57
2022-11-04T07:52:38.446Z,7.65
2022-11-04T07:55:05.581Z,9.73
2022-11-04T07:57:31.967Z,9.00
2022-11-04T07:59:58.343Z,10.45
2022-11-04T08:02:28.649Z,6.00
2022-11-04T08:04:57.521Z,8.70
2022-11-04T08:07:24.285Z,7.32
2022-11-04T08:09:50.644Z,8.30
2022-11-04T08:12:17.036Z,12.32
2022-11-04T08:14:43.380Z,14.38
2022-11-04T08:17:10.068Z,8.43
2022-11-04T08:19:36.444Z,10.63
2022-11-04T08:22:02.785Z,10.50
2022-11-04T08:24:29.176Z,6.88
2022-11-04T08:26:55.537Z,8.13
2022-11-04T08:29:22.017Z,8.82
2022-11-04T08:31:48.407Z,6.75
2022-11-04T08:34:17.291Z,7.13
2022-11-04T08:36:44.201Z,6.90
2022-11-04T08:39:11.711Z,7.07
2022-11-04T08:41:40.911Z,7.63
2022-11-04T08:44:07.785Z,5.82
2022-11-04T08:46:37.851Z,6.63
2022-11-04T08:49:10.048Z,5.70
2022-11-04T08:51:39.799Z,5.60
2022-11-04T08:54:06.265Z,7.45
2022-11-04T08:56:35.587Z,9.35
2022-11-04T08:59:02.514Z,4.50
2022-11-04T09:01:35.263Z,6.25
2022-11-04T09:04:02.823Z,6.65
2022-11-04T09:06:36.335Z,6.05
2022-11-04T09:09:07.420Z,8.77
2022-11-04T09:11:36.644Z,4.43
2022-11-04T09:14:03.929Z,9.82
2022-11-04T09:16:31.675Z,7.32
2022-11-04T09:18:58.713Z,6.00
2022-11-04T09:21:26.832Z,8.18
2022-11-04T09:23:53.438Z,10.00
2022-11-04T09:26:20.162Z,11.43
2022-11-04T09:28:46.578Z,6.38
2022-11-04T09:31:17.991Z,4.35
2022-11-04T09:33:44.827Z,5.95
2022-11-04T09:36:11.914Z,4.47
2022-11-04T09:38:39.536Z,7.35
2022-11-04T09:41:37.660Z,16.63
2022-11-04T09:44:23.666Z,10.98
2022-11-04T09:46:51.417Z,5.40
2022-11-04T09:49:17.858Z,7.15
2022-11-04T09:51:54.163Z,9.90
2022-11-04T09:54:27.926Z,6.55
2022-11-04T09:56:57.507Z,7.95
2022-11-04T09:59:26.372Z,8.77
2022-11-04T10:02:21.697Z,8.10
2022-11-04T10:04:54.610Z,6.38
2022-11-04T10:07:44.331Z,10.85
2022-11-04T10:10:46.006Z,7.05
2022-11-04T10:13:15.913Z,6.03
2022-11-04T10:15:52.828Z,15.48
2022-11-04T10:18:43.298Z,10.57
2022-11-04T10:21:31.319Z,11.18
2022-11-04T10:24:16.275Z,2.90
2022-11-04T10:26:45.984Z,7.00
2022-11-04T10:29:17.189Z,12.00
2022-11-04T10:31:45.196Z,9.63
2022-11-04T10:34:35.586Z,7.90
2022-11-04T10:37:02.118Z,8.80
2022-11-04T10:39:35.455Z,7.60
2022-11-04T10:42:03.796Z,8.20
2022-11-04T10:44:34.501Z,8.00
2022-11-04T10:47:16.071Z,5.40
2022-11-04T10:50:21.803Z,6.93
2022-11-04T10:52:40.022Z,10.02
2022-11-04T10:55:18.770Z,7.80
2022-11-04T10:57:45.262Z,5.05
2022-11-04T11:00:38.883Z,9.95
2022-11-04T11:03:33.097Z,4.43
2022-11-04T11:06:32.011Z,4.95
2022-11-04T11:09:18.992Z,9.00
2022-11-04T11:11:48.059Z,5.82
2022-11-04T11:14:35.358Z,6.20
2022-11-04T11:17:24.547Z,15.77
2022-11-04T11:19:59.831Z,6.88
2022-11-04T11:22:41.236Z,10.15
2022-11-04T11:25:13.416Z,6.20
2022-11-04T11:30:07.608Z,16.23
2022-11-04T11:32:35.764Z,8.20
2022-11-04T11:35:07.829Z,6.60
2022-11-04T11:37:39.749Z,11.20
2022-11-04T11:40:06.551Z,7.22
2022-11-04T11:42:34.534Z,8.50
2022-11-04T11:45:04.986Z,6.68
2022-11-04T11:47:31.454Z,7.00
2022-11-04T11:50:17.861Z,6.70
2022-11-04T11:52:45.948Z,10.95
2022-11-04T11:55:19.427Z,5.03
2022-11-04T12:01:22.158Z,8.98
2022-11-04T12:09:35.237Z,6.30
2022-11-04T12:12:10.718Z,8.40
2022-11-04T12:15:19.204Z,4.20
2022-11-04T12:18:23.573Z,5.20
2022-11-04T12:21:10.268Z,4.38
2022-11-04T12:23:44.856Z,7.28
2022-11-04T12:26:20.370Z,7.90
2022-11-04T12:28:59.640Z,9.75
2022-11-04T12:31:48.917Z,12.50
2022-11-04T12:34:18.211Z,10.00
2022-11-04T12:36:57.978Z,7.88
2022-11-04T12:39:35.949Z,10.23
2022-11-04T12:42:21.226Z,16.27
2022-11-04T12:45:12.663Z,10.38
2022-11-04T12:47:43.586Z,6.68
2022-11-04T12:50:28.874Z,13.15
2022-11-04T12:53:15.764Z,10.10
2022-11-04T12:56:19.650Z,9.57
2022-11-04T12:59:01.207Z,10.57
2022-11-04T13:01:39.044Z,10.30
2022-11-04T13:04:18.070Z,10.63
2022-11-04T13:06:52.110Z,11.00
2022-11-04T13:09:24.481Z,16.45
2022-11-04T13:11:56.440Z,12.98
2022-11-04T13:14:32.251Z,12.80
2022-11-04T13:17:01.954Z,15.32
2022-11-04T13:19:33.972Z,11.00
2022-11-04T13:22:03.763Z,11.35
2022-11-04T13:24:32.123Z,10.82
2022-11-04T13:27:02.001Z,14.10
2022-11-04T13:29:29.003Z,9.57
2022-11-04T13:32:29.457Z,10.45
2022-11-04T13:35:13.039Z,11.60
2022-11-04T13:37:44.575Z,11.38
2022-11-04T13:40:18.412Z,15.93
2022-11-04T13:43:22.451Z,10.65
2022-11-04T13:45:51.293Z,10.38
2022-11-04T13:48:21.115Z,16.65
2022-11-04T13:50:59.005Z,14.18
2022-11-04T13:53:40.768Z,9.68
2022-11-04T13:56:31.467Z,10.93
2022-11-04T13:58:57.037Z,11.88
2022-11-04T14:01:26.107Z,11.82
2022-11-04T14:04:12.707Z,11.38
2022-11-04T14:06:52.623Z,9.10
2022-11-04T14:09:44.135Z,9.82
2022-11-04T14:12:10.425Z,9.88
2022-11-04T14:14:38.446Z,12.95
2022-11-04T14:17:07.402Z,9.85
2022-11-04T14:19:55.941Z,11.07
2022-11-04T14:22:44.740Z,8.63
2022-11-04T14:25:31.881Z,11.75
2022-11-04T14:28:23.181Z,8.68
2022-11-04T14:30:50.387Z,10.85
2022-11-04T14:33:35.355Z,10.95
2022-11-04T14:36:19.945Z,9.07
2022-11-04T14:39:01.995Z,15.45
2022-11-04T14:41:28.216Z,16.88
2022-11-04T14:44:01.223Z,11.40
2022-11-04T14:46:34.608Z,9.27
2022-11-04T14:49:02.164Z,12.20
2022-11-04T14:51:31.505Z,11.65
2022-11-04T14:54:14.692Z,12.63
2022-11-04T14:56:41.540Z,12.15
2022-11-04T14:59:13.105Z,9.07
2022-11-04T15:01:39.881Z,15.75
2022-11-04T15:04:21.400Z,11.00
2022-11-04T15:07:01.233Z,8.60
2022-11-04T15:09:30.806Z,9.65
2022-11-04T15:12:37.171Z,9.30
2022-11-04T15:15:29.197Z,11.38
2022-11-04T15:18:02.915Z,10.27
2022-11-04T15:20:30.673Z,13.35
2022-11-04T15:22:58.635Z,10.95
2022-11-04T15:25:25.398Z,9.10
2022-11-04T15:27:52.963Z,12.55
2022-11-04T15:30:25.312Z,11.02
2022-11-04T15:32:59.763Z,11.98
2022-11-04T15:35:27.262Z,8.10
2022-11-04T15:37:54.591Z,8.63
2022-11-04T15:40:22.009Z,10.75
2022-11-04T15:42:49.556Z,10.35
2022-11-04T15:45:21.974Z,13.20
2022-11-04T15:47:49.063Z,8.88
2022-11-04T15:50:22.362Z,10.85
2022-11-04T15:52:53.073Z,9.38
2022-11-04T15:55:24.497Z,12.52
2022-11-04T15:57:51.670Z,8.63
2022-11-04T16:00:17.913Z,11.82
2022-11-04T16:02:55.059Z,7.78
2022-11-04T16:05:28.232Z,13.60
2022-11-04T16:07:59.362Z,12.02
2022-11-04T16:10:30.129Z,14.88
2022-11-04T16:13:20.522Z,14.00
2022-11-04T16:15:49.871Z,15.05
2022-11-04T16:18:25.964Z,11.05
2022-11-04T16:20:53.972Z,14.20
2022-11-04T16:23:25.759Z,13.55
2022-11-04T16:26:06.746Z,16.92
2022-11-04T16:28:38.604Z,12.80
2022-11-04T16:31:24.049Z,13.38
2022-11-04T16:33:50.844Z,12.48
2022-11-04T16:36:23.516Z,12.07
2022-11-04T16:38:59.635Z,12.73
2022-11-04T16:41:27.437Z,10.90
2022-11-04T16:43:54.582Z,12.00
2022-11-04T16:46:21.969Z,9.80
2022-11-04T16:48:49.487Z,15.57
2022-11-04T16:51:26.419Z,14.68
2022-11-04T16:53:54.102Z,12.13
2022-11-04T16:56:24.698Z,14.77
2022-11-04T16:58:51.921Z,13.43
2022-11-04T17:01:19.101Z,15.32
2022-11-04T17:03:45.646Z,12.30
2022-11-04T17:06:13.769Z,14.80
2022-11-04T17:08:41.466Z,11.50
2022-11-04T17:11:08.587Z,13.52
2022-11-04T17:13:36.558Z,15.18
2022-11-04T17:16:04.117Z,13.60
2022-11-04T17:18:32.515Z,19.50
2022-11-04T17:20:59.497Z,13.13
2022-11-04T17:23:25.863Z,15.30
2022-11-04T17:25:52.922Z,12.70
2022-11-04T17:28:19.353Z,13.98
2022-11-04T17:30:45.709Z,12.90
2022-11-04T17:33:13.616Z,11.65
2022-11-04T17:35:41.807Z,10.82
2022-11-04T17:38:10.779Z,12.85
2022-11-04T17:40:57.195Z,13.50
2022-11-04T17:43:42.164Z,13.93
2022-11-04T17:46:27.420Z,13.23
2022-11-04T17:48:53.869Z,14.07
2022-11-04T17:51:20.603Z,14.35
2022-11-04T17:53:47.573Z,13.05
2022-11-04T17:56:21.090Z,11.73
2022-11-04T17:58:48.150Z,22.73
2022-11-04T18:01:16.253Z,14.45
2022-11-04T18:03:42.748Z,16.73
2022-11-04T18:06:10.170Z,16.75
2022-11-04T18:08:37.171Z,11.00
2022-11-04T18:11:06.058Z,12.77
2022-11-04T18:13:32.687Z,17.67
2022-11-04T18:16:08.759Z,13.48
2022-11-04T18:18:35.120Z,12.07
2022-11-04T18:21:03.381Z,16.30
2022-11-04T18:23:30.242Z,17.73
2022-11-04T18:25:56.888Z,17.38
2022-11-04T18:28:23.244Z,18.92
2022-11-04T18:30:49.671Z,22.25
2022-11-04T18:33:16.035Z,13.98
2022-11-04T18:35:42.427Z,21.17
2022-11-04T18:38:08.801Z,15.38
2022-11-04T18:40:35.923Z,23.50
2022-11-04T18:43:08.472Z,22.80
2022-11-04T18:45:36.082Z,17.77
2022-11-04T18:48:02.448Z,21.30
2022-11-04T18:50:30.104Z,20.80
2022-11-04T18:52:56.473Z,21.05
2022-11-04T18:55:23.885Z,21.00
2022-11-04T18:57:54.151Z,25.48
2022-11-04T19:00:20.740Z,23.67
2022-11-04T19:02:47.163Z,22.00
2022-11-04T19:05:13.993Z,26.35
2022-11-04T19:07:41.870Z,20.65
2022-11-04T19:10:08.599Z,29.05
2022-11-04T19:12:53.629Z,31.88
2022-11-04T19:15:20.156Z,22.55
2022-11-04T19:17:46.627Z,25.65
2022-11-04T19:20:13.394Z,23.13
2022-11-04T19:22:40.273Z,23.02
2022-11-04T19:25:07.180Z,25.58
2022-11-04T19:27:33.825Z,23.33
2022-11-04T19:30:00.206Z,24.92
2022-11-04T19:32:26.585Z,27.00
2022-11-04T19:34:53.114Z,25.30
2022-11-04T19:37:19.510Z,24.10
2022-11-04T19:39:45.895Z,22.65
2022-11-04T19:42:31.019Z,23.08
2022-11-04T19:44:57.676Z,20.88
2022-11-04T19:47:24.066Z,27.30
2022-11-04T19:49:50.597Z,26.45
2022-11-04T19:52:16.964Z,27.13
2022-11-04T19:54:43.332Z,26.85
2022-11-04T19:57:09.703Z,23.52
2022-11-04T19:59:36.111Z,28.35
2022-11-04T20:02:02.646Z,26.65
2022-11-04T20:04:29.168Z,31.95
2022-11-04T20:06:55.525Z,25.73
2022-11-04T20:09:22.416Z,25.55
2022-11-04T20:12:07.552Z,25.08
2022-11-04T20:14:34.149Z,22.08
2022-11-04T20:17:00.744Z,24.58
2022-11-04T20:19:27.276Z,25.65
2022-11-04T20:21:54.748Z,22.64
2022-11-04T20:24:21.134Z,27.77
2022-11-04T20:26:47.639Z,28.35
2022-11-04T20:29:15.947Z,27.05
2022-11-04T20:31:42.894Z,27.52
2022-11-04T20:34:11.362Z,32.63
2022-11-04T20:36:38.441Z,32.72
2022-11-04T20:39:12.049Z,32.58
2022-11-04T20:41:38.551Z,27.55
2022-11-04T20:44:05.100Z,35.90
2022-11-04T20:46:34.539Z,32.53
2022-11-04T20:49:02.711Z,31.08
2022-11-04T20:51:31.385Z,30.88
2022-11-04T20:54:02.712Z,28.25
2022-11-04T20:56:31.423Z,33.50
2022-11-04T20:58:59.863Z,43.00
2022-11-04T21:01:28.768Z,33.92
2022-11-04T21:04:02.649Z,36.83
2022-11-04T21:06:29.639Z,62.33
2022-11-04T21:08:58.405Z,53.90
2022-11-04T21:11:31.488Z,55.53
2022-11-04T21:13:58.919Z,37.28
2022-11-04T21:16:25.430Z,36.80
2022-11-04T21:18:51.828Z,52.85
2022-11-04T21:21:18.342Z,53.30
2022-11-04T21:23:46.533Z,150.85
2022-11-04T21:26:20.855Z,239.27
2022-11-04T21:28:48.761Z,122.25
2022-11-04T21:31:15.115Z,123.82
2022-11-04T21:33:41.707Z,75.25
2022-11-04T21:36:10.890Z,91.72
2022-11-04T21:38:37.309Z,51.10
2022-11-04T21:41:09.291Z,42.53
2022-11-04T21:43:35.669Z,49.15
2022-11-04T21:46:13.699Z,46.35
2022-11-04T21:48:40.997Z,43.35
2022-11-04T21:51:12.959Z,46.42
2022-11-04T21:53:39.473Z,48.90
2022-11-04T21:56:10.156Z,47.33
2022-11-04T21:58:36.661Z,43.10
2022-11-04T22:01:04.745Z,45.05
2022-11-04T22:03:31.194Z,42.70
2022-11-04T22:05:58.243Z,42.42
2022-11-04T22:08:24.686Z,41.72
2022-11-04T22:10:51.238Z,40.42
2022-11-04T22:13:17.619Z,44.30
2022-11-04T22:15:59.287Z,43.50
2022-11-04T22:18:29.101Z,47.22
2022-11-04T22:20:55.658Z,42.65
2022-11-04T22:23:22.137Z,39.75
2022-11-04T22:25:50.285Z,40.20
2022-11-04T22:28:17.253Z,44.85
2022-11-04T22:30:43.741Z,45.50
2022-11-04T22:33:10.835Z,37.60
2022-11-04T22:35:37.399Z,40.15
2022-11-04T22:38:03.813Z,40.33
2022-11-04T22:40:30.169Z,44.97
2022-11-04T22:42:56.536Z,44.95
2022-11-04T22:45:22.910Z,40.38
2022-11-04T22:47:50.110Z,39.13
2022-11-04T22:50:17.296Z,44.13
2022-11-04T22:52:43.673Z,43.95
2022-11-04T22:55:10.592Z,45.67
2022-11-04T22:57:36.991Z,40.13
2022-11-04T23:00:04.935Z,42.83
2022-11-04T23:02:36.897Z,38.80
2022-11-04T23:05:04.074Z,42.70
2022-11-04T23:07:30.738Z,39.13
2022-11-04T23:10:15.817Z,36.33
2022-11-04T23:13:05.019Z,38.47
2022-11-04T23:15:50.052Z,38.38
2022-11-04T23:18:35.135Z,36.60
2022-11-04T23:21:19.798Z,39.35
2022-11-04T23:24:04.579Z,34.67
2022-11-04T23:26:31.008Z,38.97
2022-11-04T23:29:16.068Z,37.97
2022-11-04T23:31:42.506Z,35.83
2022-11-04T23:34:27.494Z,39.65
2022-11-04T23:37:12.152Z,39.33
2022-11-04T23:39:45.909Z,40.17
2022-11-04T23:42:17.259Z,37.58
2022-11-04T23:45:02.712Z,32.07
2022-11-04T23:47:47.782Z,39.85
2022-11-04T23:50:32.604Z,41.92
2022-11-04T23:53:18.300Z,37.60
2022-11-04T23:56:03.184Z,33.45
2022-11-04T23:58:55.420Z,33.63
